createdAt,value
2023-05-13T00:01:00.179Z,100.00
2023-05-13T00:02:09.345Z,100.00
2023-05-13T00:03:12.789Z,100.00
2023-05-13T00:04:19.062Z,100.00
2023-05-13T00:05:22.689Z,100.00
2023-05-13T00:06:29.679Z,100.00
2023-05-13T00:07:33.605Z,100.00
2023-05-13T00:08:42.104Z,100.00
2023-05-13T00:09:47.074Z,100.00
2023-05-13T00:10:53.879Z,100.00
2023-05-13T00:11:59.461Z,100.00
2023-05-13T00:13:08.664Z,100.00
2023-05-13T00:14:15.675Z,100.00
2023-05-13T00:15:22.368Z,100.00
2023-05-13T00:16:27.821Z,100.00
2023-05-13T00:17:33.920Z,100.00
2023-05-13T00:18:37.499Z,100.00
2023-05-13T00:19:45.078Z,100.00
2023-05-13T00:20:49.194Z,100.00
2023-05-13T00:21:57.681Z,100.00
2023-05-13T00:23:00.037Z,100.00
2023-05-13T00:24:04.921Z,100.00
2023-05-13T00:25:09.027Z,100.00
2023-05-13T00:26:17.604Z,100.00
2023-05-13T00:27:21.241Z,100.00
2023-05-13T00:28:28.124Z,100.00
2023-05-13T00:29:34.518Z,100.00
2023-05-13T00:30:42.905Z,100.00
2023-05-13T00:31:46.186Z,100.00
2023-05-13T00:32:53.163Z,100.00
2023-05-13T00:33:55.769Z,100.00
2023-05-13T00:35:01.741Z,100.00
2023-05-13T00:36:07.879Z,100.00
2023-05-13T00:37:14.776Z,100.00
2023-05-13T00:38:21.404Z,100.00
2023-05-13T00:39:30.022Z,100.00
2023-05-13T00:40:35.560Z,100.00
2023-05-13T00:41:43.647Z,100.00
2023-05-13T00:42:47.682Z,100.00
2023-05-13T00:43:53.918Z,100.00
2023-05-13T00:45:05.580Z,100.00
2023-05-13T00:46:13.287Z,100.00
2023-05-13T00:47:19.779Z,100.00
2023-05-13T00:48:28.273Z,100.00
2023-05-13T00:49:35.129Z,100.00
2023-05-13T00:50:37.458Z,100.00
2023-05-13T00:51:43.487Z,100.00
2023-05-13T00:52:48.460Z,100.00
2023-05-13T00:53:54.323Z,100.00
2023-05-13T00:54:56.742Z,100.00
2023-05-13T00:56:03.744Z,100.00
2023-05-13T00:57:07.668Z,100.00
2023-05-13T00:58:13.304Z,100.00
2023-05-13T00:59:20.221Z,100.00
2023-05-13T01:00:27.664Z,100.00
2023-05-13T01:01:40.414Z,100.00
2023-05-13T01:02:54.971Z,100.00
2023-05-13T01:04:08.179Z,100.00
2023-05-13T01:05:23.159Z,100.00
2023-05-13T01:06:37.781Z,100.00
2023-05-13T01:07:53.680Z,100.00
2023-05-13T01:09:06.246Z,100.00
2023-05-13T01:10:19.209Z,100.00
2023-05-13T01:11:31.183Z,100.00
2023-05-13T01:12:41.445Z,100.00
2023-05-13T01:13:52.275Z,100.00
2023-05-13T01:15:04.802Z,100.00
2023-05-13T01:16:19.549Z,100.00
2023-05-13T01:17:30.333Z,100.00
2023-05-13T01:18:40.902Z,100.00
2023-05-13T01:19:47.128Z,100.00
2023-05-13T01:20:54.193Z,100.00
2023-05-13T01:22:00.641Z,100.00
2023-05-13T01:23:07.506Z,100.00
2023-05-13T01:24:13.079Z,100.00
2023-05-13T01:25:21.006Z,100.00
2023-05-13T01:26:28.605Z,100.00
2023-05-13T01:27:32.697Z,100.00
2023-05-13T01:28:38.444Z,100.00
2023-05-13T01:29:43.141Z,100.00
2023-05-13T01:30:51.017Z,100.00
2023-05-13T01:31:57.105Z,100.00
2023-05-13T01:33:03.935Z,100.00
2023-05-13T01:34:08.265Z,100.00
2023-05-13T01:35:15.500Z,100.00
2023-05-13T01:36:19.174Z,100.00
2023-05-13T01:37:28.452Z,100.00
2023-05-13T01:38:32.765Z,100.00
2023-05-13T01:39:41.786Z,100.00
2023-05-13T01:40:45.644Z,100.00
2023-05-13T01:41:51.783Z,100.00
2023-05-13T01:42:55.303Z,100.00
2023-05-13T01:44:01.033Z,100.00
2023-05-13T01:45:05.392Z,100.00
2023-05-13T01:46:16.607Z,100.00
2023-05-13T01:47:24.928Z,100.00
2023-05-13T01:48:31.661Z,100.00
2023-05-13T01:49:34.850Z,100.00
2023-05-13T01:50:40.870Z,100.00
2023-05-13T01:51:44.865Z,100.00
2023-05-13T01:52:54.783Z,100.00
2023-05-13T01:53:58.204Z,100.00
2023-05-13T01:55:04.298Z,100.00
2023-05-13T01:56:11.668Z,100.00
2023-05-13T01:57:17.539Z,100.00
2023-05-13T01:58:21.461Z,100.00
2023-05-13T01:59:30.588Z,100.00
2023-05-13T02:00:35.597Z,100.00
2023-05-13T02:01:41.758Z,100.00
2023-05-13T02:02:48.148Z,100.00
2023-05-13T02:03:54.888Z,100.00
2023-05-13T02:04:59.132Z,100.00
2023-05-13T02:06:05.822Z,100.00
2023-05-13T02:07:10.569Z,100.00
2023-05-13T02:08:18.933Z,100.00
2023-05-13T02:09:22.524Z,100.00
2023-05-13T02:10:28.949Z,100.00
2023-05-13T02:11:34.301Z,100.00
2023-05-13T02:12:42.325Z,100.00
2023-05-13T02:13:47.261Z,100.00
2023-05-13T02:14:54.196Z,100.00
2023-05-13T02:15:58.707Z,100.00
2023-05-13T02:17:04.801Z,100.00
2023-05-13T02:18:07.904Z,100.00
2023-05-13T02:19:14.772Z,100.00
2023-05-13T02:20:21.373Z,100.00
2023-05-13T02:21:28.737Z,100.00
2023-05-13T02:22:32.228Z,100.00
2023-05-13T02:23:43.220Z,100.00
2023-05-13T02:24:46.179Z,100.00
2023-05-13T02:25:56.133Z,100.00
2023-05-13T02:26:59.294Z,100.00
2023-05-13T02:28:06.274Z,100.00
2023-05-13T02:29:10.229Z,100.00
2023-05-13T02:30:17.141Z,100.00
2023-05-13T02:31:22.872Z,100.00
2023-05-13T02:32:29.288Z,100.00
2023-05-13T02:33:34.633Z,100.00
2023-05-13T02:34:40.346Z,100.00
2023-05-13T02:35:42.467Z,100.00
2023-05-13T02:36:49.059Z,100.00
2023-05-13T02:37:52.452Z,100.00
2023-05-13T02:39:07.893Z,100.00
2023-05-13T02:40:12.898Z,100.00
2023-05-13T02:41:20.383Z,100.00
2023-05-13T02:42:23.883Z,100.00
2023-05-13T02:43:31.328Z,100.00
2023-05-13T02:44:38.656Z,100.00
2023-05-13T02:45:46.518Z,100.00
2023-05-13T02:46:49.923Z,100.00
2023-05-13T02:47:57.048Z,100.00
2023-05-13T02:49:00.967Z,100.00
2023-05-13T02:50:10.767Z,100.00
2023-05-13T02:51:14.522Z,100.00
2023-05-13T02:52:20.762Z,100.00
2023-05-13T02:53:25.654Z,100.00
2023-05-13T02:54:35.219Z,100.00
2023-05-13T02:55:38.966Z,100.00
2023-05-13T02:56:44.417Z,100.00
2023-05-13T02:57:48.468Z,100.00
2023-05-13T02:58:54.710Z,100.00
2023-05-13T02:59:58.197Z,100.00
2023-05-13T03:01:03.376Z,100.00
2023-05-13T03:02:07.394Z,100.00
2023-05-13T03:03:14.142Z,100.00
2023-05-13T03:14:03.400Z,100.00
2023-05-13T03:15:10.433Z,100.00
2023-05-13T03:16:18.167Z,100.00
2023-05-13T03:17:26.728Z,100.00
2023-05-13T03:18:34.533Z,100.00
2023-05-13T03:19:40.462Z,100.00
2023-05-13T03:20:47.017Z,100.00
2023-05-13T03:21:55.306Z,100.00
2023-05-13T03:23:05.217Z,100.00
2023-05-13T03:24:08.991Z,100.00
2023-05-13T03:25:18.156Z,100.00
2023-05-13T03:26:22.094Z,100.00
2023-05-13T03:27:30.998Z,100.00
2023-05-13T03:28:34.705Z,100.00
2023-05-13T03:29:43.761Z,100.00
2023-05-13T03:46:21.929Z,100.00
2023-05-13T03:47:25.251Z,100.00
2023-05-13T03:48:30.847Z,100.00
2023-05-13T03:49:33.484Z,100.00
2023-05-13T03:50:39.446Z,100.00
2023-05-13T03:51:42.122Z,100.00
2023-05-13T03:52:47.433Z,100.00
2023-05-13T03:53:50.028Z,100.00
2023-05-13T03:54:55.553Z,100.00
2023-05-13T03:55:58.557Z,100.00
2023-05-13T03:57:03.658Z,100.00
2023-05-13T03:58:12.993Z,100.00
2023-05-13T03:59:18.274Z,100.00
2023-05-13T04:00:21.570Z,100.00
2023-05-13T04:01:29.897Z,100.00
2023-05-13T04:02:35.637Z,100.00
2023-05-13T04:03:41.682Z,100.00
2023-05-13T04:04:44.703Z,100.00
2023-05-13T04:05:50.409Z,100.00
2023-05-13T04:06:52.957Z,100.00
2023-05-13T04:07:58.216Z,100.00
2023-05-13T04:09:01.509Z,100.00
2023-05-13T04:10:22.818Z,100.00
2023-05-13T04:11:25.671Z,100.00
2023-05-13T04:12:31.385Z,100.00
2023-05-13T04:13:35.715Z,100.00
2023-05-13T04:14:41.296Z,100.00
2023-05-13T04:15:44.114Z,100.00
2023-05-13T04:16:52.615Z,100.00
2023-05-13T04:17:55.391Z,100.00
2023-05-13T04:19:00.669Z,100.00
2023-05-13T04:20:03.631Z,100.00
2023-05-13T04:21:12.744Z,100.00
2023-05-13T04:22:15.380Z,100.00
2023-05-13T04:23:22.508Z,100.00
2023-05-13T04:24:25.139Z,100.00
2023-05-13T04:25:30.570Z,100.00
2023-05-13T04:26:32.958Z,100.00
2023-05-13T04:27:38.309Z,100.00
2023-05-13T04:28:41.424Z,100.00
2023-05-13T04:29:46.700Z,100.00
2023-05-13T04:30:49.133Z,100.00
2023-05-13T04:33:42.730Z,100.00
2023-05-13T04:34:44.863Z,100.00
2023-05-13T04:35:49.662Z,100.00
2023-05-13T04:36:51.878Z,100.00
2023-05-13T04:37:56.603Z,100.00
2023-05-13T04:39:01.432Z,100.00
2023-05-13T04:40:03.943Z,100.00
2023-05-13T04:41:09.071Z,100.00
2023-05-13T04:42:11.196Z,100.00
2023-05-13T04:43:15.880Z,100.00
2023-05-13T04:44:17.968Z,100.00
2023-05-13T04:45:22.713Z,100.00
2023-05-13T04:46:26.297Z,100.00
2023-05-13T04:47:31.118Z,100.00
2023-05-13T04:48:33.339Z,100.00
2023-05-13T04:49:41.065Z,100.00
2023-05-13T04:50:46.310Z,100.00
2023-05-13T04:51:51.372Z,100.00
2023-05-13T04:52:56.720Z,100.00
2023-05-13T04:54:01.694Z,100.00
2023-05-13T04:55:05.577Z,100.00
2023-05-13T04:56:11.584Z,100.00
2023-05-13T04:57:14.045Z,100.00
2023-05-13T04:58:18.930Z,100.00
2023-05-13T04:59:21.226Z,100.00
2023-05-13T05:00:27.116Z,100.00
2023-05-13T05:01:29.303Z,100.00
2023-05-13T05:02:34.286Z,100.00
2023-05-13T05:03:39.010Z,100.00
2023-05-13T05:04:43.836Z,100.00
2023-05-13T05:05:48.563Z,100.00
2023-05-13T05:06:51.154Z,100.00
2023-05-13T05:07:56.239Z,100.00
2023-05-13T05:08:58.674Z,100.00
2023-05-13T05:10:19.172Z,100.00
2023-05-13T05:11:21.554Z,100.00
2023-05-13T05:12:26.547Z,100.00
2023-05-13T05:13:28.918Z,100.00
2023-05-13T05:14:33.753Z,100.00
2023-05-13T05:15:35.943Z,100.00
2023-05-13T05:16:40.971Z,100.00
2023-05-13T05:17:43.531Z,100.00
2023-05-13T05:18:48.536Z,100.00
2023-05-13T05:19:55.663Z,100.00
2023-05-13T05:21:02.404Z,100.00
2023-05-13T05:22:05.370Z,100.00
2023-05-13T05:23:10.835Z,100.00
2023-05-13T05:24:13.070Z,100.00
2023-05-13T05:25:17.835Z,100.00
2023-05-13T05:26:20.041Z,100.00
2023-05-13T05:27:24.788Z,100.00
2023-05-13T05:28:27.057Z,100.00
2023-05-13T05:29:31.787Z,100.00
2023-05-13T05:30:40.001Z,100.00
2023-05-13T05:31:46.130Z,100.00
2023-05-13T05:32:49.963Z,100.00
2023-05-13T05:33:57.270Z,100.00
2023-05-13T05:35:04.219Z,100.00
2023-05-13T05:36:11.330Z,100.00
2023-05-13T05:37:14.219Z,100.00
2023-05-13T05:38:19.915Z,100.00
2023-05-13T05:39:22.667Z,100.00
2023-05-13T05:40:28.346Z,100.00
2023-05-13T05:41:31.255Z,100.00
2023-05-13T05:42:37.122Z,100.00
2023-05-13T05:43:39.778Z,100.00
2023-05-13T05:44:46.382Z,100.00
2023-05-13T05:45:55.490Z,100.00
2023-05-13T05:47:01.253Z,100.00
2023-05-13T05:48:04.236Z,100.00
2023-05-13T05:49:09.241Z,100.00
2023-05-13T05:50:14.204Z,100.00
2023-05-13T05:51:19.038Z,100.00
2023-05-13T05:52:23.676Z,100.00
2023-05-13T05:53:25.799Z,100.00
2023-05-13T05:54:30.919Z,100.00
2023-05-13T05:55:33.420Z,100.00
2023-05-13T05:56:38.116Z,100.00
2023-05-13T05:57:40.255Z,100.00
2023-05-13T05:58:45.186Z,100.00
2023-05-13T05:59:47.327Z,100.00
2023-05-13T06:00:52.225Z,100.00
2023-05-13T06:01:54.631Z,100.00
2023-05-13T06:02:59.732Z,100.00
2023-05-13T06:04:02.025Z,100.00
2023-05-13T06:05:07.197Z,100.00
2023-05-13T06:06:12.466Z,100.00
2023-05-13T06:07:17.223Z,100.00
2023-05-13T06:08:20.241Z,100.00
2023-05-13T06:09:24.990Z,100.00
2023-05-13T06:10:27.088Z,100.00
2023-05-13T06:11:31.767Z,100.00
2023-05-13T06:12:34.047Z,100.00
2023-05-13T06:13:38.748Z,100.00
2023-05-13T06:14:41.551Z,100.00
2023-05-13T06:15:46.294Z,100.00
2023-05-13T06:16:48.421Z,100.00
2023-05-13T06:17:53.176Z,100.00
2023-05-13T06:18:55.457Z,100.00
2023-05-13T06:20:00.295Z,100.00
2023-05-13T06:21:02.404Z,100.00
2023-05-13T06:22:09.848Z,100.00
2023-05-13T06:23:11.986Z,100.00
2023-05-13T06:24:16.616Z,100.00
2023-05-13T06:25:18.768Z,100.00
2023-05-13T06:26:23.566Z,100.00
2023-05-13T06:27:25.949Z,100.00
2023-05-13T06:28:30.681Z,100.00
2023-05-13T06:29:32.789Z,100.00
2023-05-13T06:30:38.223Z,100.00
2023-05-13T06:31:40.354Z,100.00
2023-05-13T06:32:57.410Z,100.00
2023-05-13T06:34:06.106Z,100.00
2023-05-13T06:35:08.764Z,100.00
2023-05-13T06:36:13.452Z,100.00
2023-05-13T06:37:18.466Z,100.00
2023-05-13T06:38:23.151Z,100.00
2023-05-13T06:39:25.458Z,100.00
2023-05-13T06:40:30.144Z,100.00
2023-05-13T06:41:32.153Z,100.00
2023-05-13T06:42:40.650Z,100.00
2023-05-13T06:43:45.762Z,100.00
2023-05-13T06:44:50.424Z,100.00
2023-05-13T06:45:55.038Z,100.00
2023-05-13T06:46:57.299Z,100.00
2023-05-13T06:48:02.113Z,100.00
2023-05-13T06:49:04.181Z,100.00
2023-05-13T06:50:09.891Z,100.00
2023-05-13T06:51:12.013Z,100.00
2023-05-13T06:52:16.715Z,100.00
2023-05-13T06:53:21.494Z,100.00
2023-05-13T06:54:27.791Z,100.00
2023-05-13T06:55:30.382Z,100.00
2023-05-13T06:56:35.029Z,100.00
2023-05-13T06:57:42.767Z,100.00
2023-05-13T06:58:48.299Z,100.00
2023-05-13T06:59:50.545Z,100.00
2023-05-13T07:00:55.368Z,100.00
2023-05-13T07:02:09.952Z,100.00
2023-05-13T07:03:14.983Z,100.00
2023-05-13T07:04:17.399Z,100.00
2023-05-13T07:05:22.329Z,100.00
2023-05-13T07:06:24.529Z,100.00
2023-05-13T07:07:29.273Z,100.00
2023-05-13T07:08:34.116Z,100.00
2023-05-13T07:09:38.824Z,100.00
2023-05-13T07:10:41.326Z,100.00
2023-05-13T07:11:46.131Z,100.00
2023-05-13T07:12:48.349Z,100.00
2023-05-13T07:13:53.202Z,100.00
2023-05-13T07:14:55.551Z,100.00
2023-05-13T07:16:00.753Z,100.00
2023-05-13T07:17:03.826Z,100.00
2023-05-13T07:18:09.826Z,100.00
2023-05-13T07:19:12.433Z,100.00
2023-05-13T07:20:19.917Z,100.00
2023-05-13T07:21:22.421Z,100.00
2023-05-13T07:22:28.089Z,100.00
2023-05-13T07:23:31.718Z,100.00
2023-05-13T07:24:39.255Z,100.00
2023-05-13T07:25:41.468Z,100.00
2023-05-13T07:26:46.276Z,100.00
2023-05-13T07:27:48.744Z,100.00
2023-05-13T07:28:53.558Z,100.00
2023-05-13T07:29:56.030Z,100.00
2023-05-13T07:31:01.637Z,100.00
2023-05-13T07:32:05.667Z,100.00
2023-05-13T07:33:10.406Z,100.00
2023-05-13T07:34:12.587Z,100.00
2023-05-13T07:35:17.849Z,100.00
2023-05-13T07:36:20.169Z,100.00
2023-05-13T07:37:25.007Z,100.00
2023-05-13T07:38:27.254Z,100.00
2023-05-13T07:39:32.235Z,100.00
2023-05-13T07:40:36.998Z,100.00
2023-05-13T07:41:41.796Z,100.00
2023-05-13T07:42:44.011Z,100.00
2023-05-13T07:43:48.786Z,100.00
2023-05-13T07:44:51.125Z,100.00
2023-05-13T07:45:55.960Z,100.00
2023-05-13T07:46:58.115Z,100.00
2023-05-13T07:48:03.577Z,100.00
2023-05-13T07:49:08.821Z,100.00
2023-05-13T07:50:13.872Z,100.00
2023-05-13T07:51:16.705Z,100.00
2023-05-13T07:52:21.865Z,100.00
2023-05-13T07:53:26.512Z,100.00
2023-05-13T07:54:31.473Z,100.00
2023-05-13T07:55:38.233Z,100.00
2023-05-13T07:56:44.483Z,100.00
2023-05-13T07:57:46.672Z,100.00
2023-05-13T07:58:51.527Z,100.00
2023-05-13T07:59:54.398Z,100.00
2023-05-13T08:00:59.468Z,100.00
2023-05-13T08:02:01.681Z,100.00
2023-05-13T08:03:06.458Z,100.00
2023-05-13T08:04:08.864Z,100.00
2023-05-13T08:05:14.111Z,100.00
2023-05-13T08:06:16.190Z,100.00
2023-05-13T08:07:20.998Z,100.00
2023-05-13T08:08:23.532Z,100.00
2023-05-13T08:09:28.143Z,100.00
2023-05-13T08:10:30.664Z,100.00
2023-05-13T08:11:38.572Z,100.00
2023-05-13T08:12:40.728Z,100.00
2023-05-13T08:13:45.667Z,100.00
2023-05-13T08:14:48.966Z,100.00
2023-05-13T08:15:54.171Z,100.00
2023-05-13T08:16:56.704Z,100.00
2023-05-13T08:18:01.516Z,100.00
2023-05-13T08:19:04.408Z,100.00
2023-05-13T08:20:11.539Z,100.00
2023-05-13T08:21:14.169Z,100.00
2023-05-13T08:22:19.490Z,100.00
2023-05-13T08:23:30.688Z,100.00
2023-05-13T08:24:43.711Z,100.00
2023-05-13T08:25:45.966Z,100.00
2023-05-13T08:26:54.832Z,100.00
2023-05-13T08:27:58.341Z,100.00
2023-05-13T08:29:03.933Z,100.00
2023-05-13T08:30:08.904Z,100.00
2023-05-13T08:31:16.001Z,100.00
2023-05-13T08:32:18.999Z,100.00
2023-05-13T08:33:25.486Z,100.00
2023-05-13T08:34:27.774Z,100.00
2023-05-13T08:35:32.576Z,100.00
2023-05-13T08:36:34.801Z,100.00
2023-05-13T08:37:39.912Z,100.00
2023-05-13T08:38:43.734Z,100.00
2023-05-13T08:39:48.460Z,100.00
2023-05-13T08:40:50.762Z,100.00
2023-05-13T08:42:00.612Z,100.00
2023-05-13T08:43:04.790Z,100.00
2023-05-13T08:44:12.597Z,100.00
2023-05-13T08:45:16.072Z,100.00
2023-05-13T08:46:22.385Z,100.00
2023-05-13T08:48:06.463Z,100.00
2023-05-13T08:49:10.155Z,100.00
2023-05-13T08:50:16.312Z,100.00
2023-05-13T08:51:18.402Z,100.00
2023-05-13T08:52:26.422Z,100.00
2023-05-13T08:53:28.867Z,100.00
2023-05-13T08:54:35.278Z,100.00
2023-05-13T08:55:39.414Z,100.00
2023-05-13T08:56:44.133Z,100.00
2023-05-13T08:57:48.849Z,100.00
2023-05-13T08:58:53.790Z,100.00
2023-05-13T08:59:55.918Z,100.00
2023-05-13T09:01:01.556Z,100.00
2023-05-13T09:02:05.344Z,100.00
2023-05-13T09:03:10.099Z,100.00
2023-05-13T09:04:12.289Z,100.00
2023-05-13T09:05:18.684Z,100.00
2023-05-13T09:06:21.162Z,100.00
2023-05-13T09:07:25.805Z,100.00
2023-05-13T09:08:27.896Z,100.00
2023-05-13T09:09:32.766Z,100.00
2023-05-13T09:10:34.979Z,100.00
2023-05-13T09:11:42.605Z,100.00
2023-05-13T09:12:50.928Z,100.00
2023-05-13T09:14:02.902Z,100.00
2023-05-13T09:15:09.840Z,100.00
2023-05-13T09:16:15.896Z,100.00
2023-05-13T09:17:18.140Z,100.00
2023-05-13T09:18:22.903Z,100.00
2023-05-13T09:19:25.716Z,100.00
2023-05-13T09:20:31.307Z,100.00
2023-05-13T09:21:36.359Z,100.00
2023-05-13T09:22:44.650Z,100.00
2023-05-13T09:23:46.801Z,100.00
2023-05-13T09:24:56.770Z,100.00
2023-05-13T09:26:29.962Z,100.00
2023-05-13T09:29:24.551Z,100.00
2023-05-13T09:30:30.100Z,100.00
2023-05-13T09:31:33.712Z,100.00
2023-05-13T09:32:38.526Z,100.00
2023-05-13T09:33:55.798Z,100.00
2023-05-13T09:34:57.887Z,100.00
2023-05-13T09:36:02.631Z,100.00
2023-05-13T09:37:06.704Z,100.00
2023-05-13T09:38:18.844Z,100.00
2023-05-13T09:39:21.305Z,100.00
2023-05-13T09:40:26.152Z,100.00
2023-05-13T09:41:28.306Z,100.00
2023-05-13T09:42:33.294Z,100.00
2023-05-13T09:43:35.411Z,100.00
2023-05-13T09:44:42.772Z,100.00
2023-05-13T09:45:47.733Z,100.00
2023-05-13T09:46:51.984Z,100.00
2023-05-13T09:47:58.355Z,100.00
2023-05-13T09:49:01.916Z,100.00
2023-05-13T09:50:08.191Z,100.00
2023-05-13T09:51:10.383Z,100.00
2023-05-13T09:52:19.394Z,100.00
2023-05-13T09:53:24.089Z,100.00
2023-05-13T09:54:27.551Z,100.00
2023-05-13T09:55:32.512Z,100.00
2023-05-13T09:56:36.073Z,100.00
2023-05-13T09:57:42.187Z,100.00
2023-05-13T09:58:52.005Z,100.00
2023-05-13T10:00:02.940Z,100.00
2023-05-13T10:01:05.400Z,100.00
2023-05-13T10:02:11.833Z,100.00
2023-05-13T10:03:16.158Z,100.00
2023-05-13T10:04:21.242Z,100.00
2023-05-13T10:05:24.275Z,100.00
2023-05-13T10:06:30.826Z,100.00
2023-05-13T10:07:34.883Z,100.00
2023-05-13T10:08:41.706Z,100.00
2023-05-13T10:09:46.353Z,100.00
2023-05-13T10:10:53.311Z,100.00
2023-05-13T10:11:58.720Z,100.00
2023-05-13T10:13:08.161Z,100.00
2023-05-13T10:14:10.777Z,100.00
2023-05-13T10:15:23.737Z,100.00
2023-05-13T10:16:26.262Z,100.00
2023-05-13T10:17:32.274Z,100.00
2023-05-13T10:18:34.570Z,100.00
2023-05-13T10:19:40.048Z,100.00
2023-05-13T10:20:43.284Z,100.00
2023-05-13T10:21:48.450Z,100.00
2023-05-13T10:22:51.252Z,100.00
2023-05-13T10:23:56.217Z,100.00
2023-05-13T10:24:59.719Z,100.00
2023-05-13T10:26:04.782Z,100.00
2023-05-13T10:27:07.799Z,100.00
2023-05-13T10:28:13.491Z,100.00
2023-05-13T10:29:17.180Z,100.00
2023-05-13T10:30:26.759Z,100.00
2023-05-13T10:31:29.912Z,100.00
2023-05-13T10:32:34.906Z,100.00
2023-05-13T10:33:37.104Z,100.00
2023-05-13T10:34:43.163Z,100.00
2023-05-13T10:35:59.273Z,100.00
2023-05-13T10:37:26.951Z,100.00
2023-05-13T10:38:51.321Z,100.00
2023-05-13T10:40:20.576Z,100.00
2023-05-13T10:42:08.712Z,100.00
2023-05-13T10:43:15.379Z,100.00
2023-05-13T10:44:21.961Z,100.00
2023-05-13T10:45:32.104Z,100.00
2023-05-13T10:46:40.019Z,100.00
2023-05-13T10:47:42.249Z,100.00
2023-05-13T10:48:52.625Z,100.00
2023-05-13T10:49:54.659Z,100.00
2023-05-13T10:51:05.950Z,100.00
2023-05-13T10:52:14.376Z,100.00
2023-05-13T10:53:23.598Z,100.00
2023-05-13T10:54:25.671Z,100.00
2023-05-13T10:57:02.602Z,100.00
2023-05-13T10:58:08.897Z,100.00
2023-05-13T10:59:16.904Z,100.00
2023-05-13T11:00:20.726Z,100.00
2023-05-13T11:01:32.420Z,100.00
2023-05-13T11:02:37.903Z,100.00
2023-05-13T11:03:43.512Z,100.00
2023-05-13T11:04:58.762Z,100.00
2023-05-13T11:06:16.886Z,100.00
2023-05-13T11:07:18.963Z,100.00
2023-05-13T11:08:39.795Z,100.00
2023-05-13T11:09:41.933Z,100.00
2023-05-13T11:10:57.513Z,100.00
2023-05-13T11:12:03.595Z,100.00
2023-05-13T11:13:20.866Z,100.00
2023-05-13T11:14:35.818Z,100.00
2023-05-13T11:15:44.336Z,100.00
2023-05-13T11:16:56.300Z,100.00
2023-05-13T11:17:58.545Z,100.00
2023-05-13T11:19:05.425Z,100.00
2023-05-13T11:20:09.533Z,100.00
2023-05-13T11:21:14.268Z,100.00
2023-05-13T11:22:22.695Z,100.00
2023-05-13T11:23:24.815Z,100.00
2023-05-13T11:24:29.587Z,100.00
2023-05-13T11:25:32.665Z,100.00
2023-05-13T11:26:48.292Z,100.00
2023-05-13T11:27:52.789Z,100.00
2023-05-13T11:29:00.081Z,100.00
2023-05-13T11:30:09.999Z,100.00
2023-05-13T11:31:16.733Z,100.00
2023-05-13T11:32:58.588Z,100.00
2023-05-13T11:34:09.851Z,100.00
2023-05-13T11:35:15.833Z,100.00
2023-05-13T11:36:19.569Z,100.00
2023-05-13T11:37:25.558Z,100.00
2023-05-13T11:38:28.804Z,100.00
2023-05-13T11:39:35.268Z,100.00
2023-05-13T11:40:38.537Z,100.00
2023-05-13T11:41:45.380Z,100.00
2023-05-13T11:42:48.255Z,100.00
2023-05-13T11:43:55.370Z,100.00
2023-05-13T11:45:00.500Z,100.00
2023-05-13T11:46:04.118Z,100.00
2023-05-13T11:47:09.044Z,100.00
2023-05-13T11:48:50.558Z,100.00
2023-05-13T11:49:55.998Z,100.00
2023-05-13T11:50:58.351Z,100.00
2023-05-13T11:52:24.545Z,100.00
2023-05-13T11:53:26.657Z,100.00
2023-05-13T11:54:31.637Z,100.00
2023-05-13T11:55:36.281Z,100.00
2023-05-13T11:56:45.584Z,100.00
2023-05-13T11:57:49.096Z,99.36
2023-05-13T11:58:53.781Z,97.63
2023-05-13T11:59:58.090Z,91.44
2023-05-13T12:01:02.860Z,89.01
2023-05-13T12:02:05.226Z,89.86
2023-05-13T12:03:16.682Z,90.04
2023-05-13T12:04:21.658Z,91.04
2023-05-13T12:05:27.393Z,96.27
2023-05-13T12:06:29.721Z,89.74
2023-05-13T12:07:35.229Z,90.48
2023-05-13T12:08:44.113Z,85.79
2023-05-13T12:09:48.794Z,87.41
2023-05-13T12:10:50.895Z,88.95
2023-05-13T12:11:56.675Z,89.84
2023-05-13T12:12:58.869Z,88.88
2023-05-13T12:14:04.573Z,92.09
2023-05-13T12:15:10.396Z,93.60
2023-05-13T12:16:15.555Z,92.63
2023-05-13T12:17:18.906Z,93.07
2023-05-13T12:18:23.618Z,93.99
2023-05-13T12:19:30.928Z,95.55
2023-05-13T12:20:33.868Z,93.46
2023-05-13T12:21:38.998Z,92.33
2023-05-13T12:23:04.474Z,90.10
2023-05-13T12:24:18.312Z,90.38
2023-05-13T12:25:41.981Z,92.58
2023-05-13T12:26:44.133Z,94.47
2023-05-13T12:27:54.595Z,95.39
2023-05-13T12:29:00.954Z,98.35
2023-05-13T12:30:03.122Z,95.38
2023-05-13T12:31:08.819Z,97.40
2023-05-13T12:32:12.128Z,100.00
2023-05-13T12:33:18.160Z,100.00
2023-05-13T12:34:39.078Z,100.00
2023-05-13T12:35:41.319Z,100.00
2023-05-13T12:36:46.064Z,100.00
2023-05-13T12:37:59.779Z,100.00
2023-05-13T12:39:05.701Z,100.00
2023-05-13T12:40:11.205Z,100.00
2023-05-13T12:41:15.887Z,100.00
2023-05-13T12:42:19.076Z,100.00
2023-05-13T12:43:23.763Z,100.00
2023-05-13T12:44:30.169Z,100.00
2023-05-13T12:45:33.392Z,100.00
2023-05-13T12:46:38.367Z,100.00
2023-05-13T12:47:51.571Z,100.00
2023-05-13T12:48:58.980Z,100.00
2023-05-13T12:50:06.647Z,100.00
2023-05-13T12:51:11.548Z,100.00
2023-05-13T12:52:13.636Z,100.00
2023-05-13T12:53:18.349Z,100.00
2023-05-13T12:54:20.535Z,100.00
2023-05-13T12:55:27.373Z,100.00
2023-05-13T12:56:29.514Z,100.00
2023-05-13T12:57:34.219Z,100.00
2023-05-13T12:58:38.986Z,100.00
2023-05-13T12:59:41.111Z,100.00
2023-05-13T13:00:45.908Z,100.00
2023-05-13T13:01:50.046Z,100.00
2023-05-13T13:02:54.962Z,100.00
2023-05-13T13:04:00.399Z,100.00
2023-05-13T13:05:06.512Z,100.00
2023-05-13T13:06:11.870Z,100.00
2023-05-13T13:07:14.843Z,100.00
2023-05-13T13:08:19.518Z,100.00
2023-05-13T13:09:21.741Z,100.00
2023-05-13T13:10:26.514Z,100.00
2023-05-13T13:11:28.770Z,100.00
2023-05-13T13:12:33.402Z,100.00
2023-05-13T13:13:38.151Z,100.00
2023-05-13T13:14:43.723Z,100.00
2023-05-13T13:15:48.496Z,100.00
2023-05-13T13:16:50.699Z,100.00
2023-05-13T13:17:55.454Z,100.00
2023-05-13T13:19:01.782Z,100.00
2023-05-13T13:20:10.402Z,100.00
2023-05-13T13:21:12.543Z,100.00
2023-05-13T13:22:17.620Z,100.00
2023-05-13T13:23:20.156Z,100.00
2023-05-13T13:24:24.810Z,100.00
2023-05-13T13:25:27.260Z,100.00
2023-05-13T13:26:31.927Z,100.00
2023-05-13T13:27:35.175Z,100.00
2023-05-13T13:28:40.062Z,100.00
2023-05-13T13:29:42.164Z,100.00
2023-05-13T13:30:48.760Z,100.00
2023-05-13T13:31:52.259Z,100.00
2023-05-13T13:32:59.547Z,100.00
2023-05-13T13:34:04.554Z,100.00
2023-05-13T13:35:12.994Z,100.00
2023-05-13T13:36:15.058Z,100.00
2023-05-13T13:37:19.795Z,100.00
2023-05-13T13:38:24.511Z,100.00
2023-05-13T13:39:26.796Z,100.00
2023-05-13T13:40:31.726Z,100.00
2023-05-13T13:41:33.785Z,100.00
2023-05-13T13:42:44.139Z,100.00
2023-05-13T13:43:49.561Z,100.00
2023-05-13T13:44:51.686Z,100.00
2023-05-13T13:46:14.026Z,95.52
2023-05-13T13:47:16.747Z,90.76
2023-05-13T13:48:22.148Z,84.90
2023-05-13T13:49:25.236Z,81.88
2023-05-13T13:50:32.514Z,80.82
2023-05-13T13:51:34.688Z,76.67
2023-05-13T13:52:39.364Z,78.79
2023-05-13T13:53:41.460Z,81.34
2023-05-13T13:54:47.596Z,82.04
2023-05-13T13:55:52.982Z,78.09
2023-05-13T13:56:55.087Z,76.20
2023-05-13T13:57:59.765Z,75.08
2023-05-13T13:59:01.838Z,75.82
2023-05-13T14:00:07.784Z,76.10
2023-05-13T14:01:09.898Z,79.00
2023-05-13T14:02:14.653Z,75.74
2023-05-13T14:03:16.825Z,78.23
2023-05-13T14:04:23.954Z,77.61
2023-05-13T14:05:26.093Z,78.25
2023-05-13T14:06:33.367Z,80.03
2023-05-13T14:07:37.142Z,80.73
2023-05-13T14:08:41.861Z,76.02
2023-05-13T14:09:43.885Z,79.26
2023-05-13T14:10:48.533Z,78.77
2023-05-13T14:11:51.069Z,78.07
2023-05-13T14:12:55.897Z,80.73
2023-05-13T14:13:57.965Z,79.98
2023-05-13T14:15:02.658Z,83.84