createdAt,value
2018-10-21T00:05:31.341Z,93.36
2018-10-21T00:26:12.704Z,93.41
2018-10-21T00:46:47.404Z,93.85
2018-10-21T01:07:27.899Z,93.70
2018-10-21T01:28:04.091Z,94.50
2018-10-21T01:48:45.671Z,94.19
2018-10-21T02:09:22.627Z,93.78
2018-10-21T02:30:01.890Z,94.07
2018-10-21T02:50:39.927Z,93.46
2018-10-21T03:11:21.347Z,93.86
2018-10-21T03:32:01.839Z,93.64
2018-10-21T03:52:43.872Z,94.18
2018-10-21T04:13:27.436Z,94.48
2018-10-21T04:34:10.784Z,94.12
2018-10-21T04:54:49.042Z,94.10
2018-10-21T05:15:28.317Z,94.74
2018-10-21T05:36:05.423Z,94.79
2018-10-21T05:56:40.719Z,95.58
2018-10-21T06:17:19.961Z,94.68
2018-10-21T06:37:58.310Z,95.09
2018-10-21T06:58:36.649Z,96.07
2018-10-21T07:19:11.614Z,97.23
2018-10-21T07:39:49.035Z,98.31
2018-10-21T08:00:32.299Z,99.38
2018-10-21T08:21:10.938Z,100.00
2018-10-21T08:41:50.831Z,100.00
2018-10-21T09:02:30.096Z,100.00
2018-10-21T09:23:08.441Z,100.00
2018-10-21T09:43:46.930Z,100.00
2018-10-21T10:04:24.948Z,100.00
2018-10-21T10:25:04.101Z,100.00
2018-10-21T10:45:41.511Z,98.93
2018-10-21T11:06:20.558Z,94.97
2018-10-21T11:27:00.196Z,91.57
2018-10-21T11:47:39.311Z,82.87
2018-10-21T12:08:15.506Z,79.27
2018-10-21T12:28:52.621Z,74.96
2018-10-21T12:49:30.044Z,76.58
2018-10-21T13:10:07.189Z,75.91
2018-10-21T13:30:49.500Z,76.23
2018-10-21T13:51:31.228Z,75.46
2018-10-21T14:12:07.383Z,71.61
2018-10-21T14:53:27.491Z,67.24
2018-10-21T15:14:01.905Z,65.99
2018-10-21T15:34:40.354Z,67.90
2018-10-21T15:55:16.375Z,73.43
2018-10-21T16:15:53.575Z,75.61
2018-10-21T16:36:31.836Z,79.50
2018-10-21T16:57:12.958Z,81.37
2018-10-21T17:17:53.448Z,83.46
2018-10-21T17:38:30.554Z,84.39
2018-10-21T17:59:08.898Z,84.86
2018-10-21T18:19:50.030Z,86.95
2018-10-21T18:40:29.589Z,88.35
2018-10-21T19:01:05.995Z,89.75
2018-10-21T19:21:41.985Z,89.59
2018-10-21T19:42:17.243Z,91.21
2018-10-21T20:02:54.368Z,91.33
2018-10-21T20:23:30.560Z,91.94
2018-10-21T20:44:07.976Z,92.88
2018-10-21T21:04:47.242Z,94.37
2018-10-21T21:25:24.354Z,93.50
2018-10-21T21:45:59.689Z,94.19
2018-10-21T22:06:37.965Z,93.66
2018-10-21T22:27:17.244Z,94.16
2018-10-21T22:47:54.370Z,95.35
2018-10-21T23:08:34.989Z,95.08
2018-10-21T23:29:14.253Z,95.11
2018-10-21T23:49:53.524Z,95.53
