createdAt,value
2022-08-20T00:04:21.394Z,100.00
2022-08-20T00:09:23.224Z,100.00
2022-08-20T00:14:24.735Z,100.00
2022-08-20T00:19:27.108Z,100.00
2022-08-20T00:24:28.737Z,100.00
2022-08-20T00:29:30.473Z,100.00
2022-08-20T00:34:32.032Z,100.00
2022-08-20T00:39:33.662Z,100.00
2022-08-20T00:44:35.861Z,100.00
2022-08-20T00:49:37.898Z,100.00
2022-08-20T00:54:49.671Z,100.00
2022-08-20T00:59:52.532Z,100.00
2022-08-20T01:04:55.710Z,100.00
2022-08-20T01:09:58.830Z,100.00
2022-08-20T01:15:03.719Z,100.00
2022-08-20T01:20:24.807Z,100.00
2022-08-20T01:25:53.252Z,100.00
2022-08-20T01:30:55.029Z,100.00
2022-08-20T01:35:56.721Z,100.00
2022-08-20T01:41:45.252Z,100.00
2022-08-20T01:46:49.918Z,100.00
2022-08-20T01:51:57.776Z,100.00
2022-08-20T01:57:10.340Z,100.00
2022-08-20T02:02:13.239Z,100.00
2022-08-20T02:07:17.492Z,100.00
2022-08-20T02:12:19.540Z,100.00
2022-08-20T02:17:23.142Z,100.00
2022-08-20T02:22:34.990Z,100.00
2022-08-20T02:27:39.266Z,100.00
2022-08-20T02:32:41.987Z,100.00
2022-08-20T02:37:45.064Z,100.00
2022-08-20T02:42:47.674Z,100.00
2022-08-20T02:47:54.237Z,100.00
2022-08-20T02:52:56.379Z,100.00
2022-08-20T02:57:59.947Z,100.00
2022-08-20T03:03:02.149Z,100.00
2022-08-20T03:08:07.055Z,100.00
2022-08-20T03:13:12.394Z,100.00
2022-08-20T03:18:16.799Z,100.00
2022-08-20T03:23:21.226Z,100.00
2022-08-20T03:28:22.965Z,100.00
2022-08-20T03:33:24.539Z,100.00
2022-08-20T03:38:32.854Z,100.00
2022-08-20T03:43:35.508Z,100.00
2022-08-20T03:48:38.482Z,100.00
2022-08-20T03:53:40.176Z,100.00
2022-08-20T03:58:41.734Z,100.00
2022-08-20T04:03:43.374Z,100.00
2022-08-20T04:08:44.958Z,100.00
2022-08-20T04:13:46.585Z,100.00
2022-08-20T04:19:01.814Z,100.00
2022-08-20T04:24:06.026Z,100.00
2022-08-20T04:29:08.132Z,100.00
2022-08-20T04:34:09.687Z,100.00
2022-08-20T04:39:11.252Z,100.00
2022-08-20T04:44:13.079Z,100.00
2022-08-20T04:49:14.703Z,100.00
2022-08-20T04:54:16.442Z,100.00
2022-08-20T04:59:18.067Z,100.00
2022-08-20T05:04:19.575Z,100.00
2022-08-20T05:09:21.146Z,100.00
2022-08-20T05:14:22.681Z,100.00
2022-08-20T05:19:24.345Z,100.00
2022-08-20T05:24:26.145Z,100.00
2022-08-20T05:29:28.518Z,100.00
2022-08-20T05:34:30.100Z,100.00
2022-08-20T05:39:35.466Z,100.00
2022-08-20T05:44:39.214Z,100.00
2022-08-20T05:49:40.741Z,100.00
2022-08-20T05:54:42.241Z,100.00
2022-08-20T05:59:43.827Z,100.00
2022-08-20T06:04:45.371Z,100.00
2022-08-20T06:09:47.109Z,100.00
2022-08-20T06:14:48.770Z,100.00
2022-08-20T06:19:50.978Z,100.00
2022-08-20T06:24:53.082Z,100.00
2022-08-20T06:29:54.965Z,100.00
2022-08-20T06:34:56.639Z,100.00
2022-08-20T06:40:03.111Z,100.00
2022-08-20T06:45:05.729Z,100.00
2022-08-20T06:50:16.851Z,100.00
2022-08-20T06:55:18.628Z,100.00
2022-08-20T07:00:20.682Z,100.00
2022-08-20T07:05:22.485Z,100.00
2022-08-20T07:10:25.827Z,100.00
2022-08-20T07:15:27.750Z,100.00
2022-08-20T07:20:31.907Z,100.00
2022-08-20T07:25:33.915Z,100.00
2022-08-20T07:30:56.640Z,100.00
2022-08-20T07:36:02.038Z,100.00
2022-08-20T07:41:13.469Z,99.34
2022-08-20T07:46:20.815Z,97.62
2022-08-20T07:51:23.361Z,96.70
2022-08-20T07:56:25.030Z,95.91
2022-08-20T08:01:30.752Z,93.42
2022-08-20T08:06:45.294Z,88.14
2022-08-20T08:11:50.219Z,85.17
2022-08-20T08:16:55.179Z,84.94
2022-08-20T08:21:57.444Z,84.94
2022-08-20T08:27:00.570Z,81.83
2022-08-20T08:32:06.187Z,80.93
2022-08-20T08:37:07.863Z,78.95
2022-08-20T08:42:44.023Z,79.83
2022-08-20T08:47:46.022Z,78.54
2022-08-20T08:52:52.375Z,75.83
2022-08-20T08:57:56.738Z,72.87
2022-08-20T09:03:01.304Z,71.35
2022-08-20T09:08:06.731Z,71.25
2022-08-20T09:13:09.003Z,70.51
2022-08-20T09:18:10.651Z,71.90
2022-08-20T09:23:12.605Z,68.67
2022-08-20T09:28:15.410Z,62.11
2022-08-20T09:33:17.480Z,62.26
2022-08-20T09:38:19.097Z,60.37
2022-08-20T09:43:20.762Z,60.81
2022-08-20T09:48:29.595Z,58.94
2022-08-20T09:53:34.622Z,55.34
2022-08-20T09:58:47.239Z,48.69
2022-08-20T10:03:49.788Z,40.29
2022-08-20T10:08:51.357Z,38.30
2022-08-20T10:13:52.991Z,38.74
2022-08-20T10:18:54.614Z,37.28
2022-08-20T10:23:56.701Z,35.53
2022-08-20T10:28:58.305Z,36.00
2022-08-20T10:33:59.841Z,38.25
2022-08-20T10:39:01.528Z,36.93
2022-08-20T10:44:04.406Z,41.11
2022-08-20T10:49:06.337Z,38.85
2022-08-20T10:54:08.254Z,39.97
2022-08-20T10:59:14.402Z,39.81
2022-08-20T11:04:16.053Z,39.84
2022-08-20T11:09:17.608Z,38.88
2022-08-20T11:14:19.357Z,40.41
2022-08-20T11:19:21.037Z,38.61
2022-08-20T11:24:22.929Z,38.46
2022-08-20T11:29:24.842Z,40.50
2022-08-20T11:34:26.559Z,39.50
2022-08-20T11:39:28.306Z,42.44
2022-08-20T11:44:29.894Z,41.57
2022-08-20T11:49:34.483Z,41.63
2022-08-20T11:54:40.347Z,40.56
2022-08-20T11:59:42.269Z,40.11
2022-08-20T12:04:44.408Z,44.62
2022-08-20T12:09:51.067Z,46.05
2022-08-20T12:14:55.432Z,45.84
2022-08-20T12:19:59.438Z,46.04
2022-08-20T12:25:01.223Z,45.27
2022-08-20T12:30:07.397Z,48.78
2022-08-20T12:35:10.692Z,49.60
2022-08-20T12:40:16.028Z,51.28
2022-08-20T12:45:18.447Z,51.95
2022-08-20T12:50:24.726Z,50.65
2022-08-20T12:55:29.026Z,52.33
2022-08-20T13:00:34.215Z,51.22
2022-08-20T13:05:36.730Z,48.75
2022-08-20T13:10:44.248Z,48.33
2022-08-20T13:15:46.175Z,45.93
2022-08-20T13:20:48.694Z,44.90
2022-08-20T13:25:50.319Z,43.15
2022-08-20T13:30:52.071Z,42.68
2022-08-20T13:35:54.115Z,44.08
2022-08-20T13:40:55.774Z,45.11
2022-08-20T13:45:57.397Z,43.32
2022-08-20T13:50:59.042Z,44.74
2022-08-20T13:56:00.753Z,45.60
2022-08-20T14:01:02.408Z,45.18
2022-08-20T14:06:04.377Z,45.39
2022-08-20T14:11:06.319Z,45.73
2022-08-20T14:16:21.317Z,44.65
2022-08-20T14:21:28.888Z,45.80
2022-08-20T14:26:30.457Z,45.30
2022-08-20T14:31:32.008Z,45.26
2022-08-20T14:36:33.538Z,47.25
2022-08-20T14:41:35.132Z,47.23
2022-08-20T14:46:36.729Z,47.27
2022-08-20T14:51:38.788Z,47.48
2022-08-20T14:56:40.522Z,46.35
2022-08-20T15:01:42.396Z,46.37
2022-08-20T15:06:44.015Z,46.95
2022-08-20T15:11:46.892Z,47.78
2022-08-20T15:16:48.634Z,47.71
2022-08-20T15:21:50.301Z,48.99
2022-08-20T15:26:51.922Z,49.13
2022-08-20T15:31:53.545Z,47.92
2022-08-20T15:36:57.214Z,48.87
2022-08-20T15:41:58.752Z,49.51
2022-08-20T15:47:20.737Z,50.23
2022-08-20T15:52:25.316Z,49.30
2022-08-20T15:57:48.585Z,49.48
2022-08-20T16:03:19.773Z,48.48
2022-08-20T16:08:27.414Z,49.04
2022-08-20T16:13:40.554Z,49.27
2022-08-20T16:18:44.876Z,50.33
2022-08-20T16:23:46.544Z,52.01
2022-08-20T16:29:13.675Z,52.15
2022-08-20T16:34:34.295Z,52.78
2022-08-20T16:39:53.769Z,54.49
2022-08-20T16:44:56.885Z,54.60
2022-08-20T16:50:19.997Z,53.42
2022-08-20T16:55:24.590Z,54.94
2022-08-20T17:00:34.973Z,56.19
2022-08-20T17:05:45.497Z,57.00
2022-08-20T17:11:06.428Z,57.52
2022-08-20T17:16:18.813Z,57.18
2022-08-20T17:21:33.184Z,57.76
2022-08-20T17:26:44.452Z,58.45
2022-08-20T17:31:50.482Z,58.40
2022-08-20T17:37:08.604Z,59.28
2022-08-20T17:42:18.065Z,59.86
2022-08-20T17:47:26.702Z,60.77
2022-08-20T17:52:34.437Z,62.04
2022-08-20T17:57:40.028Z,62.88
2022-08-20T18:02:43.390Z,64.01
2022-08-20T18:07:58.621Z,64.47
2022-08-20T18:13:18.995Z,65.15
2022-08-20T18:18:29.806Z,66.80
2022-08-20T18:23:36.618Z,67.84
2022-08-20T18:28:52.689Z,68.65
2022-08-20T18:33:54.955Z,70.13
2022-08-20T18:39:05.177Z,71.21
2022-08-20T18:44:10.126Z,72.91
2022-08-20T18:49:14.812Z,73.88
2022-08-20T18:54:30.616Z,74.55
2022-08-20T18:59:37.962Z,75.87
2022-08-20T19:04:39.695Z,76.51
2022-08-20T19:10:27.596Z,78.58
2022-08-20T19:15:32.413Z,79.93
2022-08-20T19:20:35.981Z,80.61
2022-08-20T19:25:48.398Z,82.62
2022-08-20T19:30:50.890Z,83.52
2022-08-20T19:35:52.560Z,83.50
2022-08-20T19:40:55.975Z,84.69
2022-08-20T19:46:16.493Z,85.09
2022-08-20T19:51:45.831Z,85.60
2022-08-20T19:56:57.726Z,85.93
2022-08-20T20:02:04.432Z,87.62
2022-08-20T20:07:41.350Z,88.34
2022-08-20T20:12:42.993Z,89.95
2022-08-20T20:17:44.865Z,90.55
2022-08-20T20:22:56.186Z,93.44
2022-08-20T20:28:09.697Z,93.26
2022-08-20T20:33:35.534Z,93.84
2022-08-20T20:38:39.893Z,95.30
2022-08-20T20:43:42.978Z,95.66
2022-08-20T20:48:49.574Z,97.88
2022-08-20T20:53:54.975Z,97.64
2022-08-20T20:58:57.114Z,98.82
2022-08-20T21:03:58.688Z,99.00
2022-08-20T21:09:00.665Z,99.39
2022-08-20T21:14:02.263Z,100.00
2022-08-20T21:19:08.509Z,100.00
2022-08-20T21:24:11.135Z,100.00
2022-08-20T21:29:17.065Z,100.00
2022-08-20T21:34:19.336Z,100.00
2022-08-20T21:39:21.196Z,100.00
2022-08-20T21:44:26.532Z,100.00
2022-08-20T21:49:29.458Z,100.00
2022-08-20T21:54:33.037Z,100.00
2022-08-20T21:59:43.218Z,100.00
2022-08-20T22:04:45.162Z,100.00
2022-08-20T22:09:46.702Z,100.00
2022-08-20T22:14:49.142Z,100.00
2022-08-20T22:19:50.764Z,100.00
2022-08-20T22:24:52.454Z,100.00
2022-08-20T22:29:54.025Z,100.00
2022-08-20T22:34:58.198Z,100.00
2022-08-20T22:39:59.876Z,100.00
2022-08-20T22:45:01.561Z,100.00
2022-08-20T22:50:04.265Z,100.00
2022-08-20T22:55:06.612Z,100.00
2022-08-20T23:00:12.285Z,100.00
2022-08-20T23:05:17.188Z,100.00
2022-08-20T23:10:19.102Z,100.00
2022-08-20T23:15:20.656Z,100.00
2022-08-20T23:20:22.411Z,100.00
2022-08-20T23:25:24.337Z,100.00
2022-08-20T23:30:28.701Z,100.00
2022-08-20T23:35:33.059Z,100.00
2022-08-20T23:40:35.691Z,100.00
2022-08-20T23:45:40.178Z,100.00
2022-08-20T23:50:41.948Z,100.00
2022-08-20T23:55:43.776Z,100.00
