createdAt,value
2019-03-19T00:00:56.159Z,0.00
2019-03-19T00:01:56.421Z,0.00
2019-03-19T00:02:56.119Z,0.00
2019-03-19T00:03:56.132Z,0.00
2019-03-19T00:04:56.276Z,0.00
2019-03-19T00:05:56.173Z,0.00
2019-03-19T00:06:56.271Z,0.00
2019-03-19T00:07:56.237Z,0.00
2019-03-19T00:08:56.141Z,0.00
2019-03-19T00:09:56.147Z,0.00
2019-03-19T00:10:56.158Z,0.00
2019-03-19T00:11:57.898Z,0.00
2019-03-19T00:12:56.151Z,0.00
2019-03-19T00:13:56.180Z,0.00
2019-03-19T00:14:56.169Z,0.00
2019-03-19T00:15:56.167Z,0.00
2019-03-19T00:16:56.201Z,0.00
2019-03-19T00:17:56.185Z,0.00
2019-03-19T00:18:56.175Z,0.00
2019-03-19T00:19:56.197Z,0.00
2019-03-19T00:20:56.206Z,0.00
2019-03-19T00:21:56.197Z,0.00
2019-03-19T00:22:56.223Z,0.00
2019-03-19T00:23:56.193Z,0.00
2019-03-19T00:24:56.212Z,0.00
2019-03-19T00:25:56.216Z,0.00
2019-03-19T00:26:56.196Z,0.00
2019-03-19T00:27:56.233Z,0.00
2019-03-19T00:28:56.244Z,0.00
2019-03-19T00:29:56.225Z,0.00
2019-03-19T00:30:56.239Z,0.00
2019-03-19T00:31:56.236Z,0.00
2019-03-19T00:32:56.248Z,0.00
2019-03-19T00:33:56.248Z,0.00
2019-03-19T00:34:56.238Z,0.00
2019-03-19T00:35:56.249Z,0.00
2019-03-19T00:36:56.255Z,0.00
2019-03-19T00:37:56.245Z,0.00
2019-03-19T00:38:56.349Z,0.00
2019-03-19T00:39:56.327Z,0.00
2019-03-19T00:40:56.270Z,0.00
2019-03-19T00:41:56.277Z,0.00
2019-03-19T00:42:56.277Z,0.00
2019-03-19T00:43:56.262Z,0.00
2019-03-19T00:44:56.293Z,0.00
2019-03-19T00:45:56.280Z,0.00
2019-03-19T00:46:56.289Z,0.00
2019-03-19T00:47:56.300Z,0.00
2019-03-19T00:48:56.303Z,0.00
2019-03-19T00:49:56.323Z,0.00
2019-03-19T00:50:56.286Z,0.00
2019-03-19T00:51:56.307Z,0.00
2019-03-19T00:52:56.305Z,0.00
2019-03-19T00:53:56.310Z,0.00
2019-03-19T00:54:56.341Z,0.00
2019-03-19T00:55:56.355Z,0.00
2019-03-19T00:56:56.327Z,0.00
2019-03-19T00:57:56.378Z,0.00
2019-03-19T00:58:56.354Z,0.00
2019-03-19T00:59:56.330Z,0.00
2019-03-19T01:00:56.337Z,0.00
2019-03-19T01:01:56.405Z,0.00
2019-03-19T01:02:56.355Z,0.00
2019-03-19T01:03:56.335Z,0.00
2019-03-19T01:04:56.364Z,0.00
2019-03-19T01:05:56.371Z,0.00
2019-03-19T01:06:56.343Z,0.00
2019-03-19T01:07:56.354Z,0.00
2019-03-19T01:08:56.363Z,0.00
2019-03-19T01:09:56.456Z,0.00
2019-03-19T01:10:56.387Z,0.00
2019-03-19T01:11:56.372Z,0.00
2019-03-19T01:12:56.385Z,0.00
2019-03-19T01:13:56.379Z,0.00
2019-03-19T01:14:56.385Z,0.00
2019-03-19T01:15:56.417Z,0.00
2019-03-19T01:16:56.442Z,0.00
2019-03-19T01:17:56.387Z,0.00
2019-03-19T01:18:56.416Z,0.00
2019-03-19T01:19:56.389Z,0.00
2019-03-19T01:20:56.402Z,0.00
2019-03-19T01:21:56.428Z,0.00
2019-03-19T01:22:56.429Z,0.00
2019-03-19T01:23:56.415Z,0.00
2019-03-19T01:24:56.418Z,0.00
2019-03-19T01:25:56.424Z,0.00
2019-03-19T01:26:56.439Z,0.00
2019-03-19T01:27:56.463Z,0.00
2019-03-19T01:28:56.425Z,0.00
2019-03-19T01:29:56.437Z,0.00
2019-03-19T01:30:56.444Z,0.00
2019-03-19T01:31:56.480Z,0.00
2019-03-19T01:32:56.474Z,0.00
2019-03-19T01:33:56.461Z,0.00
2019-03-19T01:34:56.468Z,0.00
2019-03-19T01:35:56.543Z,0.00
2019-03-19T01:36:56.444Z,0.00
2019-03-19T01:37:56.510Z,0.00
2019-03-19T01:38:56.473Z,0.00
2019-03-19T01:39:56.467Z,0.00
2019-03-19T01:40:56.461Z,0.00
2019-03-19T01:41:56.475Z,0.00
2019-03-19T01:42:56.460Z,0.00
2019-03-19T01:43:56.530Z,0.00
2019-03-19T01:44:56.488Z,0.00
2019-03-19T01:45:56.520Z,0.00
2019-03-19T01:46:56.494Z,0.00
2019-03-19T01:47:56.485Z,0.00
2019-03-19T01:48:56.514Z,0.00
2019-03-19T01:49:56.523Z,0.00
2019-03-19T01:50:56.502Z,0.00
2019-03-19T01:51:56.538Z,0.00
2019-03-19T01:52:56.526Z,0.00
2019-03-19T01:53:56.514Z,0.00
2019-03-19T01:54:56.555Z,0.00
2019-03-19T01:56:04.726Z,0.00
2019-03-19T01:56:56.545Z,0.00
2019-03-19T01:57:56.543Z,0.00
2019-03-19T01:58:56.523Z,0.00
2019-03-19T01:59:56.575Z,0.00
2019-03-19T02:00:56.544Z,0.00
2019-03-19T02:01:56.573Z,0.00
2019-03-19T02:02:56.618Z,0.00
2019-03-19T02:03:56.561Z,0.00
2019-03-19T02:04:56.542Z,0.00
2019-03-19T02:05:56.598Z,0.00
2019-03-19T02:06:56.550Z,0.00
2019-03-19T02:07:56.560Z,0.00
2019-03-19T02:08:56.559Z,0.00
2019-03-19T02:09:56.583Z,0.00
2019-03-19T02:10:56.638Z,0.00
2019-03-19T02:11:56.576Z,0.00
2019-03-19T02:12:56.595Z,0.00
2019-03-19T02:13:56.585Z,0.00
2019-03-19T02:14:56.600Z,0.00
2019-03-19T02:15:56.715Z,0.00
2019-03-19T02:16:56.593Z,0.00
2019-03-19T02:17:56.593Z,0.00
2019-03-19T02:18:56.611Z,0.00
2019-03-19T02:19:56.592Z,0.00
2019-03-19T02:20:56.598Z,0.00
2019-03-19T02:21:56.627Z,0.00
2019-03-19T02:22:56.642Z,0.00
2019-03-19T02:23:56.615Z,0.00
2019-03-19T02:24:56.632Z,0.00
2019-03-19T02:25:56.642Z,0.00
2019-03-19T02:26:56.772Z,0.00
2019-03-19T02:27:56.648Z,0.00
2019-03-19T02:28:56.637Z,0.00
2019-03-19T02:29:56.637Z,0.00
2019-03-19T02:30:56.665Z,0.00
2019-03-19T02:31:56.648Z,0.00
2019-03-19T02:32:56.683Z,0.00
2019-03-19T02:33:56.695Z,0.00
2019-03-19T02:34:56.677Z,0.00
2019-03-19T02:35:56.657Z,0.00
2019-03-19T02:36:56.666Z,0.00
2019-03-19T02:37:56.688Z,0.00
2019-03-19T02:38:56.671Z,0.00
2019-03-19T02:39:56.710Z,0.00
2019-03-19T02:40:56.674Z,0.00
2019-03-19T02:41:56.684Z,0.00
2019-03-19T02:42:56.692Z,0.00
2019-03-19T02:43:56.697Z,0.00
2019-03-19T02:44:56.815Z,0.00
2019-03-19T02:45:56.713Z,0.00
2019-03-19T02:46:56.698Z,0.00
2019-03-19T02:47:56.695Z,0.00
2019-03-19T02:48:56.693Z,0.00
2019-03-19T02:49:56.734Z,0.00
2019-03-19T02:50:56.716Z,0.00
2019-03-19T02:51:56.731Z,0.00
2019-03-19T02:52:56.718Z,0.00
2019-03-19T02:53:56.718Z,0.00
2019-03-19T02:54:56.767Z,0.00
2019-03-19T02:55:56.730Z,0.00
2019-03-19T02:56:56.741Z,0.00
2019-03-19T02:57:56.751Z,0.00
2019-03-19T02:58:56.754Z,0.00
2019-03-19T02:59:56.769Z,0.00
2019-03-19T03:00:56.745Z,0.00
2019-03-19T03:01:56.739Z,0.00
2019-03-19T03:02:56.759Z,0.00
2019-03-19T03:03:56.755Z,0.00
2019-03-19T03:04:56.753Z,0.00
2019-03-19T03:05:56.810Z,0.00
2019-03-19T03:06:56.758Z,0.00
2019-03-19T03:07:56.760Z,0.00
2019-03-19T03:08:56.775Z,0.00
2019-03-19T03:09:56.809Z,0.00
2019-03-19T03:10:56.797Z,0.00
2019-03-19T03:11:56.767Z,0.00
2019-03-19T03:12:56.776Z,0.00
2019-03-19T03:13:56.776Z,0.00
2019-03-19T03:14:56.786Z,0.00
2019-03-19T03:15:56.788Z,0.00
2019-03-19T03:16:56.878Z,0.00
2019-03-19T03:17:56.801Z,0.00
2019-03-19T03:18:56.796Z,0.00
2019-03-19T03:19:56.802Z,0.00
2019-03-19T03:20:56.838Z,0.00
2019-03-19T03:21:56.921Z,0.00
2019-03-19T03:22:56.820Z,0.00
2019-03-19T03:23:56.866Z,0.00
2019-03-19T03:24:56.828Z,0.00
2019-03-19T03:25:56.836Z,0.00
2019-03-19T03:26:56.824Z,0.00
2019-03-19T03:27:56.858Z,0.00
2019-03-19T03:28:56.837Z,0.00
2019-03-19T03:29:56.871Z,0.00
2019-03-19T03:30:56.967Z,0.00
2019-03-19T03:31:56.906Z,0.00
2019-03-19T03:32:56.886Z,0.00
2019-03-19T03:33:56.882Z,0.00
2019-03-19T03:34:56.856Z,0.00
2019-03-19T03:35:56.854Z,0.00
2019-03-19T03:36:56.889Z,0.00
2019-03-19T03:37:56.884Z,0.00
2019-03-19T03:38:56.925Z,0.00
2019-03-19T03:39:56.852Z,0.00
2019-03-19T03:40:56.885Z,0.00
2019-03-19T03:41:56.877Z,0.00
2019-03-19T03:42:56.899Z,0.00
2019-03-19T03:43:56.889Z,0.00
2019-03-19T03:44:56.909Z,0.00
2019-03-19T03:45:56.887Z,0.00
2019-03-19T03:46:56.911Z,0.00
2019-03-19T03:47:56.931Z,0.00
2019-03-19T03:48:56.884Z,0.00
2019-03-19T03:49:56.892Z,0.00
2019-03-19T03:50:56.908Z,0.00
2019-03-19T03:51:56.907Z,0.00
2019-03-19T03:52:56.971Z,0.00
2019-03-19T03:53:56.910Z,0.00
2019-03-19T03:54:56.942Z,0.00
2019-03-19T03:55:56.901Z,0.00
2019-03-19T03:57:02.580Z,0.00
2019-03-19T03:57:56.936Z,0.00
2019-03-19T03:59:00.879Z,0.00
2019-03-19T03:59:56.929Z,0.00
2019-03-19T04:00:56.938Z,0.00
2019-03-19T04:01:56.932Z,0.00
2019-03-19T04:02:56.970Z,0.00
2019-03-19T04:03:56.940Z,0.00
2019-03-19T04:04:56.936Z,0.00
2019-03-19T04:05:56.970Z,0.00
2019-03-19T04:06:56.951Z,0.00
2019-03-19T04:07:56.955Z,0.00
2019-03-19T04:08:56.970Z,0.00
2019-03-19T04:09:56.981Z,0.00
2019-03-19T04:10:56.959Z,0.00
2019-03-19T04:11:56.965Z,0.00
2019-03-19T04:12:56.982Z,0.00
2019-03-19T04:13:56.979Z,0.00
2019-03-19T04:14:56.990Z,0.00
2019-03-19T04:15:57.036Z,0.00
2019-03-19T04:16:56.983Z,0.00
2019-03-19T04:17:56.984Z,0.00
2019-03-19T04:18:57.050Z,0.00
2019-03-19T04:19:57.005Z,0.00
2019-03-19T04:20:57.011Z,0.00
2019-03-19T04:21:57.023Z,0.00
2019-03-19T04:22:57.004Z,0.00
2019-03-19T04:23:56.992Z,0.00
2019-03-19T04:24:57.038Z,0.00
2019-03-19T04:25:57.050Z,0.00
2019-03-19T04:26:57.072Z,0.00
2019-03-19T04:27:57.016Z,0.00
2019-03-19T04:28:57.018Z,0.00
2019-03-19T04:29:57.034Z,0.00
2019-03-19T04:30:57.046Z,0.00
2019-03-19T04:31:57.880Z,0.00
2019-03-19T04:32:57.048Z,0.00
2019-03-19T04:33:57.066Z,0.00
2019-03-19T04:34:57.067Z,0.00
2019-03-19T04:35:57.062Z,0.00
2019-03-19T04:36:57.080Z,0.00
2019-03-19T04:37:57.063Z,0.00
2019-03-19T04:38:57.051Z,0.00
2019-03-19T04:39:57.069Z,0.00
2019-03-19T04:40:57.089Z,0.00
2019-03-19T04:41:57.107Z,0.00
2019-03-19T04:42:57.078Z,0.00
2019-03-19T04:43:57.079Z,0.00
2019-03-19T04:44:57.087Z,0.00
2019-03-19T04:45:57.186Z,0.00
2019-03-19T04:46:57.340Z,0.00
2019-03-19T04:47:57.124Z,0.00
2019-03-19T04:48:57.370Z,0.00
2019-03-19T04:49:57.105Z,0.00
2019-03-19T04:50:57.114Z,0.00
2019-03-19T04:51:57.102Z,0.00
2019-03-19T04:52:57.134Z,0.00
2019-03-19T04:53:57.127Z,0.00
2019-03-19T04:54:57.153Z,0.00
2019-03-19T04:55:57.127Z,0.00
2019-03-19T04:56:57.113Z,0.00
2019-03-19T04:57:57.157Z,0.00
2019-03-19T04:58:57.121Z,0.00
2019-03-19T04:59:58.937Z,0.00
2019-03-19T05:00:57.134Z,0.00
2019-03-19T05:01:57.144Z,0.00
2019-03-19T05:02:57.204Z,0.00
2019-03-19T05:03:57.144Z,0.00
2019-03-19T05:04:57.173Z,0.00
2019-03-19T05:05:59.542Z,0.00
2019-03-19T05:06:57.190Z,0.00
2019-03-19T05:07:57.233Z,0.00
2019-03-19T05:08:57.183Z,0.00
2019-03-19T05:09:57.188Z,0.00
2019-03-19T05:10:57.170Z,0.00
2019-03-19T05:11:57.233Z,5.63
2019-03-19T05:12:57.175Z,5.63
2019-03-19T05:13:57.199Z,5.63
2019-03-19T05:14:57.200Z,5.63
2019-03-19T05:15:57.184Z,5.63
2019-03-19T05:16:57.179Z,5.63
2019-03-19T05:17:57.194Z,5.63
2019-03-19T05:18:57.225Z,5.63
2019-03-19T05:19:57.232Z,5.63
2019-03-19T05:20:57.227Z,5.63
2019-03-19T05:21:57.202Z,5.63
2019-03-19T05:22:57.294Z,11.25
2019-03-19T05:23:57.264Z,11.25
2019-03-19T05:24:57.219Z,11.25
2019-03-19T05:25:57.254Z,16.88
2019-03-19T05:26:57.274Z,16.88
2019-03-19T05:27:57.264Z,16.88
2019-03-19T05:28:57.261Z,16.88
2019-03-19T05:29:57.325Z,22.50
2019-03-19T05:30:57.250Z,22.50
2019-03-19T05:31:57.386Z,28.13
2019-03-19T05:32:57.238Z,28.13
2019-03-19T05:33:57.267Z,28.13
2019-03-19T05:34:57.266Z,28.13
2019-03-19T05:35:57.649Z,28.13
2019-03-19T05:36:57.282Z,33.75
2019-03-19T05:37:57.269Z,33.75
2019-03-19T05:38:57.288Z,33.75
2019-03-19T05:39:57.343Z,33.75
2019-03-19T05:40:57.303Z,33.75
2019-03-19T05:41:57.309Z,39.38
2019-03-19T05:42:57.311Z,39.38
2019-03-19T05:43:57.283Z,45.00
2019-03-19T05:44:57.280Z,45.00
2019-03-19T05:45:57.336Z,45.00
2019-03-19T05:46:57.301Z,50.63
2019-03-19T05:47:57.296Z,56.25
2019-03-19T05:48:57.308Z,56.25
2019-03-19T05:49:57.308Z,56.25
2019-03-19T05:50:57.321Z,56.25
2019-03-19T05:51:57.340Z,56.25
2019-03-19T05:52:57.344Z,56.25
2019-03-19T05:53:57.404Z,56.25
2019-03-19T05:54:57.372Z,61.88
2019-03-19T05:55:57.333Z,67.50
2019-03-19T05:56:57.395Z,78.75
2019-03-19T05:57:57.341Z,84.38
2019-03-19T05:58:57.338Z,90.00
2019-03-19T05:59:57.362Z,106.88
2019-03-19T06:00:57.455Z,95.63
2019-03-19T06:01:57.358Z,95.63
2019-03-19T06:02:58.239Z,106.88
2019-03-19T06:03:57.360Z,118.13
2019-03-19T06:04:57.353Z,129.38
2019-03-19T06:05:57.363Z,140.63
2019-03-19T06:06:57.435Z,151.88
2019-03-19T06:07:57.385Z,157.50
2019-03-19T06:08:57.433Z,157.50
2019-03-19T06:09:57.413Z,163.13
2019-03-19T06:10:57.409Z,168.75
2019-03-19T06:11:57.396Z,174.38
2019-03-19T06:12:57.405Z,185.63
2019-03-19T06:13:57.483Z,202.50
2019-03-19T06:14:57.392Z,219.38
2019-03-19T06:15:57.394Z,230.63
2019-03-19T06:16:57.428Z,247.50
2019-03-19T06:17:57.470Z,253.13
2019-03-19T06:18:57.456Z,258.75
2019-03-19T06:19:57.421Z,264.38
2019-03-19T06:20:57.437Z,270.00
2019-03-19T06:21:57.426Z,275.63
2019-03-19T06:22:57.499Z,270.00
2019-03-19T06:23:57.443Z,270.00
2019-03-19T06:24:57.454Z,264.38
2019-03-19T06:25:57.516Z,258.75
2019-03-19T06:26:57.458Z,270.00
2019-03-19T06:28:00.786Z,281.25
2019-03-19T06:28:57.490Z,292.50
2019-03-19T06:29:57.482Z,303.75
2019-03-19T06:30:57.484Z,315.00
2019-03-19T06:31:57.461Z,326.25
2019-03-19T06:32:57.497Z,320.63
2019-03-19T06:33:57.670Z,326.25
2019-03-19T06:34:57.482Z,315.00
2019-03-19T06:35:57.691Z,320.63
2019-03-19T06:36:57.523Z,331.88
2019-03-19T06:37:57.694Z,348.75
2019-03-19T06:38:57.536Z,348.75
2019-03-19T06:39:57.501Z,354.38
2019-03-19T06:40:57.553Z,365.63
2019-03-19T06:41:57.534Z,365.63
2019-03-19T06:42:57.532Z,360.00
2019-03-19T06:43:57.575Z,360.00
2019-03-19T06:44:57.579Z,354.38
2019-03-19T06:45:57.547Z,365.63
2019-03-19T06:46:57.538Z,365.63
2019-03-19T06:47:57.574Z,365.63
2019-03-19T06:48:57.555Z,360.00
2019-03-19T06:49:57.574Z,348.75
2019-03-19T06:50:57.568Z,343.13
2019-03-19T06:51:57.570Z,331.88
2019-03-19T06:52:57.576Z,326.25
2019-03-19T06:53:57.581Z,315.00
2019-03-19T06:54:57.602Z,315.00
2019-03-19T06:55:57.704Z,320.63
2019-03-19T06:56:57.590Z,331.88
2019-03-19T06:57:57.607Z,360.00
2019-03-19T06:58:57.588Z,388.13
2019-03-19T06:59:57.722Z,354.38
2019-03-19T07:00:57.593Z,326.25
2019-03-19T07:01:57.695Z,331.88
2019-03-19T07:02:57.618Z,326.25
2019-03-19T07:03:57.623Z,298.13
2019-03-19T07:04:57.629Z,298.13
2019-03-19T07:05:57.640Z,270.00
2019-03-19T07:06:57.687Z,253.13
2019-03-19T07:07:57.636Z,275.63
2019-03-19T07:08:57.667Z,337.50
2019-03-19T07:09:57.660Z,348.75
2019-03-19T07:10:57.666Z,343.13
2019-03-19T07:11:57.676Z,309.38
2019-03-19T07:12:57.665Z,331.88
2019-03-19T07:13:57.670Z,427.50
2019-03-19T07:14:57.685Z,466.88
2019-03-19T07:15:57.698Z,309.38
2019-03-19T07:16:57.696Z,253.13
2019-03-19T07:17:57.702Z,315.00
2019-03-19T07:18:57.726Z,354.38
2019-03-19T07:19:57.715Z,337.50
2019-03-19T07:20:57.697Z,292.50
2019-03-19T07:21:57.715Z,320.63
2019-03-19T07:22:57.711Z,286.88
2019-03-19T07:23:57.706Z,258.75
2019-03-19T07:24:57.722Z,264.38
2019-03-19T07:25:57.736Z,270.00
2019-03-19T07:26:57.784Z,303.75
2019-03-19T07:27:57.739Z,326.25
2019-03-19T07:28:57.735Z,343.13
2019-03-19T07:29:57.759Z,320.63
2019-03-19T07:30:57.765Z,309.38
2019-03-19T07:31:57.750Z,292.50
2019-03-19T07:32:57.858Z,376.88
2019-03-19T07:33:57.780Z,320.63
2019-03-19T07:34:57.853Z,326.25
2019-03-19T07:35:57.775Z,343.13
2019-03-19T07:36:57.794Z,281.25
2019-03-19T07:37:57.807Z,270.00
2019-03-19T07:38:57.795Z,247.50
2019-03-19T07:39:57.793Z,241.88
2019-03-19T07:40:57.819Z,247.50
2019-03-19T07:41:57.801Z,253.13
2019-03-19T07:42:57.880Z,241.88
2019-03-19T07:43:57.885Z,236.25
2019-03-19T07:44:57.840Z,230.63
2019-03-19T07:45:57.836Z,230.63
2019-03-19T07:46:57.816Z,236.25
2019-03-19T07:47:57.912Z,236.25
2019-03-19T07:48:57.846Z,241.88
2019-03-19T07:49:57.926Z,253.13
2019-03-19T07:50:57.862Z,292.50
2019-03-19T07:51:57.831Z,331.88
2019-03-19T07:52:57.850Z,382.50
2019-03-19T07:53:57.870Z,433.13
2019-03-19T07:54:57.865Z,472.50
2019-03-19T07:55:57.857Z,455.63
2019-03-19T07:56:57.885Z,444.38
2019-03-19T07:57:57.885Z,489.38
2019-03-19T07:58:57.917Z,556.88
2019-03-19T07:59:57.897Z,534.38
2019-03-19T08:00:57.908Z,551.25
2019-03-19T08:01:57.913Z,534.38
2019-03-19T08:02:57.900Z,511.88
2019-03-19T08:03:57.955Z,500.63
2019-03-19T08:04:57.900Z,489.38
2019-03-19T08:05:57.903Z,450.00
2019-03-19T08:06:57.889Z,421.88
2019-03-19T08:07:57.904Z,461.25
2019-03-19T08:08:57.953Z,506.25
2019-03-19T08:09:57.984Z,534.38
2019-03-19T08:10:57.971Z,528.75
2019-03-19T08:11:57.999Z,511.88
2019-03-19T08:12:58.018Z,500.63
2019-03-19T08:13:57.948Z,433.13
2019-03-19T08:14:57.966Z,382.50
2019-03-19T08:15:58.025Z,326.25
2019-03-19T08:16:57.948Z,286.88
2019-03-19T08:17:57.976Z,281.25
2019-03-19T08:18:57.976Z,326.25
2019-03-19T08:19:57.998Z,354.38
2019-03-19T08:20:57.992Z,320.63
2019-03-19T08:21:58.053Z,371.25
2019-03-19T08:22:58.007Z,438.75
2019-03-19T08:23:58.803Z,489.38
2019-03-19T08:24:58.007Z,511.88
2019-03-19T08:25:58.003Z,641.25
2019-03-19T08:26:58.041Z,635.63
2019-03-19T08:27:58.010Z,556.88
2019-03-19T08:28:58.047Z,523.13
2019-03-19T08:29:58.018Z,517.50
2019-03-19T08:30:58.045Z,478.13
2019-03-19T08:31:58.064Z,399.38
2019-03-19T08:32:58.036Z,405.00
2019-03-19T08:33:58.059Z,472.50
2019-03-19T08:34:58.086Z,427.50
2019-03-19T08:36:08.750Z,382.50
2019-03-19T08:36:58.103Z,455.63
2019-03-19T08:37:58.057Z,534.38
2019-03-19T08:38:58.064Z,579.38
2019-03-19T08:39:58.074Z,607.50
2019-03-19T08:40:58.146Z,607.50
2019-03-19T08:41:58.084Z,545.63
2019-03-19T08:42:58.376Z,528.75
2019-03-19T08:43:58.103Z,461.25
2019-03-19T08:44:58.103Z,393.75
2019-03-19T08:45:58.111Z,405.00
2019-03-19T08:46:58.335Z,466.88
2019-03-19T08:47:58.127Z,556.88
2019-03-19T08:48:58.152Z,478.13
2019-03-19T08:49:58.145Z,433.13
2019-03-19T08:50:58.155Z,444.38
2019-03-19T08:51:58.138Z,427.50
2019-03-19T08:52:58.158Z,303.75
2019-03-19T08:53:58.167Z,303.75
2019-03-19T08:54:58.187Z,320.63
2019-03-19T08:55:58.180Z,382.50
2019-03-19T08:56:58.186Z,478.13
2019-03-19T08:57:58.183Z,489.38
2019-03-19T08:59:05.521Z,410.63
2019-03-19T08:59:58.177Z,410.63
2019-03-19T09:00:58.165Z,450.00
2019-03-19T09:01:58.175Z,472.50
2019-03-19T09:02:58.181Z,427.50
2019-03-19T09:03:58.195Z,421.88
2019-03-19T09:04:58.242Z,376.88
2019-03-19T09:05:58.239Z,393.75
2019-03-19T09:06:58.211Z,433.13
2019-03-19T09:07:58.215Z,382.50
2019-03-19T09:08:58.221Z,326.25
2019-03-19T09:09:58.268Z,331.88
2019-03-19T09:10:58.271Z,388.13
2019-03-19T09:11:58.319Z,517.50
2019-03-19T09:12:58.261Z,489.38
2019-03-19T09:13:58.268Z,416.25
2019-03-19T09:14:58.260Z,360.00
2019-03-19T09:15:58.263Z,326.25
2019-03-19T09:16:58.317Z,343.13
2019-03-19T09:17:58.271Z,376.88
2019-03-19T09:18:58.291Z,399.38
2019-03-19T09:19:58.300Z,354.38
2019-03-19T09:20:58.339Z,354.38
2019-03-19T09:21:58.302Z,371.25
2019-03-19T09:22:58.358Z,382.50
2019-03-19T09:23:58.327Z,416.25
2019-03-19T09:24:58.290Z,483.75
2019-03-19T09:25:58.334Z,568.13
2019-03-19T09:26:58.407Z,624.38
2019-03-19T09:27:58.313Z,568.13
2019-03-19T09:28:58.322Z,523.13
2019-03-19T09:29:58.340Z,506.25
2019-03-19T09:30:58.332Z,534.38
2019-03-19T09:31:58.339Z,506.25
2019-03-19T09:32:58.543Z,466.88
2019-03-19T09:33:58.347Z,438.75
2019-03-19T09:34:58.359Z,388.13
2019-03-19T09:35:58.391Z,360.00
2019-03-19T09:36:58.404Z,343.13
2019-03-19T09:37:59.269Z,376.88
2019-03-19T09:38:58.381Z,421.88
2019-03-19T09:39:58.390Z,438.75
2019-03-19T09:40:58.433Z,410.63
2019-03-19T09:41:58.388Z,371.25
2019-03-19T09:42:58.429Z,343.13
2019-03-19T09:43:58.421Z,331.88
2019-03-19T09:44:58.857Z,348.75
2019-03-19T09:45:58.432Z,360.00
2019-03-19T09:46:58.437Z,388.13
2019-03-19T09:47:58.446Z,416.25
2019-03-19T09:48:58.440Z,416.25
2019-03-19T09:49:58.459Z,382.50
2019-03-19T09:50:58.447Z,343.13
2019-03-19T09:51:58.455Z,315.00
2019-03-19T09:52:58.479Z,292.50
2019-03-19T09:53:58.488Z,281.25
2019-03-19T09:54:58.469Z,281.25
2019-03-19T09:55:58.481Z,258.75
2019-03-19T09:56:58.922Z,258.75
2019-03-19T09:57:58.512Z,281.25
2019-03-19T09:58:58.506Z,315.00
2019-03-19T09:59:58.508Z,320.63
2019-03-19T10:00:58.520Z,315.00
2019-03-19T10:01:58.504Z,320.63
2019-03-19T10:02:58.670Z,309.38
2019-03-19T10:03:58.513Z,331.88
2019-03-19T10:04:58.512Z,393.75
2019-03-19T10:05:58.554Z,455.63
2019-03-19T10:07:05.907Z,478.13
2019-03-19T10:07:58.521Z,495.00
2019-03-19T10:08:58.576Z,551.25
2019-03-19T10:09:58.549Z,573.75
2019-03-19T10:10:58.557Z,590.63
2019-03-19T10:11:58.549Z,618.75
2019-03-19T10:12:58.549Z,613.13
2019-03-19T10:13:58.604Z,596.25
2019-03-19T10:14:58.594Z,568.13
2019-03-19T10:15:58.593Z,528.75
2019-03-19T10:16:58.572Z,495.00
2019-03-19T10:17:58.581Z,500.63
2019-03-19T10:18:58.589Z,478.13
2019-03-19T10:19:58.606Z,427.50
2019-03-19T10:20:58.672Z,399.38
2019-03-19T10:21:58.610Z,376.88
2019-03-19T10:22:58.623Z,360.00
2019-03-19T10:23:58.637Z,360.00
2019-03-19T10:24:58.640Z,354.38
2019-03-19T10:25:58.633Z,331.88
2019-03-19T10:26:58.701Z,281.25
2019-03-19T10:27:58.663Z,264.38
2019-03-19T10:28:58.650Z,286.88
2019-03-19T10:29:58.674Z,292.50
2019-03-19T10:30:58.689Z,270.00
2019-03-19T10:31:58.670Z,270.00
2019-03-19T10:32:58.693Z,298.13
2019-03-19T10:33:58.684Z,315.00
2019-03-19T10:34:58.688Z,286.88
2019-03-19T10:35:58.673Z,258.75
2019-03-19T10:36:58.714Z,247.50
2019-03-19T10:37:58.767Z,247.50
2019-03-19T10:38:58.687Z,264.38
2019-03-19T10:39:58.729Z,292.50
2019-03-19T10:40:58.697Z,315.00
2019-03-19T10:41:58.760Z,315.00
2019-03-19T10:42:58.708Z,371.25
2019-03-19T10:43:58.760Z,478.13
2019-03-19T10:44:58.736Z,551.25
2019-03-19T10:45:58.754Z,506.25
2019-03-19T10:46:58.739Z,427.50
2019-03-19T10:47:58.749Z,393.75
2019-03-19T10:48:58.740Z,393.75
2019-03-19T10:49:58.890Z,405.00
2019-03-19T10:50:58.758Z,416.25
2019-03-19T10:51:58.797Z,433.13
2019-03-19T10:52:58.948Z,455.63
2019-03-19T10:53:58.780Z,466.88
2019-03-19T10:54:58.795Z,444.38
2019-03-19T10:55:58.830Z,416.25
2019-03-19T10:56:58.808Z,365.63
2019-03-19T10:57:58.826Z,320.63
2019-03-19T10:58:58.822Z,298.13
2019-03-19T10:59:58.819Z,275.63
2019-03-19T11:00:58.850Z,258.75
2019-03-19T11:01:58.835Z,247.50
2019-03-19T11:02:58.835Z,241.88
2019-03-19T11:03:58.934Z,241.88
2019-03-19T11:04:58.821Z,236.25
2019-03-19T11:05:58.846Z,241.88
2019-03-19T11:06:58.871Z,258.75
2019-03-19T11:07:58.874Z,298.13
2019-03-19T11:08:58.876Z,337.50
2019-03-19T11:09:58.895Z,354.38
2019-03-19T11:10:58.859Z,337.50
2019-03-19T11:11:58.870Z,303.75
2019-03-19T11:12:58.921Z,264.38
2019-03-19T11:13:58.862Z,241.88
2019-03-19T11:14:58.940Z,236.25
2019-03-19T11:15:58.899Z,230.63
2019-03-19T11:16:58.916Z,230.63
2019-03-19T11:17:58.893Z,230.63
2019-03-19T11:18:58.903Z,241.88
2019-03-19T11:19:58.950Z,253.13
2019-03-19T11:20:58.932Z,253.13
2019-03-19T11:21:58.926Z,258.75
2019-03-19T11:22:58.926Z,258.75
2019-03-19T11:23:58.941Z,258.75
2019-03-19T11:24:59.101Z,253.13
2019-03-19T11:25:58.972Z,247.50
2019-03-19T11:26:58.936Z,247.50
2019-03-19T11:27:59.024Z,241.88
2019-03-19T11:28:58.976Z,241.88
2019-03-19T11:30:00.076Z,241.88
2019-03-19T11:30:59.004Z,247.50
2019-03-19T11:31:58.985Z,241.88
2019-03-19T11:32:59.016Z,253.13
2019-03-19T11:33:59.064Z,258.75
2019-03-19T11:34:58.989Z,258.75
2019-03-19T11:35:59.018Z,258.75
2019-03-19T11:36:59.013Z,258.75
2019-03-19T11:37:59.011Z,258.75
2019-03-19T11:38:58.991Z,264.38
2019-03-19T11:39:59.003Z,270.00
2019-03-19T11:40:59.053Z,270.00
2019-03-19T11:41:59.054Z,275.63
2019-03-19T11:42:59.016Z,303.75
2019-03-19T11:43:59.015Z,348.75
2019-03-19T11:44:59.030Z,354.38
2019-03-19T11:45:59.037Z,360.00
2019-03-19T11:46:59.198Z,348.75
2019-03-19T11:47:59.063Z,331.88
2019-03-19T11:48:59.062Z,320.63
2019-03-19T11:49:59.121Z,309.38
2019-03-19T11:50:59.066Z,298.13
2019-03-19T11:51:59.064Z,298.13
2019-03-19T11:52:59.091Z,286.88
2019-03-19T11:53:59.102Z,286.88
2019-03-19T11:54:59.072Z,292.50
2019-03-19T11:55:59.108Z,298.13
2019-03-19T11:56:59.130Z,309.38
2019-03-19T11:57:59.124Z,303.75
2019-03-19T11:58:59.129Z,298.13
2019-03-19T11:59:59.103Z,298.13
2019-03-19T12:00:59.091Z,298.13
2019-03-19T12:01:59.106Z,303.75
2019-03-19T12:02:59.162Z,292.50
2019-03-19T12:03:59.175Z,298.13
2019-03-19T12:04:59.120Z,298.13
2019-03-19T12:05:59.128Z,292.50
2019-03-19T12:06:59.125Z,292.50
2019-03-19T12:07:59.226Z,292.50
2019-03-19T12:08:59.139Z,303.75
2019-03-19T12:09:59.197Z,315.00
2019-03-19T12:10:59.165Z,337.50
2019-03-19T12:11:59.166Z,354.38
2019-03-19T12:12:59.173Z,382.50
2019-03-19T12:13:59.221Z,393.75
2019-03-19T12:14:59.175Z,410.63
2019-03-19T12:15:59.189Z,433.13
2019-03-19T12:16:59.195Z,450.00
2019-03-19T12:17:59.210Z,495.00
2019-03-19T12:18:59.210Z,517.50
2019-03-19T12:19:59.236Z,545.63
2019-03-19T12:20:59.307Z,562.50
2019-03-19T12:21:59.221Z,573.75
2019-03-19T12:22:59.210Z,568.13
2019-03-19T12:23:59.268Z,568.13
2019-03-19T12:24:59.229Z,562.50
2019-03-19T12:25:59.289Z,556.88
2019-03-19T12:26:59.264Z,551.25
2019-03-19T12:27:59.320Z,540.00
2019-03-19T12:28:59.275Z,545.63
2019-03-19T12:29:59.291Z,540.00
2019-03-19T12:30:59.310Z,540.00
2019-03-19T12:31:59.286Z,540.00
2019-03-19T12:32:59.287Z,540.00
2019-03-19T12:33:59.361Z,528.75
2019-03-19T12:35:01.562Z,528.75
2019-03-19T12:35:59.285Z,517.50
2019-03-19T12:36:59.298Z,506.25
2019-03-19T12:37:59.295Z,506.25
2019-03-19T12:38:59.296Z,511.88
2019-03-19T12:39:59.303Z,517.50
2019-03-19T12:40:59.343Z,528.75
2019-03-19T12:41:59.370Z,545.63
2019-03-19T12:42:59.328Z,551.25
2019-03-19T12:43:59.384Z,556.88
2019-03-19T12:44:59.346Z,556.88
2019-03-19T12:45:59.389Z,551.25
2019-03-19T12:46:59.356Z,556.88
2019-03-19T12:47:59.368Z,551.25
2019-03-19T12:48:59.378Z,528.75
2019-03-19T12:49:59.375Z,506.25