createdAt,value
2019-04-07T00:05:14.912Z,127.07
2019-04-07T00:10:50.571Z,121.43
2019-04-07T00:16:16.828Z,128.20
2019-04-07T00:21:39.933Z,131.20
2019-04-07T00:27:05.671Z,123.77
2019-04-07T00:32:29.191Z,120.00
2019-04-07T00:37:58.240Z,130.90
2019-04-07T00:43:24.197Z,123.60
2019-04-07T00:48:53.941Z,130.10
2019-04-07T00:54:28.597Z,120.27
2019-04-07T00:59:59.492Z,124.27
2019-04-07T01:05:43.746Z,117.57
2019-04-07T01:11:14.643Z,126.50
2019-04-07T01:16:30.041Z,121.13
2019-04-07T01:22:20.761Z,118.70
2019-04-07T01:27:51.377Z,122.53
2019-04-07T01:33:29.549Z,116.70
2019-04-07T01:39:07.516Z,114.57
2019-04-07T01:44:42.570Z,126.13
2019-04-07T01:50:16.446Z,119.40
2019-04-07T01:56:01.642Z,121.03
2019-04-07T02:01:30.531Z,126.03
2019-04-07T02:07:12.980Z,122.30
2019-04-07T02:12:36.686Z,118.30
2019-04-07T02:18:13.802Z,121.00
2019-04-07T02:23:54.830Z,119.17
2019-04-07T02:29:29.455Z,114.43
2019-04-07T02:34:59.439Z,118.73
2019-04-07T02:40:31.159Z,110.10
2019-04-07T02:45:57.750Z,108.63
2019-04-07T02:51:28.100Z,104.37
2019-04-07T02:57:03.537Z,115.70
2019-04-07T03:02:36.207Z,121.70
2019-04-07T03:07:54.959Z,127.67
2019-04-07T03:13:24.826Z,121.23
2019-04-07T03:18:56.611Z,123.20
2019-04-07T03:24:12.459Z,122.73
2019-04-07T03:29:38.346Z,120.50
2019-04-07T03:35:14.767Z,128.90
2019-04-07T03:40:48.145Z,131.60
2019-04-07T03:46:09.304Z,128.53
2019-04-07T03:51:36.202Z,129.47
2019-04-07T03:56:53.274Z,126.50
2019-04-07T04:02:14.500Z,127.60
2019-04-07T04:07:36.150Z,121.17
2019-04-07T04:12:49.938Z,120.13
2019-04-07T04:18:06.659Z,113.80
2019-04-07T04:23:22.404Z,116.27
2019-04-07T04:28:36.859Z,117.13
2019-04-07T04:33:51.727Z,107.07
2019-04-07T04:39:05.128Z,114.80
2019-04-07T04:44:16.606Z,115.33
2019-04-07T04:49:29.020Z,110.67
2019-04-07T04:54:42.145Z,113.63
2019-04-07T04:59:54.640Z,119.40
2019-04-07T05:05:09.028Z,113.93
2019-04-07T05:10:21.065Z,113.97
2019-04-07T05:15:30.901Z,115.73
2019-04-07T05:20:42.030Z,111.68
2019-04-07T05:25:53.561Z,107.07
2019-04-07T05:31:07.370Z,110.23
2019-04-07T05:36:19.228Z,104.10
2019-04-07T05:41:29.610Z,102.27
2019-04-07T05:46:42.561Z,89.53
2019-04-07T05:51:54.422Z,94.27
2019-04-07T05:57:02.691Z,90.50
2019-04-07T06:02:11.108Z,86.70
2019-04-07T06:07:21.204Z,86.07
2019-04-07T06:12:31.638Z,87.10
2019-04-07T06:17:41.555Z,82.50
2019-04-07T06:22:52.937Z,76.03
2019-04-07T06:28:03.332Z,79.07
2019-04-07T06:33:15.566Z,79.03
2019-04-07T06:38:31.250Z,76.90
2019-04-07T06:43:30.227Z,76.20
2019-04-07T06:48:39.059Z,78.90
2019-04-07T06:53:51.366Z,73.43
2019-04-07T06:59:02.001Z,71.40
2019-04-07T07:04:13.889Z,72.73
2019-04-07T07:09:27.827Z,73.17
2019-04-07T07:14:34.935Z,72.07
2019-04-07T07:19:42.239Z,76.33
2019-04-07T07:24:47.199Z,71.90
2019-04-07T07:29:57.795Z,70.63
2019-04-07T07:35:06.324Z,69.83
2019-04-07T07:40:18.569Z,72.17
2019-04-07T07:45:28.354Z,67.67
2019-04-07T07:50:40.706Z,71.40
2019-04-07T07:55:49.701Z,68.23
2019-04-07T08:01:01.106Z,67.30
2019-04-07T08:06:06.349Z,69.57
2019-04-07T08:11:15.684Z,70.28
2019-04-07T08:16:29.458Z,63.30
2019-04-07T08:21:36.889Z,63.02
2019-04-07T08:26:47.020Z,69.67
2019-04-07T08:31:54.983Z,62.50
2019-04-07T08:37:00.849Z,66.80
2019-04-07T08:42:10.759Z,59.00
2019-04-07T08:47:21.804Z,65.42
2019-04-07T08:52:29.874Z,61.25
2019-04-07T08:57:42.482Z,57.30
2019-04-07T09:03:02.405Z,56.13
2019-04-07T09:08:06.065Z,54.35
2019-04-07T09:13:15.882Z,57.85
2019-04-07T09:18:28.479Z,54.77
2019-04-07T09:23:35.464Z,56.90
2019-04-07T09:28:45.366Z,53.87
2019-04-07T09:33:56.243Z,54.42
2019-04-07T09:39:05.642Z,51.10
2019-04-07T09:44:14.705Z,50.33
2019-04-07T09:49:25.655Z,48.65
2019-04-07T09:54:32.443Z,49.80
2019-04-07T09:59:40.446Z,48.38
2019-04-07T10:04:54.687Z,45.28
2019-04-07T10:10:12.488Z,44.85
2019-04-07T10:15:16.519Z,45.33
2019-04-07T10:20:25.992Z,42.20
2019-04-07T10:25:37.204Z,42.67
2019-04-07T10:30:39.326Z,42.03
2019-04-07T10:35:47.774Z,42.43
2019-04-07T10:40:56.687Z,49.35
2019-04-07T10:46:04.402Z,41.48
2019-04-07T10:51:07.993Z,39.88
2019-04-07T10:56:16.570Z,41.40
2019-04-07T11:01:23.286Z,41.55
2019-04-07T11:06:29.466Z,38.35
2019-04-07T11:11:39.055Z,38.53
2019-04-07T11:16:48.532Z,35.20
2019-04-07T11:21:56.741Z,32.28
2019-04-07T11:27:04.913Z,34.15
2019-04-07T11:32:13.945Z,34.73
2019-04-07T11:37:23.372Z,29.20
2019-04-07T11:42:33.861Z,31.35
2019-04-07T11:47:42.812Z,32.45
2019-04-07T11:52:52.712Z,26.30
2019-04-07T11:58:11.647Z,28.50
2019-04-07T12:03:11.715Z,24.57
2019-04-07T12:08:20.615Z,22.90
2019-04-07T12:13:31.290Z,23.02
2019-04-07T12:18:39.698Z,24.45
2019-04-07T12:23:49.709Z,20.20
2019-04-07T12:28:58.452Z,19.70
2019-04-07T12:34:09.570Z,20.37
2019-04-07T12:39:18.917Z,22.77
2019-04-07T12:44:28.988Z,23.85
2019-04-07T12:49:33.229Z,19.50
2019-04-07T12:54:43.658Z,17.48
2019-04-07T12:59:51.678Z,16.55
2019-04-07T13:05:05.084Z,18.12
2019-04-07T13:10:13.084Z,17.70
2019-04-07T13:15:23.462Z,16.45
2019-04-07T13:20:33.239Z,17.87
2019-04-07T13:25:41.830Z,17.30
2019-04-07T13:30:50.924Z,20.35
2019-04-07T13:36:00.666Z,16.75
2019-04-07T13:41:08.427Z,15.55
2019-04-07T13:46:27.861Z,22.55
2019-04-07T13:51:32.343Z,20.70
2019-04-07T13:56:49.795Z,19.37
2019-04-07T14:01:58.093Z,17.57
2019-04-07T14:07:11.644Z,17.10
2019-04-07T14:12:22.714Z,18.02
2019-04-07T14:17:32.727Z,19.92
2019-04-07T14:22:39.947Z,17.30
2019-04-07T14:27:48.688Z,19.75
2019-04-07T14:32:58.441Z,18.82
2019-04-07T14:38:02.656Z,18.50
2019-04-07T14:43:17.777Z,22.00
2019-04-07T14:48:27.125Z,20.62
2019-04-07T14:53:37.699Z,18.73
2019-04-07T14:58:51.465Z,17.12
2019-04-07T15:03:59.949Z,25.25
2019-04-07T15:09:08.306Z,19.87
2019-04-07T15:14:18.012Z,18.15
2019-04-07T15:19:28.868Z,24.30
2019-04-07T15:24:38.522Z,26.48
2019-04-07T15:29:47.343Z,18.30
2019-04-07T15:34:55.917Z,16.40
2019-04-07T15:40:06.898Z,20.88
2019-04-07T15:45:16.176Z,18.17
2019-04-07T15:50:29.276Z,18.92
2019-04-07T15:55:46.706Z,17.27
2019-04-07T16:00:47.035Z,17.15
2019-04-07T16:05:50.123Z,18.05
2019-04-07T16:11:00.682Z,19.37
2019-04-07T16:16:11.333Z,19.32
2019-04-07T16:21:22.769Z,28.90
2019-04-07T16:26:35.881Z,22.65
2019-04-07T16:31:45.469Z,17.60
2019-04-07T16:36:59.361Z,21.77
2019-04-07T16:42:10.901Z,20.02
2019-04-07T16:47:25.694Z,18.57
2019-04-07T16:52:35.251Z,18.57
2019-04-07T16:57:46.171Z,18.23
2019-04-07T17:02:55.812Z,19.42
2019-04-07T17:08:05.473Z,20.35
2019-04-07T17:13:23.836Z,21.00
2019-04-07T17:18:41.300Z,19.48
2019-04-07T17:23:53.209Z,19.73
2019-04-07T17:29:04.960Z,19.90
2019-04-07T17:34:15.643Z,18.10
2019-04-07T17:39:26.094Z,19.27
2019-04-07T17:44:36.774Z,19.23
2019-04-07T17:49:56.653Z,22.05
2019-04-07T17:55:04.296Z,18.98
2019-04-07T18:00:16.455Z,19.77
2019-04-07T18:05:26.595Z,22.75
2019-04-07T18:10:37.001Z,24.52
2019-04-07T18:15:48.765Z,23.02
2019-04-07T18:20:57.973Z,18.98
2019-04-07T18:26:09.900Z,20.90
2019-04-07T18:31:22.203Z,23.00
2019-04-07T18:36:35.354Z,25.32
2019-04-07T18:41:44.697Z,24.32
2019-04-07T18:46:55.177Z,23.18
2019-04-07T18:52:04.274Z,21.68
2019-04-07T18:57:14.040Z,22.45
2019-04-07T19:02:20.494Z,22.00
2019-04-07T19:07:27.202Z,25.55
2019-04-07T19:12:34.406Z,23.50
2019-04-07T19:17:41.176Z,22.13
2019-04-07T19:22:50.699Z,25.30
2019-04-07T19:28:02.371Z,21.80
2019-04-07T19:33:09.820Z,26.20
2019-04-07T19:38:20.951Z,23.90
2019-04-07T19:43:32.974Z,22.67
2019-04-07T19:48:42.705Z,25.27
2019-04-07T19:53:50.258Z,21.48
2019-04-07T19:58:57.653Z,20.20
2019-04-07T20:04:05.390Z,21.50
2019-04-07T20:09:17.936Z,21.12
2019-04-07T20:14:27.107Z,19.55
2019-04-07T20:19:38.577Z,21.35
2019-04-07T20:24:48.830Z,22.42
2019-04-07T20:30:01.053Z,20.82
2019-04-07T20:35:16.466Z,23.35
2019-04-07T20:40:37.533Z,20.92
2019-04-07T20:45:47.413Z,20.25
2019-04-07T20:50:58.328Z,21.57
2019-04-07T20:56:14.462Z,19.52
2019-04-07T21:01:28.555Z,23.70
2019-04-07T21:06:42.394Z,20.80
2019-04-07T21:11:54.484Z,21.25
2019-04-07T21:17:10.721Z,21.52
2019-04-07T21:22:27.103Z,25.40
2019-04-07T21:27:49.038Z,23.65
2019-04-07T21:33:02.649Z,29.25
2019-04-07T21:38:24.267Z,29.02
2019-04-07T21:43:43.485Z,24.70
2019-04-07T21:49:02.563Z,24.80
2019-04-07T21:54:19.490Z,26.27
2019-04-07T21:59:38.176Z,24.90
2019-04-07T22:05:01.435Z,24.33
2019-04-07T22:10:22.006Z,27.77
2019-04-07T22:15:47.398Z,26.47
2019-04-07T22:21:01.235Z,24.83
2019-04-07T22:26:23.033Z,23.43
2019-04-07T22:31:31.539Z,22.83
2019-04-07T22:36:53.762Z,22.93
2019-04-07T22:42:22.428Z,23.67
2019-04-07T22:47:39.984Z,28.63
2019-04-07T22:53:01.797Z,25.33
2019-04-07T22:58:31.890Z,26.57
2019-04-07T23:03:59.753Z,21.17
2019-04-07T23:09:22.991Z,26.23
2019-04-07T23:14:44.233Z,23.33
2019-04-07T23:20:13.055Z,21.27
2019-04-07T23:25:38.606Z,25.80
2019-04-07T23:31:07.585Z,27.87
2019-04-07T23:36:44.310Z,21.07
2019-04-07T23:42:15.736Z,22.33
2019-04-07T23:47:51.277Z,22.87
2019-04-07T23:53:32.758Z,23.30
2019-04-07T23:59:15.115Z,24.67
