createdAt,value
2019-04-26T00:00:51.202Z,95522.00
2019-04-26T00:03:18.503Z,95520.80
2019-04-26T00:05:43.864Z,95518.42
2019-04-26T00:08:10.857Z,95522.20
2019-04-26T00:10:36.626Z,95520.41
2019-04-26T00:13:02.979Z,95518.91
2019-04-26T00:15:29.306Z,95517.94
2019-04-26T00:17:55.642Z,95518.95
2019-04-26T00:20:21.975Z,95516.94
2019-04-26T00:22:48.357Z,95520.68
2019-04-26T00:25:14.732Z,95518.68
2019-04-26T00:27:41.103Z,95516.19
2019-04-26T00:30:07.479Z,95519.22
2019-04-26T00:32:33.864Z,95510.22
2019-04-26T00:35:00.164Z,95510.02
2019-04-26T00:37:26.516Z,95506.36
2019-04-26T00:39:52.989Z,95505.08
2019-04-26T00:42:21.035Z,95510.52
2019-04-26T00:44:45.694Z,95508.14
2019-04-26T00:47:13.655Z,95513.28
2019-04-26T00:49:43.840Z,95507.56
2019-04-26T00:54:31.097Z,95496.28
2019-04-26T00:56:57.417Z,95499.59
2019-04-26T00:59:24.626Z,95494.91
2019-04-26T01:01:50.129Z,95499.68
2019-04-26T01:04:17.075Z,95501.34
2019-04-26T01:06:42.843Z,95499.48
2019-04-26T01:09:09.136Z,95503.16
2019-04-26T01:11:35.466Z,95498.39
2019-04-26T01:14:01.817Z,95496.20
2019-04-26T01:16:28.147Z,95494.54
2019-04-26T01:18:54.482Z,95489.14
2019-04-26T01:21:20.857Z,95495.94
2019-04-26T01:23:47.246Z,95493.37
2019-04-26T01:26:13.631Z,95495.11
2019-04-26T01:28:39.924Z,95496.73
2019-04-26T01:31:06.287Z,95492.62
2019-04-26T01:33:32.627Z,95491.53
2019-04-26T01:35:58.954Z,95486.66
2019-04-26T01:38:25.710Z,95492.17
2019-04-26T01:40:51.716Z,95491.34
2019-04-26T01:43:18.029Z,95487.94
2019-04-26T01:45:44.384Z,95489.22
2019-04-26T01:50:37.045Z,95477.66
2019-04-26T01:53:03.379Z,95479.52
2019-04-26T01:55:29.704Z,95476.86
2019-04-26T01:57:56.057Z,95478.23
2019-04-26T02:00:23.683Z,95473.66
2019-04-26T02:02:48.788Z,95472.45
2019-04-26T02:05:15.121Z,95479.34
2019-04-26T02:07:41.517Z,95478.51
2019-04-26T02:10:07.821Z,95469.88
2019-04-26T02:12:34.212Z,95471.17
2019-04-26T02:15:00.512Z,95466.14
2019-04-26T02:17:27.297Z,95474.05
2019-04-26T02:19:53.231Z,95465.97
2019-04-26T02:24:45.971Z,95474.05
2019-04-26T02:27:12.252Z,95473.77
2019-04-26T02:29:38.597Z,95468.73
2019-04-26T02:32:04.936Z,95469.66
2019-04-26T02:34:33.168Z,95469.77
2019-04-26T02:36:59.046Z,95473.87
2019-04-26T02:39:24.176Z,95467.91
2019-04-26T02:41:50.598Z,95462.59
2019-04-26T02:44:16.919Z,95465.08
2019-04-26T02:46:43.266Z,95463.88
2019-04-26T02:49:09.583Z,95459.19
2019-04-26T02:51:36.737Z,95467.66
2019-04-26T02:54:02.319Z,95461.88
2019-04-26T02:56:30.284Z,95460.02
2019-04-26T02:58:54.989Z,95461.05
2019-04-26T03:01:21.399Z,95460.67
2019-04-26T03:03:47.703Z,95459.96
2019-04-26T03:06:14.101Z,95461.50
2019-04-26T03:08:40.457Z,95462.08
2019-04-26T03:11:06.779Z,95466.27
2019-04-26T03:13:35.050Z,95464.73
2019-04-26T03:15:59.539Z,95466.47
2019-04-26T03:18:25.848Z,95463.18
2019-04-26T03:20:52.210Z,95465.67
2019-04-26T03:23:18.534Z,95473.09
2019-04-26T03:25:44.867Z,95478.68
2019-04-26T03:28:11.308Z,95479.63
2019-04-26T03:30:44.509Z,95479.70
2019-04-26T03:33:04.190Z,95477.51
2019-04-26T03:35:30.424Z,95482.73
2019-04-26T03:37:56.744Z,95484.39
2019-04-26T03:40:23.197Z,95475.97
2019-04-26T03:42:49.484Z,95483.22
2019-04-26T03:45:15.896Z,95486.70
2019-04-26T03:47:44.486Z,95483.67
2019-04-26T03:50:08.577Z,95485.67
2019-04-26T03:52:36.982Z,95489.16
2019-04-26T03:55:01.264Z,95493.83
2019-04-26T03:57:27.682Z,95499.34
2019-04-26T03:59:54.004Z,95492.47
2019-04-26T04:02:20.350Z,95495.75
2019-04-26T04:04:46.825Z,95502.44
2019-04-26T04:07:13.013Z,95502.92
2019-04-26T04:09:39.826Z,95506.59
2019-04-26T04:12:11.456Z,95503.53
2019-04-26T04:14:31.999Z,95507.48
2019-04-26T04:16:58.370Z,95508.31
2019-04-26T04:19:24.750Z,95506.34
2019-04-26T04:21:51.073Z,95505.35
2019-04-26T04:24:17.487Z,95506.89
2019-04-26T04:26:44.845Z,95509.19
2019-04-26T04:29:10.138Z,95506.13
2019-04-26T04:31:36.496Z,95508.42
2019-04-26T04:34:03.045Z,95509.77
2019-04-26T04:36:29.474Z,95513.08
2019-04-26T04:39:11.398Z,95517.57
2019-04-26T04:41:22.230Z,95522.52
2019-04-26T04:43:49.427Z,95524.39
2019-04-26T04:46:14.828Z,95523.89
2019-04-26T04:48:42.609Z,95518.17
2019-04-26T04:51:07.542Z,95517.64
2019-04-26T04:53:33.870Z,95517.44
2019-04-26T04:56:00.307Z,95519.15
2019-04-26T04:58:29.117Z,95519.41
2019-04-26T05:00:55.440Z,95517.38
2019-04-26T05:03:22.251Z,95518.12
2019-04-26T05:05:51.053Z,95522.80
2019-04-26T05:08:14.951Z,95519.29
2019-04-26T05:10:41.383Z,95518.29
2019-04-26T05:13:07.723Z,95516.94
2019-04-26T05:15:34.052Z,95519.59
2019-04-26T05:18:00.412Z,95518.52
2019-04-26T05:20:26.804Z,95514.48
2019-04-26T05:22:53.256Z,95516.73
2019-04-26T05:25:19.492Z,95521.08
2019-04-26T05:27:46.800Z,95520.77
2019-04-26T05:30:12.164Z,95526.99
2019-04-26T05:32:38.486Z,95525.79
2019-04-26T05:35:04.818Z,95522.52
2019-04-26T05:37:31.234Z,95521.98
2019-04-26T05:39:57.574Z,95521.15
2019-04-26T05:42:24.013Z,95518.48
2019-04-26T05:44:50.307Z,95521.56
2019-04-26T05:47:16.636Z,95518.53
2019-04-26T05:49:42.978Z,95518.91
2019-04-26T05:52:12.192Z,95528.05
2019-04-26T05:54:35.691Z,95524.56
2019-04-26T05:57:05.043Z,95529.04
2019-04-26T05:59:31.434Z,95531.28
2019-04-26T06:01:58.946Z,95528.88
2019-04-26T06:04:24.096Z,95525.38
2019-04-26T06:06:51.710Z,95525.58
2019-04-26T06:09:17.002Z,95520.68
2019-04-26T06:11:43.330Z,95523.42
2019-04-26T06:16:35.984Z,95525.33
2019-04-26T06:19:02.512Z,95521.70
2019-04-26T06:21:28.854Z,95526.19
2019-04-26T06:23:55.708Z,95521.17
2019-04-26T06:26:21.606Z,95520.62
2019-04-26T06:28:47.962Z,95511.61
2019-04-26T06:31:14.312Z,95514.34
2019-04-26T06:33:40.708Z,95517.25
2019-04-26T06:36:07.173Z,95514.38
2019-04-26T06:38:43.254Z,95508.64
2019-04-26T06:41:00.205Z,95513.58
2019-04-26T06:43:26.532Z,95511.16
2019-04-26T06:45:52.682Z,95511.86
2019-04-26T06:48:19.091Z,95507.44
2019-04-26T06:50:45.433Z,95509.90
2019-04-26T06:53:11.751Z,95512.53
2019-04-26T06:55:40.952Z,95510.20
2019-04-26T07:00:33.654Z,95510.02
2019-04-26T07:03:01.039Z,95495.13
2019-04-26T07:05:26.308Z,95488.94
2019-04-26T07:07:52.653Z,95486.60
2019-04-26T07:10:19.038Z,95484.45
2019-04-26T07:12:45.456Z,95484.81
2019-04-26T07:15:12.142Z,95484.59
2019-04-26T07:17:38.194Z,95485.20
2019-04-26T07:20:06.023Z,95476.52
2019-04-26T07:22:35.545Z,95476.66
2019-04-26T07:24:57.295Z,95482.42
2019-04-26T07:27:23.740Z,95472.34
2019-04-26T07:29:50.092Z,95469.67
2019-04-26T07:32:16.422Z,95471.57
2019-04-26T07:34:42.823Z,95472.63
2019-04-26T07:37:09.106Z,95458.33
2019-04-26T07:39:35.515Z,95464.09
2019-04-26T07:42:03.095Z,95461.78
2019-04-26T07:44:28.220Z,95458.98
2019-04-26T07:46:54.566Z,95452.39
2019-04-26T07:49:20.967Z,95456.97
2019-04-26T07:51:47.361Z,95445.96
2019-04-26T07:54:13.704Z,95448.44
2019-04-26T07:56:40.041Z,95449.50
2019-04-26T07:59:07.219Z,95452.45
2019-04-26T08:01:32.753Z,95451.63
2019-04-26T08:03:59.131Z,95446.24
2019-04-26T08:06:25.452Z,95449.06
2019-04-26T08:08:51.856Z,95455.77
2019-04-26T08:11:18.207Z,95453.89
2019-04-26T08:13:44.544Z,95454.48
2019-04-26T08:18:37.246Z,95453.00
2019-04-26T08:21:09.931Z,95451.84
2019-04-26T08:23:41.156Z,95452.91
2019-04-26T08:28:22.694Z,95452.21
2019-04-26T08:30:49.000Z,95450.78
2019-04-26T08:33:16.129Z,95455.48
2019-04-26T08:38:15.950Z,95448.20
2019-04-26T08:40:34.382Z,95446.95
2019-04-26T08:43:00.742Z,95450.59
2019-04-26T08:45:27.126Z,95447.88
2019-04-26T08:47:53.658Z,95439.53
2019-04-26T08:50:19.949Z,95435.80
2019-04-26T08:52:46.356Z,95435.09
2019-04-26T08:55:12.699Z,95434.03
2019-04-26T08:57:39.084Z,95432.05
2019-04-26T09:00:05.724Z,95436.75
2019-04-26T09:02:32.055Z,95429.33
2019-04-26T09:04:58.431Z,95425.83
2019-04-26T09:07:24.760Z,95422.88
2019-04-26T09:09:57.077Z,95421.25
2019-04-26T09:12:23.211Z,95417.27
2019-04-26T09:14:43.900Z,95414.20
2019-04-26T09:17:10.237Z,95410.32
2019-04-26T09:19:36.623Z,95407.04
2019-04-26T09:22:12.895Z,95403.89
2019-04-26T09:24:29.544Z,95400.34
2019-04-26T09:26:55.893Z,95393.09
2019-04-26T09:29:22.314Z,95391.67
2019-04-26T09:31:50.488Z,95384.28
2019-04-26T09:34:14.965Z,95379.34
2019-04-26T09:36:41.343Z,95378.28
2019-04-26T09:39:08.369Z,95375.59
2019-04-26T09:41:34.039Z,95374.52
2019-04-26T09:44:00.451Z,95370.65
2019-04-26T09:46:26.818Z,95364.09
2019-04-26T09:48:53.120Z,95367.72
2019-04-26T09:51:19.544Z,95358.55
2019-04-26T09:53:45.890Z,95355.36
2019-04-26T09:56:12.221Z,95349.87
2019-04-26T09:58:38.599Z,95346.58
2019-04-26T10:01:06.299Z,95343.31
2019-04-26T10:03:34.177Z,95344.94
2019-04-26T10:05:57.807Z,95337.19
2019-04-26T10:08:24.195Z,95334.14
2019-04-26T10:10:51.714Z,95332.73
2019-04-26T10:13:16.890Z,95323.45
2019-04-26T10:15:43.251Z,95318.97
2019-04-26T10:18:09.633Z,95313.09
2019-04-26T10:20:35.968Z,95314.38
2019-04-26T10:23:02.336Z,95307.31
2019-04-26T10:25:28.680Z,95306.52
2019-04-26T10:27:55.013Z,95299.67
2019-04-26T10:30:21.400Z,95301.58
2019-04-26T10:32:47.744Z,95303.77
2019-04-26T10:35:17.670Z,95294.26
2019-04-26T10:37:43.856Z,95293.90
2019-04-26T10:40:06.870Z,95286.15
2019-04-26T10:42:33.197Z,95283.56
2019-04-26T10:44:59.679Z,95288.13
2019-04-26T10:47:26.011Z,95285.18
2019-04-26T10:49:54.457Z,95280.23
2019-04-26T10:52:18.797Z,95276.71
2019-04-26T10:54:46.094Z,95276.92
2019-04-26T10:57:11.554Z,95276.92
2019-04-26T10:59:39.843Z,95271.03
2019-04-26T11:02:04.172Z,95272.33
2019-04-26T11:04:30.525Z,95263.14
2019-04-26T11:06:58.086Z,95258.69
2019-04-26T11:09:23.300Z,95263.45
2019-04-26T11:11:49.662Z,95259.25
2019-04-26T11:14:18.249Z,95262.73
2019-04-26T11:16:42.404Z,95250.16
2019-04-26T11:19:08.732Z,95254.52
2019-04-26T11:21:35.123Z,95249.30
2019-04-26T11:24:01.492Z,95250.01
2019-04-26T11:26:31.063Z,95253.28
2019-04-26T11:28:55.766Z,95245.77
2019-04-26T11:31:23.320Z,95249.89
2019-04-26T11:33:49.517Z,95242.34
2019-04-26T11:36:13.309Z,95246.90
2019-04-26T11:38:39.745Z,95242.91
2019-04-26T11:41:06.907Z,95241.83
2019-04-26T11:43:32.405Z,95243.33
2019-04-26T11:46:04.739Z,95240.62
2019-04-26T11:48:25.536Z,95231.58
2019-04-26T11:50:52.291Z,95236.48
2019-04-26T11:53:17.974Z,95234.73
2019-04-26T11:55:44.306Z,95231.05
2019-04-26T11:58:10.657Z,95223.03
2019-04-26T12:00:37.031Z,95229.59
2019-04-26T12:03:03.360Z,95221.95
2019-04-26T12:05:29.716Z,95221.58
2019-04-26T12:07:56.158Z,95214.13
2019-04-26T12:12:51.789Z,95209.67
2019-04-26T12:15:15.147Z,95209.47
2019-04-26T12:17:41.549Z,95198.80
2019-04-26T12:22:34.315Z,95191.23
2019-04-26T12:25:03.421Z,95195.80
2019-04-26T12:27:30.733Z,95187.91
2019-04-26T12:32:22.735Z,95184.44
2019-04-26T12:34:49.138Z,95181.53
2019-04-26T12:37:19.864Z,95176.09
2019-04-26T12:39:41.850Z,95166.06
2019-04-26T12:42:12.127Z,95162.18
2019-04-26T12:44:36.429Z,95163.00
2019-04-26T12:47:03.669Z,95159.55
2019-04-26T12:49:27.355Z,95151.84
2019-04-26T12:51:53.765Z,95152.67
2019-04-26T12:54:20.031Z,95142.66
2019-04-26T12:56:46.392Z,95142.66
2019-04-26T12:59:15.692Z,95144.66
2019-04-26T13:01:42.683Z,95140.46
2019-04-26T13:04:05.440Z,95138.78
2019-04-26T13:06:32.295Z,95138.78
2019-04-26T13:08:58.107Z,95142.78
2019-04-26T13:11:24.434Z,95132.74
2019-04-26T13:16:17.169Z,95137.33
2019-04-26T13:18:45.207Z,95132.00
2019-04-26T13:21:09.930Z,95138.95
2019-04-26T13:23:36.267Z,95134.20
2019-04-26T13:26:02.644Z,95131.14
2019-04-26T13:28:29.023Z,95129.02
2019-04-26T13:30:55.305Z,95124.19
2019-04-26T13:33:23.134Z,95119.34
2019-04-26T13:36:02.333Z,95114.16
2019-04-26T13:38:15.577Z,95117.09
2019-04-26T13:40:41.942Z,95112.86
2019-04-26T13:43:08.269Z,95112.59
2019-04-26T13:45:34.641Z,95115.18
2019-04-26T13:50:28.317Z,95112.00
2019-04-26T13:52:53.712Z,95088.70
2019-04-26T13:55:20.126Z,95108.11
2019-04-26T13:57:46.460Z,95102.58
2019-04-26T14:00:12.814Z,95086.30
2019-04-26T14:02:39.246Z,95093.13
2019-04-26T14:05:05.564Z,95093.13
2019-04-26T14:07:31.963Z,95095.56
2019-04-26T14:12:24.566Z,95092.97
2019-04-26T14:14:50.894Z,95091.83
2019-04-26T14:17:17.244Z,95091.83
2019-04-26T14:19:45.312Z,95089.16
2019-04-26T14:22:09.997Z,95090.03
2019-04-26T14:24:36.339Z,95088.73
2019-04-26T14:27:02.661Z,95086.22
2019-04-26T14:29:32.421Z,95095.64
2019-04-26T14:34:21.696Z,95091.41
2019-04-26T14:36:48.080Z,95076.42
2019-04-26T14:39:17.494Z,95076.42
2019-04-26T14:41:40.829Z,95087.39
2019-04-26T14:44:15.266Z,95089.36
2019-04-26T14:46:33.499Z,95088.69
2019-04-26T14:49:02.753Z,95089.71
2019-04-26T14:51:26.192Z,95088.53
2019-04-26T14:53:52.602Z,95083.83
2019-04-26T14:56:18.964Z,95081.74
2019-04-26T14:58:45.261Z,95080.48
2019-04-26T15:01:12.434Z,95077.58
2019-04-26T15:03:38.004Z,95073.89
2019-04-26T15:06:04.390Z,95061.42
2019-04-26T15:08:32.611Z,95070.88
2019-04-26T15:11:01.204Z,95066.88
2019-04-26T15:13:24.630Z,95066.88
2019-04-26T15:15:52.555Z,95058.02
2019-04-26T15:18:17.360Z,95076.61
2019-04-26T15:20:43.712Z,95057.82
2019-04-26T15:23:10.045Z,95058.96
2019-04-26T15:25:36.885Z,95078.25
2019-04-26T15:28:06.719Z,95073.07
2019-04-26T15:30:29.065Z,95071.11
2019-04-26T15:32:55.494Z,95071.11
2019-04-26T15:35:23.223Z,95069.81
2019-04-26T15:37:48.180Z,95071.11
2019-04-26T15:40:14.562Z,95069.19
2019-04-26T15:42:40.883Z,95069.19
2019-04-26T15:47:34.365Z,95072.44
2019-04-26T15:50:05.600Z,95061.02
2019-04-26T15:52:26.341Z,95069.86
2019-04-26T15:54:58.439Z,95060.79
2019-04-26T15:57:19.020Z,95065.30
2019-04-26T15:59:45.360Z,95066.12
2019-04-26T16:02:12.436Z,95052.91
2019-04-26T16:04:38.063Z,95057.69
2019-04-26T16:07:04.443Z,95055.09
2019-04-26T16:09:32.277Z,95033.84
2019-04-26T16:11:57.101Z,95051.06
2019-04-26T16:14:24.923Z,95054.87
2019-04-26T16:16:49.826Z,95046.28
2019-04-26T16:19:16.228Z,95044.66
2019-04-26T16:21:42.637Z,95034.52
2019-04-26T16:24:12.977Z,95051.14
2019-04-26T16:26:39.028Z,95033.22
2019-04-26T16:29:05.363Z,95033.22
2019-04-26T16:31:32.233Z,95050.67
2019-04-26T16:33:58.078Z,95048.39
2019-04-26T16:36:24.397Z,95045.77
2019-04-26T16:38:56.118Z,95048.08
2019-04-26T16:41:17.042Z,95045.80
2019-04-26T16:43:50.940Z,95045.80
2019-04-26T16:46:12.595Z,95043.09
2019-04-26T16:48:36.060Z,95045.21
2019-04-26T16:51:08.561Z,95043.22
2019-04-26T16:55:55.205Z,95042.36
2019-04-26T16:58:23.961Z,95042.36
2019-04-26T17:00:54.187Z,95044.31
2019-04-26T17:03:14.227Z,95044.31
2019-04-26T17:05:48.647Z,95055.59
2019-04-26T17:08:10.168Z,95055.59
2019-04-26T17:09:51.031Z,95043.02
2019-04-26T17:10:33.319Z,95061.04
2019-04-26T17:12:59.653Z,95063.00
2019-04-26T17:15:26.001Z,95068.14
2019-04-26T17:17:52.746Z,95056.14
2019-04-26T17:20:18.785Z,95056.14
2019-04-26T17:22:56.319Z,95069.16
2019-04-26T17:25:12.663Z,95049.39
2019-04-26T17:27:40.292Z,95077.94
2019-04-26T17:30:04.208Z,95070.56
2019-04-26T17:32:30.643Z,95069.22
2019-04-26T17:34:59.745Z,95069.22
2019-04-26T17:37:26.566Z,95069.73
2019-04-26T17:39:52.252Z,95063.51
2019-04-26T17:42:16.049Z,95063.51
2019-04-26T17:44:42.400Z,95086.96
2019-04-26T17:47:10.429Z,95097.89
2019-04-26T17:49:38.037Z,95076.66
2019-04-26T17:52:02.027Z,95093.61
2019-04-26T17:54:43.682Z,95098.58
2019-04-26T17:56:54.206Z,95080.36
2019-04-26T17:59:31.334Z,95099.43
2019-04-26T18:01:52.038Z,95099.43
2019-04-26T18:04:13.347Z,95107.80
2019-04-26T18:06:40.351Z,95116.19
2019-04-26T18:11:33.026Z,95124.67
2019-04-26T18:13:58.983Z,95132.08
2019-04-26T18:16:29.521Z,95131.87
2019-04-26T18:18:54.393Z,95131.98
2019-04-26T18:21:20.248Z,95131.05
2019-04-26T18:23:44.748Z,95118.78
2019-04-26T18:26:10.868Z,95118.78
2019-04-26T18:28:37.288Z,95138.83
2019-04-26T18:33:29.971Z,95145.05
2019-04-26T18:35:57.557Z,95151.66
2019-04-26T18:38:22.928Z,95147.69
2019-04-26T18:41:00.111Z,95155.13
2019-04-26T18:43:18.809Z,95155.13
2019-04-26T18:45:42.809Z,95158.29
2019-04-26T18:48:08.116Z,95154.88
2019-04-26T18:50:36.488Z,95158.08
2019-04-26T18:53:00.935Z,95166.45
2019-04-26T18:55:29.872Z,95169.97
2019-04-26T18:57:59.446Z,95165.73
2019-04-26T19:00:21.503Z,95168.94
2019-04-26T19:02:48.376Z,95164.70
2019-04-26T19:05:15.589Z,95168.37
2019-04-26T19:07:39.116Z,95164.48
2019-04-26T19:10:05.592Z,95165.42
2019-04-26T19:12:32.639Z,95168.73
2019-04-26T19:15:03.141Z,95168.73
2019-04-26T19:17:26.023Z,95168.73
2019-04-26T19:19:51.673Z,95174.98
2019-04-26T19:22:20.181Z,95169.34
2019-04-26T19:24:43.658Z,95174.41
2019-04-26T19:27:10.043Z,95172.30
2019-04-26T19:29:36.408Z,95172.91
2019-04-26T19:32:04.290Z,95173.73
2019-04-26T19:34:30.254Z,95169.64
2019-04-26T19:36:56.315Z,95166.34
2019-04-26T19:39:31.696Z,95166.34
2019-04-26T19:41:53.625Z,95150.67
2019-04-26T19:44:18.520Z,95170.70
2019-04-26T19:46:43.780Z,95173.77
2019-04-26T19:49:07.245Z,95172.70
2019-04-26T19:51:33.622Z,95172.70
2019-04-26T19:53:59.950Z,95166.75
2019-04-26T19:56:27.720Z,95159.93
2019-04-26T19:58:57.632Z,95159.25
2019-04-26T20:01:20.970Z,95161.59
2019-04-26T20:03:47.261Z,95163.84
2019-04-26T20:06:18.888Z,95162.88
2019-04-26T20:08:46.217Z,95159.72
2019-04-26T20:11:12.818Z,95166.69
2019-04-26T20:13:36.529Z,95161.63
2019-04-26T20:16:05.932Z,95160.95
2019-04-26T20:18:32.801Z,95155.89
2019-04-26T20:20:55.520Z,95152.16
2019-04-26T20:23:22.877Z,95152.63
2019-04-26T20:25:48.216Z,95152.63
2019-04-26T20:30:42.223Z,95148.97
2019-04-26T20:33:07.365Z,95151.30
2019-04-26T20:35:33.668Z,95150.38
2019-04-26T20:38:01.101Z,95151.80
2019-04-26T20:40:26.353Z,95154.97
2019-04-26T20:42:57.153Z,95154.50
2019-04-26T20:45:19.263Z,95155.79
2019-04-26T20:47:46.866Z,95162.25
2019-04-26T20:50:11.985Z,95158.52
2019-04-26T20:52:38.311Z,95154.28
2019-04-26T20:55:04.671Z,95152.64
2019-04-26T20:57:34.421Z,95147.25
2019-04-26T21:00:01.608Z,95150.66
2019-04-26T21:02:24.833Z,95155.94
2019-04-26T21:04:51.510Z,95162.06
2019-04-26T21:07:16.391Z,95156.91
2019-04-26T21:09:43.547Z,95156.80
2019-04-26T21:12:17.038Z,95152.92
2019-04-26T21:14:37.762Z,95160.20
2019-04-26T21:17:01.920Z,95154.32
2019-04-26T21:21:54.638Z,95159.63
2019-04-26T21:24:23.423Z,95159.63
2019-04-26T21:26:52.766Z,95159.88
2019-04-26T21:29:20.271Z,95158.12
2019-04-26T21:31:40.973Z,95156.47
2019-04-26T21:34:07.821Z,95160.81
2019-04-26T21:36:34.720Z,95159.98
2019-04-26T21:38:59.361Z,95157.08
2019-04-26T21:41:25.434Z,95156.83
2019-04-26T21:43:53.270Z,95154.85
2019-04-26T21:46:19.181Z,95161.31
2019-04-26T21:48:44.793Z,95156.14
2019-04-26T21:51:14.566Z,95155.31
2019-04-26T21:53:38.242Z,95157.55
2019-04-26T21:56:07.290Z,95151.23
2019-04-26T21:58:29.932Z,95142.91
2019-04-26T22:00:56.279Z,95154.52
2019-04-26T22:05:49.982Z,95149.47
2019-04-26T22:08:17.440Z,95159.00
2019-04-26T22:10:43.675Z,95156.89
2019-04-26T22:13:08.098Z,95158.28
2019-04-26T22:15:37.470Z,95160.05
2019-04-26T22:18:00.766Z,95161.00
2019-04-26T22:20:27.136Z,95156.67
2019-04-26T22:22:53.501Z,95152.44
2019-04-26T22:27:46.224Z,95151.86
2019-04-26T22:30:13.296Z,95154.69
2019-04-26T22:32:38.874Z,95152.47
2019-04-26T22:35:05.224Z,95148.59
2019-04-26T22:37:31.614Z,95144.83
2019-04-26T22:39:57.965Z,95145.19
2019-04-26T22:42:24.313Z,95142.14
2019-04-26T22:44:50.642Z,95140.02
2019-04-26T22:47:16.974Z,95139.23
2019-04-26T22:49:45.158Z,95136.98
2019-04-26T22:52:11.106Z,95134.53
2019-04-26T22:54:37.676Z,95132.06
2019-04-26T22:57:03.912Z,95133.24
2019-04-26T22:59:28.712Z,95129.84
2019-04-26T23:01:55.088Z,95129.38
2019-04-26T23:04:23.637Z,95124.78
2019-04-26T23:06:48.233Z,95130.91
2019-04-26T23:09:16.980Z,95133.02
2019-04-26T23:11:45.285Z,95129.27
2019-04-26T23:14:07.028Z,95122.59
2019-04-26T23:16:33.659Z,95124.95
2019-04-26T23:18:59.786Z,95117.42
2019-04-26T23:21:26.207Z,95115.81
2019-04-26T23:23:53.432Z,95111.33
2019-04-26T23:26:18.990Z,95116.85
2019-04-26T23:28:45.312Z,95107.82
2019-04-26T23:31:13.316Z,95103.95
2019-04-26T23:33:37.980Z,95099.03
2019-04-26T23:36:04.317Z,95105.70
2019-04-26T23:38:36.157Z,95106.98
2019-04-26T23:40:57.269Z,95100.53
2019-04-26T23:43:25.563Z,95099.61
2019-04-26T23:45:49.655Z,95092.00
2019-04-26T23:48:16.041Z,95087.77
2019-04-26T23:50:42.974Z,95083.94
2019-04-26T23:53:08.702Z,95086.98
2019-04-26T23:55:38.064Z,95082.97
2019-04-26T23:58:06.442Z,95078.77
