createdAt,value
2019-05-02T00:01:41.059Z,77.40
2019-05-02T00:04:12.513Z,77.56
2019-05-02T00:06:46.431Z,77.61
2019-05-02T00:09:16.913Z,77.26
2019-05-02T00:11:58.295Z,77.03
2019-05-02T00:14:19.593Z,77.91
2019-05-02T00:16:50.511Z,78.40
2019-05-02T00:19:21.083Z,78.61
2019-05-02T00:21:51.545Z,78.72
2019-05-02T00:24:22.089Z,79.07
2019-05-02T00:26:56.050Z,79.15
2019-05-02T00:29:25.055Z,79.46
2019-05-02T00:31:55.574Z,79.18
2019-05-02T00:34:26.029Z,79.56
2019-05-02T00:36:56.491Z,79.87
2019-05-02T00:39:26.989Z,80.17
2019-05-02T00:41:57.437Z,81.13
2019-05-02T00:44:27.902Z,81.24
2019-05-02T00:47:06.073Z,81.62
2019-05-02T00:49:36.668Z,82.37
2019-05-02T00:52:07.292Z,83.57
2019-05-02T00:54:37.828Z,83.94
2019-05-02T00:57:08.202Z,84.10
2019-05-02T00:59:42.426Z,84.72
2019-05-02T01:02:26.419Z,85.38
2019-05-02T01:04:59.258Z,85.80
2019-05-02T01:07:29.183Z,86.67
2019-05-02T01:09:59.674Z,87.16
2019-05-02T01:12:30.263Z,87.41
2019-05-02T01:15:03.452Z,87.82
2019-05-02T01:17:32.939Z,88.44
2019-05-02T01:20:03.453Z,88.44
2019-05-02T01:22:33.970Z,88.60
2019-05-02T01:25:04.616Z,88.61
2019-05-02T01:27:54.026Z,88.77
2019-05-02T01:30:46.239Z,88.67
2019-05-02T01:33:41.656Z,88.26
2019-05-02T01:36:15.536Z,88.11
2019-05-02T01:38:48.293Z,87.65
2019-05-02T01:41:18.759Z,87.29
2019-05-02T01:43:49.234Z,87.52
2019-05-02T01:46:22.330Z,87.43
2019-05-02T01:48:51.914Z,87.45
2019-05-02T01:51:22.425Z,87.67
2019-05-02T01:53:52.945Z,87.63
2019-05-02T01:56:23.447Z,87.75
2019-05-02T01:58:57.694Z,87.72
2019-05-02T02:01:26.145Z,87.66
2019-05-02T02:03:56.634Z,87.82
2019-05-02T02:06:27.124Z,88.09
2019-05-02T02:08:57.708Z,88.11
2019-05-02T02:11:33.449Z,88.16
2019-05-02T02:14:00.407Z,88.13
2019-05-02T02:16:35.314Z,87.91
2019-05-02T02:19:10.655Z,87.08
2019-05-02T02:22:03.007Z,87.45
2019-05-02T02:24:36.917Z,87.54
2019-05-02T02:27:07.462Z,87.31
2019-05-02T02:29:38.997Z,87.23
2019-05-02T02:32:10.478Z,86.92
2019-05-02T02:34:41.010Z,86.97
2019-05-02T02:37:14.652Z,86.96
2019-05-02T02:39:48.551Z,86.65
2019-05-02T02:42:15.915Z,86.50
2019-05-02T02:44:55.048Z,86.76
2019-05-02T02:47:25.558Z,86.75
2019-05-02T02:50:02.719Z,86.59
2019-05-02T02:52:28.260Z,86.79
2019-05-02T02:54:58.830Z,87.13
2019-05-02T02:57:29.261Z,87.54
2019-05-02T03:00:07.533Z,87.41
2019-05-02T03:02:32.028Z,87.34
2019-05-02T03:05:02.490Z,87.69
2019-05-02T03:07:32.980Z,87.32
2019-05-02T03:10:06.276Z,87.15
2019-05-02T03:12:57.974Z,87.06
2019-05-02T03:15:30.602Z,87.21
2019-05-02T03:18:02.126Z,86.79
2019-05-02T03:20:40.070Z,86.77
2019-05-02T03:23:05.993Z,86.33
2019-05-02T03:25:49.747Z,86.04
2019-05-02T03:28:17.800Z,85.63
2019-05-02T03:30:40.908Z,85.65
2019-05-02T03:33:12.510Z,85.12
2019-05-02T03:35:48.768Z,85.22
2019-05-02T03:38:16.457Z,85.07
2019-05-02T03:40:46.944Z,84.96
2019-05-02T03:43:19.111Z,84.67
2019-05-02T03:45:49.723Z,84.61
2019-05-02T03:48:25.765Z,84.49
2019-05-02T03:50:52.422Z,84.72
2019-05-02T03:53:25.206Z,84.74
2019-05-02T03:55:55.657Z,84.37
2019-05-02T03:58:26.500Z,84.23
2019-05-02T04:01:01.544Z,84.18
2019-05-02T04:03:34.321Z,84.21
2019-05-02T04:06:02.340Z,84.65
2019-05-02T04:08:34.206Z,84.12
2019-05-02T04:11:37.874Z,84.26
2019-05-02T04:13:59.860Z,84.32
2019-05-02T04:16:31.522Z,84.11
2019-05-02T04:19:03.750Z,83.87
2019-05-02T04:21:36.501Z,84.01
2019-05-02T04:24:13.671Z,84.30
2019-05-02T04:26:52.057Z,84.50
2019-05-02T04:29:13.319Z,84.19
2019-05-02T04:31:43.732Z,84.54
2019-05-02T04:34:17.476Z,83.93
2019-05-02T04:36:47.240Z,83.80
2019-05-02T04:39:21.593Z,83.93
2019-05-02T04:41:50.879Z,83.83
2019-05-02T04:44:21.390Z,83.70
2019-05-02T04:46:51.903Z,83.34
2019-05-02T04:49:32.817Z,83.50
2019-05-02T04:52:04.787Z,83.54
2019-05-02T04:54:31.825Z,83.56
2019-05-02T04:57:02.356Z,83.46
2019-05-02T04:59:33.285Z,83.41
2019-05-02T05:02:03.514Z,83.67
2019-05-02T05:04:42.292Z,83.80
2019-05-02T05:07:09.093Z,83.33
2019-05-02T05:09:39.938Z,83.36
2019-05-02T05:12:11.020Z,83.23
2019-05-02T05:14:43.311Z,83.23
2019-05-02T05:17:13.680Z,83.30
2019-05-02T05:19:44.219Z,83.31
2019-05-02T05:22:14.669Z,83.21
2019-05-02T05:24:52.365Z,83.28
2019-05-02T05:27:23.182Z,83.26
2019-05-02T05:29:58.854Z,83.55
2019-05-02T05:32:28.057Z,83.05
2019-05-02T05:35:03.197Z,82.70
2019-05-02T05:37:30.455Z,82.59
2019-05-02T05:40:00.950Z,82.06
2019-05-02T05:42:33.442Z,82.30
2019-05-02T05:45:08.993Z,82.57
2019-05-02T05:47:37.828Z,82.10
2019-05-02T05:50:09.038Z,82.21
2019-05-02T05:52:42.407Z,82.12
2019-05-02T05:55:12.804Z,81.95
2019-05-02T05:57:44.015Z,82.15
2019-05-02T06:00:18.736Z,81.93
2019-05-02T06:02:53.722Z,81.67
2019-05-02T06:05:19.878Z,81.54
2019-05-02T06:07:50.332Z,81.18
2019-05-02T06:10:20.704Z,80.93
2019-05-02T06:12:51.112Z,80.91
2019-05-02T06:15:21.612Z,80.58
2019-05-02T06:17:52.141Z,80.22
2019-05-02T06:20:25.668Z,80.35
2019-05-02T06:22:59.734Z,80.01
2019-05-02T06:25:34.401Z,79.97
2019-05-02T06:28:00.290Z,79.96
2019-05-02T06:30:32.389Z,79.88
2019-05-02T06:33:02.976Z,79.87
2019-05-02T06:35:33.432Z,79.22
2019-05-02T06:38:03.903Z,79.29
2019-05-02T06:40:34.420Z,79.52
2019-05-02T06:43:09.695Z,79.44
2019-05-02T06:45:39.316Z,79.09
2019-05-02T06:48:16.779Z,79.17
2019-05-02T06:50:41.531Z,79.17
2019-05-02T06:53:12.020Z,79.52
2019-05-02T06:55:42.505Z,79.46
2019-05-02T06:58:12.998Z,79.56
2019-05-02T07:00:56.470Z,79.69
2019-05-02T07:03:16.179Z,79.80
2019-05-02T07:05:49.038Z,79.92
2019-05-02T07:08:19.086Z,80.33
2019-05-02T07:10:49.839Z,80.27
2019-05-02T07:13:20.358Z,80.82
2019-05-02T07:15:58.303Z,81.07
2019-05-02T07:18:30.467Z,81.73
2019-05-02T07:21:01.431Z,81.65
2019-05-02T07:23:32.169Z,81.69
2019-05-02T07:26:02.733Z,82.48
2019-05-02T07:28:33.180Z,82.35
2019-05-02T07:31:06.587Z,82.80
2019-05-02T07:33:37.551Z,82.87
2019-05-02T07:36:08.171Z,82.94
2019-05-02T07:38:38.637Z,83.48
2019-05-02T07:41:09.126Z,83.75
2019-05-02T07:43:39.584Z,84.22
2019-05-02T07:46:10.054Z,84.42
2019-05-02T07:48:43.540Z,84.55
2019-05-02T07:51:17.333Z,84.72
2019-05-02T07:53:48.482Z,83.88
2019-05-02T07:56:19.008Z,84.31
2019-05-02T07:58:49.540Z,83.77
2019-05-02T08:01:20.088Z,83.72
2019-05-02T08:03:50.556Z,84.57
2019-05-02T08:06:34.344Z,84.80
2019-05-02T08:08:53.283Z,84.82
2019-05-02T08:11:23.741Z,85.35
2019-05-02T08:13:55.502Z,85.45
2019-05-02T08:16:27.336Z,86.20
2019-05-02T08:19:01.301Z,86.36
2019-05-02T08:21:32.606Z,87.17
2019-05-02T08:24:03.682Z,87.64
2019-05-02T08:27:02.288Z,88.11
2019-05-02T08:29:32.956Z,88.85
2019-05-02T08:32:03.430Z,88.94
2019-05-02T08:34:33.930Z,89.38
2019-05-02T08:37:04.990Z,89.78
2019-05-02T08:39:35.584Z,90.30
2019-05-02T08:42:06.624Z,90.80
2019-05-02T08:44:49.635Z,91.40
2019-05-02T08:47:48.880Z,91.80
2019-05-02T08:50:19.354Z,92.02
2019-05-02T08:52:49.820Z,92.19
2019-05-02T08:55:20.267Z,92.20
2019-05-02T08:57:50.738Z,92.30
2019-05-02T09:00:21.205Z,91.95
2019-05-02T09:02:51.705Z,91.15
2019-05-02T09:05:22.155Z,91.15
2019-05-02T09:07:52.667Z,90.41
2019-05-02T09:10:23.139Z,90.54
2019-05-02T09:12:53.576Z,89.63
2019-05-02T09:15:24.071Z,88.39
2019-05-02T09:17:56.481Z,88.16
2019-05-02T09:20:26.740Z,88.15
2019-05-02T09:22:57.271Z,87.39
2019-05-02T09:25:27.955Z,87.69
2019-05-02T09:27:58.463Z,88.37
2019-05-02T09:30:29.139Z,88.79
2019-05-02T09:33:04.842Z,88.43
2019-05-02T09:35:32.830Z,88.98
2019-05-02T09:38:03.444Z,89.01
2019-05-02T09:40:33.950Z,88.83
2019-05-02T09:43:04.888Z,88.84
2019-05-02T09:45:37.308Z,88.74
2019-05-02T09:48:08.412Z,89.00
2019-05-02T09:50:38.868Z,89.07
2019-05-02T09:53:13.006Z,89.12
2019-05-02T09:55:49.554Z,89.00
2019-05-02T09:58:19.452Z,89.01
2019-05-02T10:01:06.878Z,88.27
2019-05-02T10:03:37.449Z,88.19
2019-05-02T10:06:08.433Z,88.52
2019-05-02T10:08:43.431Z,88.45
2019-05-02T10:11:16.636Z,88.16
2019-05-02T10:13:44.772Z,88.43
2019-05-02T10:16:17.921Z,87.75
2019-05-02T10:18:47.440Z,86.66
2019-05-02T10:21:17.997Z,86.46
2019-05-02T10:23:51.746Z,85.20
2019-05-02T10:26:24.582Z,84.56
2019-05-02T10:28:53.446Z,85.12
2019-05-02T10:31:27.488Z,85.36
2019-05-02T10:33:56.172Z,85.46
2019-05-02T10:36:26.751Z,85.22
2019-05-02T10:38:59.236Z,84.21
2019-05-02T10:41:33.560Z,84.20
2019-05-02T10:44:02.228Z,84.49
2019-05-02T10:46:38.677Z,85.04
2019-05-02T10:49:18.650Z,85.07
2019-05-02T10:51:51.821Z,85.31
2019-05-02T10:54:23.102Z,86.16
2019-05-02T10:56:53.876Z,86.24
2019-05-02T10:59:24.393Z,86.46
2019-05-02T11:02:06.151Z,86.42
2019-05-02T11:04:39.690Z,85.93
2019-05-02T11:07:11.963Z,86.32
2019-05-02T11:09:42.602Z,86.57
2019-05-02T11:12:16.431Z,86.82
2019-05-02T11:14:53.954Z,86.96
2019-05-02T11:17:29.278Z,86.65
2019-05-02T11:20:08.302Z,86.50
2019-05-02T11:22:38.871Z,86.37
2019-05-02T11:25:09.504Z,86.02
2019-05-02T11:27:41.799Z,86.00
2019-05-02T11:30:16.886Z,85.62
2019-05-02T11:32:45.858Z,85.27
2019-05-02T11:35:16.325Z,84.60
2019-05-02T11:37:46.832Z,84.53
2019-05-02T11:40:17.462Z,84.65
2019-05-02T11:42:48.661Z,84.95
2019-05-02T11:45:19.164Z,84.63
2019-05-02T11:47:49.727Z,84.76
2019-05-02T11:50:22.038Z,85.20
2019-05-02T11:52:52.515Z,85.48
2019-05-02T11:55:27.368Z,85.47
2019-05-02T11:57:55.390Z,85.63
2019-05-02T12:00:25.869Z,85.25
2019-05-02T12:03:17.424Z,85.10
2019-05-02T12:05:47.946Z,84.82
2019-05-02T12:08:18.429Z,84.95
2019-05-02T12:10:49.078Z,84.69
2019-05-02T12:13:19.593Z,84.56
2019-05-02T12:15:51.919Z,84.19
2019-05-02T12:18:23.331Z,83.91
2019-05-02T12:20:53.963Z,83.93
2019-05-02T12:23:24.480Z,83.63
2019-05-02T12:25:55.194Z,82.67
2019-05-02T12:28:25.690Z,82.70
2019-05-02T12:30:56.204Z,82.82
2019-05-02T12:33:29.393Z,82.71
2019-05-02T12:35:59.896Z,83.84
2019-05-02T12:38:32.347Z,84.18
2019-05-02T12:41:02.802Z,84.76
2019-05-02T12:43:33.293Z,85.31
2019-05-02T12:46:03.844Z,84.84
2019-05-02T12:48:34.360Z,85.18
2019-05-02T12:51:04.903Z,85.01
2019-05-02T12:53:35.380Z,84.74
2019-05-02T12:56:05.892Z,84.12
2019-05-02T12:58:36.398Z,83.81
2019-05-02T13:01:06.965Z,83.42
2019-05-02T13:03:55.101Z,83.45
2019-05-02T13:06:25.773Z,83.42
2019-05-02T13:08:56.250Z,82.99
2019-05-02T13:11:36.837Z,83.23
2019-05-02T13:14:18.519Z,83.19
2019-05-02T13:16:40.447Z,83.48
2019-05-02T13:19:11.955Z,84.02
2019-05-02T13:22:13.663Z,84.11
2019-05-02T13:25:03.141Z,83.51
2019-05-02T13:27:43.383Z,82.86
2019-05-02T13:30:10.071Z,82.13
2019-05-02T13:32:42.983Z,82.77
2019-05-02T13:35:24.751Z,83.04
2019-05-02T13:37:57.835Z,83.48
2019-05-02T13:40:33.123Z,83.58
2019-05-02T13:43:03.654Z,83.53
2019-05-02T13:45:53.203Z,83.16
2019-05-02T13:48:23.735Z,81.57
2019-05-02T13:50:54.341Z,80.07
2019-05-02T13:53:24.957Z,79.84
2019-05-02T13:56:15.098Z,79.22
2019-05-02T13:58:45.675Z,79.03
2019-05-02T14:01:17.739Z,79.14
2019-05-02T14:03:48.335Z,79.09
2019-05-02T14:06:22.032Z,79.54
2019-05-02T14:08:59.828Z,79.66
2019-05-02T14:11:44.385Z,79.42
2019-05-02T14:14:14.864Z,79.96
2019-05-02T14:16:45.382Z,79.96
2019-05-02T14:19:15.891Z,80.01
2019-05-02T14:21:46.380Z,80.20
2019-05-02T14:24:18.561Z,80.57
2019-05-02T14:26:49.091Z,80.04
2019-05-02T14:29:19.566Z,79.52
2019-05-02T14:31:51.819Z,79.64
2019-05-02T14:34:28.177Z,78.57
2019-05-02T14:36:59.458Z,78.21
2019-05-02T14:39:32.476Z,77.55
2019-05-02T14:42:03.020Z,77.51
2019-05-02T14:45:01.397Z,77.41
2019-05-02T14:47:10.075Z,77.07
2019-05-02T14:49:38.332Z,77.34
2019-05-02T14:52:08.918Z,77.06
2019-05-02T14:54:43.865Z,77.11
2019-05-02T14:57:17.264Z,77.45
2019-05-02T14:59:50.463Z,77.60
2019-05-02T15:02:53.603Z,78.69
2019-05-02T15:05:29.585Z,80.79
2019-05-02T15:08:01.197Z,81.51
2019-05-02T15:10:28.795Z,82.75
2019-05-02T15:13:00.105Z,83.58
2019-05-02T15:15:33.631Z,84.32
2019-05-02T15:18:07.992Z,84.70
2019-05-02T15:20:39.296Z,84.99
2019-05-02T15:23:14.460Z,84.67
2019-05-02T15:25:42.354Z,83.92
2019-05-02T15:28:19.487Z,83.86
2019-05-02T15:31:05.075Z,85.32
2019-05-02T15:33:42.057Z,86.44
2019-05-02T15:36:12.429Z,87.94
2019-05-02T15:38:47.352Z,88.42
2019-05-02T15:41:15.512Z,89.72
2019-05-02T15:43:49.246Z,90.50
2019-05-02T15:46:23.831Z,90.13
2019-05-02T15:48:51.985Z,89.88
2019-05-02T15:51:23.086Z,90.26
2019-05-02T15:54:06.023Z,90.38
2019-05-02T15:56:32.328Z,91.22
2019-05-02T15:59:06.183Z,91.80
2019-05-02T16:01:48.097Z,92.69
2019-05-02T16:04:24.065Z,93.02
2019-05-02T16:06:53.105Z,92.79
2019-05-02T16:09:23.633Z,92.96
2019-05-02T16:11:56.919Z,92.02
2019-05-02T16:14:27.036Z,92.05
2019-05-02T16:17:01.057Z,91.01
2019-05-02T16:19:32.992Z,91.45
2019-05-02T16:22:17.289Z,92.06
2019-05-02T16:24:51.014Z,91.28
2019-05-02T16:27:25.855Z,90.96
2019-05-02T16:29:58.269Z,91.65
2019-05-02T16:32:38.487Z,92.03
2019-05-02T16:35:13.556Z,92.18
2019-05-02T16:37:42.080Z,92.57
2019-05-02T16:40:13.523Z,92.06
2019-05-02T16:42:44.035Z,92.29
2019-05-02T16:45:16.495Z,92.58
2019-05-02T16:47:49.783Z,93.09
2019-05-02T16:50:19.570Z,93.04
2019-05-02T16:52:53.329Z,92.38
2019-05-02T16:55:26.596Z,92.93
2019-05-02T16:58:05.287Z,93.06
2019-05-02T17:00:29.504Z,93.16
2019-05-02T17:03:03.515Z,93.24
2019-05-02T17:05:32.582Z,93.04
2019-05-02T17:08:22.557Z,93.05
2019-05-02T17:10:57.165Z,93.21
2019-05-02T17:13:32.074Z,93.20
2019-05-02T17:16:04.926Z,93.25
2019-05-02T17:18:32.706Z,92.82
2019-05-02T17:21:03.315Z,93.23
2019-05-02T17:23:37.521Z,93.37
2019-05-02T17:26:06.049Z,93.32
2019-05-02T17:28:37.966Z,93.24
2019-05-02T17:31:10.774Z,93.38
2019-05-02T17:33:41.697Z,93.62
2019-05-02T17:36:12.490Z,93.02
2019-05-02T17:38:42.961Z,92.61
2019-05-02T17:41:13.427Z,93.07
2019-05-02T17:43:43.980Z,93.21
2019-05-02T17:46:18.287Z,93.26
2019-05-02T17:48:47.700Z,93.24
2019-05-02T17:51:44.090Z,93.18
2019-05-02T17:54:17.453Z,92.73
2019-05-02T17:56:47.113Z,92.61
2019-05-02T17:59:17.599Z,92.60
2019-05-02T18:01:48.104Z,93.17
2019-05-02T18:04:18.920Z,92.41
2019-05-02T18:06:52.328Z,91.82
2019-05-02T18:09:21.731Z,91.60
2019-05-02T18:11:52.197Z,91.53
2019-05-02T18:14:24.083Z,91.03
2019-05-02T18:16:55.682Z,90.22
2019-05-02T18:19:26.489Z,88.77
2019-05-02T18:21:58.098Z,87.05
2019-05-02T18:24:29.398Z,85.69
2019-05-02T18:26:59.857Z,86.09
2019-05-02T18:29:36.225Z,85.43
2019-05-02T18:32:04.623Z,85.39
2019-05-02T18:34:35.144Z,85.38
2019-05-02T18:37:06.412Z,84.89
2019-05-02T18:39:44.730Z,85.34
2019-05-02T18:42:09.311Z,84.90
2019-05-02T18:44:39.832Z,84.60
2019-05-02T18:47:12.523Z,84.13
2019-05-02T18:49:42.623Z,83.87
2019-05-02T18:52:13.436Z,83.93
2019-05-02T18:54:51.663Z,83.33
2019-05-02T18:57:25.966Z,83.44
2019-05-02T18:59:56.481Z,82.96
2019-05-02T19:02:32.555Z,82.59
2019-05-02T19:04:59.078Z,82.50
2019-05-02T19:07:33.059Z,81.63
2019-05-02T19:10:05.701Z,81.30
2019-05-02T19:12:34.181Z,81.26
2019-05-02T19:15:07.027Z,81.89
2019-05-02T19:17:39.218Z,81.91
2019-05-02T19:20:39.264Z,81.62
2019-05-02T19:23:09.872Z,82.49
2019-05-02T19:25:40.397Z,80.78
2019-05-02T19:28:17.473Z,81.15
2019-05-02T19:30:48.068Z,81.48
2019-05-02T19:33:20.994Z,81.36
2019-05-02T19:35:52.612Z,81.29
2019-05-02T19:38:26.234Z,81.98
2019-05-02T19:40:58.137Z,82.15
2019-05-02T19:43:28.132Z,81.82
2019-05-02T19:45:58.855Z,81.75
2019-05-02T19:48:32.901Z,81.04
2019-05-02T19:51:02.454Z,81.23
2019-05-02T19:53:34.283Z,80.92
2019-05-02T19:56:06.768Z,80.83
2019-05-02T19:58:42.737Z,78.39
2019-05-02T20:01:09.780Z,77.96
2019-05-02T20:03:42.299Z,77.59
2019-05-02T20:06:12.901Z,76.70
2019-05-02T20:08:43.462Z,77.13
2019-05-02T20:11:14.255Z,76.21
2019-05-02T20:13:44.803Z,76.26
2019-05-02T20:16:26.568Z,75.81
2019-05-02T20:18:57.022Z,76.36
2019-05-02T20:21:48.062Z,76.36
2019-05-02T20:24:19.572Z,76.38
2019-05-02T20:26:52.405Z,75.99
2019-05-02T20:29:22.434Z,76.46
2019-05-02T20:31:53.004Z,76.60
2019-05-02T20:34:23.569Z,76.86
2019-05-02T20:36:54.416Z,76.60
2019-05-02T20:39:24.879Z,76.76
2019-05-02T20:41:55.397Z,77.04
2019-05-02T20:44:25.934Z,77.17
2019-05-02T20:46:56.404Z,77.34
2019-05-02T20:49:26.904Z,77.64
2019-05-02T20:51:57.543Z,77.65
2019-05-02T20:54:28.155Z,77.66
2019-05-02T20:56:58.636Z,77.97
2019-05-02T20:59:29.164Z,77.91
2019-05-02T21:02:01.573Z,77.71
2019-05-02T21:04:31.969Z,78.07
2019-05-02T21:07:10.627Z,78.18
2019-05-02T21:10:01.940Z,78.30
2019-05-02T21:12:32.574Z,77.68
2019-05-02T21:15:03.074Z,76.92
2019-05-02T21:17:33.577Z,76.78
2019-05-02T21:20:04.560Z,76.98
2019-05-02T21:22:36.429Z,77.43
2019-05-02T21:25:07.512Z,77.01
2019-05-02T21:27:38.063Z,76.66
2019-05-02T21:30:09.736Z,76.09
2019-05-02T21:32:40.242Z,75.81
2019-05-02T21:35:11.880Z,75.72
2019-05-02T21:37:42.581Z,75.99
2019-05-02T21:40:13.467Z,75.90
2019-05-02T21:42:43.951Z,76.34
2019-05-02T21:45:15.371Z,75.79
2019-05-02T21:47:45.869Z,76.07
2019-05-02T21:50:26.808Z,75.75
2019-05-02T21:53:19.065Z,75.92
2019-05-02T21:56:07.730Z,76.04
2019-05-02T21:58:38.265Z,75.91
2019-05-02T22:01:12.910Z,75.35
2019-05-02T22:03:43.420Z,75.71
2019-05-02T22:06:13.877Z,76.15
2019-05-02T22:08:44.332Z,75.52
2019-05-02T22:11:14.878Z,75.96
2019-05-02T22:13:45.363Z,76.35
2019-05-02T22:16:15.812Z,76.45
2019-05-02T22:18:46.323Z,76.99
2019-05-02T22:21:16.792Z,77.09
2019-05-02T22:23:47.254Z,77.52
2019-05-02T22:26:17.768Z,77.59
2019-05-02T22:28:48.302Z,77.74
2019-05-02T22:31:18.763Z,78.52
2019-05-02T22:33:49.285Z,78.41
2019-05-02T22:36:21.741Z,78.60
2019-05-02T22:38:56.802Z,78.83
2019-05-02T22:41:27.272Z,79.04
2019-05-02T22:43:57.742Z,79.37
2019-05-02T22:46:43.125Z,79.52
2019-05-02T22:49:15.109Z,79.31
2019-05-02T22:51:45.788Z,79.54
2019-05-02T22:54:26.700Z,79.53
2019-05-02T22:56:48.446Z,79.52
2019-05-02T22:59:18.941Z,79.51
2019-05-02T23:01:49.410Z,79.33
2019-05-02T23:04:23.288Z,79.57
2019-05-02T23:06:52.914Z,80.12
2019-05-02T23:09:23.586Z,80.01
2019-05-02T23:11:54.077Z,79.75
2019-05-02T23:14:24.574Z,80.41
2019-05-02T23:16:55.097Z,80.10
2019-05-02T23:19:25.552Z,80.11
2019-05-02T23:21:56.009Z,79.70
2019-05-02T23:24:48.214Z,79.75
2019-05-02T23:27:35.023Z,79.81
2019-05-02T23:30:07.833Z,79.18
2019-05-02T23:32:38.324Z,79.01
2019-05-02T23:35:09.608Z,79.35
2019-05-02T23:37:41.813Z,78.95
2019-05-02T23:40:12.539Z,78.61
2019-05-02T23:42:43.037Z,77.96
2019-05-02T23:45:13.644Z,77.64
2019-05-02T23:47:44.118Z,77.67
2019-05-02T23:50:14.756Z,77.22
2019-05-02T23:52:45.147Z,77.30
2019-05-02T23:55:15.770Z,77.34
2019-05-02T23:57:46.252Z,77.78
