createdAt,value
2022-11-05T00:02:34.000Z,1.62
2022-11-05T00:07:35.000Z,1.67
2022-11-05T00:12:34.000Z,1.7
2022-11-05T00:17:34.000Z,1.7
2022-11-05T00:22:34.000Z,1.74
2022-11-05T00:27:35.000Z,1.72
2022-11-05T00:32:35.000Z,1.57
2022-11-05T00:37:35.000Z,1.42
2022-11-05T00:42:35.000Z,1.24
2022-11-05T00:47:33.000Z,1.07
2022-11-05T00:52:34.000Z,1.05
2022-11-05T01:02:35.000Z,1.09
2022-11-05T01:07:35.000Z,1.16
2022-11-05T01:12:34.000Z,1.07
2022-11-05T01:17:35.000Z,1.12
2022-11-05T01:22:35.000Z,1.09
2022-11-05T01:32:35.000Z,1.22
2022-11-05T01:37:34.000Z,1.37
2022-11-05T01:42:35.000Z,1.38
2022-11-05T01:47:34.000Z,1.34
2022-11-05T01:52:35.000Z,1.32
2022-11-05T01:57:34.000Z,1.48
2022-11-05T02:02:35.000Z,1.27
2022-11-05T02:07:34.000Z,1.14
2022-11-05T02:12:35.000Z,1.06
2022-11-05T02:17:35.000Z,1.05
2022-11-05T02:22:35.000Z,1.05
2022-11-05T02:27:34.000Z,1.12
2022-11-05T02:32:35.000Z,1.14
2022-11-05T02:37:35.000Z,1.25
2022-11-05T02:42:35.000Z,1.27
2022-11-05T02:47:34.000Z,1.37
2022-11-05T02:57:35.000Z,1.54
2022-11-05T03:02:35.000Z,1.54
2022-11-05T03:07:35.000Z,1.64
2022-11-05T03:12:34.000Z,1.69
2022-11-05T03:17:35.000Z,1.67
2022-11-05T03:22:34.000Z,1.7
2022-11-05T03:27:35.000Z,1.76
2022-11-05T03:32:35.000Z,1.65
2022-11-05T03:37:35.000Z,1.41
2022-11-05T03:42:35.000Z,1.3
2022-11-05T03:47:35.000Z,1.21
2022-11-05T03:52:35.000Z,1.27
2022-11-05T03:57:35.000Z,1.47
2022-11-05T04:02:35.000Z,1.36
2022-11-05T04:07:35.000Z,1.19
2022-11-05T04:12:34.000Z,1.19
2022-11-05T04:17:35.000Z,1.07
2022-11-05T04:22:35.000Z,1.19
2022-11-05T04:27:35.000Z,1.33
2022-11-05T04:32:34.000Z,1.44
2022-11-05T04:37:35.000Z,1.62
2022-11-05T04:42:35.000Z,1.57
2022-11-05T04:47:35.000Z,1.68
2022-11-05T04:52:34.000Z,1.83
2022-11-05T04:57:35.000Z,1.78
2022-11-05T05:02:34.000Z,1.68
2022-11-05T05:07:35.000Z,1.59
2022-11-05T05:12:35.000Z,1.49
2022-11-05T05:17:34.000Z,1.58
2022-11-05T05:22:35.000Z,1.58
2022-11-05T05:27:35.000Z,1.7
2022-11-05T05:32:34.000Z,1.74
2022-11-05T05:37:35.000Z,1.73
2022-11-05T05:42:34.000Z,1.93
2022-11-05T05:47:34.000Z,1.86
2022-11-05T05:52:34.000Z,1.99
2022-11-05T05:57:35.000Z,2.04
2022-11-05T06:02:34.000Z,2.19
2022-11-05T06:07:35.000Z,2.14
2022-11-05T06:12:35.000Z,2.3
2022-11-05T06:17:34.000Z,2.3
2022-11-05T06:22:35.000Z,2.36
2022-11-05T06:27:35.000Z,2.5
2022-11-05T06:32:35.000Z,2.51
2022-11-05T06:37:35.000Z,2.55
2022-11-05T06:42:35.000Z,2.46
2022-11-05T06:47:35.000Z,2.41
2022-11-05T06:52:35.000Z,2.47
2022-11-05T06:57:35.000Z,2.49
2022-11-05T07:02:34.000Z,2.69
2022-11-05T07:07:35.000Z,2.79
2022-11-05T07:12:34.000Z,2.92
2022-11-05T07:17:35.000Z,3.03
2022-11-05T07:22:35.000Z,2.97
2022-11-05T07:27:34.000Z,3.05
2022-11-05T07:32:35.000Z,3.05
2022-11-05T07:37:35.000Z,3.16
2022-11-05T07:42:35.000Z,2.89
2022-11-05T07:47:35.000Z,2.91
2022-11-05T07:52:35.000Z,3.27
2022-11-05T07:57:35.000Z,3.39
2022-11-05T08:02:35.000Z,3.36
2022-11-05T08:07:34.000Z,3.36
2022-11-05T08:12:34.000Z,3
2022-11-05T08:17:35.000Z,3.12
2022-11-05T08:22:34.000Z,3.27
2022-11-05T08:27:34.000Z,3.33
2022-11-05T08:32:34.000Z,3.27
2022-11-05T08:37:34.000Z,3.26
2022-11-05T08:42:34.000Z,3.26
2022-11-05T08:52:35.000Z,3.2
2022-11-05T08:57:34.000Z,3.45
2022-11-05T09:02:35.000Z,3.44
2022-11-05T09:07:34.000Z,3.44
2022-11-05T09:12:35.000Z,3.44
2022-11-05T09:17:35.000Z,3.47
2022-11-05T09:22:35.000Z,3.49
2022-11-05T09:27:34.000Z,3.38
2022-11-05T09:32:35.000Z,3.41
2022-11-05T09:37:34.000Z,3.53
2022-11-05T09:42:35.000Z,3.38
2022-11-05T09:47:35.000Z,3.25
2022-11-05T09:52:35.000Z,3.35
2022-11-05T09:57:35.000Z,3.22
2022-11-05T10:02:35.000Z,3.23
2022-11-05T10:07:34.000Z,3.08
2022-11-05T10:12:35.000Z,3.13
2022-11-05T10:17:35.000Z,3.33
2022-11-05T10:22:35.000Z,3.33
2022-11-05T10:27:35.000Z,3.45
2022-11-05T10:32:34.000Z,3.56
2022-11-05T10:37:35.000Z,3.45
2022-11-05T10:42:34.000Z,3.32
2022-11-05T10:47:34.000Z,3.48
2022-11-05T10:52:35.000Z,3.44
2022-11-05T10:57:35.000Z,3.52
2022-11-05T11:02:34.000Z,3.74
2022-11-05T11:07:35.000Z,3.81
2022-11-05T11:12:34.000Z,3.71
2022-11-05T11:17:35.000Z,3.74
2022-11-05T11:22:35.000Z,3.68
2022-11-05T11:27:35.000Z,3.62
2022-11-05T11:32:34.000Z,3.34
2022-11-05T11:37:35.000Z,3.34
2022-11-05T11:42:35.000Z,3.35
2022-11-05T11:47:34.000Z,3.4
2022-11-05T11:52:35.000Z,3.27
2022-11-05T11:57:35.000Z,3.34
2022-11-05T12:02:35.000Z,3.41
2022-11-05T12:07:35.000Z,3.41
2022-11-05T12:12:35.000Z,3.23
2022-11-05T12:22:35.000Z,3.11
2022-11-05T12:32:35.000Z,2.93
2022-11-05T12:37:35.000Z,2.93
2022-11-05T12:42:35.000Z,2.78
2022-11-05T12:47:34.000Z,2.85
2022-11-05T12:52:34.000Z,2.79
2022-11-05T12:57:35.000Z,2.75
2022-11-05T13:02:34.000Z,2.62
2022-11-05T13:07:34.000Z,2.62
2022-11-05T13:12:34.000Z,2.28
2022-11-05T13:17:35.000Z,2.32
2022-11-05T13:22:34.000Z,2.18
2022-11-05T13:27:35.000Z,2.15
2022-11-05T13:32:34.000Z,2.23
2022-11-05T13:37:35.000Z,2.23
2022-11-05T13:42:34.000Z,2.14
2022-11-05T13:47:35.000Z,1.99
2022-11-05T13:52:35.000Z,1.99
2022-11-05T13:57:34.000Z,1.91
2022-11-05T14:02:35.000Z,1.87
2022-11-05T14:07:35.000Z,1.81
2022-11-05T14:12:35.000Z,1.62
2022-11-05T14:17:35.000Z,1.64
2022-11-05T14:22:34.000Z,1.71
2022-11-05T14:27:35.000Z,1.73
2022-11-05T14:32:34.000Z,1.6
2022-11-05T14:37:35.000Z,1.64
2022-11-05T14:42:35.000Z,1.65
2022-11-05T14:47:34.000Z,1.68
2022-11-05T14:52:35.000Z,1.72
2022-11-05T14:57:34.000Z,1.43
2022-11-05T15:02:35.000Z,1.59
2022-11-05T15:07:34.000Z,1.59
2022-11-05T15:12:34.000Z,1.72
2022-11-05T15:17:34.000Z,1.72
2022-11-05T15:22:34.000Z,1.83
2022-11-05T15:27:35.000Z,1.94
2022-11-05T15:32:34.000Z,1.9
2022-11-05T15:37:35.000Z,1.59
2022-11-05T15:42:35.000Z,1.62
2022-11-05T15:47:34.000Z,1.79
2022-11-05T15:52:34.000Z,1.8
2022-11-05T15:57:34.000Z,1.84
2022-11-05T16:02:35.000Z,1.68
2022-11-05T16:07:34.000Z,1.51
2022-11-05T16:12:34.000Z,1.41
2022-11-05T16:17:35.000Z,1.28
2022-11-05T16:22:34.000Z,1.28
2022-11-05T16:27:35.000Z,1.28
2022-11-05T16:32:40.000Z,1.51
2022-11-05T16:37:35.000Z,1.72
2022-11-05T16:42:35.000Z,1.71
2022-11-05T16:47:35.000Z,1.64
2022-11-05T16:52:35.000Z,1.49
2022-11-05T16:57:35.000Z,1.48
2022-11-05T17:02:35.000Z,1.36
2022-11-05T17:07:35.000Z,1.34
2022-11-05T17:12:35.000Z,1.29
2022-11-05T17:17:34.000Z,1.06
2022-11-05T17:22:35.000Z,1.03
2022-11-05T17:27:34.000Z,1.05
2022-11-05T17:32:34.000Z,1.1
2022-11-05T17:37:35.000Z,1.1
2022-11-05T17:42:35.000Z,1.09
2022-11-05T17:47:34.000Z,1.01
2022-11-05T17:52:35.000Z,1.11
2022-11-05T17:57:35.000Z,1.03
2022-11-05T18:02:34.000Z,1.28
2022-11-05T18:07:35.000Z,1.3
2022-11-05T18:12:34.000Z,1.31
2022-11-05T18:17:35.000Z,1.3
2022-11-05T18:22:34.000Z,1.41
2022-11-05T18:27:35.000Z,1.29
2022-11-05T18:32:35.000Z,1.09
2022-11-05T18:37:35.000Z,1.1
2022-11-05T18:42:34.000Z,1.06
2022-11-05T18:47:35.000Z,0.99
2022-11-05T18:52:34.000Z,0.99
2022-11-05T19:02:34.000Z,1.29
2022-11-05T19:07:34.000Z,1.43
2022-11-05T19:12:35.000Z,1.39
2022-11-05T19:17:34.000Z,1.4
2022-11-05T19:22:34.000Z,1.25
2022-11-05T19:27:35.000Z,1.08
2022-11-05T19:32:35.000Z,1.05
2022-11-05T19:37:35.000Z,1.26
2022-11-05T19:42:35.000Z,1.16
2022-11-05T19:47:34.000Z,1.06
2022-11-05T19:52:34.000Z,1.09
2022-11-05T19:57:34.000Z,1.09
2022-11-05T20:02:35.000Z,1.19
2022-11-05T20:07:34.000Z,1.18
2022-11-05T20:12:35.000Z,1.12
2022-11-05T20:17:35.000Z,1.06
2022-11-05T20:22:34.000Z,0.98
2022-11-05T20:27:34.000Z,0.86
2022-11-05T20:32:34.000Z,0.74
2022-11-05T20:37:35.000Z,0.65
2022-11-05T20:42:34.000Z,0.75
2022-11-05T20:47:35.000Z,1.07
2022-11-05T20:52:34.000Z,0.99
2022-11-05T20:57:35.000Z,0.78
2022-11-05T21:02:34.000Z,0.83
2022-11-05T21:07:35.000Z,0.99
2022-11-05T21:12:35.000Z,0.99
2022-11-05T21:17:34.000Z,1.06
2022-11-05T21:22:35.000Z,1.24
2022-11-05T21:27:34.000Z,1.39
2022-11-05T21:32:35.000Z,1.29
2022-11-05T21:42:35.000Z,1.05
2022-11-05T21:47:34.000Z,0.77
2022-11-05T21:52:35.000Z,0.58
2022-11-05T21:57:35.000Z,0.58
2022-11-05T22:02:35.000Z,0.48
2022-11-05T22:07:35.000Z,0.61
2022-11-05T22:12:35.000Z,0.66
2022-11-05T22:17:35.000Z,0.86
2022-11-05T22:22:35.000Z,0.99
2022-11-05T22:27:34.000Z,0.89
2022-11-05T22:32:35.000Z,1.1
2022-11-05T22:37:35.000Z,1.1
2022-11-05T22:42:35.000Z,0.85
2022-11-05T22:47:34.000Z,0.85
2022-11-05T22:52:35.000Z,0.98
2022-11-05T22:57:35.000Z,0.85
2022-11-05T23:02:34.000Z,0.87
2022-11-05T23:07:38.000Z,0.92
2022-11-05T23:12:35.000Z,0.92
2022-11-05T23:17:34.000Z,0.67
2022-11-05T23:22:35.000Z,0.68
2022-11-05T23:27:34.000Z,0.61
2022-11-05T23:32:35.000Z,0.64
2022-11-05T23:37:34.000Z,0.96
2022-11-05T23:42:35.000Z,1.09
2022-11-05T23:47:35.000Z,1.32
2022-11-05T23:52:35.000Z,1.21
2022-11-05T23:57:34.000Z,0.77
