createdAt,value
2022-09-09T00:02:13.547Z,15.60
2022-09-09T00:04:42.587Z,15.60
2022-09-09T00:07:27.380Z,15.70
2022-09-09T00:10:17.327Z,15.70
2022-09-09T00:12:58.922Z,15.70
2022-09-09T00:15:38.915Z,15.70
2022-09-09T00:18:35.055Z,15.70
2022-09-09T00:21:16.582Z,15.60
2022-09-09T00:23:52.534Z,15.60
2022-09-09T00:26:41.280Z,15.60
2022-09-09T00:29:08.527Z,15.50
2022-09-09T00:31:38.250Z,15.50
2022-09-09T00:34:24.919Z,15.50
2022-09-09T00:36:55.900Z,15.50
2022-09-09T00:39:32.186Z,15.50
2022-09-09T00:41:59.761Z,15.50
2022-09-09T00:44:48.301Z,15.50
2022-09-09T00:47:43.504Z,15.60
2022-09-09T00:50:13.922Z,15.50
2022-09-09T00:52:49.910Z,15.60
2022-09-09T00:55:49.378Z,15.60
2022-09-09T00:58:17.154Z,15.60
2022-09-09T01:00:50.060Z,15.60
2022-09-09T01:03:21.798Z,15.60
2022-09-09T01:05:55.099Z,15.60
2022-09-09T01:08:29.272Z,15.60
2022-09-09T01:10:59.483Z,15.60
2022-09-09T01:13:34.724Z,15.60
2022-09-09T01:16:14.767Z,15.60
2022-09-09T01:18:47.903Z,15.60
2022-09-09T01:21:44.833Z,15.60
2022-09-09T01:24:53.006Z,15.60
2022-09-09T01:27:22.656Z,15.60
2022-09-09T01:29:50.193Z,15.60
2022-09-09T01:32:41.416Z,15.60
2022-09-09T01:35:31.194Z,15.60
2022-09-09T01:37:58.951Z,15.60
2022-09-09T01:40:27.232Z,15.60
2022-09-09T01:42:55.527Z,15.70
2022-09-09T01:45:23.894Z,15.70
2022-09-09T01:47:53.743Z,15.60
2022-09-09T01:50:22.331Z,15.50
2022-09-09T01:52:53.908Z,15.60
2022-09-09T01:55:32.850Z,15.60
2022-09-09T01:58:18.342Z,15.50
2022-09-09T02:01:03.165Z,15.50
2022-09-09T02:03:34.759Z,15.40
2022-09-09T02:06:27.195Z,15.40
2022-09-09T02:08:57.848Z,15.40
2022-09-09T02:11:27.675Z,15.40
2022-09-09T02:14:09.394Z,15.40
2022-09-09T02:16:51.093Z,15.40
2022-09-09T02:19:26.751Z,15.40
2022-09-09T02:21:56.849Z,15.40
2022-09-09T02:24:25.961Z,15.50
2022-09-09T02:26:56.734Z,15.50
2022-09-09T02:29:28.853Z,15.50
2022-09-09T02:31:58.989Z,15.40
2022-09-09T02:34:28.758Z,15.50
2022-09-09T02:36:57.970Z,15.40
2022-09-09T02:39:25.328Z,15.50
2022-09-09T02:41:53.664Z,15.40
2022-09-09T02:44:21.108Z,15.50
2022-09-09T02:47:03.528Z,15.50
2022-09-09T02:50:07.935Z,15.50
2022-09-09T02:53:03.909Z,15.40
2022-09-09T02:55:31.272Z,15.50
2022-09-09T02:58:00.384Z,15.50
2022-09-09T03:00:29.239Z,15.50
2022-09-09T03:02:57.447Z,15.50
2022-09-09T03:05:24.938Z,15.50
2022-09-09T03:07:52.365Z,15.60
2022-09-09T03:10:20.169Z,15.50
2022-09-09T03:12:47.630Z,15.50
2022-09-09T03:15:15.714Z,15.50
2022-09-09T03:17:43.191Z,15.50
2022-09-09T03:20:10.868Z,15.50
2022-09-09T03:22:38.497Z,15.40
2022-09-09T03:25:06.840Z,15.50
2022-09-09T03:27:34.427Z,15.50
2022-09-09T03:30:04.747Z,15.40
2022-09-09T03:32:32.383Z,15.40
2022-09-09T03:34:59.829Z,15.40
2022-09-09T03:37:27.371Z,15.40
2022-09-09T03:39:57.847Z,15.30
2022-09-09T03:42:25.268Z,15.30
2022-09-09T03:44:52.612Z,15.30
2022-09-09T03:47:23.214Z,15.30
2022-09-09T03:49:50.541Z,15.30
2022-09-09T03:52:22.918Z,15.30
2022-09-09T03:54:51.061Z,15.30
2022-09-09T03:57:18.561Z,15.30
2022-09-09T03:59:45.899Z,15.30
2022-09-09T04:02:13.340Z,15.40
2022-09-09T04:04:40.749Z,15.30
2022-09-09T04:07:08.135Z,15.30
2022-09-09T04:09:35.901Z,15.40
2022-09-09T04:12:03.591Z,15.40
2022-09-09T04:14:31.198Z,15.40
2022-09-09T04:17:00.467Z,15.40
2022-09-09T04:19:27.816Z,15.40
2022-09-09T04:21:55.206Z,15.40
2022-09-09T04:24:22.613Z,15.40
2022-09-09T04:26:50.078Z,15.40
2022-09-09T04:29:17.467Z,15.40
2022-09-09T04:31:45.606Z,15.40
2022-09-09T04:34:13.063Z,15.50
2022-09-09T04:36:41.403Z,15.40
2022-09-09T04:39:08.810Z,15.40
2022-09-09T04:41:36.284Z,15.40
2022-09-09T04:44:04.725Z,15.40
2022-09-09T04:46:32.089Z,15.40
2022-09-09T04:48:59.399Z,15.40
2022-09-09T04:51:26.853Z,15.40
2022-09-09T04:53:55.137Z,15.40
2022-09-09T04:56:22.870Z,15.40
2022-09-09T04:58:50.248Z,15.40
2022-09-09T05:01:20.407Z,15.40
2022-09-09T05:03:48.161Z,15.40
2022-09-09T05:06:18.457Z,15.50
2022-09-09T05:08:46.577Z,15.40
2022-09-09T05:11:19.335Z,15.40
2022-09-09T05:13:47.198Z,15.40
2022-09-09T05:16:15.801Z,15.40
2022-09-09T05:18:44.057Z,15.50
2022-09-09T05:21:13.023Z,15.40
2022-09-09T05:23:40.799Z,15.40
2022-09-09T05:26:16.591Z,15.40
2022-09-09T05:28:45.803Z,15.40
2022-09-09T05:31:15.209Z,15.40
2022-09-09T05:33:44.335Z,15.40
2022-09-09T05:36:14.372Z,15.40
2022-09-09T05:38:42.531Z,15.40
2022-09-09T05:41:12.212Z,15.40
2022-09-09T05:43:40.171Z,15.40
2022-09-09T05:46:10.399Z,15.40
2022-09-09T05:48:40.024Z,15.40
2022-09-09T05:51:10.975Z,15.40
2022-09-09T05:53:38.396Z,15.40
2022-09-09T05:56:08.109Z,15.40
2022-09-09T05:58:36.260Z,15.40
2022-09-09T06:01:15.747Z,15.40
2022-09-09T06:03:44.754Z,15.40
2022-09-09T06:06:15.122Z,15.40
2022-09-09T06:08:45.200Z,15.30
2022-09-09T06:11:21.484Z,15.40
2022-09-09T06:13:52.236Z,15.40
2022-09-09T06:16:21.663Z,15.40
2022-09-09T06:18:50.145Z,15.40
2022-09-09T06:21:29.400Z,15.40
2022-09-09T06:24:00.829Z,15.40
2022-09-09T06:26:31.878Z,15.40
2022-09-09T06:29:00.109Z,15.40
2022-09-09T06:31:31.431Z,15.40
2022-09-09T06:33:59.862Z,15.40
2022-09-09T06:36:30.269Z,15.50
2022-09-09T06:38:58.086Z,15.40
2022-09-09T06:41:27.838Z,15.40
2022-09-09T06:43:56.582Z,15.40
2022-09-09T06:46:29.034Z,15.50
2022-09-09T06:48:58.390Z,15.50
2022-09-09T06:51:31.302Z,15.50
2022-09-09T06:54:00.466Z,15.50
2022-09-09T06:56:38.719Z,15.50
2022-09-09T06:59:09.508Z,15.60
2022-09-09T07:01:41.775Z,15.60
2022-09-09T07:04:10.490Z,15.60
2022-09-09T07:06:40.189Z,15.60
2022-09-09T07:09:10.310Z,15.60
2022-09-09T07:11:46.642Z,15.60
2022-09-09T07:14:15.126Z,15.50
2022-09-09T07:16:43.193Z,15.60
2022-09-09T07:19:12.180Z,15.60
2022-09-09T07:21:41.331Z,15.60
2022-09-09T07:24:11.121Z,15.60
2022-09-09T07:26:40.675Z,15.50
2022-09-09T07:29:09.085Z,15.60
2022-09-09T07:31:38.625Z,15.60
2022-09-09T07:34:06.555Z,15.60
2022-09-09T07:36:39.559Z,15.60
2022-09-09T07:39:10.074Z,15.60
2022-09-09T07:41:37.403Z,15.60
2022-09-09T07:44:14.199Z,15.60
2022-09-09T07:46:42.565Z,15.60
2022-09-09T07:49:11.127Z,15.60
2022-09-09T07:51:41.847Z,15.60
2022-09-09T07:54:12.725Z,15.70
2022-09-09T07:56:40.858Z,15.70
2022-09-09T07:59:09.748Z,15.80
2022-09-09T08:01:40.932Z,15.80
2022-09-09T08:04:16.211Z,15.80
2022-09-09T08:06:47.228Z,15.80
2022-09-09T08:09:15.049Z,15.90
2022-09-09T08:11:43.033Z,15.90
2022-09-09T08:14:12.112Z,15.90
2022-09-09T08:16:43.153Z,16.00
2022-09-09T08:19:10.911Z,16.00
2022-09-09T08:21:41.316Z,15.90
2022-09-09T08:24:11.436Z,15.90
2022-09-09T08:26:44.289Z,15.90
2022-09-09T08:29:14.865Z,16.00
2022-09-09T08:31:51.312Z,16.00
2022-09-09T08:34:20.925Z,16.00
2022-09-09T08:36:49.795Z,16.10
2022-09-09T08:39:19.892Z,16.10
2022-09-09T08:42:06.277Z,16.10
2022-09-09T08:45:15.684Z,16.20
2022-09-09T08:48:31.298Z,16.20
2022-09-09T08:51:02.957Z,16.20
2022-09-09T08:53:43.534Z,16.20
2022-09-09T08:56:33.011Z,16.30
2022-09-09T08:59:04.198Z,16.30
2022-09-09T09:01:44.452Z,16.40
2022-09-09T09:04:55.838Z,16.40
2022-09-09T09:07:32.685Z,16.30
2022-09-09T09:10:37.674Z,16.30
2022-09-09T09:13:02.652Z,16.30
2022-09-09T09:15:38.991Z,16.30
2022-09-09T09:18:06.789Z,16.40
2022-09-09T09:20:40.523Z,16.40
2022-09-09T09:23:17.205Z,16.30
2022-09-09T09:25:45.575Z,16.30
2022-09-09T09:28:18.366Z,16.30
2022-09-09T09:30:48.746Z,16.50
2022-09-09T09:33:21.971Z,16.60
2022-09-09T09:35:52.206Z,16.70
2022-09-09T09:41:11.012Z,16.70
2022-09-09T09:43:41.774Z,16.70
2022-09-09T09:46:24.837Z,16.80
2022-09-09T09:49:19.207Z,16.80
2022-09-09T09:51:47.858Z,16.90
2022-09-09T09:54:22.142Z,17.00
2022-09-09T09:56:49.533Z,17.10
2022-09-09T09:59:39.808Z,17.10
2022-09-09T10:02:19.136Z,17.00
2022-09-09T10:04:47.446Z,16.90
2022-09-09T10:07:21.334Z,16.90
2022-09-09T10:09:57.472Z,17.00
2022-09-09T10:12:37.004Z,17.00
2022-09-09T10:15:30.778Z,17.10
2022-09-09T10:18:26.557Z,17.10
2022-09-09T10:21:48.889Z,17.30
2022-09-09T10:24:34.164Z,17.30
2022-09-09T10:27:27.373Z,17.30
2022-09-09T10:30:16.121Z,17.30
2022-09-09T10:32:52.186Z,17.30
2022-09-09T10:35:41.774Z,17.30
2022-09-09T10:38:27.793Z,17.10
2022-09-09T10:40:56.453Z,17.00
2022-09-09T10:44:08.112Z,16.80
2022-09-09T10:47:08.054Z,16.60
2022-09-09T10:49:54.250Z,16.50
2022-09-09T10:52:27.404Z,16.50
2022-09-09T10:55:08.122Z,16.40
2022-09-09T10:57:41.802Z,16.50
2022-09-09T11:00:21.572Z,16.60
2022-09-09T11:03:03.892Z,16.80
2022-09-09T11:05:54.500Z,17.10
2022-09-09T11:08:27.295Z,17.30
2022-09-09T11:11:08.986Z,17.40
2022-09-09T11:13:57.028Z,17.40
2022-09-09T11:16:46.123Z,17.50
2022-09-09T11:19:25.215Z,17.60
2022-09-09T11:21:56.469Z,17.70
2022-09-09T11:24:35.626Z,17.80
2022-09-09T11:27:07.783Z,17.90
2022-09-09T11:29:45.784Z,18.10
2022-09-09T11:32:24.928Z,18.10
2022-09-09T11:35:12.095Z,18.40
2022-09-09T11:38:03.269Z,18.60
2022-09-09T11:40:33.184Z,18.90
2022-09-09T11:43:06.403Z,19.00
2022-09-09T11:45:36.489Z,19.30
2022-09-09T11:48:07.052Z,19.30
2022-09-09T11:50:38.585Z,19.40
2022-09-09T11:53:13.929Z,19.60
2022-09-09T11:55:41.358Z,19.40
2022-09-09T11:58:12.021Z,19.10
2022-09-09T12:00:42.470Z,19.00
2022-09-09T12:03:29.784Z,18.80
2022-09-09T12:05:58.229Z,18.80
2022-09-09T12:08:30.207Z,18.90
2022-09-09T12:11:04.160Z,19.00
2022-09-09T12:13:32.728Z,18.90
2022-09-09T12:16:03.280Z,18.90
2022-09-09T12:18:40.391Z,19.20
2022-09-09T12:21:26.581Z,19.30
2022-09-09T12:23:58.588Z,19.10
2022-09-09T12:26:47.696Z,18.80
2022-09-09T12:29:18.060Z,18.80
2022-09-09T12:32:08.453Z,19.00
2022-09-09T12:34:50.023Z,19.60
2022-09-09T12:37:37.605Z,20.00
2022-09-09T12:40:06.834Z,20.60
2022-09-09T12:42:37.948Z,20.80
2022-09-09T12:45:21.913Z,20.60
2022-09-09T12:48:10.317Z,20.70
2022-09-09T12:50:47.552Z,20.40
2022-09-09T12:53:35.245Z,20.30
2022-09-09T12:56:08.446Z,20.30
2022-09-09T12:58:38.561Z,20.50
2022-09-09T13:01:07.151Z,21.10
2022-09-09T13:03:43.939Z,21.20
2022-09-09T13:06:15.320Z,21.10
2022-09-09T13:08:43.144Z,21.20
2022-09-09T13:11:26.823Z,21.30
2022-09-09T13:13:57.116Z,21.60
2022-09-09T13:16:40.269Z,21.90
2022-09-09T13:19:16.014Z,21.90
2022-09-09T13:21:43.648Z,21.50
2022-09-09T13:24:47.044Z,21.10
2022-09-09T13:27:35.323Z,20.70
2022-09-09T13:30:03.142Z,20.40
2022-09-09T13:32:32.503Z,20.30
2022-09-09T13:35:02.632Z,20.20
2022-09-09T13:37:34.581Z,20.10
2022-09-09T13:40:03.673Z,20.10
2022-09-09T13:42:36.269Z,19.90
2022-09-09T13:45:05.557Z,19.80
2022-09-09T13:47:37.639Z,19.70
2022-09-09T13:50:27.512Z,19.60
2022-09-09T13:52:58.935Z,19.70
2022-09-09T13:55:29.188Z,20.30
2022-09-09T13:58:05.990Z,20.30
2022-09-09T14:00:35.409Z,20.20
2022-09-09T14:03:03.225Z,20.10
2022-09-09T14:05:34.844Z,20.00
2022-09-09T14:08:08.245Z,19.80
2022-09-09T14:10:38.467Z,19.70
2022-09-09T14:13:05.818Z,19.70
2022-09-09T14:15:33.215Z,20.00
2022-09-09T14:18:00.561Z,20.40
2022-09-09T14:20:27.912Z,20.80
2022-09-09T14:22:55.272Z,20.60
2022-09-09T14:25:22.676Z,20.50
2022-09-09T14:27:52.392Z,20.40
2022-09-09T14:30:19.746Z,20.30
2022-09-09T14:32:47.829Z,20.20
2022-09-09T14:35:15.371Z,20.30
2022-09-09T14:37:42.705Z,20.50
2022-09-09T14:40:10.328Z,20.40
2022-09-09T14:42:37.765Z,20.20
2022-09-09T14:45:05.746Z,20.00
2022-09-09T14:47:33.339Z,20.00
2022-09-09T14:50:02.046Z,20.00
2022-09-09T14:52:30.986Z,20.00
2022-09-09T14:54:58.484Z,19.90
2022-09-09T14:57:25.860Z,19.90
2022-09-09T14:59:53.236Z,19.80
2022-09-09T15:02:20.627Z,19.80
2022-09-09T15:04:47.971Z,19.70
2022-09-09T15:07:15.302Z,19.70
2022-09-09T15:09:42.604Z,19.70
2022-09-09T15:12:10.037Z,19.70
2022-09-09T15:14:37.852Z,19.70
2022-09-09T15:17:05.228Z,19.60
2022-09-09T15:19:33.250Z,19.50
2022-09-09T15:22:00.934Z,19.50
2022-09-09T15:24:28.273Z,19.40
2022-09-09T15:26:55.689Z,19.30
2022-09-09T15:29:23.073Z,19.30
2022-09-09T15:31:50.441Z,19.20
2022-09-09T15:34:18.382Z,19.20
2022-09-09T15:36:49.178Z,19.10
2022-09-09T15:39:18.736Z,19.10
2022-09-09T15:41:48.944Z,19.10
2022-09-09T15:44:17.105Z,19.10
2022-09-09T15:46:46.800Z,19.10
2022-09-09T15:49:27.325Z,19.10
2022-09-09T15:51:58.315Z,19.10
2022-09-09T15:54:26.795Z,19.20
2022-09-09T15:56:59.380Z,19.30
2022-09-09T15:59:29.203Z,19.40
2022-09-09T16:01:57.273Z,19.50
2022-09-09T16:04:25.631Z,19.60
2022-09-09T16:06:53.800Z,19.60
2022-09-09T16:09:21.356Z,19.60
2022-09-09T16:11:49.156Z,19.60
2022-09-09T16:14:17.170Z,19.50
2022-09-09T16:16:44.598Z,19.50
2022-09-09T16:19:13.894Z,19.60
2022-09-09T16:21:44.125Z,19.60
2022-09-09T16:24:14.585Z,19.60
2022-09-09T16:26:50.125Z,19.60
2022-09-09T16:29:19.201Z,19.60
2022-09-09T16:31:47.982Z,19.60
2022-09-09T16:34:16.851Z,19.60
2022-09-09T16:36:45.422Z,19.60
2022-09-09T16:39:15.262Z,19.60
2022-09-09T16:41:44.793Z,19.60
2022-09-09T16:44:14.033Z,19.50
2022-09-09T16:46:43.725Z,19.50
2022-09-09T16:49:13.835Z,19.50
2022-09-09T16:51:44.729Z,19.40
2022-09-09T16:54:13.227Z,19.40
2022-09-09T16:56:42.645Z,19.40
2022-09-09T16:59:21.278Z,19.30
2022-09-09T17:01:51.370Z,19.30
2022-09-09T17:04:26.409Z,19.30
2022-09-09T17:06:55.502Z,19.20
2022-09-09T17:09:23.988Z,19.20
2022-09-09T17:11:53.334Z,19.20
2022-09-09T17:14:23.007Z,19.10
2022-09-09T17:16:50.672Z,19.10
2022-09-09T17:19:18.210Z,19.00
2022-09-09T17:22:15.661Z,18.90
2022-09-09T17:24:35.885Z,18.90
2022-09-09T17:27:03.471Z,18.90
2022-09-09T17:29:30.817Z,18.90
2022-09-09T17:31:59.066Z,18.80
2022-09-09T17:34:26.506Z,18.80
2022-09-09T17:36:53.875Z,18.80
2022-09-09T17:39:21.305Z,18.80
2022-09-09T17:41:49.550Z,18.70
2022-09-09T17:44:16.953Z,18.70
2022-09-09T17:46:46.381Z,18.70
2022-09-09T17:49:16.394Z,18.70
2022-09-09T17:51:45.477Z,18.60
2022-09-09T17:54:18.660Z,18.60
2022-09-09T17:56:47.923Z,18.60
2022-09-09T17:59:17.227Z,18.50
2022-09-09T18:01:46.874Z,18.40
2022-09-09T18:04:16.238Z,18.40
2022-09-09T18:06:51.224Z,18.30
2022-09-09T18:09:23.255Z,18.30
2022-09-09T18:11:56.382Z,18.20
2022-09-09T18:14:26.692Z,18.20
2022-09-09T18:16:54.332Z,18.10
2022-09-09T18:19:25.863Z,18.10
2022-09-09T18:21:56.411Z,18.10
2022-09-09T18:24:26.769Z,18.00
2022-09-09T18:26:55.199Z,18.00
2022-09-09T18:29:25.253Z,17.90
2022-09-09T18:31:53.977Z,17.90
2022-09-09T18:34:22.722Z,17.90
2022-09-09T18:36:56.035Z,17.90
2022-09-09T18:39:28.879Z,17.80
2022-09-09T18:42:02.587Z,17.70
2022-09-09T18:44:32.914Z,17.80
2022-09-09T18:47:01.315Z,17.70
2022-09-09T18:49:29.062Z,17.60
2022-09-09T18:51:57.058Z,17.60
2022-09-09T18:54:29.669Z,17.60
2022-09-09T18:56:57.918Z,17.50
2022-09-09T18:59:25.640Z,17.50
2022-09-09T19:01:54.254Z,17.40
2022-09-09T19:04:23.919Z,17.40
2022-09-09T19:06:57.873Z,17.40
2022-09-09T19:09:28.785Z,17.30
2022-09-09T19:11:56.503Z,17.30
2022-09-09T19:14:24.059Z,17.30
2022-09-09T19:16:51.771Z,17.30
2022-09-09T19:19:22.530Z,17.30
2022-09-09T19:21:51.359Z,17.20
2022-09-09T19:24:21.537Z,17.20
2022-09-09T19:26:52.291Z,17.20
2022-09-09T19:29:24.798Z,17.20
2022-09-09T19:32:36.506Z,17.20
2022-09-09T19:34:44.060Z,17.20
2022-09-09T19:37:15.235Z,17.10
2022-09-09T19:39:46.896Z,17.20
2022-09-09T19:42:15.124Z,17.20
2022-09-09T19:44:42.682Z,17.20
2022-09-09T19:47:10.095Z,17.20
2022-09-09T19:49:37.534Z,17.20
2022-09-09T19:52:04.932Z,17.20
2022-09-09T19:54:32.665Z,17.20
2022-09-09T19:57:01.256Z,17.20
2022-09-09T19:59:28.894Z,17.20
2022-09-09T20:01:56.918Z,17.20
2022-09-09T20:04:24.666Z,17.20
2022-09-09T20:06:53.212Z,17.10
2022-09-09T20:09:21.860Z,17.10
2022-09-09T20:11:50.019Z,17.10
2022-09-09T20:14:18.258Z,17.10
2022-09-09T20:16:46.379Z,17.10
2022-09-09T20:19:16.556Z,17.10
2022-09-09T20:21:47.885Z,17.10
2022-09-09T20:24:18.709Z,17.00
2022-09-09T20:26:49.140Z,17.00
2022-09-09T20:29:19.245Z,17.00
2022-09-09T20:31:47.950Z,17.00
2022-09-09T20:34:18.816Z,17.00
2022-09-09T20:36:47.016Z,17.00
2022-09-09T20:39:16.296Z,16.90
2022-09-09T20:41:46.098Z,16.90
2022-09-09T20:44:19.221Z,16.90
2022-09-09T20:46:48.482Z,16.90
2022-09-09T20:49:18.754Z,16.80
2022-09-09T20:51:48.178Z,16.80
2022-09-09T20:54:19.671Z,16.80
2022-09-09T20:56:48.467Z,16.80
2022-09-09T20:59:19.757Z,16.70
2022-09-09T21:01:47.883Z,16.70
2022-09-09T21:04:17.473Z,16.70
2022-09-09T21:06:45.451Z,16.70
2022-09-09T21:09:13.576Z,16.60
2022-09-09T21:11:42.024Z,16.60
2022-09-09T21:14:09.930Z,16.60
2022-09-09T21:16:37.358Z,16.50
2022-09-09T21:19:05.301Z,16.50
2022-09-09T21:21:32.867Z,16.50
2022-09-09T21:24:00.649Z,16.50
2022-09-09T21:26:28.742Z,16.50
2022-09-09T21:28:56.320Z,16.50
2022-09-09T21:31:27.912Z,16.40
2022-09-09T21:33:59.286Z,16.40
2022-09-09T21:36:28.450Z,16.30
2022-09-09T21:38:59.210Z,16.30
2022-09-09T21:41:26.860Z,16.30
2022-09-09T21:43:55.009Z,16.30
2022-09-09T21:46:23.746Z,16.30
2022-09-09T21:48:51.677Z,16.20
2022-09-09T21:51:19.127Z,16.20
2022-09-09T21:53:46.543Z,16.10
2022-09-09T21:56:16.785Z,16.10
2022-09-09T21:58:44.865Z,16.10
2022-09-09T22:01:14.983Z,16.10
2022-09-09T22:03:43.666Z,16.10
2022-09-09T22:06:13.866Z,16.10
2022-09-09T22:08:41.697Z,16.10
2022-09-09T22:11:14.997Z,16.00
2022-09-09T22:13:44.238Z,16.00
2022-09-09T22:16:13.875Z,16.00
2022-09-09T22:18:42.136Z,16.00
2022-09-09T22:21:18.169Z,16.00
2022-09-09T22:23:54.568Z,16.00
2022-09-09T22:26:23.186Z,16.00
2022-09-09T22:28:50.898Z,15.90
2022-09-09T22:31:18.699Z,15.90
2022-09-09T22:33:46.391Z,15.90
2022-09-09T22:36:14.390Z,15.90
2022-09-09T22:38:41.778Z,15.80
2022-09-09T22:41:10.426Z,15.80
2022-09-09T22:43:38.112Z,15.80
2022-09-09T22:46:05.515Z,15.80
2022-09-09T22:48:33.815Z,15.70
2022-09-09T22:51:05.973Z,15.70
2022-09-09T22:53:36.118Z,15.70
2022-09-09T22:56:08.341Z,15.70
2022-09-09T22:58:37.057Z,15.70
2022-09-09T23:01:15.506Z,15.70
2022-09-09T23:03:46.191Z,15.60
2022-09-09T23:06:20.168Z,15.60
2022-09-09T23:08:49.981Z,15.60
2022-09-09T23:11:18.922Z,15.60
2022-09-09T23:13:52.642Z,15.60
2022-09-09T23:16:23.811Z,15.70
2022-09-09T23:18:57.859Z,15.70
2022-09-09T23:21:28.186Z,15.70
2022-09-09T23:23:57.943Z,15.60
2022-09-09T23:26:26.623Z,15.60
2022-09-09T23:28:56.595Z,15.60
2022-09-09T23:31:25.762Z,15.60
2022-09-09T23:33:54.494Z,15.60
2022-09-09T23:36:24.675Z,15.60
2022-09-09T23:38:53.543Z,15.50
2022-09-09T23:41:21.530Z,15.50
2022-09-09T23:43:49.795Z,15.50
2022-09-09T23:46:20.382Z,15.50
2022-09-09T23:48:51.088Z,15.50
2022-09-09T23:51:24.003Z,15.50
2022-09-09T23:53:53.646Z,15.50
2022-09-09T23:56:23.478Z,15.50
2022-09-09T23:58:53.184Z,15.40
