createdAt,value
2022-08-25T00:00:48.423Z,0.00
2022-08-25T00:01:48.408Z,0.00
2022-08-25T00:02:55.127Z,0.00
2022-08-25T00:03:49.397Z,0.00
2022-08-25T00:04:53.917Z,0.00
2022-08-25T00:05:49.483Z,0.00
2022-08-25T00:06:48.373Z,0.00
2022-08-25T00:07:48.390Z,0.00
2022-08-25T00:08:48.359Z,0.00
2022-08-25T00:09:48.378Z,0.00
2022-08-25T00:11:02.889Z,0.00
2022-08-25T00:11:49.350Z,0.00
2022-08-25T00:12:48.328Z,0.00
2022-08-25T00:13:48.318Z,0.00
2022-08-25T00:14:48.345Z,0.00
2022-08-25T00:15:48.337Z,0.00
2022-08-25T00:16:48.297Z,0.00
2022-08-25T00:17:48.308Z,0.00
2022-08-25T00:18:48.277Z,0.00
2022-08-25T00:19:48.298Z,0.00
2022-08-25T00:20:49.177Z,0.00
2022-08-25T00:21:48.258Z,0.00
2022-08-25T00:22:48.251Z,0.00
2022-08-25T00:23:48.246Z,0.00
2022-08-25T00:24:48.266Z,0.00
2022-08-25T00:25:48.227Z,0.00
2022-08-25T00:26:48.224Z,0.00
2022-08-25T00:27:48.216Z,0.00
2022-08-25T00:28:48.204Z,0.00
2022-08-25T00:29:48.225Z,0.00
2022-08-25T00:30:48.283Z,0.00
2022-08-25T00:31:48.179Z,0.00
2022-08-25T00:32:54.986Z,0.00
2022-08-25T00:33:49.165Z,0.00
2022-08-25T00:34:48.205Z,0.00
2022-08-25T00:35:48.145Z,0.00
2022-08-25T00:36:49.149Z,0.00
2022-08-25T00:37:48.145Z,0.00
2022-08-25T00:38:48.131Z,0.00
2022-08-25T00:39:48.195Z,0.00
2022-08-25T00:40:48.115Z,0.00
2022-08-25T00:41:48.105Z,0.00
2022-08-25T00:42:48.099Z,0.00
2022-08-25T00:43:48.090Z,0.00
2022-08-25T00:44:48.096Z,0.00
2022-08-25T00:45:49.146Z,0.00
2022-08-25T00:46:48.078Z,0.00
2022-08-25T00:47:48.071Z,0.00
2022-08-25T00:48:48.048Z,0.00
2022-08-25T00:49:48.074Z,0.00
2022-08-25T00:50:48.033Z,0.00
2022-08-25T00:51:48.028Z,0.00
2022-08-25T00:52:48.032Z,0.00
2022-08-25T00:53:48.012Z,0.00
2022-08-25T00:54:48.052Z,0.00
2022-08-25T00:55:48.015Z,0.00
2022-08-25T00:56:47.993Z,0.00
2022-08-25T00:57:47.986Z,0.00
2022-08-25T00:58:47.984Z,0.00
2022-08-25T00:59:47.999Z,0.00
2022-08-25T01:00:47.965Z,0.00
2022-08-25T01:01:48.029Z,0.00
2022-08-25T01:02:48.027Z,0.00
2022-08-25T01:03:47.943Z,0.00
2022-08-25T01:04:49.217Z,0.00
2022-08-25T01:05:47.950Z,0.00
2022-08-25T01:06:47.922Z,0.00
2022-08-25T01:07:47.934Z,0.00
2022-08-25T01:08:47.908Z,0.00
2022-08-25T01:09:47.933Z,0.00
2022-08-25T01:10:47.889Z,0.00
2022-08-25T01:11:47.889Z,0.00
2022-08-25T01:12:47.873Z,0.00
2022-08-25T01:13:47.864Z,0.00
2022-08-25T01:14:47.880Z,0.00
2022-08-25T01:15:47.933Z,0.00
2022-08-25T01:16:51.210Z,0.00
2022-08-25T01:17:48.831Z,0.00
2022-08-25T01:18:47.822Z,0.00
2022-08-25T01:19:47.843Z,0.00
2022-08-25T01:20:47.810Z,0.00
2022-08-25T01:21:47.803Z,0.00
2022-08-25T01:22:48.251Z,0.00
2022-08-25T01:23:48.788Z,0.00
2022-08-25T01:24:47.799Z,0.00
2022-08-25T01:25:47.776Z,0.00
2022-08-25T01:26:47.765Z,0.00
2022-08-25T01:27:47.759Z,0.00
2022-08-25T01:28:47.755Z,0.00
2022-08-25T01:29:47.763Z,0.00
2022-08-25T01:30:47.780Z,0.00
2022-08-25T01:31:47.728Z,0.00
2022-08-25T01:32:47.722Z,0.00
2022-08-25T01:33:47.710Z,0.00
2022-08-25T01:34:47.731Z,0.00
2022-08-25T01:35:47.699Z,0.00
2022-08-25T01:36:47.688Z,0.00
2022-08-25T01:37:47.681Z,0.00
2022-08-25T01:38:47.680Z,0.00
2022-08-25T01:39:47.749Z,0.00
2022-08-25T01:40:47.655Z,0.00
2022-08-25T01:41:47.647Z,0.00
2022-08-25T01:42:47.643Z,0.00
2022-08-25T01:43:47.634Z,0.00
2022-08-25T01:44:47.649Z,0.00
2022-08-25T01:45:47.731Z,0.00
2022-08-25T01:46:47.609Z,0.00
2022-08-25T01:47:47.601Z,0.00
2022-08-25T01:48:47.605Z,0.00
2022-08-25T01:49:47.612Z,0.00
2022-08-25T01:50:47.579Z,0.00
2022-08-25T01:51:47.570Z,0.00
2022-08-25T01:53:20.017Z,0.00
2022-08-25T01:53:47.549Z,0.00
2022-08-25T01:54:47.575Z,0.00
2022-08-25T01:55:47.547Z,0.00
2022-08-25T01:56:47.539Z,0.00
2022-08-25T01:57:47.526Z,0.00
2022-08-25T01:58:47.520Z,0.00
2022-08-25T01:59:47.552Z,0.00
2022-08-25T02:00:47.505Z,0.00
2022-08-25T02:01:47.551Z,0.00
2022-08-25T02:02:52.309Z,0.00
2022-08-25T02:03:48.492Z,0.00
2022-08-25T02:04:47.504Z,0.00
2022-08-25T02:05:48.051Z,0.00
2022-08-25T02:06:47.457Z,0.00
2022-08-25T02:07:47.453Z,0.00
2022-08-25T02:08:47.443Z,0.00
2022-08-25T02:09:47.462Z,0.00
2022-08-25T02:10:47.434Z,0.00
2022-08-25T02:11:47.421Z,0.00
2022-08-25T02:12:47.417Z,0.00
2022-08-25T02:13:47.410Z,0.00
2022-08-25T02:14:47.427Z,0.00
2022-08-25T02:15:47.392Z,0.00
2022-08-25T02:16:47.568Z,0.00
2022-08-25T02:17:47.380Z,0.00
2022-08-25T02:18:47.372Z,0.00
2022-08-25T02:19:47.391Z,0.00
2022-08-25T02:20:47.354Z,0.00
2022-08-25T02:21:47.353Z,0.00
2022-08-25T02:22:51.131Z,0.00
2022-08-25T02:23:48.332Z,0.00
2022-08-25T02:24:47.348Z,0.00
2022-08-25T02:25:47.319Z,0.00
2022-08-25T02:26:47.317Z,0.00
2022-08-25T02:27:47.301Z,0.00
2022-08-25T02:28:47.293Z,0.00
2022-08-25T02:29:47.322Z,0.00
2022-08-25T02:30:47.326Z,0.00
2022-08-25T02:31:47.288Z,0.00
2022-08-25T02:32:47.265Z,0.00
2022-08-25T02:33:47.259Z,0.00
2022-08-25T02:34:47.272Z,0.00
2022-08-25T02:35:47.247Z,0.00
2022-08-25T02:36:47.233Z,0.00
2022-08-25T02:37:47.229Z,0.00
2022-08-25T02:38:47.219Z,0.00
2022-08-25T02:39:47.287Z,0.00
2022-08-25T02:40:47.206Z,0.00
2022-08-25T02:41:47.201Z,0.00
2022-08-25T02:42:47.189Z,0.00
2022-08-25T02:43:47.183Z,0.00
2022-08-25T02:44:47.173Z,0.00
2022-08-25T02:45:47.227Z,0.00
2022-08-25T02:46:47.162Z,0.00
2022-08-25T02:47:47.150Z,0.00
2022-08-25T02:48:47.146Z,0.00
2022-08-25T02:49:47.142Z,0.00
2022-08-25T02:50:47.157Z,0.00
2022-08-25T02:51:47.120Z,0.00
2022-08-25T02:52:47.114Z,0.00
2022-08-25T02:53:47.107Z,0.00
2022-08-25T02:54:47.099Z,0.00
2022-08-25T02:55:47.118Z,0.00
2022-08-25T02:56:47.083Z,0.00
2022-08-25T02:57:47.079Z,0.00
2022-08-25T02:58:47.064Z,0.00
2022-08-25T02:59:47.062Z,0.00
2022-08-25T03:00:47.104Z,0.00
2022-08-25T03:01:47.049Z,0.00
2022-08-25T03:02:47.033Z,0.00
2022-08-25T03:03:47.078Z,0.00
2022-08-25T03:04:47.070Z,0.00
2022-08-25T03:05:47.043Z,0.00
2022-08-25T03:06:47.010Z,0.00
2022-08-25T03:07:46.995Z,0.00
2022-08-25T03:08:46.997Z,0.00
2022-08-25T03:09:46.979Z,0.00
2022-08-25T03:10:47.414Z,0.00
2022-08-25T03:11:46.973Z,0.00
2022-08-25T03:12:46.954Z,0.00
2022-08-25T03:13:46.954Z,0.00
2022-08-25T03:14:46.976Z,0.00
2022-08-25T03:15:46.959Z,0.00
2022-08-25T03:16:47.114Z,0.00
2022-08-25T03:17:46.911Z,0.00
2022-08-25T03:18:46.911Z,0.00
2022-08-25T03:19:46.909Z,0.00
2022-08-25T03:20:46.921Z,0.00
2022-08-25T03:21:46.887Z,0.00
2022-08-25T03:22:46.875Z,0.00
2022-08-25T03:23:46.868Z,0.00
2022-08-25T03:24:46.862Z,0.00
2022-08-25T03:25:46.938Z,0.00
2022-08-25T03:26:46.920Z,0.00
2022-08-25T03:27:46.842Z,0.00
2022-08-25T03:28:46.845Z,0.00
2022-08-25T03:29:46.828Z,0.00
2022-08-25T03:30:46.850Z,0.00
2022-08-25T03:31:47.849Z,0.00
2022-08-25T03:32:46.806Z,0.00
2022-08-25T03:33:46.800Z,0.00
2022-08-25T03:34:46.792Z,0.00
2022-08-25T03:35:46.809Z,0.00
2022-08-25T03:36:46.788Z,0.00
2022-08-25T03:37:46.770Z,0.00
2022-08-25T03:38:46.762Z,0.00
2022-08-25T03:39:46.832Z,0.00
2022-08-25T03:40:46.782Z,0.00
2022-08-25T03:41:46.741Z,0.00
2022-08-25T03:42:46.743Z,0.00
2022-08-25T03:43:48.283Z,0.00
2022-08-25T03:44:46.725Z,0.00
2022-08-25T03:45:46.771Z,0.00
2022-08-25T03:46:46.702Z,0.00
2022-08-25T03:47:46.693Z,0.00
2022-08-25T03:48:46.681Z,0.00
2022-08-25T03:49:46.676Z,0.00
2022-08-25T03:50:50.560Z,4.00
2022-08-25T03:51:46.665Z,4.00
2022-08-25T03:52:46.654Z,0.00
2022-08-25T03:53:46.649Z,4.00
2022-08-25T03:54:46.637Z,0.00
2022-08-25T03:55:46.666Z,4.00
2022-08-25T03:56:46.628Z,4.00
2022-08-25T03:57:46.621Z,4.00
2022-08-25T03:58:46.608Z,4.00
2022-08-25T03:59:46.603Z,8.00
2022-08-25T04:00:46.661Z,8.00
2022-08-25T04:01:48.430Z,12.00
2022-08-25T04:02:46.637Z,12.00
2022-08-25T04:03:46.568Z,12.00
2022-08-25T04:04:46.564Z,16.00
2022-08-25T04:05:46.582Z,16.00
2022-08-25T04:06:46.547Z,20.00
2022-08-25T04:07:46.541Z,20.00
2022-08-25T04:08:46.551Z,24.00
2022-08-25T04:09:46.526Z,24.00
2022-08-25T04:10:46.525Z,28.00
2022-08-25T04:11:46.535Z,36.00
2022-08-25T04:12:46.508Z,40.00
2022-08-25T04:13:46.497Z,44.00
2022-08-25T04:14:46.490Z,52.00
2022-08-25T04:15:46.514Z,56.00
2022-08-25T04:16:46.533Z,60.00
2022-08-25T04:17:46.469Z,64.00
2022-08-25T04:18:46.474Z,72.00
2022-08-25T04:19:46.452Z,80.00
2022-08-25T04:20:46.959Z,88.00
2022-08-25T04:21:47.460Z,92.00
2022-08-25T04:22:46.432Z,100.00
2022-08-25T04:23:46.433Z,104.00
2022-08-25T04:24:46.418Z,112.00
2022-08-25T04:25:46.407Z,120.00
2022-08-25T04:26:46.416Z,136.00
2022-08-25T04:27:46.389Z,144.00
2022-08-25T04:28:46.380Z,152.00
2022-08-25T04:29:46.373Z,164.00
2022-08-25T04:30:50.238Z,172.00
2022-08-25T04:31:48.810Z,184.00
2022-08-25T04:32:46.347Z,200.00
2022-08-25T04:33:46.346Z,212.00
2022-08-25T04:34:46.335Z,228.00
2022-08-25T04:35:46.321Z,244.00
2022-08-25T04:36:46.341Z,264.00
2022-08-25T04:37:47.313Z,284.00
2022-08-25T04:38:46.300Z,304.00
2022-08-25T04:39:46.349Z,328.00
2022-08-25T04:40:46.293Z,344.00
2022-08-25T04:41:46.306Z,368.00
2022-08-25T04:42:48.077Z,396.00
2022-08-25T04:43:46.273Z,424.00
2022-08-25T04:44:46.255Z,460.00
2022-08-25T04:45:46.288Z,492.00
2022-08-25T04:46:46.266Z,528.00
2022-08-25T04:47:46.226Z,564.00
2022-08-25T04:48:46.217Z,600.00
2022-08-25T04:49:46.215Z,640.00
2022-08-25T04:50:46.202Z,680.00
2022-08-25T04:51:46.225Z,720.00
2022-08-25T04:52:46.189Z,764.00
2022-08-25T04:53:46.179Z,812.00
2022-08-25T04:54:46.188Z,860.00
2022-08-25T04:55:46.166Z,1360.00
2022-08-25T04:56:46.194Z,2476.00
2022-08-25T04:57:46.148Z,3180.00
2022-08-25T04:58:46.139Z,3764.00
2022-08-25T04:59:46.135Z,4212.00
2022-08-25T05:00:46.155Z,4224.00
2022-08-25T05:01:46.144Z,4480.00
2022-08-25T05:02:46.113Z,5184.00
2022-08-25T05:03:46.123Z,5376.00
2022-08-25T05:04:46.136Z,5728.00
2022-08-25T05:05:46.090Z,6016.00
2022-08-25T05:06:46.107Z,6272.00
2022-08-25T05:07:46.075Z,6240.00
2022-08-25T05:08:46.274Z,6752.00
2022-08-25T05:09:46.053Z,7776.00
2022-08-25T05:10:46.050Z,7808.00
2022-08-25T05:11:46.078Z,7872.00
2022-08-25T05:12:46.038Z,8544.00
2022-08-25T05:13:51.157Z,8800.00
2022-08-25T05:14:47.019Z,9344.00
2022-08-25T05:15:46.013Z,9600.00
2022-08-25T05:16:46.072Z,9856.00
2022-08-25T05:17:46.006Z,9856.00
2022-08-25T05:18:45.992Z,9952.00
2022-08-25T05:19:45.984Z,9984.00
2022-08-25T05:20:45.981Z,10080.00
2022-08-25T05:21:45.996Z,10752.00
2022-08-25T05:22:45.958Z,11040.00
2022-08-25T05:23:45.951Z,10976.00
2022-08-25T05:24:45.941Z,11744.00
2022-08-25T05:25:45.937Z,12288.00
2022-08-25T05:26:45.973Z,12288.00
2022-08-25T05:27:45.920Z,12512.00
2022-08-25T05:28:45.914Z,8800.00
2022-08-25T05:29:45.905Z,3964.00
2022-08-25T05:30:45.891Z,3376.00
2022-08-25T05:31:50.281Z,3012.00
2022-08-25T05:32:46.893Z,2808.00
2022-08-25T05:33:45.894Z,2752.00
2022-08-25T05:34:45.868Z,2740.00
2022-08-25T05:35:45.866Z,2732.00
2022-08-25T05:36:45.862Z,2736.00
2022-08-25T05:37:45.869Z,2736.00
2022-08-25T05:38:45.834Z,2744.00
2022-08-25T05:39:45.859Z,2756.00
2022-08-25T05:40:45.821Z,2768.00
2022-08-25T05:41:45.810Z,2788.00
2022-08-25T05:42:45.833Z,2812.00
2022-08-25T05:43:45.793Z,2832.00
2022-08-25T05:44:45.796Z,2852.00
2022-08-25T05:45:45.796Z,2880.00
2022-08-25T05:46:45.774Z,2904.00
2022-08-25T05:47:45.796Z,2940.00
2022-08-25T05:48:45.754Z,2988.00
2022-08-25T05:49:45.748Z,3044.00
2022-08-25T05:50:45.741Z,3108.00
2022-08-25T05:51:45.733Z,3168.00
2022-08-25T05:52:45.748Z,3236.00
2022-08-25T05:53:45.714Z,3296.00
2022-08-25T05:54:45.733Z,3356.00
2022-08-25T05:55:45.709Z,3400.00
2022-08-25T05:56:45.692Z,3460.00
2022-08-25T05:57:45.718Z,3508.00
2022-08-25T05:58:45.680Z,3556.00
2022-08-25T05:59:45.670Z,3600.00
2022-08-25T06:00:45.692Z,3640.00
2022-08-25T06:01:45.650Z,3664.00
2022-08-25T06:02:45.671Z,3684.00
2022-08-25T06:03:45.648Z,3704.00
2022-08-25T06:04:45.629Z,3716.00
2022-08-25T06:05:45.624Z,3712.00
2022-08-25T06:06:45.613Z,3708.00
2022-08-25T06:07:45.631Z,3692.00
2022-08-25T06:08:45.599Z,3664.00
2022-08-25T06:09:45.599Z,3620.00
2022-08-25T06:10:45.588Z,3572.00
2022-08-25T06:11:45.585Z,3524.00
2022-08-25T06:12:45.593Z,3484.00
2022-08-25T06:13:45.567Z,3452.00
2022-08-25T06:14:45.563Z,3424.00
2022-08-25T06:15:45.546Z,3396.00
2022-08-25T06:16:45.571Z,3368.00
2022-08-25T06:17:45.561Z,3344.00
2022-08-25T06:18:45.524Z,3300.00
2022-08-25T06:19:45.517Z,3252.00
2022-08-25T06:20:45.513Z,3200.00
2022-08-25T06:21:45.506Z,3156.00
2022-08-25T06:22:45.505Z,3124.00
2022-08-25T06:23:46.484Z,3084.00
2022-08-25T06:24:45.474Z,3052.00
2022-08-25T06:25:45.469Z,3028.00
2022-08-25T06:26:45.468Z,3012.00
2022-08-25T06:27:45.480Z,3004.00
2022-08-25T06:28:45.447Z,2992.00
2022-08-25T06:29:45.441Z,2988.00
2022-08-25T06:30:45.433Z,2976.00
2022-08-25T06:31:45.467Z,2960.00
2022-08-25T06:32:45.443Z,2952.00
2022-08-25T06:33:45.408Z,2920.00
2022-08-25T06:34:45.403Z,2868.00
2022-08-25T06:35:45.400Z,2900.00
2022-08-25T06:36:45.394Z,2904.00
2022-08-25T06:37:45.411Z,2912.00
2022-08-25T06:38:45.380Z,2912.00
2022-08-25T06:39:45.408Z,2920.00
2022-08-25T06:40:45.359Z,2920.00
2022-08-25T06:41:45.351Z,2924.00
2022-08-25T06:42:45.367Z,2916.00
2022-08-25T06:43:49.812Z,2920.00
2022-08-25T06:44:47.329Z,2916.00
2022-08-25T06:45:45.321Z,2916.00
2022-08-25T06:46:45.361Z,2916.00
2022-08-25T06:47:45.586Z,2912.00
2022-08-25T06:48:45.303Z,2904.00
2022-08-25T06:49:45.289Z,2896.00
2022-08-25T06:50:45.280Z,2900.00
2022-08-25T06:51:45.275Z,2904.00
2022-08-25T06:52:45.293Z,2908.00
2022-08-25T06:53:45.264Z,2908.00
2022-08-25T06:54:45.250Z,2908.00
2022-08-25T06:55:45.247Z,2908.00
2022-08-25T06:56:45.245Z,2912.00
2022-08-25T06:57:45.255Z,2916.00
2022-08-25T06:58:45.220Z,2916.00
2022-08-25T06:59:45.213Z,2916.00
2022-08-25T07:00:45.247Z,2900.00
2022-08-25T07:01:45.291Z,2912.00
2022-08-25T07:02:45.224Z,2924.00
2022-08-25T07:03:45.190Z,2876.00
2022-08-25T07:04:45.181Z,2936.00
2022-08-25T07:05:45.206Z,2944.00
2022-08-25T07:06:45.160Z,2952.00
2022-08-25T07:07:45.184Z,2952.00
2022-08-25T07:08:45.147Z,2932.00
2022-08-25T07:09:45.136Z,2944.00
2022-08-25T07:10:48.148Z,2948.00
2022-08-25T07:11:45.127Z,2900.00
2022-08-25T07:12:45.147Z,2812.00
2022-08-25T07:13:45.108Z,2796.00
2022-08-25T07:14:58.040Z,2796.00
2022-08-25T07:15:47.098Z,2772.00
2022-08-25T07:16:49.306Z,2764.00
2022-08-25T07:17:47.103Z,2736.00
2022-08-25T07:18:45.071Z,2724.00
2022-08-25T07:19:45.049Z,2700.00
2022-08-25T07:20:46.080Z,2700.00
2022-08-25T07:21:45.044Z,2724.00
2022-08-25T07:22:45.059Z,2740.00
2022-08-25T07:23:45.031Z,2680.00
2022-08-25T07:24:45.029Z,2648.00
2022-08-25T07:25:45.016Z,2720.00
2022-08-25T07:26:45.005Z,2792.00
2022-08-25T07:27:45.029Z,2804.00
2022-08-25T07:28:47.135Z,2792.00
2022-08-25T07:29:44.988Z,2772.00
2022-08-25T07:30:44.977Z,2748.00
2022-08-25T07:31:46.150Z,2720.00
2022-08-25T07:32:45.000Z,2740.00
2022-08-25T07:33:44.953Z,2780.00
2022-08-25T07:34:44.949Z,2744.00
2022-08-25T07:35:45.938Z,2720.00
2022-08-25T07:36:44.929Z,2760.00
2022-08-25T07:37:49.145Z,2764.00
2022-08-25T07:38:45.917Z,2700.00
2022-08-25T07:39:44.956Z,2676.00
2022-08-25T07:40:44.899Z,2680.00
2022-08-25T07:41:45.883Z,2664.00
2022-08-25T07:42:45.913Z,2692.00
2022-08-25T07:43:44.877Z,2728.00
2022-08-25T07:44:44.888Z,2724.00
2022-08-25T07:45:49.479Z,2768.00
2022-08-25T07:46:44.899Z,2788.00
2022-08-25T07:47:44.876Z,2796.00
2022-08-25T07:48:44.989Z,2820.00
2022-08-25T07:49:45.833Z,2816.00
2022-08-25T07:50:44.825Z,2832.00
2022-08-25T07:52:04.463Z,2856.00
2022-08-25T07:52:45.843Z,2860.00
2022-08-25T07:54:17.686Z,2860.00
2022-08-25T07:54:44.802Z,2872.00
2022-08-25T07:55:45.118Z,2876.00
2022-08-25T07:56:44.779Z,2856.00
2022-08-25T07:57:44.774Z,2852.00
2022-08-25T07:58:44.826Z,2836.00
2022-08-25T07:59:44.799Z,2812.00
2022-08-25T08:00:44.754Z,2816.00
2022-08-25T08:01:44.847Z,2824.00
2022-08-25T08:02:44.757Z,2792.00
2022-08-25T08:03:50.541Z,2808.00
2022-08-25T08:04:46.720Z,2792.00
2022-08-25T08:05:44.710Z,2788.00
2022-08-25T08:06:45.730Z,2804.00
2022-08-25T08:07:44.701Z,2776.00
2022-08-25T08:08:44.765Z,2788.00
2022-08-25T08:09:44.679Z,2804.00
2022-08-25T08:11:05.550Z,2800.00
2022-08-25T08:11:53.672Z,2800.00
2022-08-25T08:12:46.687Z,2792.00
2022-08-25T08:13:44.664Z,2760.00
2022-08-25T08:14:44.999Z,2772.00
2022-08-25T08:15:44.670Z,2772.00
2022-08-25T08:16:44.631Z,2776.00
2022-08-25T08:17:44.646Z,2776.00
2022-08-25T08:18:44.618Z,2780.00
2022-08-25T08:19:45.342Z,2752.00
2022-08-25T08:20:45.598Z,2784.00
2022-08-25T08:21:44.608Z,2796.00
2022-08-25T08:22:44.617Z,2800.00
2022-08-25T08:23:44.597Z,2800.00
2022-08-25T08:24:55.976Z,2800.00
2022-08-25T08:25:45.564Z,2784.00
2022-08-25T08:26:58.159Z,2788.00
2022-08-25T08:27:46.579Z,2780.00
2022-08-25T08:28:44.543Z,2780.00
2022-08-25T08:29:45.545Z,2768.00
2022-08-25T08:30:53.051Z,2772.00
2022-08-25T08:31:48.671Z,2760.00
2022-08-25T08:33:08.861Z,2752.00
2022-08-25T08:33:46.517Z,2760.00
2022-08-25T08:34:44.500Z,2732.00
2022-08-25T08:35:44.494Z,2784.00
2022-08-25T08:36:45.307Z,2780.00
2022-08-25T08:37:44.528Z,2796.00
2022-08-25T08:38:44.463Z,2716.00
2022-08-25T08:39:44.465Z,2732.00
2022-08-25T08:40:44.448Z,2760.00
2022-08-25T08:42:12.123Z,2804.00
2022-08-25T08:42:46.911Z,2828.00
2022-08-25T08:43:44.440Z,2820.00
2022-08-25T08:44:45.437Z,2800.00
2022-08-25T08:45:44.414Z,2776.00
2022-08-25T08:46:44.456Z,2828.00
2022-08-25T08:47:44.449Z,2864.00
2022-08-25T08:48:44.417Z,2900.00
2022-08-25T08:49:44.391Z,2908.00
2022-08-25T08:50:44.402Z,2880.00
2022-08-25T08:51:44.377Z,2876.00
2022-08-25T08:52:44.389Z,2904.00
2022-08-25T08:53:44.363Z,2896.00
2022-08-25T08:54:44.349Z,2972.00
2022-08-25T08:55:44.350Z,3016.00
2022-08-25T08:56:48.245Z,3056.00
2022-08-25T08:57:44.384Z,3036.00
2022-08-25T08:58:44.344Z,3032.00
2022-08-25T08:59:44.320Z,3144.00
2022-08-25T09:00:51.896Z,3200.00
2022-08-25T09:01:45.327Z,3232.00
2022-08-25T09:02:51.476Z,3308.00
2022-08-25T09:03:45.295Z,3292.00
2022-08-25T09:04:45.278Z,3260.00
2022-08-25T09:05:46.792Z,3208.00
2022-08-25T09:06:45.277Z,3140.00
2022-08-25T09:07:44.285Z,2588.00
2022-08-25T09:08:44.506Z,2776.00
2022-08-25T09:09:44.246Z,2968.00
2022-08-25T09:10:44.242Z,3200.00
2022-08-25T09:11:44.231Z,3124.00
2022-08-25T09:12:48.172Z,3000.00
2022-08-25T09:13:44.226Z,3064.00
2022-08-25T09:14:44.209Z,3024.00
2022-08-25T09:15:44.216Z,3044.00
2022-08-25T09:16:44.264Z,3048.00
2022-08-25T09:17:44.234Z,3116.00
2022-08-25T09:18:51.504Z,3200.00
2022-08-25T09:19:45.172Z,3196.00
2022-08-25T09:20:44.158Z,3096.00
2022-08-25T09:21:44.148Z,2728.00
2022-08-25T09:22:44.165Z,2692.00
2022-08-25T09:23:44.137Z,2616.00
2022-08-25T09:24:44.125Z,2676.00
2022-08-25T09:25:53.245Z,2844.00
2022-08-25T09:26:46.130Z,2792.00
2022-08-25T09:27:44.130Z,2760.00
2022-08-25T09:28:44.104Z,2324.00
2022-08-25T09:29:44.093Z,2776.00
2022-08-25T09:30:44.155Z,2700.00
2022-08-25T09:31:44.128Z,2708.00
2022-08-25T09:32:49.062Z,2664.00
2022-08-25T09:33:45.081Z,2780.00
2022-08-25T09:34:44.062Z,2764.00
2022-08-25T09:35:44.044Z,2736.00
2022-08-25T09:36:44.039Z,2708.00
2022-08-25T09:37:44.056Z,2600.00
2022-08-25T09:38:44.030Z,2736.00
2022-08-25T09:39:44.020Z,2684.00
2022-08-25T09:40:44.049Z,2720.00
2022-08-25T09:41:44.011Z,2704.00
2022-08-25T09:42:44.027Z,2644.00
2022-08-25T09:43:43.992Z,2612.00
2022-08-25T09:44:43.984Z,2592.00
2022-08-25T09:45:43.979Z,2720.00
2022-08-25T09:46:44.049Z,2828.00
2022-08-25T09:47:44.019Z,2856.00
2022-08-25T09:48:43.982Z,2288.00
2022-08-25T09:49:43.949Z,3040.00
2022-08-25T09:50:46.746Z,2956.00
2022-08-25T09:51:44.932Z,3060.00
2022-08-25T09:52:43.950Z,3044.00
2022-08-25T09:53:43.913Z,2996.00
2022-08-25T09:54:46.995Z,2752.00
2022-08-25T09:55:45.760Z,2176.00
2022-08-25T09:56:43.893Z,2844.00
2022-08-25T09:57:43.932Z,2864.00
2022-08-25T09:58:43.903Z,2512.00
2022-08-25T09:59:55.667Z,1724.00
2022-08-25T10:00:44.869Z,1764.00
2022-08-25T10:01:43.869Z,1728.00
2022-08-25T10:02:43.867Z,2384.00
2022-08-25T10:03:43.839Z,3012.00
2022-08-25T10:04:43.868Z,2300.00
2022-08-25T10:05:43.838Z,2244.00
2022-08-25T10:06:43.817Z,2176.00
2022-08-25T10:07:43.865Z,2548.00
2022-08-25T10:08:44.825Z,1884.00
2022-08-25T10:09:43.789Z,2288.00
2022-08-25T10:10:43.780Z,1720.00
2022-08-25T10:11:43.777Z,1640.00
2022-08-25T10:12:43.808Z,1580.00
2022-08-25T10:13:43.763Z,1572.00
2022-08-25T10:14:44.315Z,1856.00
2022-08-25T10:15:43.776Z,2772.00
2022-08-25T10:16:43.748Z,2760.00
2022-08-25T10:17:43.738Z,2828.00
2022-08-25T10:18:43.761Z,2932.00
2022-08-25T10:19:43.718Z,2988.00
2022-08-25T10:20:44.559Z,3116.00
2022-08-25T10:21:43.741Z,3128.00
2022-08-25T10:22:43.693Z,3156.00
2022-08-25T10:23:43.750Z,3140.00
2022-08-25T10:24:43.857Z,3192.00
2022-08-25T10:25:43.675Z,3272.00
2022-08-25T10:26:44.670Z,3148.00
2022-08-25T10:27:43.678Z,3180.00
2022-08-25T10:28:43.682Z,3244.00
2022-08-25T10:29:43.646Z,3172.00
2022-08-25T10:30:43.684Z,1856.00
2022-08-25T10:31:43.631Z,1740.00
2022-08-25T10:32:43.626Z,1684.00
2022-08-25T10:33:43.643Z,2388.00
2022-08-25T10:34:44.314Z,1772.00
2022-08-25T10:35:43.609Z,1700.00
2022-08-25T10:36:47.141Z,2484.00
2022-08-25T10:37:43.591Z,1736.00
2022-08-25T10:38:43.601Z,1728.00
2022-08-25T10:39:43.580Z,1728.00
2022-08-25T10:40:43.626Z,1692.00
2022-08-25T10:41:43.558Z,1656.00
2022-08-25T10:42:43.562Z,1652.00
2022-08-25T10:43:43.571Z,1756.00
2022-08-25T10:44:43.535Z,2148.00
2022-08-25T10:45:43.722Z,1884.00
2022-08-25T10:46:43.556Z,2620.00
2022-08-25T10:47:43.512Z,2044.00
2022-08-25T10:48:43.545Z,2816.00
2022-08-25T10:49:43.504Z,3120.00
2022-08-25T10:50:45.318Z,3400.00
2022-08-25T10:51:43.487Z,2156.00
2022-08-25T10:52:43.477Z,2064.00
2022-08-25T10:53:43.495Z,1984.00
2022-08-25T10:54:43.461Z,3264.00
2022-08-25T10:55:43.453Z,1980.00
2022-08-25T10:56:43.441Z,2164.00
2022-08-25T10:57:43.445Z,2992.00
2022-08-25T10:58:43.463Z,3024.00
2022-08-25T10:59:43.419Z,2912.00
2022-08-25T11:00:47.047Z,3188.00
2022-08-25T11:01:44.586Z,3212.00
2022-08-25T11:02:44.407Z,3376.00
2022-08-25T11:03:43.421Z,2612.00
2022-08-25T11:04:43.406Z,3312.00
2022-08-25T11:05:43.462Z,3416.00
2022-08-25T11:06:43.366Z,3312.00
2022-08-25T11:07:43.363Z,3300.00
2022-08-25T11:08:43.398Z,3192.00
2022-08-25T11:09:43.369Z,2300.00
2022-08-25T11:10:43.343Z,2080.00
2022-08-25T11:11:43.333Z,2264.00
2022-08-25T11:12:43.318Z,3148.00
2022-08-25T11:13:43.355Z,1976.00
2022-08-25T11:14:43.307Z,1976.00
2022-08-25T11:15:54.801Z,1976.00
2022-08-25T11:16:45.397Z,2032.00
2022-08-25T11:17:43.291Z,2112.00
2022-08-25T11:18:43.313Z,3168.00
2022-08-25T11:19:44.010Z,3168.00
2022-08-25T11:20:43.273Z,3340.00
2022-08-25T11:21:43.252Z,3056.00
2022-08-25T11:22:43.242Z,2172.00
2022-08-25T11:23:43.272Z,2096.00
2022-08-25T11:24:43.300Z,2056.00
2022-08-25T11:25:43.230Z,2016.00
2022-08-25T11:26:43.220Z,1980.00
2022-08-25T11:27:43.211Z,1968.00
2022-08-25T11:28:43.242Z,2168.00
2022-08-25T11:29:43.193Z,3204.00
2022-08-25T11:30:43.237Z,3072.00
2022-08-25T11:31:43.183Z,2108.00
2022-08-25T11:32:43.168Z,3136.00
2022-08-25T11:33:43.199Z,2992.00
2022-08-25T11:34:43.798Z,2664.00
2022-08-25T11:35:43.157Z,1960.00
2022-08-25T11:36:43.152Z,1940.00
2022-08-25T11:37:43.139Z,2652.00
2022-08-25T11:38:43.163Z,2684.00
2022-08-25T11:39:43.120Z,2488.00
2022-08-25T11:40:43.108Z,2476.00
2022-08-25T11:41:43.116Z,2308.00
2022-08-25T11:42:43.100Z,2272.00
2022-08-25T11:43:43.123Z,2356.00
2022-08-25T11:44:51.800Z,1828.00
2022-08-25T11:45:44.089Z,2424.00
2022-08-25T11:46:43.109Z,2384.00
2022-08-25T11:47:43.064Z,2344.00
2022-08-25T11:48:43.105Z,1960.00
2022-08-25T11:49:43.068Z,2304.00
2022-08-25T11:50:44.041Z,2424.00
2022-08-25T11:51:43.036Z,2596.00
2022-08-25T11:52:43.028Z,2716.00
2022-08-25T11:53:43.034Z,2692.00
2022-08-25T11:54:43.043Z,2636.00
2022-08-25T11:55:43.006Z,2636.00
2022-08-25T11:56:42.999Z,2044.00
2022-08-25T11:57:42.999Z,2528.00
2022-08-25T11:58:42.995Z,2548.00
2022-08-25T11:59:43.015Z,2536.00
2022-08-25T12:00:42.989Z,2572.00
2022-08-25T12:01:42.962Z,2568.00
2022-08-25T12:02:42.998Z,2412.00
2022-08-25T12:03:42.950Z,2480.00
2022-08-25T12:04:44.722Z,2440.00
2022-08-25T12:05:42.976Z,2388.00
2022-08-25T12:06:42.940Z,2416.00
2022-08-25T12:07:42.917Z,2444.00
2022-08-25T12:08:42.910Z,2360.00
2022-08-25T12:09:42.955Z,2424.00
2022-08-25T12:10:42.922Z,2412.00
2022-08-25T12:11:42.895Z,2524.00
2022-08-25T12:12:42.879Z,2424.00
2022-08-25T12:13:42.874Z,2420.00
2022-08-25T12:14:42.895Z,2344.00
2022-08-25T12:15:42.878Z,2284.00
2022-08-25T12:16:43.622Z,2540.00
2022-08-25T12:17:42.849Z,2712.00
2022-08-25T12:18:46.053Z,2884.00
2022-08-25T12:19:42.868Z,2980.00
2022-08-25T12:20:42.852Z,2968.00
2022-08-25T12:21:42.825Z,2892.00
2022-08-25T12:22:42.816Z,2748.00
2022-08-25T12:23:45.167Z,2804.00
2022-08-25T12:24:48.081Z,2804.00
2022-08-25T12:25:43.790Z,2836.00
2022-08-25T12:26:42.797Z,2912.00
2022-08-25T12:27:42.776Z,2924.00
2022-08-25T12:28:42.779Z,2904.00
2022-08-25T12:29:42.798Z,2896.00