createdAt,value
2022-10-22T00:01:21.423Z,9.80
2022-10-22T00:03:51.023Z,11.87
2022-10-22T00:06:18.433Z,9.37
2022-10-22T00:08:45.935Z,12.47
2022-10-22T00:11:17.509Z,15.93
2022-10-22T00:16:14.939Z,13.97
2022-10-22T00:18:42.573Z,9.70
2022-10-22T00:21:10.431Z,9.70
2022-10-22T00:23:42.531Z,12.37
2022-10-22T00:26:10.939Z,12.63
2022-10-22T00:28:38.839Z,13.30
2022-10-22T00:31:07.070Z,12.83
2022-10-22T00:33:34.764Z,12.77
2022-10-22T00:36:02.432Z,11.87
2022-10-22T00:38:29.915Z,13.93
2022-10-22T00:40:57.467Z,7.93
2022-10-22T00:43:24.951Z,11.73
2022-10-22T00:45:52.359Z,10.07
2022-10-22T00:48:25.894Z,10.80
2022-10-22T00:51:07.259Z,11.57
2022-10-22T00:53:46.186Z,16.50
2022-10-22T00:56:14.340Z,14.97
2022-10-22T00:58:53.050Z,19.23
2022-10-22T01:01:28.456Z,16.00
2022-10-22T01:03:56.494Z,12.90
2022-10-22T01:06:29.242Z,17.43
2022-10-22T01:09:42.907Z,15.90
2022-10-22T01:12:18.967Z,13.03
2022-10-22T01:15:23.828Z,18.97
2022-10-22T01:18:21.141Z,14.10
2022-10-22T01:21:03.659Z,14.13
2022-10-22T01:24:07.834Z,12.47
2022-10-22T01:27:06.459Z,12.13
2022-10-22T01:29:42.280Z,9.20
2022-10-22T01:32:18.815Z,8.37
2022-10-22T01:34:54.342Z,10.13
2022-10-22T01:37:27.660Z,8.73
2022-10-22T01:39:57.441Z,17.07
2022-10-22T01:42:25.484Z,16.67
2022-10-22T01:44:52.925Z,13.93
2022-10-22T01:47:48.541Z,13.67
2022-10-22T01:50:43.100Z,16.53
2022-10-22T01:53:29.725Z,21.27
2022-10-22T01:56:16.842Z,20.57
2022-10-22T01:59:10.717Z,18.50
2022-10-22T02:02:08.242Z,11.97
2022-10-22T02:04:40.072Z,14.57
2022-10-22T02:07:12.903Z,10.90
2022-10-22T02:09:41.786Z,9.27
2022-10-22T02:12:14.817Z,12.57
2022-10-22T02:14:44.910Z,14.97
2022-10-22T02:17:18.671Z,15.30
2022-10-22T02:19:59.413Z,16.80
2022-10-22T02:22:28.265Z,15.80
2022-10-22T02:24:56.607Z,17.40
2022-10-22T02:27:44.479Z,16.27
2022-10-22T02:30:24.169Z,12.13
2022-10-22T02:33:04.622Z,13.87
2022-10-22T02:35:32.767Z,14.33
2022-10-22T02:38:01.248Z,10.07
2022-10-22T02:40:31.547Z,7.93
2022-10-22T02:42:59.221Z,10.53
2022-10-22T02:45:26.749Z,9.53
2022-10-22T02:47:54.180Z,9.50
2022-10-22T02:50:21.612Z,6.37
2022-10-22T02:52:49.102Z,12.13
2022-10-22T02:55:16.752Z,16.27
2022-10-22T02:57:44.294Z,19.40
2022-10-22T03:00:13.144Z,51.77
2022-10-22T03:02:40.574Z,109.53
2022-10-22T03:05:08.873Z,100.87
2022-10-22T03:07:36.310Z,97.23
2022-10-22T03:10:04.630Z,88.90
2022-10-22T03:12:32.032Z,68.83
2022-10-22T03:14:59.581Z,47.70
2022-10-22T03:17:27.047Z,43.10
2022-10-22T03:19:57.266Z,52.13
2022-10-22T03:22:30.236Z,46.07
2022-10-22T03:25:04.864Z,30.80
2022-10-22T03:27:32.283Z,32.70
2022-10-22T03:30:03.445Z,34.97
2022-10-22T03:32:30.994Z,30.83
2022-10-22T03:37:31.115Z,29.47
2022-10-22T03:39:58.699Z,25.07
2022-10-22T03:42:26.188Z,32.67
2022-10-22T03:44:54.040Z,27.60
2022-10-22T03:47:24.444Z,28.77
2022-10-22T03:49:52.921Z,29.90
2022-10-22T03:52:20.512Z,19.17
2022-10-22T03:54:47.995Z,15.57
2022-10-22T03:57:15.739Z,14.00
2022-10-22T03:59:46.094Z,13.07
2022-10-22T04:02:14.598Z,15.47
2022-10-22T04:04:42.046Z,11.57
2022-10-22T04:07:09.510Z,9.07
2022-10-22T04:09:37.432Z,5.37
2022-10-22T04:12:09.518Z,8.53
2022-10-22T04:14:37.011Z,5.47
2022-10-22T04:17:04.974Z,7.13
2022-10-22T04:19:32.779Z,10.17
2022-10-22T04:22:00.698Z,6.03
2022-10-22T04:24:29.606Z,8.43
2022-10-22T04:26:57.121Z,9.73
2022-10-22T04:29:24.893Z,8.03
2022-10-22T04:31:52.594Z,9.40
2022-10-22T04:34:20.115Z,13.13
2022-10-22T04:36:47.734Z,9.63
2022-10-22T04:39:15.639Z,11.10
2022-10-22T04:41:43.167Z,12.83
2022-10-22T04:44:13.645Z,17.60
2022-10-22T04:46:44.448Z,27.70
2022-10-22T04:49:12.012Z,53.27
2022-10-22T04:51:39.694Z,62.23
2022-10-22T04:54:07.618Z,67.67
2022-10-22T04:56:35.134Z,90.70
2022-10-22T04:59:07.328Z,82.07
2022-10-22T05:01:41.736Z,77.50
2022-10-22T05:04:17.521Z,60.47
2022-10-22T05:06:45.412Z,70.13
2022-10-22T05:09:18.026Z,49.53
2022-10-22T05:11:49.226Z,34.70
2022-10-22T05:14:20.154Z,32.53
2022-10-22T05:16:48.723Z,32.50
2022-10-22T05:19:24.167Z,28.37
2022-10-22T05:21:53.404Z,18.33
2022-10-22T05:24:21.303Z,16.70
2022-10-22T05:26:53.346Z,11.37
2022-10-22T05:29:24.664Z,23.13
2022-10-22T05:31:54.154Z,13.87
2022-10-22T05:34:21.629Z,15.13
2022-10-22T05:36:49.190Z,16.03
2022-10-22T05:39:16.757Z,21.20
2022-10-22T05:41:44.258Z,28.50
2022-10-22T05:44:13.939Z,49.07
2022-10-22T05:46:43.396Z,29.27
2022-10-22T05:49:15.339Z,27.90
2022-10-22T05:51:43.141Z,25.57
2022-10-22T05:54:22.620Z,22.80
2022-10-22T05:56:50.125Z,40.70
2022-10-22T05:59:17.642Z,40.23
2022-10-22T06:01:45.257Z,33.47
2022-10-22T06:04:13.879Z,29.37
2022-10-22T06:07:01.708Z,36.00
2022-10-22T06:09:34.384Z,26.43
2022-10-22T06:12:02.759Z,19.67
2022-10-22T06:14:32.680Z,19.47
2022-10-22T06:17:01.146Z,12.10
2022-10-22T06:19:31.618Z,19.77
2022-10-22T06:21:59.198Z,24.50
2022-10-22T06:24:27.066Z,19.93
2022-10-22T06:26:54.679Z,17.73
2022-10-22T06:29:23.500Z,14.60
2022-10-22T06:31:51.019Z,20.93
2022-10-22T06:34:19.084Z,12.87
2022-10-22T06:36:47.763Z,15.10
2022-10-22T06:39:17.718Z,21.27
2022-10-22T06:41:45.759Z,15.50
2022-10-22T06:44:20.085Z,11.67
2022-10-22T06:46:53.763Z,13.17
2022-10-22T06:49:21.820Z,19.43
2022-10-22T06:51:54.102Z,9.30
2022-10-22T06:54:22.703Z,7.23
2022-10-22T06:56:50.582Z,12.90
2022-10-22T06:59:18.637Z,5.83
2022-10-22T07:01:46.230Z,11.63
2022-10-22T07:04:19.522Z,9.67
2022-10-22T07:06:47.643Z,10.17
2022-10-22T07:09:15.524Z,6.00
2022-10-22T07:11:46.744Z,5.47
2022-10-22T07:14:16.652Z,7.93
2022-10-22T07:16:45.712Z,7.57
2022-10-22T07:19:13.541Z,7.60
2022-10-22T07:21:43.624Z,5.93
2022-10-22T07:24:11.096Z,7.00
2022-10-22T07:26:40.038Z,6.37
2022-10-22T07:29:07.548Z,6.00
2022-10-22T07:31:37.779Z,4.70
2022-10-22T07:34:05.452Z,8.23
2022-10-22T07:36:33.962Z,7.90
2022-10-22T07:39:02.350Z,5.77
2022-10-22T07:41:30.917Z,6.40
2022-10-22T07:43:59.629Z,4.87
2022-10-22T07:46:28.318Z,6.73
2022-10-22T07:48:56.010Z,6.07
2022-10-22T07:51:23.708Z,11.50
2022-10-22T07:53:51.897Z,12.00
2022-10-22T07:56:20.567Z,7.27
2022-10-22T07:58:51.153Z,9.37
2022-10-22T08:01:18.759Z,8.80
2022-10-22T08:03:46.195Z,10.33
2022-10-22T08:06:15.004Z,9.30
2022-10-22T08:08:45.786Z,13.90
2022-10-22T08:11:13.570Z,12.90
2022-10-22T08:13:45.062Z,18.13
2022-10-22T08:16:13.844Z,11.97
2022-10-22T08:18:41.307Z,11.43
2022-10-22T08:21:08.970Z,10.23
2022-10-22T08:23:36.481Z,17.43
2022-10-22T08:26:04.805Z,19.47
2022-10-22T08:28:36.954Z,20.63
2022-10-22T08:31:07.546Z,16.93
2022-10-22T08:33:35.293Z,13.20
2022-10-22T08:36:03.033Z,13.23
2022-10-22T08:38:31.514Z,11.67
2022-10-22T08:41:14.026Z,13.37
2022-10-22T08:44:26.041Z,13.87
2022-10-22T08:47:42.636Z,16.17
2022-10-22T08:50:22.319Z,17.57
2022-10-22T08:52:56.686Z,18.47
2022-10-22T08:55:26.766Z,12.07
2022-10-22T08:58:22.582Z,13.13
2022-10-22T09:01:23.755Z,10.67
2022-10-22T09:04:25.470Z,12.00
2022-10-22T09:06:56.457Z,8.93
2022-10-22T09:09:36.386Z,12.33
2022-10-22T09:12:19.323Z,10.57
2022-10-22T09:14:49.650Z,13.90
2022-10-22T09:17:35.422Z,11.77
2022-10-22T09:20:58.382Z,11.03
2022-10-22T09:23:50.108Z,7.03
2022-10-22T09:26:18.829Z,12.60
2022-10-22T09:28:51.524Z,8.73
2022-10-22T09:31:19.746Z,11.40
2022-10-22T09:33:51.639Z,7.93
2022-10-22T09:36:23.842Z,10.60
2022-10-22T09:38:55.831Z,10.07
2022-10-22T09:41:29.981Z,12.27
2022-10-22T09:43:59.533Z,11.73
2022-10-22T09:46:31.021Z,10.30
2022-10-22T09:49:10.519Z,11.70
2022-10-22T09:51:56.135Z,13.43
2022-10-22T09:54:27.062Z,10.53
2022-10-22T09:57:05.558Z,14.27
2022-10-22T09:59:43.182Z,10.23
2022-10-22T10:02:20.342Z,14.57
2022-10-22T10:04:58.838Z,17.93
2022-10-22T10:07:31.949Z,10.73
2022-10-22T10:10:00.910Z,9.50
2022-10-22T10:15:47.237Z,19.17
2022-10-22T10:18:48.622Z,15.70
2022-10-22T10:21:33.805Z,15.27
2022-10-22T10:24:25.627Z,12.27
2022-10-22T10:27:09.369Z,20.97
2022-10-22T10:30:06.690Z,19.37
2022-10-22T10:33:01.805Z,13.33
2022-10-22T10:35:56.868Z,13.13
2022-10-22T10:38:42.464Z,11.60
2022-10-22T10:41:12.940Z,15.73
2022-10-22T10:44:29.392Z,15.17
2022-10-22T10:46:56.795Z,12.53
2022-10-22T10:49:27.746Z,9.80
2022-10-22T10:52:02.404Z,14.95
2022-10-22T10:55:11.227Z,8.73
2022-10-22T10:58:11.496Z,31.33
2022-10-22T11:00:59.288Z,24.38
2022-10-22T11:03:52.939Z,12.30
2022-10-22T11:06:25.505Z,13.60
2022-10-22T11:09:15.195Z,9.20
2022-10-22T11:11:55.989Z,12.37
2022-10-22T11:14:30.105Z,10.23
2022-10-22T11:17:14.702Z,11.20
2022-10-22T11:20:12.095Z,13.50
2022-10-22T11:23:21.225Z,9.82
2022-10-22T11:25:51.085Z,9.13
2022-10-22T11:28:36.241Z,10.07
2022-10-22T11:31:10.709Z,10.15
2022-10-22T11:34:04.834Z,26.52
2022-10-22T11:36:34.141Z,17.42
2022-10-22T11:39:05.710Z,21.63
2022-10-22T11:41:36.159Z,18.38
2022-10-22T11:44:21.500Z,20.58
2022-10-22T11:46:58.481Z,12.57
2022-10-22T11:49:29.021Z,11.60
2022-10-22T11:52:48.186Z,12.48
2022-10-22T11:56:00.016Z,15.35
2022-10-22T11:58:32.973Z,8.60
2022-10-22T12:01:09.126Z,11.40
2022-10-22T12:03:45.030Z,6.50
2022-10-22T12:06:15.755Z,20.90
2022-10-22T12:09:04.903Z,13.18
2022-10-22T12:11:47.909Z,10.30
2022-10-22T12:14:32.923Z,12.60
2022-10-22T12:17:16.694Z,10.73
2022-10-22T12:19:47.901Z,12.07
2022-10-22T12:22:33.089Z,9.53
2022-10-22T12:25:06.128Z,12.00
2022-10-22T12:27:42.221Z,6.78
2022-10-22T12:30:36.795Z,15.90
2022-10-22T12:33:17.161Z,12.20
2022-10-22T12:35:48.995Z,28.43
2022-10-22T12:38:23.725Z,9.77
2022-10-22T12:40:56.043Z,15.37
2022-10-22T12:43:29.806Z,7.63
2022-10-22T12:46:00.173Z,6.63
2022-10-22T12:48:40.799Z,11.60
2022-10-22T12:51:12.143Z,11.77
2022-10-22T12:53:51.109Z,8.50
2022-10-22T12:56:28.891Z,10.45
2022-10-22T12:59:02.337Z,11.27
2022-10-22T13:01:38.219Z,9.60
2022-10-22T13:04:27.179Z,8.35
2022-10-22T13:07:14.258Z,6.53
2022-10-22T13:10:01.314Z,9.35
2022-10-22T13:12:37.281Z,14.15
2022-10-22T13:15:35.431Z,10.05
2022-10-22T13:18:25.141Z,10.05
2022-10-22T13:21:01.743Z,8.68
2022-10-22T13:23:32.811Z,17.73
2022-10-22T13:26:15.520Z,12.90
2022-10-22T13:28:54.487Z,12.07
2022-10-22T13:31:28.254Z,12.45
2022-10-22T13:34:08.401Z,9.55
2022-10-22T13:36:38.379Z,16.42
2022-10-22T13:39:10.862Z,8.52
2022-10-22T13:41:41.400Z,8.27
2022-10-22T13:44:09.985Z,9.05
2022-10-22T13:46:43.679Z,9.10
2022-10-22T13:49:18.352Z,8.25
2022-10-22T13:51:47.367Z,16.55
2022-10-22T13:54:22.435Z,7.07
2022-10-22T13:56:53.650Z,6.70
2022-10-22T13:59:22.988Z,13.75
2022-10-22T14:01:53.893Z,7.10
2022-10-22T14:04:21.446Z,7.05
2022-10-22T14:06:48.989Z,6.57
2022-10-22T14:09:17.266Z,6.10
2022-10-22T14:11:44.713Z,7.47
2022-10-22T14:14:14.309Z,10.38
2022-10-22T14:16:42.535Z,6.40
2022-10-22T14:19:19.473Z,8.52
2022-10-22T14:21:50.201Z,6.43
2022-10-22T14:24:17.757Z,5.40
2022-10-22T14:26:47.869Z,4.47
2022-10-22T14:29:16.503Z,6.47
2022-10-22T14:31:45.069Z,6.28
2022-10-22T14:34:15.801Z,6.60
2022-10-22T14:36:46.397Z,5.55
2022-10-22T14:39:14.641Z,4.00
2022-10-22T14:41:43.095Z,5.05
2022-10-22T14:44:16.376Z,6.43
2022-10-22T14:46:46.781Z,7.43
2022-10-22T14:49:14.485Z,4.30
2022-10-22T14:51:43.044Z,6.82
2022-10-22T14:54:13.053Z,8.25
2022-10-22T14:56:40.553Z,6.70
2022-10-22T14:59:09.013Z,7.55
2022-10-22T15:01:36.516Z,10.40
2022-10-22T15:04:04.326Z,7.15
2022-10-22T15:06:32.107Z,13.45
2022-10-22T15:08:59.702Z,18.92
2022-10-22T15:11:27.256Z,10.65
2022-10-22T15:13:54.745Z,18.38
2022-10-22T15:16:23.799Z,10.68
2022-10-22T15:18:53.050Z,22.25
2022-10-22T15:21:22.778Z,17.05
2022-10-22T15:23:50.716Z,14.85
2022-10-22T15:26:18.708Z,19.52
2022-10-22T15:28:46.176Z,21.48
2022-10-22T15:31:15.193Z,23.60
2022-10-22T15:33:43.930Z,22.17
2022-10-22T15:36:20.646Z,19.73
2022-10-22T15:38:48.509Z,20.07
2022-10-22T15:41:16.149Z,19.67
2022-10-22T15:43:44.581Z,20.17
2022-10-22T15:46:19.862Z,20.27
2022-10-22T15:48:51.705Z,28.33
2022-10-22T15:51:22.164Z,20.23
2022-10-22T15:53:59.297Z,28.63
2022-10-22T15:56:29.551Z,23.67
2022-10-22T15:59:02.985Z,29.27
2022-10-22T16:01:38.189Z,28.17
2022-10-22T16:04:06.904Z,31.03
2022-10-22T16:06:43.899Z,34.43
2022-10-22T16:09:18.220Z,33.80
2022-10-22T16:11:47.609Z,40.00
2022-10-22T16:14:17.712Z,37.83
2022-10-22T16:16:50.035Z,43.07
2022-10-22T16:19:21.326Z,44.20
2022-10-22T16:21:56.345Z,50.33
2022-10-22T16:24:25.642Z,41.73
2022-10-22T16:26:53.938Z,50.03
2022-10-22T16:29:21.864Z,45.17
2022-10-22T16:31:49.488Z,45.60
2022-10-22T16:34:18.022Z,51.70
2022-10-22T16:39:20.212Z,37.17
2022-10-22T16:41:47.750Z,41.00
2022-10-22T16:44:16.409Z,40.83
2022-10-22T16:46:52.416Z,36.93
2022-10-22T16:49:21.468Z,34.27
2022-10-22T16:51:49.074Z,30.07
2022-10-22T16:54:16.613Z,39.17
2022-10-22T16:56:44.600Z,35.13
2022-10-22T16:59:12.102Z,62.63
2022-10-22T17:01:41.412Z,55.40
2022-10-22T17:04:31.610Z,47.33
2022-10-22T17:07:00.968Z,47.27
2022-10-22T17:09:29.880Z,43.33
2022-10-22T17:11:57.620Z,44.83
2022-10-22T17:14:25.646Z,38.70
2022-10-22T17:16:53.916Z,50.27
2022-10-22T17:19:23.568Z,38.60
2022-10-22T17:21:53.463Z,34.93
2022-10-22T17:24:21.534Z,47.93
2022-10-22T17:26:48.959Z,32.93
2022-10-22T17:29:16.873Z,37.53
2022-10-22T17:31:45.546Z,44.73
2022-10-22T17:34:17.650Z,43.77
2022-10-22T17:36:45.791Z,35.93
2022-10-22T17:39:18.507Z,40.40
2022-10-22T17:41:46.121Z,50.17
2022-10-22T17:44:16.589Z,57.30
2022-10-22T17:46:49.658Z,47.60
2022-10-22T17:49:44.920Z,43.27
2022-10-22T17:52:21.821Z,48.87
2022-10-22T17:54:53.130Z,62.07
2022-10-22T17:57:20.763Z,70.33
2022-10-22T17:59:48.263Z,49.57
2022-10-22T18:02:18.805Z,45.70
2022-10-22T18:04:46.283Z,43.70
2022-10-22T18:07:14.952Z,37.90
2022-10-22T18:09:42.968Z,35.93
2022-10-22T18:12:13.706Z,36.73
2022-10-22T18:14:41.443Z,37.47
2022-10-22T18:17:10.145Z,41.03
2022-10-22T18:19:37.751Z,50.50
2022-10-22T18:22:07.463Z,32.00
2022-10-22T18:24:39.016Z,31.57
2022-10-22T18:27:07.798Z,30.73
2022-10-22T18:29:35.212Z,44.13
2022-10-22T18:32:09.411Z,60.83
2022-10-22T18:34:40.711Z,103.77
2022-10-22T18:37:09.303Z,104.77
2022-10-22T18:39:40.511Z,105.70
2022-10-22T18:42:11.441Z,185.00
2022-10-22T18:44:40.349Z,137.93
2022-10-22T18:47:14.910Z,109.37
2022-10-22T18:49:43.093Z,81.70
2022-10-22T18:52:10.864Z,87.60
2022-10-22T18:54:39.649Z,82.57
2022-10-22T18:57:07.232Z,76.20
2022-10-22T18:59:35.290Z,71.70
2022-10-22T19:02:03.325Z,87.70
2022-10-22T19:04:36.787Z,77.27
2022-10-22T19:07:10.650Z,91.50
2022-10-22T19:09:40.380Z,74.50
2022-10-22T19:12:13.873Z,91.07
2022-10-22T19:14:42.762Z,67.87
2022-10-22T19:17:10.730Z,94.30
2022-10-22T19:19:40.671Z,76.60
2022-10-22T19:22:09.414Z,78.13
2022-10-22T19:24:38.396Z,78.73
2022-10-22T19:27:10.792Z,73.20
2022-10-22T19:29:41.743Z,76.33
2022-10-22T19:32:21.745Z,68.93
2022-10-22T19:35:04.355Z,74.03
2022-10-22T19:37:37.851Z,64.33
2022-10-22T19:40:09.980Z,65.60
2022-10-22T19:42:58.556Z,77.77
2022-10-22T19:45:28.642Z,87.50
2022-10-22T19:48:02.844Z,51.23
2022-10-22T19:50:35.476Z,56.57
2022-10-22T19:53:04.525Z,47.97
2022-10-22T19:55:39.580Z,38.60
2022-10-22T19:58:09.960Z,37.17
2022-10-22T20:00:42.182Z,38.40
2022-10-22T20:03:15.254Z,41.07
2022-10-22T20:05:44.429Z,42.17
2022-10-22T20:08:13.898Z,30.80
2022-10-22T20:10:42.546Z,19.50
2022-10-22T20:13:14.351Z,19.67
2022-10-22T20:15:43.315Z,16.73
2022-10-22T20:18:11.090Z,14.73
2022-10-22T20:20:40.714Z,20.40
2022-10-22T20:23:12.587Z,27.43
2022-10-22T20:25:48.522Z,20.07
2022-10-22T20:28:22.525Z,13.40
2022-10-22T20:30:50.590Z,10.37
2022-10-22T20:33:18.144Z,10.30
2022-10-22T20:35:45.595Z,14.63
2022-10-22T20:38:19.188Z,14.00
2022-10-22T20:40:47.812Z,18.93
2022-10-22T20:43:15.324Z,88.73
2022-10-22T20:45:42.733Z,119.20
2022-10-22T20:48:10.501Z,30.87
2022-10-22T20:50:38.231Z,30.97
2022-10-22T20:53:08.429Z,24.93
2022-10-22T20:55:36.560Z,22.57
2022-10-22T20:58:05.598Z,18.13
2022-10-22T21:00:35.987Z,18.37
2022-10-22T21:03:03.467Z,16.30
2022-10-22T21:05:31.209Z,20.53
2022-10-22T21:07:59.715Z,16.90
2022-10-22T21:10:32.466Z,17.27
2022-10-22T21:13:00.589Z,21.90
2022-10-22T21:15:28.708Z,14.90
2022-10-22T21:17:57.668Z,20.33
2022-10-22T21:20:25.107Z,14.03
2022-10-22T21:22:52.656Z,15.83
2022-10-22T21:25:21.140Z,22.03
2022-10-22T21:27:50.268Z,15.27
2022-10-22T21:30:17.914Z,11.40
2022-10-22T21:32:45.597Z,16.43
2022-10-22T21:35:13.059Z,17.10
2022-10-22T21:37:41.862Z,17.33
2022-10-22T21:40:10.299Z,21.03
2022-10-22T21:42:37.697Z,17.47
2022-10-22T21:45:10.492Z,18.27
2022-10-22T21:47:42.255Z,18.20
2022-10-22T21:50:10.206Z,19.87
2022-10-22T21:52:37.573Z,13.57
2022-10-22T21:55:05.547Z,15.57
2022-10-22T21:57:32.980Z,15.77
2022-10-22T22:00:00.406Z,17.37
2022-10-22T22:02:28.842Z,19.63
2022-10-22T22:04:57.570Z,17.20
2022-10-22T22:07:25.053Z,18.83
2022-10-22T22:09:52.588Z,14.10
2022-10-22T22:12:21.137Z,16.93
2022-10-22T22:14:48.613Z,19.57
2022-10-22T22:17:16.729Z,10.70
2022-10-22T22:19:44.294Z,12.03
2022-10-22T22:22:11.708Z,10.20
2022-10-22T22:24:42.400Z,15.93
2022-10-22T22:27:09.964Z,15.10
2022-10-22T22:29:37.458Z,13.50
2022-10-22T22:32:05.041Z,15.13
2022-10-22T22:34:32.490Z,12.83
2022-10-22T22:36:59.860Z,11.90
2022-10-22T22:39:27.328Z,14.40
2022-10-22T22:41:54.750Z,12.63
2022-10-22T22:44:22.172Z,12.23
2022-10-22T22:46:49.593Z,10.67
2022-10-22T22:49:17.620Z,12.20
2022-10-22T22:51:45.210Z,13.27
2022-10-22T22:54:12.802Z,14.07
2022-10-22T22:56:40.991Z,13.43
2022-10-22T22:59:08.458Z,11.97
2022-10-22T23:01:38.741Z,13.43
2022-10-22T23:04:13.015Z,14.23
2022-10-22T23:06:41.185Z,14.87
2022-10-22T23:09:11.868Z,16.37
2022-10-22T23:11:41.124Z,14.80
2022-10-22T23:14:12.486Z,15.93
2022-10-22T23:16:49.538Z,14.17
2022-10-22T23:19:21.539Z,14.57
2022-10-22T23:21:54.868Z,12.57
2022-10-22T23:24:27.239Z,13.37
2022-10-22T23:27:02.744Z,10.77
2022-10-22T23:29:33.685Z,16.47
2022-10-22T23:32:03.218Z,12.37
2022-10-22T23:34:32.307Z,13.30
2022-10-22T23:37:00.650Z,16.93
2022-10-22T23:39:29.786Z,25.73
2022-10-22T23:41:58.311Z,20.27
2022-10-22T23:44:26.421Z,16.63
2022-10-22T23:46:55.161Z,23.07
2022-10-22T23:49:22.728Z,16.07
2022-10-22T23:51:50.189Z,19.60
2022-10-22T23:54:18.652Z,20.17
2022-10-22T23:56:46.698Z,19.43
