createdAt,value
2016-10-17T00:00:47.396Z,13.85
2016-10-17T00:01:47.417Z,13.87
2016-10-17T00:02:47.432Z,13.92
2016-10-17T00:03:47.440Z,13.85
2016-10-17T00:04:47.462Z,13.86
2016-10-17T00:05:47.476Z,13.78
2016-10-17T00:06:47.496Z,13.77
2016-10-17T00:07:47.519Z,13.78
2016-10-17T00:08:47.548Z,13.78
2016-10-17T00:09:47.550Z,13.89
2016-10-17T00:10:47.574Z,13.79
2016-10-17T00:11:47.594Z,13.87
2016-10-17T00:12:47.615Z,13.78
2016-10-17T00:13:47.625Z,13.85
2016-10-17T00:14:47.648Z,13.83
2016-10-17T00:15:47.667Z,13.78
2016-10-17T00:16:47.682Z,13.77
2016-10-17T00:17:47.702Z,13.75
2016-10-17T00:18:47.722Z,13.79
2016-10-17T00:19:47.744Z,13.79
2016-10-17T00:20:48.081Z,13.83
2016-10-17T00:21:47.780Z,13.78
2016-10-17T00:22:47.797Z,13.79
2016-10-17T00:23:47.821Z,13.81
2016-10-17T00:24:47.833Z,13.78
2016-10-17T00:25:47.853Z,13.81
2016-10-17T00:26:47.876Z,13.75
2016-10-17T00:27:47.894Z,13.77
2016-10-17T00:28:47.910Z,13.78
2016-10-17T00:29:47.928Z,13.68
2016-10-17T00:30:47.948Z,13.75
2016-10-17T00:31:47.969Z,13.77
2016-10-17T00:32:47.986Z,13.74
2016-10-17T00:33:48.012Z,13.79
2016-10-17T00:34:48.035Z,13.78
2016-10-17T00:35:48.045Z,13.75
2016-10-17T00:36:48.062Z,13.78
2016-10-17T00:37:48.083Z,13.78
2016-10-17T00:38:48.101Z,13.78
2016-10-17T00:39:48.129Z,13.7
2016-10-17T00:40:48.141Z,13.83
2016-10-17T00:41:48.167Z,13.78
2016-10-17T00:42:48.177Z,13.78
2016-10-17T00:43:48.211Z,13.7
2016-10-17T00:44:48.223Z,13.75
2016-10-17T00:45:48.236Z,13.75
2016-10-17T00:46:48.254Z,13.81
2016-10-17T00:47:48.278Z,13.75
2016-10-17T00:48:48.294Z,13.68
2016-10-17T00:49:48.325Z,13.63
2016-10-17T00:50:48.329Z,13.68
2016-10-17T00:51:48.350Z,13.72
2016-10-17T00:52:48.373Z,13.74
2016-10-17T00:53:48.383Z,13.68
2016-10-17T00:54:48.405Z,13.65
2016-10-17T00:55:48.429Z,13.68
2016-10-17T00:56:48.442Z,13.63
2016-10-17T00:57:48.460Z,13.63
2016-10-17T00:58:48.485Z,13.78
2016-10-17T00:59:48.500Z,13.75
2016-10-17T01:00:48.524Z,13.72
2016-10-17T01:01:48.541Z,13.71
2016-10-17T01:02:48.559Z,13.68
2016-10-17T01:03:48.579Z,13.77
2016-10-17T01:04:48.596Z,13.68
2016-10-17T01:05:48.614Z,13.67
2016-10-17T01:06:48.646Z,13.72
2016-10-17T01:07:48.660Z,13.65
2016-10-17T01:08:48.670Z,13.68
2016-10-17T01:09:48.689Z,13.62
2016-10-17T01:10:48.710Z,13.67
2016-10-17T01:11:48.727Z,13.7
2016-10-17T01:12:48.745Z,13.7
2016-10-17T01:13:48.765Z,13.68
2016-10-17T01:14:48.788Z,13.67
2016-10-17T01:15:48.809Z,13.74
2016-10-17T01:16:48.819Z,13.74
2016-10-17T01:17:48.842Z,13.67
2016-10-17T01:18:48.872Z,13.68
2016-10-17T01:19:48.879Z,13.65
2016-10-17T01:20:48.904Z,13.6
2016-10-17T01:21:48.923Z,13.71
2016-10-17T01:22:48.934Z,13.62
2016-10-17T01:23:48.957Z,13.65
2016-10-17T01:24:48.978Z,13.65
2016-10-17T01:25:48.995Z,13.6
2016-10-17T01:26:49.015Z,13.67
2016-10-17T01:27:49.036Z,13.54
2016-10-17T01:28:49.054Z,13.63
2016-10-17T01:29:49.082Z,13.62
2016-10-17T01:30:49.089Z,13.62
2016-10-17T01:31:49.109Z,13.57
2016-10-17T01:32:49.438Z,13.62
2016-10-17T01:33:49.152Z,13.62
2016-10-17T01:34:49.172Z,13.62
2016-10-17T01:35:49.185Z,13.57
2016-10-17T01:36:49.211Z,13.63
2016-10-17T01:37:49.220Z,13.63
2016-10-17T01:38:49.239Z,13.6
2016-10-17T01:39:49.263Z,13.6
2016-10-17T01:40:49.296Z,13.65
2016-10-17T01:41:49.302Z,13.59
2016-10-17T01:42:49.317Z,13.68
2016-10-17T01:43:49.335Z,13.57
2016-10-17T01:44:49.351Z,13.62
2016-10-17T01:45:49.371Z,13.63
2016-10-17T01:46:49.389Z,13.62
2016-10-17T01:47:49.413Z,13.63
2016-10-17T01:48:49.425Z,13.59
2016-10-17T01:49:49.447Z,13.62
2016-10-17T01:50:49.473Z,13.59
2016-10-17T01:51:49.484Z,13.62
2016-10-17T01:52:49.501Z,13.59
2016-10-17T01:53:49.524Z,13.67
2016-10-17T01:54:49.544Z,13.6
2016-10-17T01:55:49.557Z,13.6
2016-10-17T01:56:49.577Z,13.65
2016-10-17T01:57:49.595Z,13.62
2016-10-17T01:58:49.616Z,13.63
2016-10-17T01:59:49.644Z,13.59
2016-10-17T02:00:49.659Z,13.6
2016-10-17T02:01:49.678Z,13.6
2016-10-17T02:02:49.689Z,13.62
2016-10-17T02:03:49.725Z,13.46
2016-10-17T02:04:49.735Z,13.56
2016-10-17T02:05:49.764Z,13.59
2016-10-17T02:06:49.766Z,13.54
2016-10-17T02:07:49.787Z,13.6
2016-10-17T02:08:49.805Z,13.62
2016-10-17T02:09:49.832Z,13.6
2016-10-17T02:10:49.841Z,13.6
2016-10-17T02:11:49.865Z,13.6
2016-10-17T02:12:49.884Z,13.52
2016-10-17T02:13:49.906Z,13.6
2016-10-17T02:14:49.922Z,13.56
2016-10-17T02:15:49.938Z,13.46
2016-10-17T02:16:49.958Z,13.59
2016-10-17T02:17:49.987Z,13.54
2016-10-17T02:18:49.990Z,13.54
2016-10-17T02:19:50.013Z,13.54
2016-10-17T02:20:50.029Z,13.54
2016-10-17T02:21:50.050Z,13.54
2016-10-17T02:22:50.068Z,13.57
2016-10-17T02:23:50.088Z,13.54
2016-10-17T02:24:50.105Z,13.52
2016-10-17T02:25:50.124Z,13.49
2016-10-17T02:26:50.143Z,13.59
2016-10-17T02:27:50.161Z,13.53
2016-10-17T02:28:50.183Z,13.59
2016-10-17T02:29:50.201Z,13.5
2016-10-17T02:30:50.219Z,13.5
2016-10-17T02:31:50.237Z,13.56
2016-10-17T02:32:50.255Z,13.59
2016-10-17T02:33:50.283Z,13.56
2016-10-17T02:34:50.294Z,13.56
2016-10-17T02:35:50.313Z,13.5
2016-10-17T02:36:50.331Z,13.57
2016-10-17T02:37:50.350Z,13.59
2016-10-17T02:38:50.389Z,13.6
2016-10-17T02:39:50.407Z,13.56
2016-10-17T02:40:50.460Z,13.52
2016-10-17T02:41:50.425Z,13.54
2016-10-17T02:42:50.623Z,13.53
2016-10-17T02:43:50.656Z,13.5
2016-10-17T02:44:50.486Z,13.53
2016-10-17T02:45:50.607Z,13.53
2016-10-17T02:46:50.548Z,13.54
2016-10-17T02:47:50.540Z,13.53
2016-10-17T02:48:50.553Z,13.47
2016-10-17T02:49:50.579Z,13.5
2016-10-17T02:50:50.669Z,13.49
2016-10-17T02:51:50.615Z,13.47
2016-10-17T02:52:50.635Z,13.49
2016-10-17T02:53:50.654Z,13.42
2016-10-17T02:54:50.672Z,13.49
2016-10-17T02:55:50.688Z,13.52
2016-10-17T02:56:50.729Z,13.54
2016-10-17T02:57:50.769Z,13.46
2016-10-17T02:58:50.788Z,13.39
2016-10-17T02:59:51.216Z,13.46
2016-10-17T03:00:50.786Z,13.46
2016-10-17T03:01:50.833Z,13.49
2016-10-17T03:02:50.840Z,13.53
2016-10-17T03:03:50.982Z,13.49
2016-10-17T03:04:50.923Z,13.46
2016-10-17T03:05:50.966Z,13.49
2016-10-17T03:06:51.063Z,13.38
2016-10-17T03:07:50.975Z,13.44
2016-10-17T03:08:50.944Z,13.38
2016-10-17T03:09:50.952Z,13.47
2016-10-17T03:10:50.976Z,13.42
2016-10-17T03:11:51.001Z,13.46
2016-10-17T03:12:51.017Z,13.44
2016-10-17T03:13:51.028Z,13.44
2016-10-17T03:14:51.048Z,13.47
2016-10-17T03:15:51.065Z,13.42
2016-10-17T03:16:51.082Z,13.33
2016-10-17T03:17:51.105Z,13.39
2016-10-17T03:18:51.125Z,13.39
2016-10-17T03:19:51.149Z,13.39
2016-10-17T03:20:51.167Z,13.31
2016-10-17T03:21:51.183Z,13.46
2016-10-17T03:22:51.202Z,13.41
2016-10-17T03:23:51.224Z,13.33
2016-10-17T03:24:51.236Z,13.39
2016-10-17T03:25:51.251Z,13.31
2016-10-17T03:26:51.277Z,13.33
2016-10-17T03:27:51.296Z,13.37
2016-10-17T03:28:51.312Z,13.38
2016-10-17T03:29:51.329Z,13.33
2016-10-17T03:30:51.363Z,13.38
2016-10-17T03:31:51.368Z,13.33
2016-10-17T03:32:51.697Z,13.39
2016-10-17T03:33:51.409Z,13.33
2016-10-17T03:34:51.432Z,13.33
2016-10-17T03:35:51.442Z,13.37
2016-10-17T03:36:51.461Z,13.31
2016-10-17T03:37:51.478Z,13.33
2016-10-17T03:38:51.496Z,13.31
2016-10-17T03:39:51.516Z,13.27
2016-10-17T03:40:51.546Z,13.38
2016-10-17T03:41:51.557Z,13.3
2016-10-17T03:42:51.571Z,13.37
2016-10-17T03:43:51.598Z,13.35
2016-10-17T03:44:51.609Z,13.28
2016-10-17T03:45:51.631Z,13.3
2016-10-17T03:46:51.647Z,13.33
2016-10-17T03:47:51.669Z,13.3
2016-10-17T03:48:51.690Z,13.31
2016-10-17T03:49:51.703Z,13.3
2016-10-17T03:50:51.737Z,13.35
2016-10-17T03:51:51.742Z,13.33
2016-10-17T03:52:52.074Z,13.38
2016-10-17T03:53:51.778Z,13.35
2016-10-17T03:54:51.803Z,13.31
2016-10-17T03:55:51.822Z,13.31
2016-10-17T03:56:51.837Z,13.3
2016-10-17T03:57:51.854Z,13.28
2016-10-17T03:58:51.880Z,13.3
2016-10-17T03:59:51.891Z,13.38
2016-10-17T04:00:51.909Z,13.18
2016-10-17T04:01:51.929Z,13.25
2016-10-17T04:02:52.092Z,13.18
2016-10-17T04:03:52.030Z,13.18
2016-10-17T04:04:52.005Z,13.23
2016-10-17T04:05:52.125Z,13.22
2016-10-17T04:06:52.020Z,13.25
2016-10-17T04:07:52.055Z,13.15
2016-10-17T04:08:52.373Z,13.25
2016-10-17T04:09:52.076Z,13.23
2016-10-17T04:10:52.108Z,13.2
2016-10-17T04:11:52.118Z,13.2
2016-10-17T04:12:52.140Z,13.33
2016-10-17T04:13:52.153Z,13.19
2016-10-17T04:14:52.171Z,13.27
2016-10-17T04:15:52.821Z,13.16
2016-10-17T04:16:52.224Z,13.2
2016-10-17T04:17:52.238Z,13.23
2016-10-17T04:18:52.245Z,13.2
2016-10-17T04:19:52.265Z,13.18
2016-10-17T04:20:52.604Z,13.23
2016-10-17T04:21:52.303Z,13.3
2016-10-17T04:22:52.352Z,13.2
2016-10-17T04:23:52.339Z,13.22
2016-10-17T04:24:52.352Z,13.19
2016-10-17T04:25:52.379Z,13.2
2016-10-17T04:26:52.396Z,13.23
2016-10-17T04:27:52.411Z,13.25
2016-10-17T04:28:52.430Z,13.19
2016-10-17T04:29:52.447Z,13.23
2016-10-17T04:30:52.466Z,13.16
2016-10-17T04:31:52.548Z,13.16
2016-10-17T04:32:52.518Z,13.2
2016-10-17T04:33:52.521Z,13.18
2016-10-17T04:34:52.543Z,13.16
2016-10-17T04:35:52.568Z,13.25
2016-10-17T04:36:52.580Z,13.18
2016-10-17T04:37:52.599Z,13.22
2016-10-17T04:38:52.619Z,13.22
2016-10-17T04:39:52.635Z,13.18
2016-10-17T04:40:52.658Z,13.2
2016-10-17T04:41:52.726Z,13.2
2016-10-17T04:42:53.014Z,13.23
2016-10-17T04:43:52.709Z,13.22
2016-10-17T04:44:52.727Z,13.19
2016-10-17T04:45:52.748Z,13.2
2016-10-17T04:46:52.771Z,13.23
2016-10-17T04:47:52.780Z,13.27
2016-10-17T04:48:52.801Z,13.23
2016-10-17T04:49:52.822Z,13.23
2016-10-17T04:50:52.841Z,13.18
2016-10-17T04:51:52.884Z,13.2
2016-10-17T04:52:52.873Z,13.2
2016-10-17T04:53:52.894Z,13.2
2016-10-17T04:54:52.921Z,13.19
2016-10-17T04:55:52.935Z,13.16
2016-10-17T04:56:52.959Z,13.2
2016-10-17T04:57:53.291Z,13.13
2016-10-17T04:58:52.988Z,13.22
2016-10-17T04:59:53.323Z,13.16
2016-10-17T05:00:53.031Z,13.22
2016-10-17T05:01:53.355Z,13.19
2016-10-17T05:02:53.064Z,13.2
2016-10-17T05:03:53.084Z,13.18
2016-10-17T05:04:53.096Z,13.18
2016-10-17T05:05:53.117Z,13.16
2016-10-17T05:06:53.137Z,13.19
2016-10-17T05:07:53.153Z,13.16
2016-10-17T05:08:53.172Z,13.2
2016-10-17T05:09:53.187Z,13.2
2016-10-17T05:10:53.206Z,13.11
2016-10-17T05:11:53.245Z,13.19
2016-10-17T05:12:53.247Z,13.19
2016-10-17T05:13:53.263Z,13.15
2016-10-17T05:14:53.278Z,13.18
2016-10-17T05:15:53.300Z,13.19
2016-10-17T05:16:53.508Z,13.15
2016-10-17T05:17:53.364Z,13.15
2016-10-17T05:18:53.471Z,13.19
2016-10-17T05:19:53.370Z,13.19
2016-10-17T05:20:53.391Z,13.15
2016-10-17T05:21:53.421Z,13.2
2016-10-17T05:22:53.430Z,13.18
2016-10-17T05:23:53.449Z,13.16
2016-10-17T05:24:53.470Z,13.2
2016-10-17T05:25:53.486Z,13.12
2016-10-17T05:26:53.503Z,13.13
2016-10-17T05:27:53.526Z,13.16
2016-10-17T05:28:53.541Z,13.16
2016-10-17T05:29:53.558Z,13.16
2016-10-17T05:30:53.578Z,13.15
2016-10-17T05:31:53.594Z,13.18
2016-10-17T05:32:53.616Z,13.18
2016-10-17T05:33:53.645Z,13.18
2016-10-17T05:34:53.651Z,13.19
2016-10-17T05:35:53.687Z,13.15
2016-10-17T05:36:53.687Z,13.19
2016-10-17T05:37:53.712Z,13.16
2016-10-17T05:38:53.732Z,13.2
2016-10-17T05:39:53.747Z,13.15
2016-10-17T05:40:53.768Z,13.18
2016-10-17T05:41:53.919Z,13.2
2016-10-17T05:42:53.813Z,13.2
2016-10-17T05:43:53.818Z,13.12
2016-10-17T05:44:53.837Z,13.16
2016-10-17T05:45:53.861Z,13.2
2016-10-17T05:46:54.003Z,13.16
2016-10-17T05:47:53.889Z,13.2
2016-10-17T05:48:53.911Z,13.16
2016-10-17T05:49:53.926Z,13.2
2016-10-17T05:50:53.953Z,13.18
2016-10-17T05:51:53.973Z,13.2
2016-10-17T05:52:53.983Z,13.16
2016-10-17T05:53:54.010Z,13.16
2016-10-17T05:54:54.018Z,13.16
2016-10-17T05:55:54.050Z,13.19
2016-10-17T05:56:54.054Z,13.2
2016-10-17T05:57:54.073Z,13.27
2016-10-17T05:58:54.099Z,13.19
2016-10-17T05:59:54.111Z,13.19
2016-10-17T06:00:54.137Z,13.16
2016-10-17T06:01:54.146Z,13.2
2016-10-17T06:02:54.217Z,13.2
2016-10-17T06:03:54.186Z,13.31
2016-10-17T06:04:54.220Z,13.18
2016-10-17T06:05:54.223Z,13.28
2016-10-17T06:06:54.249Z,13.16
2016-10-17T06:07:54.262Z,13.28
2016-10-17T06:08:54.284Z,13.22
2016-10-17T06:09:54.299Z,13.18
2016-10-17T06:10:54.314Z,13.2
2016-10-17T06:11:54.335Z,13.2
2016-10-17T06:12:54.369Z,13.25
2016-10-17T06:13:54.681Z,13.19
2016-10-17T06:14:54.395Z,13.16
2016-10-17T06:15:54.408Z,13.19
2016-10-17T06:16:54.439Z,13.19
2016-10-17T06:17:54.444Z,13.19
2016-10-17T06:18:54.465Z,13.19
2016-10-17T06:19:54.486Z,13.19
2016-10-17T06:20:54.498Z,13.18
2016-10-17T06:21:54.518Z,13.22
2016-10-17T06:22:54.540Z,13.2
2016-10-17T06:23:54.553Z,13.22
2016-10-17T06:24:54.687Z,13.23
2016-10-17T06:25:54.618Z,13.25
2016-10-17T06:26:54.608Z,13.19
2016-10-17T06:27:54.632Z,13.18
2016-10-17T06:28:54.646Z,13.19
2016-10-17T06:29:54.663Z,13.22
2016-10-17T06:30:54.701Z,13.23
2016-10-17T06:31:54.700Z,13.16
2016-10-17T06:32:54.718Z,13.22
2016-10-17T06:33:54.737Z,13.33
2016-10-17T06:34:54.754Z,13.31
2016-10-17T06:35:54.777Z,13.3
2016-10-17T06:36:54.796Z,13.22
2016-10-17T06:37:54.815Z,13.22
2016-10-17T06:38:54.827Z,13.25
2016-10-17T06:39:54.849Z,13.25
2016-10-17T06:40:54.875Z,13.23
2016-10-17T06:41:54.889Z,13.16
2016-10-17T06:42:54.907Z,13.2
2016-10-17T06:43:54.937Z,13.19
2016-10-17T06:44:54.947Z,13.27
2016-10-17T06:45:54.958Z,13.18
2016-10-17T06:46:54.992Z,13.2
2016-10-17T06:47:54.994Z,13.27
2016-10-17T06:48:55.015Z,13.25
2016-10-17T06:49:55.039Z,13.2
2016-10-17T06:50:55.055Z,13.22
2016-10-17T06:51:55.070Z,13.31
2016-10-17T06:52:55.091Z,13.31
2016-10-17T06:53:55.107Z,13.38
2016-10-17T06:54:55.125Z,13.27
2016-10-17T06:55:55.146Z,13.31
2016-10-17T06:56:55.167Z,13.31
2016-10-17T06:57:55.184Z,13.33
2016-10-17T06:58:55.200Z,13.35
2016-10-17T06:59:55.216Z,13.3
2016-10-17T07:00:55.233Z,13.33
2016-10-17T07:01:55.256Z,13.38
2016-10-17T07:02:55.278Z,13.35
2016-10-17T07:03:55.297Z,13.35
2016-10-17T07:04:55.312Z,13.38
2016-10-17T07:05:55.327Z,13.35
2016-10-17T07:06:55.356Z,13.42
2016-10-17T07:07:55.365Z,13.37
2016-10-17T07:08:55.396Z,13.38
2016-10-17T07:09:55.406Z,13.39
2016-10-17T07:10:55.425Z,13.3
2016-10-17T07:11:55.436Z,13.39
2016-10-17T07:12:55.460Z,13.46
2016-10-17T07:13:55.479Z,13.44
2016-10-17T07:14:55.499Z,13.31
2016-10-17T07:15:55.514Z,13.44
2016-10-17T07:16:55.547Z,13.41
2016-10-17T07:17:55.550Z,13.41
2016-10-17T07:18:55.570Z,13.39
2016-10-17T07:19:55.615Z,13.49
2016-10-17T07:20:55.610Z,13.52
2016-10-17T07:21:55.624Z,13.5
2016-10-17T07:22:55.646Z,13.47
2016-10-17T07:23:55.659Z,13.42
2016-10-17T07:24:55.680Z,13.56
2016-10-17T07:25:55.701Z,13.54
2016-10-17T07:26:55.718Z,13.57
2016-10-17T07:27:55.735Z,13.52
2016-10-17T07:28:55.762Z,13.57
2016-10-17T07:29:55.773Z,13.67
2016-10-17T07:30:55.829Z,13.59
2016-10-17T07:31:55.851Z,13.63
2016-10-17T07:32:55.833Z,13.67
2016-10-17T07:33:55.848Z,13.7
2016-10-17T07:34:55.868Z,13.68
2016-10-17T07:35:55.885Z,13.75
2016-10-17T07:36:55.908Z,13.78
2016-10-17T07:37:55.932Z,13.78
2016-10-17T07:38:55.943Z,13.78
2016-10-17T07:39:55.960Z,13.78
2016-10-17T07:40:55.983Z,13.81
2016-10-17T07:41:56.013Z,13.81
2016-10-17T07:42:56.027Z,13.89
2016-10-17T07:43:56.039Z,13.89
2016-10-17T07:44:56.055Z,13.86
2016-10-17T07:45:56.078Z,13.87
2016-10-17T07:46:56.091Z,13.9
2016-10-17T07:47:56.222Z,13.9
2016-10-17T07:48:56.131Z,13.92
2016-10-17T07:49:56.145Z,13.95
2016-10-17T07:50:56.251Z,13.93
2016-10-17T07:51:56.199Z,13.89
2016-10-17T07:52:56.319Z,13.93
2016-10-17T07:53:56.340Z,13.99
2016-10-17T07:54:56.356Z,14.04
2016-10-17T07:55:56.374Z,14.07
2016-10-17T07:56:56.397Z,14.1
2016-10-17T07:57:56.410Z,14.07
2016-10-17T07:58:56.430Z,14.11
2016-10-17T08:00:56.475Z,14.18
2016-10-17T08:01:56.678Z,14.2
2016-10-17T08:02:56.507Z,14.2
2016-10-17T08:03:56.517Z,14.22
2016-10-17T08:04:56.544Z,14.17
2016-10-17T08:05:56.663Z,14.18
2016-10-17T08:06:56.673Z,14.28
2016-10-17T08:07:56.708Z,14.23
2016-10-17T08:08:56.692Z,14.3
2016-10-17T08:09:56.697Z,14.28
2016-10-17T08:10:56.542Z,14.33
2016-10-17T08:11:56.568Z,14.37
2016-10-17T08:12:56.583Z,14.44
2016-10-17T08:13:56.599Z,14.43
2016-10-17T08:14:56.618Z,14.4
2016-10-17T08:15:56.639Z,14.47
2016-10-17T08:16:56.657Z,14.48
2016-10-17T08:17:56.677Z,14.54
2016-10-17T08:18:56.697Z,14.48
2016-10-17T08:19:56.713Z,14.48
2016-10-17T08:20:56.735Z,14.63
2016-10-17T08:21:56.819Z,14.6
2016-10-17T08:22:56.768Z,14.65
2016-10-17T08:23:56.791Z,14.66
2016-10-17T08:24:56.819Z,14.69
2016-10-17T08:25:56.827Z,14.7
2016-10-17T08:26:56.848Z,14.69
2016-10-17T08:27:56.873Z,14.7
2016-10-17T08:28:56.887Z,14.73
2016-10-17T08:29:56.904Z,14.84
2016-10-17T08:30:56.927Z,14.79
2016-10-17T08:31:56.946Z,14.78
2016-10-17T08:32:56.960Z,14.86
2016-10-17T08:33:56.988Z,14.85
2016-10-17T08:34:57.004Z,14.86
2016-10-17T08:35:57.019Z,14.92
2016-10-17T08:36:57.045Z,14.96
2016-10-17T08:37:57.182Z,15.02
2016-10-17T08:38:57.075Z,14.96
2016-10-17T08:39:57.314Z,14.94
2016-10-17T08:40:57.117Z,14.99
2016-10-17T08:41:57.135Z,15.06
2016-10-17T08:42:57.191Z,15.03
2016-10-17T08:43:57.181Z,15.02
2016-10-17T08:44:57.197Z,15.04
2016-10-17T08:45:57.241Z,15.09
2016-10-17T08:46:57.240Z,15.18
2016-10-17T08:47:57.252Z,15.15
2016-10-17T08:48:57.270Z,15.18
2016-10-17T08:49:57.326Z,15.24
2016-10-17T08:50:57.305Z,15.25
2016-10-17T08:51:57.329Z,15.18
2016-10-17T08:52:57.459Z,15.29
2016-10-17T08:53:57.381Z,15.29
2016-10-17T08:54:57.389Z,15.29
2016-10-17T08:55:57.412Z,15.31
2016-10-17T08:56:57.426Z,15.37
2016-10-17T08:57:57.444Z,15.29
2016-10-17T08:58:57.468Z,15.35
2016-10-17T08:59:57.483Z,15.39
2016-10-17T09:00:57.505Z,15.37
2016-10-17T09:01:57.523Z,15.39
2016-10-17T09:02:57.543Z,15.44
2016-10-17T09:03:57.694Z,15.43
2016-10-17T09:04:57.644Z,15.47
2016-10-17T09:05:57.601Z,15.47
2016-10-17T09:06:57.625Z,15.59
2016-10-17T09:07:57.645Z,15.54
2016-10-17T09:08:57.661Z,15.51
2016-10-17T09:09:57.680Z,15.52
2016-10-17T09:10:57.700Z,15.51
2016-10-17T09:11:57.720Z,15.58
2016-10-17T09:12:57.915Z,15.67
2016-10-17T09:13:57.868Z,15.62
2016-10-17T09:14:57.782Z,15.61
2016-10-17T09:15:57.799Z,15.67
2016-10-17T09:16:57.815Z,15.65
2016-10-17T09:17:57.849Z,15.64
2016-10-17T09:18:57.863Z,15.72
2016-10-17T09:19:57.884Z,15.76
2016-10-17T09:20:57.904Z,15.82
2016-10-17T09:21:57.922Z,15.79
2016-10-17T09:22:57.950Z,15.84
2016-10-17T09:23:57.956Z,15.91
2016-10-17T09:24:58.087Z,15.91
2016-10-17T09:25:58.120Z,15.91
2016-10-17T09:26:58.023Z,15.94
2016-10-17T09:27:58.036Z,15.92
2016-10-17T09:28:58.058Z,16
2016-10-17T09:29:58.077Z,16
2016-10-17T09:30:58.214Z,15.92
2016-10-17T09:31:58.115Z,15.94
2016-10-17T09:32:58.143Z,16.04
2016-10-17T09:33:58.154Z,16.08
2016-10-17T09:34:58.174Z,16.13
2016-10-17T09:35:58.512Z,16.16
2016-10-17T09:36:58.214Z,16.12
2016-10-17T09:37:58.244Z,16.17
2016-10-17T09:38:58.257Z,16.28
2016-10-17T09:39:58.273Z,16.2
2016-10-17T09:40:58.298Z,16.29
2016-10-17T09:41:58.317Z,16.31
2016-10-17T09:42:58.343Z,16.38
2016-10-17T09:43:58.354Z,16.36
2016-10-17T09:44:58.380Z,16.5
2016-10-17T09:45:58.579Z,16.5
2016-10-17T09:46:58.419Z,16.47
2016-10-17T09:47:58.442Z,16.57
2016-10-17T09:48:58.464Z,16.68
2016-10-17T09:49:58.477Z,16.61
2016-10-17T09:50:58.506Z,16.65
2016-10-17T09:51:58.769Z,16.75
2016-10-17T09:52:58.535Z,16.78
2016-10-17T09:53:58.559Z,16.76
2016-10-17T09:54:58.585Z,16.84
2016-10-17T09:55:58.594Z,16.84
2016-10-17T09:56:58.724Z,16.9
2016-10-17T09:57:58.645Z,16.9
2016-10-17T09:58:58.659Z,17.01
2016-10-17T09:59:58.707Z,16.99
2016-10-17T10:00:58.697Z,17.01
2016-10-17T10:01:58.836Z,16.97
2016-10-17T10:02:58.740Z,17.11
2016-10-17T10:03:58.765Z,17.02
2016-10-17T10:04:58.780Z,17.06
2016-10-17T10:05:58.804Z,17.05
2016-10-17T10:06:58.821Z,17.12
2016-10-17T10:07:58.844Z,17.12
2016-10-17T10:08:58.862Z,17.15
2016-10-17T10:09:58.882Z,17.14
2016-10-17T10:10:59.015Z,17.24
2016-10-17T10:11:58.926Z,17.23
2016-10-17T10:12:58.947Z,17.27
2016-10-17T10:13:58.972Z,17.38
2016-10-17T10:14:58.987Z,17.38
2016-10-17T10:15:59.115Z,17.34
2016-10-17T10:16:59.352Z,17.46
2016-10-17T10:17:59.061Z,17.56
2016-10-17T10:18:59.181Z,17.54
2016-10-17T10:19:59.124Z,17.52
2016-10-17T10:20:59.111Z,17.56
2016-10-17T10:21:59.130Z,17.68
2016-10-17T10:22:59.158Z,17.65
2016-10-17T10:23:59.215Z,17.68
2016-10-17T10:24:59.197Z,17.63
2016-10-17T10:25:59.218Z,17.67
2016-10-17T10:26:59.237Z,17.67
2016-10-17T10:27:59.257Z,17.74
2016-10-17T10:28:59.283Z,17.78
2016-10-17T10:29:59.338Z,17.8
2016-10-17T10:30:59.331Z,17.87
2016-10-17T10:31:59.350Z,17.87
2016-10-17T10:32:59.366Z,17.87
2016-10-17T10:33:59.379Z,17.86
2016-10-17T10:34:59.410Z,17.89
2016-10-17T10:35:59.539Z,18.01
2016-10-17T10:36:59.446Z,18.04
2016-10-17T10:37:59.468Z,18.05
2016-10-17T10:38:59.484Z,18.08
2016-10-17T10:39:59.671Z,18.07
2016-10-17T10:40:59.531Z,18.04
2016-10-17T10:41:59.862Z,18.01
2016-10-17T10:42:59.588Z,18.15
2016-10-17T10:43:59.705Z,18.2
2016-10-17T10:44:59.728Z,18.22
2016-10-17T10:45:59.647Z,18.16
2016-10-17T10:46:59.771Z,18.22
2016-10-17T10:47:59.676Z,18.22
2016-10-17T10:48:59.703Z,18.33
2016-10-17T10:49:59.723Z,18.29
2016-10-17T10:50:59.744Z,18.37
2016-10-17T10:51:59.762Z,18.34
2016-10-17T10:52:59.791Z,18.37
2016-10-17T10:53:59.805Z,18.45
2016-10-17T10:54:59.828Z,18.44
2016-10-17T10:55:59.852Z,18.52
2016-10-17T10:57:00.188Z,18.52
2016-10-17T10:58:00.012Z,18.53
2016-10-17T10:59:00.024Z,18.59
2016-10-17T10:59:59.945Z,18.6
2016-10-17T11:00:59.958Z,18.56
2016-10-17T11:02:00.071Z,18.6
2016-10-17T11:03:00.005Z,18.68
2016-10-17T11:04:00.028Z,18.66
2016-10-17T11:05:00.041Z,18.7
2016-10-17T11:06:00.065Z,18.77
2016-10-17T11:07:00.105Z,18.75
2016-10-17T11:08:00.108Z,18.77
2016-10-17T11:09:00.346Z,18.86
2016-10-17T11:10:00.155Z,18.8
2016-10-17T11:11:00.178Z,18.81
2016-10-17T11:12:00.305Z,18.92
2016-10-17T11:13:00.534Z,18.89
2016-10-17T11:14:00.371Z,18.92
2016-10-17T11:15:00.288Z,18.89
2016-10-17T11:16:00.288Z,18.95
2016-10-17T11:17:00.310Z,18.98
2016-10-17T11:18:00.323Z,18.95
2016-10-17T11:19:00.343Z,18.93
2016-10-17T11:20:00.478Z,18.96
2016-10-17T11:21:00.385Z,19.02
2016-10-17T11:22:00.417Z,19.04
2016-10-17T11:23:00.436Z,19.08
2016-10-17T11:24:00.523Z,19.02
2016-10-17T11:25:00.589Z,19.12
2016-10-17T11:26:00.496Z,19.12
2016-10-17T11:27:00.590Z,19.14
2016-10-17T11:28:00.539Z,19.18
2016-10-17T11:29:00.564Z,19.16
2016-10-17T11:30:00.904Z,19.24
2016-10-17T11:31:00.606Z,19.31
2016-10-17T11:32:00.638Z,19.27
2016-10-17T11:33:00.651Z,19.3
2016-10-17T11:34:00.673Z,19.29
2016-10-17T11:35:00.696Z,19.39
2016-10-17T11:36:00.723Z,19.39
2016-10-17T11:37:00.738Z,19.34
2016-10-17T11:38:00.772Z,19.4
2016-10-17T11:39:00.785Z,19.39
2016-10-17T11:40:00.930Z,19.45
2016-10-17T11:41:00.826Z,19.34
2016-10-17T11:42:00.856Z,19.39
2016-10-17T11:43:00.970Z,19.49
2016-10-17T11:44:01.022Z,19.47
2016-10-17T11:45:00.929Z,19.49
2016-10-17T11:46:01.065Z,19.64
2016-10-17T11:47:01.074Z,19.63
2016-10-17T11:48:01.349Z,19.59
2016-10-17T11:49:01.128Z,19.58
2016-10-17T11:50:01.026Z,19.52
2016-10-17T11:51:01.047Z,19.67
2016-10-17T11:52:01.067Z,19.54
2016-10-17T11:53:01.092Z,19.7
2016-10-17T11:54:01.121Z,19.69
2016-10-17T11:55:01.134Z,19.69
2016-10-17T11:56:01.155Z,19.66
2016-10-17T11:57:01.186Z,19.69
2016-10-17T11:58:01.207Z,19.71
2016-10-17T11:59:01.335Z,19.74
2016-10-17T12:00:01.253Z,19.79
2016-10-17T12:01:01.272Z,19.76
2016-10-17T12:02:01.294Z,19.77
2016-10-17T12:03:01.310Z,19.71
2016-10-17T12:04:01.337Z,19.71
2016-10-17T12:05:01.357Z,19.73
2016-10-17T12:06:01.421Z,19.73
2016-10-17T12:07:01.402Z,19.82
2016-10-17T12:08:01.465Z,19.79
2016-10-17T12:09:01.453Z,19.88
2016-10-17T12:10:01.588Z,19.85
2016-10-17T12:11:01.493Z,19.88
2016-10-17T12:12:01.515Z,19.84
2016-10-17T12:13:01.573Z,19.81
2016-10-17T12:14:01.999Z,19.84
2016-10-17T12:15:01.697Z,19.86
2016-10-17T12:16:01.621Z,19.89
2016-10-17T12:17:01.638Z,19.92
2016-10-17T12:18:01.964Z,19.85
2016-10-17T12:19:01.689Z,19.88
2016-10-17T12:20:01.699Z,19.85
2016-10-17T12:21:01.731Z,19.86
2016-10-17T12:22:02.061Z,19.95
2016-10-17T12:23:01.771Z,19.92
2016-10-17T12:24:01.813Z,19.89
2016-10-17T12:25:01.815Z,19.91
2016-10-17T12:26:01.839Z,19.88
2016-10-17T12:27:01.878Z,19.94
2016-10-17T12:28:01.902Z,19.96
2016-10-17T12:29:01.899Z,19.91
2016-10-17T12:30:01.933Z,19.92
2016-10-17T12:31:01.943Z,19.95
2016-10-17T12:32:01.989Z,19.94
2016-10-17T12:33:01.993Z,20
2016-10-17T12:34:02.016Z,19.99
2016-10-17T12:35:02.046Z,20.02
2016-10-17T12:36:02.146Z,20.06
2016-10-17T12:37:02.079Z,19.99
2016-10-17T12:38:02.114Z,20
2016-10-17T12:39:02.242Z,20.07
2016-10-17T12:40:02.153Z,20.03
2016-10-17T12:41:02.174Z,19.99
2016-10-17T12:42:02.212Z,20
2016-10-17T12:43:02.215Z,20.03
2016-10-17T12:44:02.253Z,19.96
2016-10-17T12:45:02.380Z,19.99
2016-10-17T12:46:02.403Z,20.04
2016-10-17T12:47:02.311Z,20.04
2016-10-17T12:48:02.335Z,20.04
2016-10-17T12:49:02.369Z,20.06
2016-10-17T12:50:02.799Z,20.02
2016-10-17T12:51:02.404Z,20
2016-10-17T12:52:02.432Z,20.04
2016-10-17T12:53:02.454Z,20
2016-10-17T12:54:02.477Z,20.04
2016-10-17T12:55:02.503Z,20.03
2016-10-17T12:56:02.532Z,20.11
2016-10-17T12:57:02.548Z,20.04
2016-10-17T12:58:02.583Z,20