createdAt,value
2022-09-18T00:03:19.572Z,92.80
2022-09-18T00:11:29.293Z,93.10
2022-09-18T00:19:35.625Z,93.10
2022-09-18T00:27:43.574Z,92.90
2022-09-18T00:35:49.246Z,93.10
2022-09-18T00:43:58.874Z,93.10
2022-09-18T00:52:05.329Z,92.60
2022-09-18T01:00:14.937Z,92.30
2022-09-18T01:08:32.153Z,92.50
2022-09-18T01:16:45.053Z,92.10
2022-09-18T01:25:01.005Z,92.20
2022-09-18T01:33:13.111Z,91.70
2022-09-18T01:41:22.218Z,90.90
2022-09-18T01:49:36.458Z,90.70
2022-09-18T01:57:46.344Z,90.40
2022-09-18T02:05:59.837Z,89.30
2022-09-18T02:14:10.873Z,87.80
2022-09-18T02:22:40.434Z,86.80
2022-09-18T02:30:46.259Z,86.30
2022-09-18T02:39:08.057Z,85.40
2022-09-18T02:47:27.937Z,85.30
2022-09-18T02:55:44.985Z,85.40
2022-09-18T03:03:52.001Z,85.80
2022-09-18T03:12:05.752Z,87.10
2022-09-18T03:20:16.489Z,88.10
2022-09-18T03:28:24.855Z,89.60
2022-09-18T03:36:31.611Z,90.50
2022-09-18T03:44:40.526Z,90.80
2022-09-18T03:52:56.033Z,90.20
2022-09-18T04:01:17.062Z,89.80
2022-09-18T04:09:48.724Z,89.50
2022-09-18T04:17:59.052Z,88.60
2022-09-18T04:26:09.508Z,87.70
2022-09-18T04:34:23.630Z,88.40
2022-09-18T04:42:29.018Z,89.20
2022-09-18T04:50:37.194Z,88.70
2022-09-18T04:58:53.067Z,88.70
2022-09-18T05:07:01.694Z,89.00
2022-09-18T05:15:07.951Z,89.10
2022-09-18T05:23:18.092Z,87.90
2022-09-18T05:31:23.965Z,87.90
2022-09-18T05:39:32.207Z,87.80
2022-09-18T05:47:40.314Z,87.80
2022-09-18T05:55:49.867Z,86.70
2022-09-18T06:03:55.723Z,86.50
2022-09-18T06:12:05.285Z,86.20
2022-09-18T06:20:13.826Z,85.20
2022-09-18T06:28:22.239Z,83.70
2022-09-18T06:36:27.904Z,84.30
2022-09-18T06:44:43.887Z,84.60
2022-09-18T06:52:49.257Z,84.20
2022-09-18T07:00:57.298Z,83.20
2022-09-18T07:09:08.108Z,81.50
2022-09-18T07:17:36.759Z,82.50
2022-09-18T07:25:42.271Z,81.40
2022-09-18T07:33:54.134Z,82.40
2022-09-18T07:42:06.925Z,84.70
2022-09-18T07:50:17.557Z,82.60
2022-09-18T07:58:22.949Z,79.30
2022-09-18T08:06:55.171Z,78.40
2022-09-18T08:15:19.326Z,76.10
2022-09-18T08:24:06.225Z,76.60
2022-09-18T08:32:11.559Z,76.00
2022-09-18T08:40:20.975Z,75.00
2022-09-18T08:48:34.310Z,74.90
2022-09-18T08:56:43.196Z,75.40
2022-09-18T09:05:06.922Z,74.90
2022-09-18T09:13:40.387Z,74.50
2022-09-18T09:21:57.963Z,72.10
2022-09-18T09:30:14.609Z,73.40
2022-09-18T09:38:53.306Z,73.60
2022-09-18T09:47:11.136Z,70.80
2022-09-18T09:55:30.171Z,70.60
2022-09-18T10:03:49.449Z,69.60
2022-09-18T10:12:05.515Z,62.10
2022-09-18T10:20:19.326Z,49.60
2022-09-18T10:28:25.942Z,41.40
2022-09-18T10:36:38.914Z,39.30
2022-09-18T10:44:57.875Z,40.80
2022-09-18T10:53:32.658Z,38.50
2022-09-18T11:01:46.385Z,36.60
2022-09-18T11:09:54.652Z,36.50
2022-09-18T11:18:02.939Z,34.30
2022-09-18T11:26:21.556Z,32.40
2022-09-18T11:34:32.120Z,32.00
2022-09-18T11:42:45.110Z,31.40
2022-09-18T11:50:53.564Z,31.40
2022-09-18T11:59:07.690Z,33.50
2022-09-18T12:07:38.249Z,32.90
2022-09-18T12:15:52.686Z,35.90
2022-09-18T12:23:58.463Z,44.40
2022-09-18T12:32:24.118Z,49.30
2022-09-18T12:40:45.956Z,53.50
2022-09-18T12:49:08.444Z,56.60
2022-09-18T12:57:30.411Z,56.60
2022-09-18T13:05:41.248Z,58.30
2022-09-18T13:13:52.107Z,59.70
2022-09-18T13:22:07.305Z,61.00
2022-09-18T13:30:25.850Z,62.20
2022-09-18T13:38:36.453Z,62.10
2022-09-18T13:46:45.048Z,62.20
2022-09-18T13:55:28.136Z,63.40
2022-09-18T14:03:40.140Z,62.90
2022-09-18T14:11:48.090Z,62.50
2022-09-18T14:20:06.197Z,61.60
2022-09-18T14:28:16.583Z,62.50
2022-09-18T14:36:21.905Z,63.60
2022-09-18T14:44:32.509Z,64.90
2022-09-18T14:52:46.093Z,65.50
2022-09-18T15:00:57.375Z,65.60
2022-09-18T15:09:03.973Z,66.60
2022-09-18T15:17:20.967Z,66.80
2022-09-18T15:25:30.872Z,66.20
2022-09-18T15:33:40.473Z,66.40
2022-09-18T15:41:47.934Z,66.50
2022-09-18T15:49:56.111Z,66.80
2022-09-18T15:58:03.929Z,67.20
2022-09-18T16:06:24.086Z,67.50
2022-09-18T16:14:44.143Z,66.60
2022-09-18T16:22:53.134Z,67.00
2022-09-18T16:30:58.549Z,67.30
2022-09-18T16:39:09.544Z,68.20
2022-09-18T16:47:16.320Z,68.60
2022-09-18T16:55:24.904Z,68.60
2022-09-18T17:03:30.858Z,69.80
2022-09-18T17:11:39.105Z,70.20
2022-09-18T17:19:44.458Z,70.30
2022-09-18T17:27:53.946Z,71.50
2022-09-18T17:35:59.225Z,70.40
2022-09-18T17:44:07.713Z,70.90
2022-09-18T17:52:13.104Z,71.00
2022-09-18T18:00:21.995Z,70.80
2022-09-18T18:08:28.196Z,70.60
2022-09-18T18:16:37.144Z,70.30
2022-09-18T18:24:42.617Z,70.40
2022-09-18T18:32:51.789Z,70.80
2022-09-18T18:41:03.744Z,70.90
2022-09-18T18:49:19.089Z,71.40
2022-09-18T18:57:24.522Z,71.40
2022-09-18T19:05:33.142Z,71.80
2022-09-18T19:13:41.513Z,71.70
2022-09-18T19:21:49.457Z,71.50
2022-09-18T19:29:54.720Z,71.50
2022-09-18T19:38:02.729Z,70.80
2022-09-18T19:46:10.590Z,70.40
2022-09-18T19:54:19.529Z,70.20
2022-09-18T20:02:25.957Z,70.20
2022-09-18T20:10:33.853Z,70.20
2022-09-18T20:18:39.690Z,70.40
2022-09-18T20:26:48.083Z,70.50
2022-09-18T20:34:53.994Z,71.30
2022-09-18T20:43:04.453Z,72.20
2022-09-18T20:51:11.177Z,72.50
2022-09-18T20:59:21.076Z,72.20
2022-09-18T21:07:26.372Z,72.70
2022-09-18T21:15:35.073Z,72.90
2022-09-18T21:23:53.411Z,73.90
2022-09-18T21:32:03.268Z,75.40
2022-09-18T21:40:09.829Z,76.70
2022-09-18T21:48:18.079Z,77.00
2022-09-18T21:56:23.704Z,76.80
2022-09-18T22:04:34.154Z,77.30
2022-09-18T22:12:39.571Z,77.60
2022-09-18T22:20:47.502Z,77.60
2022-09-18T22:28:56.652Z,77.90
2022-09-18T22:37:05.572Z,78.20
2022-09-18T22:45:11.994Z,78.40
2022-09-18T22:53:19.870Z,78.80
2022-09-18T23:01:28.401Z,78.60
2022-09-18T23:09:36.269Z,78.80
2022-09-18T23:17:44.226Z,78.70
2022-09-18T23:25:52.168Z,78.90
2022-09-18T23:33:58.877Z,79.10
2022-09-18T23:42:09.025Z,78.70
2022-09-18T23:50:14.389Z,78.20
2022-09-18T23:58:22.371Z,78.10
