createdAt,value
2022-10-09T00:00:46.697Z,1.50
2022-10-09T00:03:14.717Z,1.05
2022-10-09T00:05:41.626Z,1.10
2022-10-09T00:08:08.264Z,1.20
2022-10-09T00:10:34.781Z,0.90
2022-10-09T00:13:01.292Z,1.13
2022-10-09T00:15:27.801Z,2.35
2022-10-09T00:17:54.372Z,1.38
2022-10-09T00:20:20.888Z,1.13
2022-10-09T00:22:48.031Z,0.98
2022-10-09T00:25:14.681Z,1.42
2022-10-09T00:27:41.204Z,1.48
2022-10-09T00:30:08.362Z,1.30
2022-10-09T00:32:34.972Z,1.30
2022-10-09T00:35:01.550Z,1.33
2022-10-09T00:37:28.509Z,1.15
2022-10-09T00:39:55.010Z,1.30
2022-10-09T00:42:21.563Z,1.20
2022-10-09T00:44:51.639Z,1.10
2022-10-09T00:47:27.351Z,1.10
2022-10-09T00:49:59.053Z,1.30
2022-10-09T00:52:26.442Z,2.00
2022-10-09T00:54:54.595Z,1.25
2022-10-09T00:57:25.300Z,1.50
2022-10-09T00:59:51.919Z,1.40
2022-10-09T01:02:18.912Z,1.38
2022-10-09T01:04:45.525Z,1.25
2022-10-09T01:07:27.362Z,1.50
2022-10-09T01:10:22.597Z,1.55
2022-10-09T01:13:06.601Z,1.35
2022-10-09T01:15:44.421Z,1.20
2022-10-09T01:18:35.951Z,1.30
2022-10-09T01:21:08.689Z,1.60
2022-10-09T01:23:59.752Z,0.90
2022-10-09T01:26:45.461Z,1.10
2022-10-09T01:29:14.671Z,2.55
2022-10-09T01:31:44.827Z,1.48
2022-10-09T01:34:14.694Z,1.08
2022-10-09T01:36:44.013Z,1.33
2022-10-09T01:39:15.636Z,1.20
2022-10-09T01:41:43.660Z,1.27
2022-10-09T01:44:24.541Z,1.98
2022-10-09T01:49:49.311Z,1.13
2022-10-09T01:52:25.658Z,1.42
2022-10-09T01:55:26.737Z,1.33
2022-10-09T01:58:05.547Z,1.10
2022-10-09T02:00:37.111Z,1.10
2022-10-09T02:03:07.767Z,1.70
2022-10-09T02:05:34.638Z,1.30
2022-10-09T02:08:01.373Z,1.08
2022-10-09T02:10:28.676Z,1.38
2022-10-09T02:12:59.666Z,1.20
2022-10-09T02:15:46.964Z,1.65
2022-10-09T02:18:15.512Z,1.77
2022-10-09T02:20:50.834Z,1.38
2022-10-09T02:23:19.706Z,0.88
2022-10-09T02:25:46.601Z,0.98
2022-10-09T02:28:13.185Z,1.00
2022-10-09T02:30:51.184Z,1.10
2022-10-09T02:33:17.676Z,0.80
2022-10-09T02:35:44.841Z,1.27
2022-10-09T02:38:11.348Z,1.00
2022-10-09T02:40:37.813Z,1.27
2022-10-09T02:43:04.762Z,0.80
2022-10-09T02:45:31.271Z,1.05
2022-10-09T02:47:57.765Z,0.82
2022-10-09T02:50:24.333Z,0.80
2022-10-09T02:52:51.170Z,1.10
2022-10-09T02:55:17.927Z,1.38
2022-10-09T02:57:44.431Z,1.30
2022-10-09T03:00:11.678Z,1.70
2022-10-09T03:02:38.335Z,1.80
2022-10-09T03:05:05.256Z,1.35
2022-10-09T03:07:31.835Z,1.50
2022-10-09T03:09:58.808Z,1.40
2022-10-09T03:12:25.289Z,1.45
2022-10-09T03:14:51.811Z,1.10
2022-10-09T03:17:18.317Z,1.10
2022-10-09T03:19:44.937Z,1.35
2022-10-09T03:22:11.475Z,1.20
2022-10-09T03:24:37.956Z,2.10
2022-10-09T03:27:04.620Z,1.60
2022-10-09T03:29:31.308Z,1.17
2022-10-09T03:31:57.834Z,1.58
2022-10-09T03:34:24.349Z,2.10
2022-10-09T03:36:50.889Z,1.23
2022-10-09T03:39:17.489Z,1.35
2022-10-09T03:41:44.003Z,1.10
2022-10-09T03:44:10.688Z,1.05
2022-10-09T03:46:37.283Z,1.08
2022-10-09T03:49:03.880Z,1.10
2022-10-09T03:51:30.416Z,0.98
2022-10-09T03:53:56.900Z,1.38
2022-10-09T03:56:23.398Z,1.77
2022-10-09T03:58:49.932Z,1.20
2022-10-09T04:01:16.466Z,1.95
2022-10-09T04:03:43.038Z,1.40
2022-10-09T04:06:09.604Z,1.20
2022-10-09T04:08:36.112Z,1.00
2022-10-09T04:11:03.548Z,1.30
2022-10-09T04:13:30.109Z,1.50
2022-10-09T04:15:56.758Z,1.48
2022-10-09T04:18:23.804Z,1.80
2022-10-09T04:20:55.550Z,1.58
2022-10-09T04:23:25.151Z,1.77
2022-10-09T04:25:56.081Z,1.50
2022-10-09T04:28:23.529Z,1.90
2022-10-09T04:30:50.413Z,1.92
2022-10-09T04:33:16.920Z,1.75
2022-10-09T04:35:50.044Z,1.80
2022-10-09T04:38:16.731Z,2.47
2022-10-09T04:40:43.249Z,1.90
2022-10-09T04:43:10.039Z,1.88
2022-10-09T04:45:40.594Z,1.95
2022-10-09T04:48:07.084Z,1.73
2022-10-09T04:50:33.600Z,1.80
2022-10-09T04:53:00.162Z,1.70
2022-10-09T04:55:26.719Z,2.72
2022-10-09T04:57:53.360Z,2.35
2022-10-09T05:00:19.864Z,2.10
2022-10-09T05:02:46.698Z,1.92
2022-10-09T05:05:13.672Z,2.22
2022-10-09T05:07:40.177Z,2.20
2022-10-09T05:10:07.384Z,2.28
2022-10-09T05:12:34.493Z,1.77
2022-10-09T05:15:00.973Z,1.85
2022-10-09T05:17:27.970Z,1.67
2022-10-09T05:19:54.546Z,1.73
2022-10-09T05:22:21.093Z,1.80
2022-10-09T05:24:47.826Z,2.22
2022-10-09T05:27:14.302Z,1.70
2022-10-09T05:29:40.816Z,1.70
2022-10-09T05:32:07.572Z,1.90
2022-10-09T05:34:38.704Z,1.65
2022-10-09T05:37:08.408Z,2.22
2022-10-09T05:39:36.048Z,1.90
2022-10-09T05:42:02.608Z,1.90
2022-10-09T05:44:29.092Z,2.03
2022-10-09T05:46:55.661Z,1.77
2022-10-09T05:49:22.376Z,1.88
2022-10-09T05:51:49.971Z,1.98
2022-10-09T05:54:18.079Z,1.73
2022-10-09T05:56:45.683Z,2.22
2022-10-09T05:59:19.788Z,2.25
2022-10-09T06:01:51.805Z,1.95
2022-10-09T06:04:23.512Z,1.95
2022-10-09T06:06:50.427Z,1.60
2022-10-09T06:09:23.174Z,1.98
2022-10-09T06:11:51.025Z,1.92
2022-10-09T06:14:17.825Z,1.65
2022-10-09T06:16:45.520Z,2.30
2022-10-09T06:19:14.392Z,2.22
2022-10-09T06:21:41.424Z,1.50
2022-10-09T06:24:11.087Z,2.05
2022-10-09T06:26:37.907Z,1.58
2022-10-09T06:29:04.392Z,2.10
2022-10-09T06:31:32.804Z,1.98
2022-10-09T06:34:00.983Z,1.55
2022-10-09T06:36:30.113Z,1.95
2022-10-09T06:38:58.645Z,1.98
2022-10-09T06:41:27.308Z,1.80
2022-10-09T06:43:55.269Z,1.80
2022-10-09T06:46:25.288Z,1.80
2022-10-09T06:48:52.268Z,1.70
2022-10-09T06:51:24.552Z,1.75
2022-10-09T06:53:53.517Z,1.40
2022-10-09T06:56:21.803Z,2.15
2022-10-09T06:58:49.843Z,2.20
2022-10-09T07:01:24.514Z,2.00
2022-10-09T07:03:56.679Z,1.80
2022-10-09T07:06:29.393Z,1.90
2022-10-09T07:09:05.861Z,2.47
2022-10-09T07:11:35.545Z,1.73
2022-10-09T07:14:05.275Z,2.00
2022-10-09T07:16:42.904Z,1.70
2022-10-09T07:19:12.298Z,1.90
2022-10-09T07:21:46.470Z,1.75
2022-10-09T07:24:13.453Z,1.58
2022-10-09T07:26:45.464Z,1.95
2022-10-09T07:29:14.411Z,1.65
2022-10-09T07:31:45.135Z,1.58
2022-10-09T07:34:14.518Z,1.48
2022-10-09T07:36:44.813Z,1.77
2022-10-09T07:39:11.953Z,1.65
2022-10-09T07:41:38.460Z,1.50
2022-10-09T07:44:05.028Z,1.25
2022-10-09T07:46:34.041Z,1.25
2022-10-09T07:49:01.954Z,1.10
2022-10-09T07:51:29.596Z,1.25
2022-10-09T07:53:57.362Z,1.30
2022-10-09T07:56:28.096Z,1.20
2022-10-09T07:58:57.562Z,1.23
2022-10-09T08:01:27.531Z,1.30
2022-10-09T08:03:54.365Z,1.30
2022-10-09T08:06:21.065Z,1.30
2022-10-09T08:08:55.606Z,1.35
2022-10-09T08:11:31.046Z,1.92
2022-10-09T08:13:58.145Z,1.50
2022-10-09T08:16:26.508Z,1.30
2022-10-09T08:19:00.600Z,1.23
2022-10-09T08:21:28.550Z,1.60
2022-10-09T08:23:59.297Z,1.35
2022-10-09T08:26:28.350Z,1.20
2022-10-09T08:29:02.996Z,1.20
2022-10-09T08:31:31.679Z,1.38
2022-10-09T08:34:00.292Z,1.10
2022-10-09T08:36:27.580Z,1.70
2022-10-09T08:38:55.300Z,1.20
2022-10-09T08:41:37.337Z,1.48
2022-10-09T08:44:14.640Z,1.45
2022-10-09T08:46:57.628Z,1.25
2022-10-09T08:49:34.958Z,1.88
2022-10-09T08:52:16.910Z,1.20
2022-10-09T08:54:43.955Z,1.00
2022-10-09T08:57:16.501Z,1.40
2022-10-09T08:59:44.139Z,1.33
2022-10-09T09:02:20.817Z,1.15
2022-10-09T09:04:54.972Z,1.60
2022-10-09T09:07:21.556Z,1.33
2022-10-09T09:10:00.392Z,2.03
2022-10-09T09:12:43.022Z,1.65
2022-10-09T09:15:22.096Z,1.88
2022-10-09T09:17:48.636Z,4.50
2022-10-09T09:20:20.191Z,3.45
2022-10-09T09:22:49.623Z,3.63
2022-10-09T09:25:21.172Z,3.25
2022-10-09T09:27:48.656Z,3.65
2022-10-09T09:30:27.226Z,3.22
2022-10-09T09:33:23.388Z,3.70
2022-10-09T09:36:11.695Z,3.08
2022-10-09T09:38:48.053Z,3.17
2022-10-09T09:41:25.185Z,2.67
2022-10-09T09:43:51.770Z,3.47
2022-10-09T09:46:22.535Z,3.67
2022-10-09T09:48:50.418Z,3.08
2022-10-09T09:51:29.160Z,2.90
2022-10-09T09:53:59.741Z,3.35
2022-10-09T09:57:10.338Z,3.78
2022-10-09T09:59:35.866Z,3.22
2022-10-09T10:02:22.723Z,3.70
2022-10-09T10:04:57.589Z,3.03
2022-10-09T10:07:40.545Z,3.05
2022-10-09T10:10:15.555Z,3.00
2022-10-09T10:12:57.668Z,3.15
2022-10-09T10:15:25.650Z,2.50
2022-10-09T10:18:06.375Z,3.28
2022-10-09T10:20:44.576Z,3.20
2022-10-09T10:23:35.591Z,3.10
2022-10-09T10:26:17.492Z,3.00
2022-10-09T10:29:19.041Z,3.20
2022-10-09T10:32:13.652Z,2.95
2022-10-09T10:34:48.357Z,3.17
2022-10-09T10:37:14.981Z,2.60
2022-10-09T10:39:51.570Z,2.50
2022-10-09T10:42:42.414Z,2.90
2022-10-09T10:45:19.428Z,2.80
2022-10-09T10:47:52.349Z,3.28
2022-10-09T10:50:20.793Z,2.88
2022-10-09T10:53:16.051Z,2.88
2022-10-09T10:55:55.540Z,2.60
2022-10-09T10:58:33.207Z,2.88
2022-10-09T11:01:19.233Z,2.67
2022-10-09T11:04:14.245Z,2.42
2022-10-09T11:07:13.568Z,2.65
2022-10-09T11:09:55.782Z,2.92
2022-10-09T11:12:47.861Z,2.72
2022-10-09T11:15:43.782Z,2.85
2022-10-09T11:18:34.568Z,2.40
2022-10-09T11:21:17.231Z,2.50
2022-10-09T11:24:26.706Z,2.75
2022-10-09T11:27:24.201Z,2.85
2022-10-09T11:29:59.870Z,2.70
2022-10-09T11:32:35.677Z,2.28
2022-10-09T11:35:12.813Z,2.38
2022-10-09T11:37:43.735Z,3.00
2022-10-09T11:40:24.478Z,2.85
2022-10-09T11:43:05.606Z,2.63
2022-10-09T11:45:51.039Z,2.35
2022-10-09T11:48:49.767Z,2.72
2022-10-09T11:51:23.248Z,2.45
2022-10-09T11:53:51.381Z,2.70
2022-10-09T11:56:40.666Z,2.65
2022-10-09T11:59:07.783Z,2.70
2022-10-09T12:01:37.890Z,2.53
2022-10-09T12:04:13.671Z,2.75
2022-10-09T12:06:53.544Z,2.60
2022-10-09T12:09:28.794Z,2.70
2022-10-09T12:12:08.554Z,2.88
2022-10-09T12:14:38.360Z,2.40
2022-10-09T12:17:29.390Z,2.88
2022-10-09T12:20:04.789Z,2.50
2022-10-09T12:22:37.633Z,3.03
2022-10-09T12:25:08.870Z,2.92
2022-10-09T12:27:39.579Z,2.40
2022-10-09T12:30:19.695Z,2.58
2022-10-09T12:32:53.210Z,2.72
2022-10-09T12:35:31.369Z,2.70
2022-10-09T12:37:57.942Z,3.15
2022-10-09T12:40:27.648Z,2.50
2022-10-09T12:42:56.201Z,2.75
2022-10-09T12:45:30.030Z,2.70
2022-10-09T12:48:16.568Z,2.75
2022-10-09T12:50:50.288Z,3.15
2022-10-09T12:53:20.111Z,2.95
2022-10-09T12:55:50.984Z,3.58
2022-10-09T12:58:24.190Z,3.03
2022-10-09T13:00:53.415Z,3.17
2022-10-09T13:03:40.343Z,3.15
2022-10-09T13:06:17.950Z,2.78
2022-10-09T13:08:54.258Z,2.90
2022-10-09T13:11:29.588Z,3.47
2022-10-09T13:13:56.774Z,2.70
2022-10-09T13:16:24.432Z,2.78
2022-10-09T13:18:59.384Z,3.00
2022-10-09T13:21:38.592Z,2.78
2022-10-09T13:24:15.093Z,2.97
2022-10-09T13:26:44.733Z,2.70
2022-10-09T13:29:12.062Z,2.65
2022-10-09T13:31:45.261Z,3.45
2022-10-09T13:34:16.207Z,3.25
2022-10-09T13:36:45.710Z,2.92
2022-10-09T13:39:16.226Z,2.80
2022-10-09T13:41:46.140Z,2.90
2022-10-09T13:44:14.979Z,2.70
2022-10-09T13:46:41.511Z,2.58
2022-10-09T13:49:08.913Z,3.10
2022-10-09T13:51:40.895Z,2.70
2022-10-09T13:54:07.556Z,3.40
2022-10-09T13:56:34.304Z,2.83
2022-10-09T13:59:00.894Z,3.30
2022-10-09T14:01:27.558Z,3.22
2022-10-09T14:03:54.376Z,3.55
2022-10-09T14:06:22.425Z,3.17
2022-10-09T14:08:50.053Z,2.85
2022-10-09T14:11:16.808Z,3.40
2022-10-09T14:13:45.505Z,3.47
2022-10-09T14:16:12.169Z,3.63
2022-10-09T14:18:41.505Z,3.67
2022-10-09T14:21:15.978Z,3.45
2022-10-09T14:23:47.747Z,3.63
2022-10-09T14:26:17.327Z,3.10
2022-10-09T14:28:46.653Z,3.90
2022-10-09T14:31:16.046Z,2.63
2022-10-09T14:33:46.369Z,2.88
2022-10-09T14:36:21.290Z,3.30
2022-10-09T14:38:49.000Z,3.20
2022-10-09T14:41:18.028Z,3.50
2022-10-09T14:43:48.792Z,3.83
2022-10-09T14:46:18.481Z,3.35
2022-10-09T14:48:48.631Z,3.30
2022-10-09T14:51:23.741Z,3.33
2022-10-09T14:53:54.165Z,4.00
2022-10-09T14:56:21.216Z,3.63
2022-10-09T14:58:48.053Z,3.60
2022-10-09T15:01:16.845Z,2.80
2022-10-09T15:03:46.095Z,3.50
2022-10-09T15:06:16.149Z,2.95
2022-10-09T15:08:45.476Z,3.63
2022-10-09T15:11:15.629Z,3.53
2022-10-09T15:13:42.292Z,3.42
2022-10-09T15:16:15.057Z,2.90
2022-10-09T15:18:42.370Z,3.00
2022-10-09T15:21:24.183Z,2.95
2022-10-09T15:23:54.007Z,3.58
2022-10-09T15:26:20.697Z,3.63
2022-10-09T15:28:47.315Z,2.92
2022-10-09T15:31:27.960Z,3.72
2022-10-09T15:33:57.400Z,3.75
2022-10-09T15:36:24.803Z,3.15
2022-10-09T15:38:53.641Z,2.67
2022-10-09T15:41:26.345Z,3.40
2022-10-09T15:47:16.961Z,2.80
2022-10-09T15:49:50.081Z,3.05
2022-10-09T15:52:19.447Z,3.13
2022-10-09T15:54:46.287Z,3.00
2022-10-09T15:57:12.789Z,2.95
2022-10-09T15:59:41.389Z,3.10
2022-10-09T16:02:09.832Z,3.08
2022-10-09T16:04:36.406Z,3.03
2022-10-09T16:07:02.936Z,2.85
2022-10-09T16:09:36.027Z,3.20
2022-10-09T16:12:02.794Z,3.35
2022-10-09T16:14:32.122Z,3.20
2022-10-09T16:16:58.998Z,3.60
2022-10-09T16:19:25.547Z,2.75
2022-10-09T16:21:52.148Z,2.83
2022-10-09T16:24:20.916Z,3.08
2022-10-09T16:26:47.490Z,2.80
2022-10-09T16:29:16.448Z,3.60
2022-10-09T16:31:42.984Z,3.45
2022-10-09T16:34:09.643Z,4.15
2022-10-09T16:36:36.195Z,3.33
2022-10-09T16:39:02.796Z,3.03
2022-10-09T16:41:29.587Z,3.05
2022-10-09T16:43:57.867Z,2.83
2022-10-09T16:46:30.317Z,2.90
2022-10-09T16:48:58.274Z,3.05
2022-10-09T16:51:30.495Z,3.25
2022-10-09T16:54:00.304Z,2.80
2022-10-09T16:56:33.194Z,3.45
2022-10-09T16:59:02.258Z,3.25
2022-10-09T17:01:29.060Z,3.40
2022-10-09T17:03:57.517Z,3.28
2022-10-09T17:06:25.509Z,3.42
2022-10-09T17:08:53.609Z,3.92
2022-10-09T17:11:20.436Z,4.10
2022-10-09T17:13:56.768Z,4.10
2022-10-09T17:16:26.680Z,3.92
2022-10-09T17:18:54.400Z,3.63
2022-10-09T17:21:21.383Z,3.78
2022-10-09T17:23:48.206Z,3.65
2022-10-09T17:26:19.814Z,3.70
2022-10-09T17:28:47.845Z,3.63
2022-10-09T17:31:20.828Z,3.65
2022-10-09T17:33:48.992Z,4.03
2022-10-09T17:36:21.893Z,3.90
2022-10-09T17:38:50.166Z,3.67
2022-10-09T17:41:19.080Z,4.20
2022-10-09T17:43:46.998Z,3.83
2022-10-09T17:46:15.102Z,3.40
2022-10-09T17:48:45.167Z,3.20
2022-10-09T17:51:17.889Z,3.15
2022-10-09T17:53:45.793Z,3.25
2022-10-09T17:56:12.837Z,3.42
2022-10-09T17:58:40.676Z,3.60
2022-10-09T18:01:09.086Z,3.88
2022-10-09T18:03:35.673Z,3.78
2022-10-09T18:06:06.146Z,3.47
2022-10-09T18:08:32.879Z,4.05
2022-10-09T18:11:01.709Z,4.03
2022-10-09T18:13:28.299Z,3.10
2022-10-09T18:15:55.221Z,2.45
2022-10-09T18:18:21.823Z,2.08
2022-10-09T18:20:50.492Z,2.60
2022-10-09T18:23:21.762Z,2.30
2022-10-09T18:25:49.787Z,1.38
2022-10-09T18:28:16.418Z,2.05
2022-10-09T18:30:46.028Z,4.53
2022-10-09T18:33:12.900Z,2.78
2022-10-09T18:35:40.230Z,3.83
2022-10-09T18:38:09.668Z,3.95
2022-10-09T18:40:45.377Z,4.28
2022-10-09T18:43:12.620Z,4.38
2022-10-09T18:45:45.724Z,4.18
2022-10-09T18:48:13.334Z,4.00
2022-10-09T18:50:40.065Z,4.03
2022-10-09T18:53:07.496Z,4.15
2022-10-09T18:55:34.508Z,4.20
2022-10-09T18:58:04.089Z,5.97
2022-10-09T19:00:31.367Z,4.00
2022-10-09T19:02:57.950Z,3.47
2022-10-09T19:05:24.545Z,3.80
2022-10-09T19:07:55.120Z,3.17
2022-10-09T19:10:25.045Z,2.90
2022-10-09T19:12:55.261Z,3.15
2022-10-09T19:15:26.482Z,2.88
2022-10-09T19:17:56.046Z,1.98
2022-10-09T19:20:25.733Z,2.50
2022-10-09T19:22:55.208Z,2.67
2022-10-09T19:25:24.878Z,1.70
2022-10-09T19:27:54.402Z,1.70
2022-10-09T19:30:28.432Z,2.03
2022-10-09T19:32:58.293Z,2.10
2022-10-09T19:35:24.784Z,2.00
2022-10-09T19:37:54.626Z,1.98
2022-10-09T19:40:24.236Z,2.13
2022-10-09T19:42:55.863Z,2.42
2022-10-09T19:45:22.775Z,2.85
2022-10-09T19:47:54.068Z,2.47
2022-10-09T19:50:24.369Z,2.08
2022-10-09T19:52:55.026Z,2.22
2022-10-09T19:55:33.747Z,2.60
2022-10-09T19:58:00.570Z,2.10
2022-10-09T20:00:27.695Z,2.53
2022-10-09T20:02:54.226Z,2.33
2022-10-09T20:05:23.712Z,2.03
2022-10-09T20:07:53.050Z,1.70
2022-10-09T20:10:20.192Z,2.53
2022-10-09T20:12:47.844Z,1.92
2022-10-09T20:15:14.702Z,2.30
2022-10-09T20:17:41.242Z,2.35
2022-10-09T20:20:08.297Z,1.98
2022-10-09T20:22:34.877Z,2.10
2022-10-09T20:25:01.362Z,2.60
2022-10-09T20:27:29.305Z,3.03
2022-10-09T20:29:55.968Z,2.45
2022-10-09T20:32:24.863Z,2.58
2022-10-09T20:34:54.483Z,2.65
2022-10-09T20:37:20.987Z,2.25
2022-10-09T20:39:47.748Z,2.60
2022-10-09T20:42:14.304Z,2.58
2022-10-09T20:44:42.370Z,2.63
2022-10-09T20:47:08.869Z,2.28
2022-10-09T20:49:35.366Z,2.92
2022-10-09T20:52:01.871Z,2.33
2022-10-09T20:54:30.396Z,2.75
2022-10-09T20:56:56.957Z,2.38
2022-10-09T20:59:25.897Z,2.53
2022-10-09T21:01:52.397Z,2.80
2022-10-09T21:04:18.885Z,2.58
2022-10-09T21:06:45.411Z,2.35
2022-10-09T21:09:12.087Z,2.30
2022-10-09T21:11:40.288Z,2.40
2022-10-09T21:14:07.311Z,1.95
2022-10-09T21:16:33.843Z,2.80
2022-10-09T21:19:02.791Z,1.80
2022-10-09T21:21:30.305Z,2.28
2022-10-09T21:23:58.439Z,2.38
2022-10-09T21:26:28.913Z,2.60
2022-10-09T21:28:59.902Z,2.25
2022-10-09T21:31:29.326Z,2.85
2022-10-09T21:33:57.330Z,2.20
2022-10-09T21:37:19.810Z,3.17
2022-10-09T21:39:36.276Z,2.63
2022-10-09T21:42:02.866Z,3.17
2022-10-09T21:44:30.085Z,3.20
2022-10-09T21:46:57.230Z,2.75
2022-10-09T21:49:27.864Z,2.78
2022-10-09T21:51:54.918Z,2.80
2022-10-09T21:54:22.053Z,2.92
2022-10-09T21:56:48.705Z,2.72
2022-10-09T21:59:15.255Z,2.20
2022-10-09T22:01:41.819Z,3.22
2022-10-09T22:04:08.611Z,2.97
2022-10-09T22:06:35.142Z,3.72
2022-10-09T22:09:01.665Z,2.90
2022-10-09T22:11:28.946Z,2.50
2022-10-09T22:13:55.974Z,2.80
2022-10-09T22:16:22.543Z,3.00
2022-10-09T22:18:49.025Z,2.78
2022-10-09T22:21:16.300Z,2.17
2022-10-09T22:23:43.017Z,2.60
2022-10-09T22:26:16.667Z,3.25
2022-10-09T22:28:44.200Z,2.92
2022-10-09T22:31:19.927Z,2.78
2022-10-09T22:33:54.012Z,2.92
2022-10-09T22:36:23.884Z,2.67
2022-10-09T22:38:54.079Z,2.55
2022-10-09T22:41:22.011Z,2.38
2022-10-09T22:43:51.955Z,2.60
2022-10-09T22:46:31.025Z,2.25
2022-10-09T22:48:57.732Z,2.30
2022-10-09T22:51:27.213Z,2.88
2022-10-09T22:53:54.995Z,3.33
2022-10-09T22:56:34.211Z,2.15
2022-10-09T22:59:03.801Z,3.42
2022-10-09T23:01:40.272Z,2.28
2022-10-09T23:04:10.433Z,2.50
2022-10-09T23:06:37.669Z,2.53
2022-10-09T23:09:07.059Z,3.15
2022-10-09T23:11:34.300Z,3.75
2022-10-09T23:14:01.403Z,2.55
2022-10-09T23:16:29.506Z,2.30
2022-10-09T23:18:58.034Z,2.92
2022-10-09T23:21:24.881Z,3.30
2022-10-09T23:23:52.913Z,3.28
2022-10-09T23:26:24.313Z,2.95
2022-10-09T23:28:53.017Z,3.08
2022-10-09T23:31:19.662Z,3.47
2022-10-09T23:33:46.327Z,3.50
2022-10-09T23:36:15.386Z,3.22
2022-10-09T23:38:41.974Z,3.17
2022-10-09T23:41:13.337Z,3.17
2022-10-09T23:43:40.900Z,4.43
2022-10-09T23:46:10.604Z,2.97
2022-10-09T23:48:37.481Z,3.72
2022-10-09T23:51:06.080Z,2.60
2022-10-09T23:53:35.358Z,3.22
2022-10-09T23:56:05.715Z,3.42
2022-10-09T23:58:32.234Z,3.25
