createdAt,value
2023-05-23T00:02:15.705Z,3.20
2023-05-23T00:05:09.410Z,3.25
2023-05-23T00:08:00.709Z,3.60
2023-05-23T00:10:52.046Z,3.30
2023-05-23T00:13:44.430Z,3.70
2023-05-23T00:16:37.816Z,3.60
2023-05-23T00:19:29.044Z,3.30
2023-05-23T00:22:20.504Z,3.40
2023-05-23T00:25:12.545Z,3.02
2023-05-23T00:28:05.258Z,3.02
2023-05-23T00:30:57.393Z,3.25
2023-05-23T00:33:48.747Z,3.45
2023-05-23T00:36:41.870Z,3.60
2023-05-23T00:39:34.407Z,3.33
2023-05-23T00:42:27.561Z,3.15
2023-05-23T00:45:21.614Z,3.50
2023-05-23T00:48:13.631Z,3.60
2023-05-23T00:51:06.322Z,3.70
2023-05-23T00:54:02.139Z,3.17
2023-05-23T00:56:55.695Z,3.40
2023-05-23T00:59:51.472Z,4.03
2023-05-23T01:02:47.505Z,4.53
2023-05-23T01:05:42.453Z,3.30
2023-05-23T01:08:37.526Z,3.62
2023-05-23T01:11:35.087Z,3.60
2023-05-23T01:14:31.558Z,3.65
2023-05-23T01:17:27.986Z,4.72
2023-05-23T01:20:23.640Z,4.37
2023-05-23T01:26:35.945Z,3.70
2023-05-23T01:29:30.816Z,3.52
2023-05-23T01:32:23.907Z,3.35
2023-05-23T01:35:17.577Z,4.12
2023-05-23T01:38:09.139Z,3.80
2023-05-23T01:41:00.626Z,3.80
2023-05-23T01:43:52.522Z,3.72
2023-05-23T01:46:44.850Z,3.87
2023-05-23T01:49:37.642Z,3.55
2023-05-23T01:52:30.135Z,4.03
2023-05-23T01:55:24.515Z,3.27
2023-05-23T01:58:15.959Z,3.50
2023-05-23T02:01:07.452Z,3.80
2023-05-23T02:04:00.268Z,3.85
2023-05-23T02:06:51.909Z,3.77
2023-05-23T02:09:43.104Z,3.92
2023-05-23T02:12:36.610Z,4.00
2023-05-23T02:15:29.432Z,3.72
2023-05-23T02:18:23.133Z,3.60
2023-05-23T02:21:14.529Z,4.08
2023-05-23T02:24:06.016Z,3.70
2023-05-23T02:26:57.720Z,4.08
2023-05-23T02:29:49.209Z,3.70
2023-05-23T02:32:40.813Z,3.83
2023-05-23T02:35:32.457Z,4.28
2023-05-23T02:38:23.608Z,3.60
2023-05-23T02:41:15.406Z,3.95
2023-05-23T02:44:07.199Z,4.25
2023-05-23T02:47:02.075Z,3.55
2023-05-23T02:49:53.779Z,4.08
2023-05-23T02:52:45.305Z,3.65
2023-05-23T02:55:36.842Z,4.08
2023-05-23T02:58:28.471Z,3.65
2023-05-23T03:01:20.160Z,3.60
2023-05-23T03:04:11.408Z,3.33
2023-05-23T03:07:05.421Z,3.70
2023-05-23T03:09:56.997Z,3.35
2023-05-23T03:12:49.320Z,3.50
2023-05-23T03:15:41.109Z,3.90
2023-05-23T03:18:33.009Z,4.03
2023-05-23T03:21:26.148Z,3.37
2023-05-23T03:24:17.636Z,3.67
2023-05-23T03:27:09.224Z,3.62
2023-05-23T03:30:00.730Z,3.83
2023-05-23T03:32:54.073Z,3.75
2023-05-23T03:35:46.173Z,3.85
2023-05-23T03:38:37.389Z,3.75
2023-05-23T03:41:28.947Z,3.83
2023-05-23T03:44:20.490Z,3.95
2023-05-23T03:47:13.218Z,3.95
2023-05-23T03:50:07.280Z,4.10
2023-05-23T03:52:59.641Z,3.87
2023-05-23T03:55:52.956Z,3.90
2023-05-23T03:58:46.292Z,3.80
2023-05-23T04:01:39.924Z,3.85
2023-05-23T04:04:32.410Z,4.50
2023-05-23T04:07:25.726Z,4.10
2023-05-23T04:10:17.104Z,3.67
2023-05-23T04:13:09.900Z,3.60
2023-05-23T04:16:04.743Z,4.28
2023-05-23T04:18:58.390Z,4.17
2023-05-23T04:21:50.083Z,4.35
2023-05-23T04:24:41.999Z,4.17
2023-05-23T04:27:34.797Z,3.75
2023-05-23T04:30:26.479Z,4.17
2023-05-23T04:33:19.086Z,3.60
2023-05-23T04:36:11.554Z,4.00
2023-05-23T04:39:07.102Z,3.75
2023-05-23T04:42:00.132Z,3.85
2023-05-23T04:45:06.270Z,3.98
2023-05-23T04:48:02.264Z,3.85
2023-05-23T04:50:56.386Z,4.10
2023-05-23T04:53:48.044Z,4.08
2023-05-23T04:56:39.345Z,4.10
2023-05-23T04:59:30.947Z,4.03
2023-05-23T05:02:22.480Z,4.53
2023-05-23T05:05:13.894Z,4.22
2023-05-23T05:08:06.135Z,4.35
2023-05-23T05:10:58.891Z,4.53
2023-05-23T05:13:50.661Z,4.33
2023-05-23T05:16:44.006Z,4.75
2023-05-23T05:19:35.765Z,4.25
2023-05-23T05:22:27.311Z,4.20
2023-05-23T05:25:18.768Z,3.92
2023-05-23T05:30:51.974Z,4.12
2023-05-23T05:36:22.433Z,3.70
2023-05-23T05:39:14.363Z,3.95
2023-05-23T05:42:06.413Z,3.90
2023-05-23T05:44:58.636Z,3.95
2023-05-23T05:47:49.734Z,3.70
2023-05-23T05:50:44.697Z,4.08
2023-05-23T05:53:35.636Z,3.75
2023-05-23T05:56:28.359Z,3.90
2023-05-23T05:59:20.034Z,3.95
2023-05-23T06:02:11.331Z,3.42
2023-05-23T06:05:02.921Z,3.40
2023-05-23T06:07:57.226Z,3.85
2023-05-23T06:13:27.697Z,3.90
2023-05-23T06:16:19.342Z,3.77
2023-05-23T06:19:11.114Z,3.22
2023-05-23T06:22:03.254Z,3.80
2023-05-23T06:24:55.579Z,3.52
2023-05-23T06:27:48.197Z,3.40
2023-05-23T06:30:39.856Z,4.00
2023-05-23T06:33:32.158Z,3.83
2023-05-23T06:36:23.387Z,3.77
2023-05-23T06:39:15.408Z,3.70
2023-05-23T06:42:07.424Z,4.00
2023-05-23T06:45:00.317Z,3.83
2023-05-23T06:47:51.401Z,4.87
2023-05-23T06:50:43.924Z,3.83
2023-05-23T06:53:36.124Z,3.92
2023-05-23T06:56:27.939Z,4.00
2023-05-23T06:59:21.898Z,4.60
2023-05-23T07:02:13.292Z,4.28
2023-05-23T07:05:05.182Z,4.17
2023-05-23T07:08:01.548Z,4.15
2023-05-23T07:10:53.649Z,4.20
2023-05-23T07:13:55.087Z,4.28
2023-05-23T07:16:47.999Z,4.22
2023-05-23T07:19:40.815Z,4.20
2023-05-23T07:22:32.043Z,4.20
2023-05-23T07:25:23.500Z,4.53
2023-05-23T07:28:15.025Z,4.53
2023-05-23T07:31:08.202Z,4.75
2023-05-23T07:33:59.559Z,4.58
2023-05-23T07:36:52.764Z,4.50
2023-05-23T07:39:45.184Z,4.47
2023-05-23T07:42:36.439Z,4.50
2023-05-23T07:45:27.539Z,4.70
2023-05-23T07:48:19.267Z,4.40
2023-05-23T07:51:11.165Z,4.47
2023-05-23T07:54:03.357Z,4.65
2023-05-23T07:56:55.829Z,4.72
2023-05-23T07:59:47.820Z,4.70
2023-05-23T08:02:39.408Z,4.03
2023-05-23T08:05:31.147Z,4.28
2023-05-23T08:08:22.887Z,4.92
2023-05-23T08:11:15.723Z,4.05
2023-05-23T08:14:08.664Z,4.28
2023-05-23T08:17:04.942Z,4.87
2023-05-23T08:19:56.259Z,5.10
2023-05-23T08:22:47.896Z,4.80
2023-05-23T08:25:40.147Z,4.22
2023-05-23T08:28:31.689Z,4.40
2023-05-23T08:31:23.407Z,4.33
2023-05-23T08:34:14.997Z,4.42
2023-05-23T08:37:07.409Z,4.30
2023-05-23T08:39:58.822Z,4.33
2023-05-23T08:43:00.865Z,4.58
2023-05-23T08:45:55.601Z,4.45
2023-05-23T08:48:51.146Z,4.90
2023-05-23T08:51:45.056Z,4.92
2023-05-23T08:54:38.315Z,4.87
2023-05-23T08:57:31.019Z,4.80
2023-05-23T09:00:25.051Z,5.80
2023-05-23T09:03:17.047Z,6.10
2023-05-23T09:06:23.209Z,5.75
2023-05-23T09:09:15.106Z,5.87
2023-05-23T09:12:07.150Z,6.42
2023-05-23T09:14:59.377Z,6.05
2023-05-23T09:17:50.981Z,7.45
2023-05-23T09:20:43.145Z,8.00
2023-05-23T09:23:36.773Z,8.23
2023-05-23T09:26:29.057Z,7.75
2023-05-23T09:29:23.157Z,9.58
2023-05-23T09:32:15.244Z,8.93
2023-05-23T09:35:10.955Z,9.00
2023-05-23T09:38:02.815Z,8.45
2023-05-23T09:40:58.065Z,9.25
2023-05-23T09:43:54.275Z,10.50
2023-05-23T09:46:45.760Z,10.15
2023-05-23T09:49:38.695Z,9.63
2023-05-23T09:52:31.945Z,9.80
2023-05-23T09:55:23.420Z,9.98
2023-05-23T09:58:15.608Z,9.05
2023-05-23T10:01:09.711Z,9.28
2023-05-23T10:04:04.399Z,9.30
2023-05-23T10:07:00.286Z,9.73
2023-05-23T10:09:55.285Z,9.13
2023-05-23T10:12:51.481Z,10.05
2023-05-23T10:15:44.481Z,10.23
2023-05-23T10:18:38.648Z,9.00
2023-05-23T10:21:33.812Z,10.28
2023-05-23T10:24:26.167Z,10.48
2023-05-23T10:27:20.837Z,10.48
2023-05-23T10:30:14.713Z,9.75
2023-05-23T10:35:57.265Z,9.70
2023-05-23T10:38:52.185Z,10.15
2023-05-23T10:41:47.631Z,9.63
2023-05-23T10:44:39.035Z,10.08
2023-05-23T10:47:30.295Z,9.68
2023-05-23T10:50:35.047Z,9.70
2023-05-23T10:53:26.668Z,9.40
2023-05-23T10:56:24.089Z,7.97
2023-05-23T10:59:23.600Z,7.17
2023-05-23T11:02:16.619Z,10.45
2023-05-23T11:05:27.066Z,9.68
2023-05-23T11:08:18.602Z,9.45
2023-05-23T11:11:09.923Z,8.58
2023-05-23T11:14:04.931Z,10.32
2023-05-23T11:16:57.822Z,11.40
2023-05-23T11:23:03.519Z,11.20
2023-05-23T11:25:55.659Z,10.55
2023-05-23T11:29:01.123Z,10.40
2023-05-23T11:31:52.309Z,10.43
2023-05-23T11:34:46.010Z,11.88
2023-05-23T11:37:39.157Z,11.75
2023-05-23T11:40:32.770Z,12.45
2023-05-23T11:43:24.221Z,12.00
2023-05-23T11:46:15.550Z,12.07
2023-05-23T11:49:12.783Z,13.45
2023-05-23T11:52:05.000Z,11.07
2023-05-23T11:55:01.385Z,10.78
2023-05-23T11:57:50.624Z,11.80
2023-05-23T12:00:46.829Z,12.33
2023-05-23T12:03:41.319Z,12.30
2023-05-23T12:06:33.763Z,12.53
2023-05-23T12:09:25.802Z,10.30
2023-05-23T12:12:18.366Z,13.80
2023-05-23T12:15:11.730Z,13.35
2023-05-23T12:18:03.361Z,14.05
2023-05-23T12:20:55.305Z,13.90
2023-05-23T12:23:47.408Z,12.63
2023-05-23T12:26:53.361Z,13.43
2023-05-23T12:29:46.434Z,9.98
2023-05-23T12:32:39.113Z,11.00
2023-05-23T12:35:30.916Z,13.22
2023-05-23T12:38:23.897Z,15.43
2023-05-23T12:41:19.645Z,15.28
2023-05-23T12:44:11.646Z,15.00
2023-05-23T12:47:03.932Z,14.60
2023-05-23T12:49:55.111Z,14.95
2023-05-23T12:52:46.465Z,16.12
2023-05-23T12:55:37.858Z,14.13
2023-05-23T12:58:31.450Z,13.78
2023-05-23T13:01:23.171Z,14.85
2023-05-23T13:04:14.442Z,13.03
2023-05-23T13:07:05.631Z,15.00
2023-05-23T13:09:57.190Z,16.23
2023-05-23T13:12:48.465Z,15.53
2023-05-23T13:15:40.537Z,15.35
2023-05-23T13:18:32.194Z,15.75
2023-05-23T13:21:24.068Z,16.32
2023-05-23T13:24:16.399Z,14.13
2023-05-23T13:27:11.634Z,12.15
2023-05-23T13:30:06.554Z,15.58
2023-05-23T13:32:58.956Z,13.58
2023-05-23T13:35:51.040Z,16.67
2023-05-23T13:38:43.449Z,16.25
2023-05-23T13:41:38.886Z,12.20
2023-05-23T13:44:32.807Z,15.90
2023-05-23T13:47:26.209Z,14.13
2023-05-23T13:50:20.954Z,13.98
2023-05-23T13:53:17.128Z,14.70
2023-05-23T13:56:12.989Z,12.98
2023-05-23T13:59:05.029Z,15.48
2023-05-23T14:01:57.427Z,16.65
2023-05-23T14:04:50.385Z,14.47
2023-05-23T14:07:44.855Z,13.43
2023-05-23T14:10:38.694Z,14.40
2023-05-23T14:13:34.858Z,14.73
2023-05-23T14:16:27.706Z,14.47
2023-05-23T14:19:22.580Z,14.10
2023-05-23T14:22:15.560Z,15.43
2023-05-23T14:25:09.368Z,12.43
2023-05-23T14:28:05.902Z,15.48
2023-05-23T14:31:01.472Z,11.60
2023-05-23T14:33:54.650Z,14.73
2023-05-23T14:36:47.383Z,14.78
2023-05-23T14:39:41.459Z,13.88
2023-05-23T14:42:37.814Z,15.03
2023-05-23T14:45:30.792Z,15.23
2023-05-23T14:48:25.152Z,14.05
2023-05-23T14:51:34.558Z,13.25
2023-05-23T14:54:16.366Z,10.72
2023-05-23T14:57:09.552Z,11.85
2023-05-23T15:00:04.516Z,14.75
2023-05-23T15:03:00.195Z,13.20
2023-05-23T15:05:58.323Z,12.68
2023-05-23T15:08:55.581Z,12.78
2023-05-23T15:11:56.861Z,11.78
2023-05-23T15:14:52.199Z,12.55
2023-05-23T15:17:45.406Z,14.30
2023-05-23T15:20:40.590Z,12.45
2023-05-23T15:23:35.739Z,12.13
2023-05-23T15:26:29.379Z,14.18
2023-05-23T15:29:21.443Z,13.03
2023-05-23T15:32:17.793Z,14.40
2023-05-23T15:35:19.818Z,13.43
2023-05-23T15:38:19.271Z,10.13
2023-05-23T15:41:12.616Z,14.60
2023-05-23T15:44:06.378Z,13.62
2023-05-23T15:47:08.863Z,12.68
2023-05-23T15:50:00.659Z,10.85
2023-05-23T15:52:52.334Z,12.30
2023-05-23T15:55:43.522Z,15.15
2023-05-23T15:58:34.730Z,15.45
2023-05-23T16:01:26.422Z,16.35
2023-05-23T16:04:18.160Z,15.23
2023-05-23T16:07:09.838Z,13.35
2023-05-23T16:10:01.983Z,13.48
2023-05-23T16:12:53.824Z,16.45
2023-05-23T16:15:45.135Z,16.42
2023-05-23T16:18:36.714Z,15.08
2023-05-23T16:24:08.316Z,15.90
2023-05-23T16:27:00.565Z,16.37
2023-05-23T16:29:52.076Z,15.25
2023-05-23T16:32:43.463Z,10.80
2023-05-23T16:35:35.236Z,14.55
2023-05-23T16:38:26.137Z,15.23
2023-05-23T16:41:17.354Z,13.93
2023-05-23T16:44:08.633Z,15.55
2023-05-23T16:46:59.943Z,15.45
2023-05-23T16:49:51.380Z,13.78
2023-05-23T16:52:42.678Z,14.38
2023-05-23T16:55:33.936Z,13.43
2023-05-23T16:58:25.729Z,17.17
2023-05-23T17:01:17.260Z,16.62
2023-05-23T17:04:08.561Z,15.80
2023-05-23T17:07:00.014Z,12.68
2023-05-23T17:09:51.545Z,16.85
2023-05-23T17:12:43.068Z,17.65
2023-05-23T17:15:34.684Z,14.50
2023-05-23T17:18:25.900Z,16.60
2023-05-23T17:21:17.628Z,14.07
2023-05-23T17:24:08.974Z,16.70
2023-05-23T17:27:00.300Z,16.30
2023-05-23T17:29:51.926Z,17.12
2023-05-23T17:32:44.314Z,16.32
2023-05-23T17:35:35.984Z,15.78
2023-05-23T17:41:14.774Z,18.02
2023-05-23T17:44:06.088Z,17.50
2023-05-23T17:46:57.621Z,16.87
2023-05-23T17:49:49.215Z,17.55
2023-05-23T17:52:40.775Z,17.27
2023-05-23T17:55:33.963Z,18.25
2023-05-23T17:58:25.403Z,17.23
2023-05-23T18:01:16.933Z,16.52
2023-05-23T18:04:08.556Z,17.30
2023-05-23T18:07:00.187Z,14.13
2023-05-23T18:09:51.666Z,17.55
2023-05-23T18:12:43.118Z,16.27
2023-05-23T18:15:34.889Z,11.55
2023-05-23T18:18:26.357Z,13.22
2023-05-23T18:21:18.334Z,13.20
2023-05-23T18:24:11.809Z,10.15
2023-05-23T18:27:04.567Z,17.32
2023-05-23T18:29:56.553Z,18.92
2023-05-23T18:32:47.915Z,16.80
2023-05-23T18:35:39.025Z,18.85
2023-05-23T18:41:14.770Z,16.50
2023-05-23T18:44:06.050Z,14.78
2023-05-23T18:46:57.991Z,17.90
2023-05-23T18:49:50.038Z,15.58
2023-05-23T18:52:41.599Z,15.83
2023-05-23T18:55:33.286Z,16.52
2023-05-23T18:58:25.002Z,16.45
2023-05-23T19:01:16.813Z,16.97
2023-05-23T19:04:10.065Z,18.17
2023-05-23T19:07:02.036Z,16.10
2023-05-23T19:09:53.818Z,18.10
2023-05-23T19:12:46.172Z,17.82
2023-05-23T19:15:37.728Z,17.25
2023-05-23T19:18:29.395Z,17.65
2023-05-23T19:21:20.933Z,18.32
2023-05-23T19:24:12.976Z,18.67
2023-05-23T19:27:05.022Z,17.42
2023-05-23T19:29:57.591Z,19.37
2023-05-23T19:32:49.196Z,16.87
2023-05-23T19:35:40.905Z,17.90
2023-05-23T19:38:32.504Z,19.55
2023-05-23T19:41:23.909Z,16.10
2023-05-23T19:44:15.431Z,17.45
2023-05-23T19:47:07.972Z,18.67
2023-05-23T19:49:59.553Z,15.38
2023-05-23T19:55:35.430Z,19.00
2023-05-23T19:58:27.235Z,16.65
2023-05-23T20:01:18.401Z,17.65
2023-05-23T20:04:11.414Z,18.45
2023-05-23T20:07:03.387Z,18.00
2023-05-23T20:09:55.205Z,17.62
2023-05-23T20:12:48.121Z,18.57
2023-05-23T20:15:40.590Z,18.05
2023-05-23T20:18:32.448Z,18.12
2023-05-23T20:21:23.886Z,18.37
2023-05-23T20:24:16.430Z,18.60
2023-05-23T20:27:09.412Z,19.05
2023-05-23T20:30:01.480Z,19.52
2023-05-23T20:32:54.416Z,18.37
2023-05-23T20:35:48.052Z,18.62
2023-05-23T20:38:39.340Z,18.92
2023-05-23T20:41:30.932Z,18.12
2023-05-23T20:44:22.780Z,18.62
2023-05-23T20:47:15.652Z,13.78
2023-05-23T20:50:09.325Z,10.70
2023-05-23T20:53:02.458Z,8.05
2023-05-23T20:55:54.146Z,8.15
2023-05-23T20:58:45.956Z,7.70
2023-05-23T21:01:36.955Z,7.65
2023-05-23T21:04:28.226Z,7.05
2023-05-23T21:07:19.480Z,7.30
2023-05-23T21:10:12.151Z,6.15
2023-05-23T21:13:03.673Z,5.90
2023-05-23T21:15:54.715Z,6.97
2023-05-23T21:18:45.969Z,6.47
2023-05-23T21:21:37.868Z,7.10
2023-05-23T21:24:29.664Z,6.72
2023-05-23T21:27:21.699Z,7.25
2023-05-23T21:30:15.619Z,6.85
2023-05-23T21:33:07.351Z,7.05
2023-05-23T21:36:00.805Z,7.00
2023-05-23T21:38:53.271Z,6.37
2023-05-23T21:41:46.983Z,6.70
2023-05-23T21:44:40.214Z,6.42
2023-05-23T21:47:31.237Z,6.33
2023-05-23T21:50:22.908Z,5.95
2023-05-23T21:53:14.431Z,6.33
2023-05-23T21:56:05.952Z,6.78
2023-05-23T21:58:57.443Z,6.85
2023-05-23T22:01:48.517Z,7.65
2023-05-23T22:04:39.868Z,8.13
2023-05-23T22:07:32.184Z,10.32
2023-05-23T22:10:23.765Z,11.55
2023-05-23T22:13:15.080Z,11.53
2023-05-23T22:16:06.850Z,13.53
2023-05-23T22:18:59.296Z,13.53
2023-05-23T22:21:50.623Z,14.35
2023-05-23T22:24:42.093Z,11.50
2023-05-23T22:27:34.454Z,14.58
2023-05-23T22:30:26.032Z,14.23
2023-05-23T22:33:17.534Z,13.95
2023-05-23T22:36:10.451Z,10.93
2023-05-23T22:39:02.369Z,10.18
2023-05-23T22:41:54.801Z,10.20
2023-05-23T22:44:47.606Z,11.75
2023-05-23T22:47:40.628Z,11.65
2023-05-23T22:53:12.958Z,12.60
2023-05-23T22:56:05.142Z,10.98
2023-05-23T22:58:56.918Z,9.35
2023-05-23T23:01:48.400Z,11.50
2023-05-23T23:04:41.343Z,11.03
2023-05-23T23:07:33.036Z,11.70
2023-05-23T23:10:24.856Z,10.88
2023-05-23T23:13:16.407Z,11.78
2023-05-23T23:16:09.557Z,11.70
2023-05-23T23:19:02.633Z,11.68
2023-05-23T23:21:56.132Z,12.23
2023-05-23T23:24:48.411Z,11.05
2023-05-23T23:27:40.047Z,11.40
2023-05-23T23:30:31.352Z,10.43
2023-05-23T23:33:22.976Z,10.95
2023-05-23T23:36:14.240Z,11.33
2023-05-23T23:39:05.867Z,11.08
2023-05-23T23:41:57.299Z,11.65
2023-05-23T23:44:48.592Z,12.43
2023-05-23T23:47:39.893Z,11.78
2023-05-23T23:50:32.496Z,11.33
2023-05-23T23:53:23.938Z,12.23
2023-05-23T23:56:15.491Z,11.73
2023-05-23T23:59:08.450Z,11.38
