createdAt,value
2018-06-27T00:00:38.908Z,0.00
2018-06-27T00:01:39.001Z,0.00
2018-06-27T00:02:39.101Z,0.00
2018-06-27T00:03:39.199Z,0.00
2018-06-27T00:04:39.295Z,0.00
2018-06-27T00:05:39.390Z,0.00
2018-06-27T00:06:39.487Z,0.00
2018-06-27T00:07:39.586Z,0.00
2018-06-27T00:08:39.682Z,0.00
2018-06-27T00:09:39.781Z,0.00
2018-06-27T00:10:39.869Z,0.00
2018-06-27T00:11:39.970Z,0.00
2018-06-27T00:12:40.062Z,0.00
2018-06-27T00:13:40.159Z,0.00
2018-06-27T00:14:40.256Z,0.00
2018-06-27T00:15:40.350Z,0.00
2018-06-27T00:16:40.457Z,0.00
2018-06-27T00:17:40.555Z,0.00
2018-06-27T00:18:40.650Z,0.00
2018-06-27T00:19:40.749Z,0.00
2018-06-27T00:20:40.843Z,0.00
2018-06-27T00:21:40.943Z,0.00
2018-06-27T00:22:41.042Z,0.00
2018-06-27T00:23:41.162Z,0.00
2018-06-27T00:24:41.259Z,0.00
2018-06-27T00:25:41.356Z,0.00
2018-06-27T00:26:41.454Z,0.00
2018-06-27T00:27:41.554Z,0.00
2018-06-27T00:28:41.652Z,0.00
2018-06-27T00:29:41.755Z,0.00
2018-06-27T00:30:41.848Z,0.00
2018-06-27T00:31:41.944Z,0.00
2018-06-27T00:32:42.043Z,0.00
2018-06-27T00:33:42.139Z,0.00
2018-06-27T00:34:42.236Z,0.00
2018-06-27T00:35:42.336Z,0.00
2018-06-27T00:36:42.431Z,0.00
2018-06-27T00:37:42.532Z,0.00
2018-06-27T00:38:42.626Z,0.00
2018-06-27T00:39:42.724Z,0.00
2018-06-27T00:40:42.821Z,0.00
2018-06-27T00:41:42.919Z,0.00
2018-06-27T00:42:43.029Z,0.00
2018-06-27T00:43:43.125Z,0.00
2018-06-27T00:44:43.219Z,0.00
2018-06-27T00:45:43.319Z,0.00
2018-06-27T00:46:43.413Z,0.00
2018-06-27T00:47:43.509Z,0.00
2018-06-27T00:48:43.607Z,0.00
2018-06-27T00:49:43.704Z,0.00
2018-06-27T00:50:43.808Z,0.00
2018-06-27T00:51:43.905Z,0.00
2018-06-27T00:52:44.001Z,0.00
2018-06-27T00:53:44.097Z,0.00
2018-06-27T00:54:44.194Z,0.00
2018-06-27T00:55:44.292Z,0.00
2018-06-27T00:56:44.392Z,0.00
2018-06-27T00:57:44.486Z,0.00
2018-06-27T00:58:44.582Z,0.00
2018-06-27T00:59:44.680Z,0.00
2018-06-27T01:00:44.789Z,0.00
2018-06-27T01:01:44.875Z,0.00
2018-06-27T01:02:44.973Z,0.00
2018-06-27T01:03:45.070Z,4.00
2018-06-27T01:04:45.161Z,0.00
2018-06-27T01:05:45.254Z,0.00
2018-06-27T01:06:45.353Z,0.00
2018-06-27T01:07:45.450Z,0.00
2018-06-27T01:08:45.548Z,0.00
2018-06-27T01:09:45.645Z,0.00
2018-06-27T01:10:45.742Z,0.00
2018-06-27T01:11:45.837Z,0.00
2018-06-27T01:12:45.937Z,0.00
2018-06-27T01:13:46.032Z,0.00
2018-06-27T01:14:46.129Z,0.00
2018-06-27T01:15:46.229Z,0.00
2018-06-27T01:16:46.325Z,0.00
2018-06-27T01:17:46.420Z,0.00
2018-06-27T01:18:46.515Z,0.00
2018-06-27T01:19:46.613Z,0.00
2018-06-27T01:20:46.711Z,0.00
2018-06-27T01:21:46.808Z,0.00
2018-06-27T01:22:46.902Z,0.00
2018-06-27T01:23:46.998Z,0.00
2018-06-27T01:24:47.096Z,0.00
2018-06-27T01:25:47.189Z,0.00
2018-06-27T01:26:47.287Z,0.00
2018-06-27T01:27:47.384Z,0.00
2018-06-27T01:28:47.480Z,0.00
2018-06-27T01:29:47.582Z,0.00
2018-06-27T01:30:47.678Z,0.00
2018-06-27T01:31:47.776Z,0.00
2018-06-27T01:32:47.875Z,0.00
2018-06-27T01:33:47.973Z,0.00
2018-06-27T01:34:48.054Z,0.00
2018-06-27T01:35:48.159Z,0.00
2018-06-27T01:36:48.241Z,0.00
2018-06-27T01:37:48.440Z,0.00
2018-06-27T01:38:48.410Z,0.00
2018-06-27T01:39:48.524Z,0.00
2018-06-27T01:40:48.616Z,0.00
2018-06-27T01:41:48.703Z,0.00
2018-06-27T01:42:48.785Z,0.00
2018-06-27T01:43:48.873Z,0.00
2018-06-27T01:44:48.978Z,0.00
2018-06-27T01:45:49.065Z,0.00
2018-06-27T01:46:49.186Z,0.00
2018-06-27T01:47:49.237Z,0.00
2018-06-27T01:48:49.324Z,0.00
2018-06-27T01:49:49.528Z,0.00
2018-06-27T01:50:49.520Z,0.00
2018-06-27T01:51:49.606Z,0.00
2018-06-27T01:52:49.700Z,0.00
2018-06-27T01:53:49.789Z,0.00
2018-06-27T01:54:49.871Z,0.00
2018-06-27T01:55:49.958Z,0.00
2018-06-27T01:56:50.047Z,0.00
2018-06-27T01:57:50.176Z,0.00
2018-06-27T01:58:50.303Z,0.00
2018-06-27T01:59:50.384Z,0.00
2018-06-27T02:00:50.478Z,0.00
2018-06-27T02:01:50.591Z,0.00
2018-06-27T02:02:50.691Z,0.00
2018-06-27T02:03:50.788Z,0.00
2018-06-27T02:04:50.883Z,0.00
2018-06-27T02:05:50.984Z,0.00
2018-06-27T02:06:51.101Z,0.00
2018-06-27T02:07:51.193Z,0.00
2018-06-27T02:08:51.281Z,0.00
2018-06-27T02:09:51.399Z,0.00
2018-06-27T02:10:51.491Z,0.00
2018-06-27T02:11:51.591Z,0.00
2018-06-27T02:12:51.675Z,0.00
2018-06-27T02:13:51.763Z,0.00
2018-06-27T02:14:51.853Z,0.00
2018-06-27T02:15:51.955Z,0.00
2018-06-27T02:16:52.053Z,0.00
2018-06-27T02:17:52.144Z,0.00
2018-06-27T02:18:52.242Z,0.00
2018-06-27T02:19:52.332Z,4.00
2018-06-27T02:20:52.426Z,4.00
2018-06-27T02:21:52.518Z,4.00
2018-06-27T02:22:52.620Z,4.00
2018-06-27T02:23:52.699Z,4.00
2018-06-27T02:24:52.829Z,4.00
2018-06-27T02:25:52.901Z,4.00
2018-06-27T02:26:53.007Z,4.00
2018-06-27T02:27:53.115Z,0.00
2018-06-27T02:28:53.200Z,4.00
2018-06-27T02:29:53.317Z,4.00
2018-06-27T02:30:53.405Z,4.00
2018-06-27T02:31:53.507Z,4.00
2018-06-27T02:32:53.620Z,4.00
2018-06-27T02:33:53.721Z,4.00
2018-06-27T02:34:53.822Z,8.00
2018-06-27T02:35:53.916Z,8.00
2018-06-27T02:36:54.001Z,8.00
2018-06-27T02:37:54.112Z,8.00
2018-06-27T02:38:54.206Z,12.00
2018-06-27T02:39:54.310Z,12.00
2018-06-27T02:40:54.409Z,12.00
2018-06-27T02:41:54.501Z,12.00
2018-06-27T02:42:54.595Z,12.00
2018-06-27T02:43:54.700Z,16.00
2018-06-27T02:44:54.785Z,16.00
2018-06-27T02:45:54.880Z,20.00
2018-06-27T02:46:54.972Z,20.00
2018-06-27T02:47:55.081Z,20.00
2018-06-27T02:48:55.180Z,24.00
2018-06-27T02:49:55.428Z,24.00
2018-06-27T02:50:55.373Z,24.00
2018-06-27T02:51:55.472Z,28.00
2018-06-27T02:52:55.565Z,32.00
2018-06-27T02:53:55.653Z,36.00
2018-06-27T02:54:55.748Z,40.00
2018-06-27T02:55:55.845Z,48.00
2018-06-27T02:56:55.951Z,52.00
2018-06-27T02:57:56.058Z,56.00
2018-06-27T02:58:56.141Z,60.00
2018-06-27T02:59:56.243Z,64.00
2018-06-27T03:00:56.335Z,68.00
2018-06-27T03:01:56.422Z,76.00
2018-06-27T03:02:56.517Z,80.00
2018-06-27T03:03:56.634Z,88.00
2018-06-27T03:04:56.733Z,100.00
2018-06-27T03:05:56.831Z,112.00
2018-06-27T03:06:56.925Z,132.00
2018-06-27T03:07:57.027Z,144.00
2018-06-27T03:08:57.132Z,160.00
2018-06-27T03:09:57.219Z,176.00
2018-06-27T03:10:57.336Z,184.00
2018-06-27T03:11:57.428Z,200.00
2018-06-27T03:12:57.521Z,212.00
2018-06-27T03:13:57.617Z,224.00
2018-06-27T03:14:57.721Z,236.00
2018-06-27T03:15:57.816Z,256.00
2018-06-27T03:16:57.904Z,268.00
2018-06-27T03:17:58.010Z,284.00
2018-06-27T03:18:58.135Z,292.00
2018-06-27T03:19:58.233Z,304.00
2018-06-27T03:20:58.330Z,320.00
2018-06-27T03:21:58.415Z,340.00
2018-06-27T03:22:58.566Z,368.00
2018-06-27T03:23:58.551Z,396.00
2018-06-27T03:24:58.650Z,416.00
2018-06-27T03:25:58.758Z,440.00
2018-06-27T03:26:58.854Z,464.00
2018-06-27T03:27:58.959Z,500.00
2018-06-27T03:28:59.052Z,536.00
2018-06-27T03:29:59.142Z,568.00
2018-06-27T03:30:59.263Z,584.00
2018-06-27T03:31:59.353Z,608.00
2018-06-27T03:32:59.452Z,620.00
2018-06-27T03:33:59.547Z,632.00
2018-06-27T03:34:59.659Z,644.00
2018-06-27T03:35:59.750Z,648.00
2018-06-27T03:36:59.847Z,656.00
2018-06-27T03:37:59.984Z,668.00
2018-06-27T03:39:00.076Z,676.00
2018-06-27T03:40:00.169Z,684.00
2018-06-27T03:41:00.269Z,688.00
2018-06-27T03:42:00.368Z,700.00
2018-06-27T03:43:00.459Z,716.00
2018-06-27T03:44:00.549Z,712.00
2018-06-27T03:45:00.632Z,720.00
2018-06-27T03:46:00.736Z,724.00
2018-06-27T03:47:00.841Z,744.00
2018-06-27T03:48:00.931Z,752.00
2018-06-27T03:49:01.029Z,756.00
2018-06-27T03:50:01.145Z,780.00
2018-06-27T03:51:01.238Z,828.00
2018-06-27T03:52:01.334Z,888.00
2018-06-27T03:53:01.427Z,1040.00
2018-06-27T03:54:01.521Z,1032.00
2018-06-27T03:55:01.618Z,1096.00
2018-06-27T03:56:01.706Z,1152.00
2018-06-27T03:57:01.815Z,1192.00
2018-06-27T03:58:01.912Z,1212.00
2018-06-27T03:59:02.043Z,1280.00
2018-06-27T04:00:02.108Z,1400.00
2018-06-27T04:01:02.215Z,1500.00
2018-06-27T04:02:02.308Z,1508.00
2018-06-27T04:03:02.399Z,1512.00
2018-06-27T04:04:02.490Z,1608.00
2018-06-27T04:05:02.580Z,1724.00
2018-06-27T04:06:02.662Z,1864.00
2018-06-27T04:07:02.758Z,1976.00
2018-06-27T04:08:02.852Z,2076.00
2018-06-27T04:09:02.948Z,2068.00
2018-06-27T04:10:03.051Z,2108.00
2018-06-27T04:11:03.145Z,2236.00
2018-06-27T04:12:03.252Z,2340.00
2018-06-27T04:13:03.570Z,2300.00
2018-06-27T04:14:03.423Z,2248.00
2018-06-27T04:15:03.527Z,2172.00
2018-06-27T04:16:03.627Z,2096.00
2018-06-27T04:17:03.725Z,1928.00
2018-06-27T04:18:03.824Z,1960.00
2018-06-27T04:19:03.922Z,2040.00
2018-06-27T04:20:04.055Z,2160.00
2018-06-27T04:21:04.115Z,2348.00
2018-06-27T04:22:04.209Z,2504.00
2018-06-27T04:23:04.308Z,2516.00
2018-06-27T04:24:04.405Z,2432.00
2018-06-27T04:25:04.506Z,2372.00
2018-06-27T04:26:04.605Z,2420.00
2018-06-27T04:27:04.701Z,2520.00
2018-06-27T04:28:04.798Z,2508.00
2018-06-27T04:29:04.896Z,2376.00
2018-06-27T04:30:04.991Z,2276.00
2018-06-27T04:31:05.086Z,2292.00
2018-06-27T04:32:05.183Z,2320.00
2018-06-27T04:33:05.282Z,2356.00
2018-06-27T04:34:05.402Z,2476.00
2018-06-27T04:35:05.501Z,2736.00
2018-06-27T04:36:05.649Z,3092.00
2018-06-27T04:37:05.700Z,3396.00
2018-06-27T04:38:05.801Z,3504.00
2018-06-27T04:39:05.895Z,3472.00
2018-06-27T04:40:05.992Z,3536.00
2018-06-27T04:41:06.085Z,3604.00
2018-06-27T04:42:06.186Z,3628.00
2018-06-27T04:43:06.291Z,3752.00
2018-06-27T04:44:06.383Z,3784.00
2018-06-27T04:45:06.482Z,4040.00
2018-06-27T04:46:06.579Z,4304.00
2018-06-27T04:47:06.677Z,4568.00
2018-06-27T04:48:06.781Z,4628.00
2018-06-27T04:49:06.878Z,4584.00
2018-06-27T04:50:06.974Z,4600.00
2018-06-27T04:51:07.071Z,4704.00
2018-06-27T04:52:07.170Z,4768.00
2018-06-27T04:53:07.268Z,4812.00
2018-06-27T04:54:07.367Z,4796.00
2018-06-27T04:55:07.460Z,4800.00
2018-06-27T04:56:07.556Z,4692.00
2018-06-27T04:57:07.655Z,4576.00
2018-06-27T04:58:07.753Z,4612.00
2018-06-27T04:59:07.851Z,4580.00
2018-06-27T05:00:07.949Z,4464.00
2018-06-27T05:01:08.048Z,4332.00
2018-06-27T05:02:08.146Z,4312.00
2018-06-27T05:03:08.244Z,4208.00
2018-06-27T05:04:08.342Z,4204.00
2018-06-27T05:05:08.442Z,4240.00
2018-06-27T05:06:08.541Z,4228.00
2018-06-27T05:07:08.639Z,4144.00
2018-06-27T05:08:08.753Z,4152.00
2018-06-27T05:09:08.851Z,4204.00
2018-06-27T05:10:08.948Z,4188.00
2018-06-27T05:11:09.047Z,4096.00
2018-06-27T05:12:09.147Z,4100.00
2018-06-27T05:13:09.245Z,4104.00
2018-06-27T05:14:09.344Z,4116.00
2018-06-27T05:15:09.452Z,4176.00
2018-06-27T05:16:09.552Z,4200.00
2018-06-27T05:17:09.650Z,4240.00
2018-06-27T05:18:09.750Z,4324.00
2018-06-27T05:19:09.853Z,4368.00
2018-06-27T05:20:09.946Z,4336.00
2018-06-27T05:21:10.042Z,4360.00
2018-06-27T05:22:10.142Z,4344.00
2018-06-27T05:23:10.240Z,4368.00
2018-06-27T05:24:10.341Z,13320.00
2018-06-27T05:25:10.440Z,33856.00
2018-06-27T05:26:10.545Z,38592.00
2018-06-27T05:27:10.645Z,37632.00
2018-06-27T05:28:10.740Z,37664.00
2018-06-27T05:29:10.828Z,38560.00
2018-06-27T05:30:10.942Z,40384.00
2018-06-27T05:31:11.042Z,40192.00
2018-06-27T05:32:11.141Z,38560.00
2018-06-27T05:33:11.254Z,35872.00
2018-06-27T05:34:11.353Z,33184.00
2018-06-27T05:35:11.453Z,32768.00
2018-06-27T05:36:11.554Z,34208.00
2018-06-27T05:37:11.653Z,36768.00
2018-06-27T05:38:11.756Z,38880.00
2018-06-27T05:39:11.854Z,39904.00
2018-06-27T05:40:11.961Z,39328.00
2018-06-27T05:41:12.053Z,38656.00
2018-06-27T05:42:12.164Z,38496.00
2018-06-27T05:43:12.257Z,38560.00
2018-06-27T05:44:12.403Z,39488.00
2018-06-27T05:45:12.476Z,41056.00
2018-06-27T05:46:12.581Z,42880.00
2018-06-27T05:47:12.687Z,44160.00
2018-06-27T05:48:12.793Z,44480.00
2018-06-27T05:49:12.901Z,43712.00
2018-06-27T05:50:13.028Z,42880.00
2018-06-27T05:51:13.134Z,42080.00
2018-06-27T05:52:13.241Z,42400.00
2018-06-27T05:53:13.343Z,42848.00
2018-06-27T05:54:13.449Z,44128.00
2018-06-27T05:55:13.554Z,45088.00
2018-06-27T05:56:13.661Z,45248.00
2018-06-27T05:57:13.771Z,45280.00
2018-06-27T05:58:13.883Z,44832.00
2018-06-27T05:59:13.984Z,44416.00
2018-06-27T06:00:14.100Z,44064.00
2018-06-27T06:01:14.209Z,44320.00
2018-06-27T06:02:14.335Z,45600.00
2018-06-27T06:03:14.443Z,46464.00
2018-06-27T06:04:14.612Z,46208.00
2018-06-27T06:05:14.663Z,46080.00
2018-06-27T06:06:14.771Z,46720.00
2018-06-27T06:07:14.879Z,46752.00
2018-06-27T06:08:14.990Z,47488.00
2018-06-27T06:09:15.099Z,48192.00
2018-06-27T06:10:15.209Z,47200.00
2018-06-27T06:11:15.350Z,45152.00
2018-06-27T06:12:15.417Z,44192.00
2018-06-27T06:13:15.535Z,43520.00
2018-06-27T06:14:15.646Z,43392.00
2018-06-27T06:15:15.753Z,43392.00
2018-06-27T06:16:15.863Z,43872.00
2018-06-27T06:17:15.972Z,31840.00
2018-06-27T06:18:16.081Z,10052.00
2018-06-27T06:19:16.190Z,5100.00
2018-06-27T06:20:16.305Z,4940.00
2018-06-27T06:21:16.414Z,4948.00
2018-06-27T06:22:16.524Z,4868.00
2018-06-27T06:23:16.634Z,4828.00
2018-06-27T06:24:16.746Z,4804.00
2018-06-27T06:25:16.873Z,4796.00
2018-06-27T06:26:16.956Z,4652.00
2018-06-27T06:27:17.064Z,4760.00
2018-06-27T06:28:17.197Z,4760.00
2018-06-27T06:29:17.307Z,4772.00
2018-06-27T06:30:17.419Z,4748.00
2018-06-27T06:31:17.541Z,4736.00
2018-06-27T06:32:17.725Z,4728.00
2018-06-27T06:33:17.756Z,4680.00
2018-06-27T06:34:17.857Z,4704.00
2018-06-27T06:35:17.961Z,4732.00
2018-06-27T06:36:18.098Z,4616.00
2018-06-27T06:37:18.205Z,4728.00
2018-06-27T06:38:19.231Z,4752.00
2018-06-27T06:39:18.463Z,4760.00
2018-06-27T06:40:18.577Z,4808.00
2018-06-27T06:41:18.695Z,4800.00
2018-06-27T06:42:18.797Z,4792.00
2018-06-27T06:43:18.897Z,4872.00
2018-06-27T06:44:19.013Z,4836.00
2018-06-27T06:45:19.115Z,4880.00
2018-06-27T06:46:19.231Z,4856.00
2018-06-27T06:47:19.336Z,4884.00
2018-06-27T06:48:19.452Z,4888.00
2018-06-27T06:49:19.564Z,4792.00
2018-06-27T06:50:19.667Z,4896.00
2018-06-27T06:51:19.772Z,4932.00
2018-06-27T06:52:19.878Z,4912.00
2018-06-27T06:53:19.990Z,4940.00
2018-06-27T06:54:20.104Z,5048.00
2018-06-27T06:55:20.210Z,4920.00
2018-06-27T06:56:20.323Z,4952.00
2018-06-27T06:57:20.430Z,5052.00
2018-06-27T06:58:20.535Z,4912.00
2018-06-27T06:59:20.632Z,5012.00
2018-06-27T07:00:20.739Z,5016.00
2018-06-27T07:01:20.846Z,5008.00
2018-06-27T07:02:20.985Z,5032.00
2018-06-27T07:03:21.081Z,4912.00
2018-06-27T07:04:21.195Z,5016.00
2018-06-27T07:05:21.301Z,5008.00
2018-06-27T07:06:21.395Z,5024.00
2018-06-27T07:07:21.507Z,5040.00
2018-06-27T07:08:21.670Z,5040.00
2018-06-27T07:09:21.762Z,5056.00
2018-06-27T07:10:21.879Z,5020.00
2018-06-27T07:11:22.094Z,4996.00
2018-06-27T07:12:22.092Z,4984.00
2018-06-27T07:13:22.180Z,5012.00
2018-06-27T07:14:22.294Z,4896.00
2018-06-27T07:15:22.391Z,4944.00
2018-06-27T07:16:22.495Z,5076.00
2018-06-27T07:17:22.617Z,4888.00
2018-06-27T07:18:22.719Z,4860.00
2018-06-27T07:19:22.821Z,4904.00
2018-06-27T07:20:22.911Z,4884.00
2018-06-27T07:21:23.005Z,4888.00
2018-06-27T07:22:23.140Z,4944.00
2018-06-27T07:23:23.238Z,4968.00
2018-06-27T07:24:23.346Z,5072.00
2018-06-27T07:25:23.468Z,5288.00
2018-06-27T07:26:23.566Z,5324.00
2018-06-27T07:27:23.700Z,5544.00
2018-06-27T07:28:23.840Z,5740.00
2018-06-27T07:29:23.906Z,5924.00
2018-06-27T07:30:24.023Z,6124.00
2018-06-27T07:31:24.123Z,6176.00
2018-06-27T07:32:24.241Z,6692.00
2018-06-27T07:33:24.362Z,7008.00
2018-06-27T07:34:24.461Z,7016.00
2018-06-27T07:35:24.567Z,6596.00
2018-06-27T07:36:24.675Z,6484.00
2018-06-27T07:37:24.804Z,6064.00
2018-06-27T07:38:24.896Z,5880.00
2018-06-27T07:39:24.997Z,5680.00
2018-06-27T07:40:25.141Z,5732.00
2018-06-27T07:41:25.245Z,5860.00
2018-06-27T07:42:25.349Z,5828.00
2018-06-27T07:43:25.452Z,6012.00
2018-06-27T07:44:25.606Z,5700.00
2018-06-27T07:45:25.646Z,5452.00
2018-06-27T07:46:25.745Z,5620.00
2018-06-27T07:47:25.840Z,5816.00
2018-06-27T07:48:25.935Z,5844.00
2018-06-27T07:49:26.034Z,5588.00
2018-06-27T07:50:26.139Z,5832.00
2018-06-27T07:51:26.239Z,6056.00
2018-06-27T07:52:26.339Z,6144.00
2018-06-27T07:53:26.443Z,5832.00
2018-06-27T07:54:26.548Z,5616.00
2018-06-27T07:55:26.658Z,5560.00
2018-06-27T07:56:26.765Z,5604.00
2018-06-27T07:57:26.875Z,5584.00
2018-06-27T07:58:26.987Z,5816.00
2018-06-27T07:59:27.092Z,6232.00
2018-06-27T08:00:27.197Z,6384.00
2018-06-27T08:01:27.299Z,6244.00
2018-06-27T08:02:27.409Z,6528.00
2018-06-27T08:03:27.516Z,6536.00
2018-06-27T08:04:27.630Z,6804.00
2018-06-27T08:05:27.733Z,7164.00
2018-06-27T08:06:27.854Z,7316.00
2018-06-27T08:07:27.966Z,7228.00
2018-06-27T08:08:28.062Z,7172.00
2018-06-27T08:09:28.153Z,7220.00
2018-06-27T08:10:28.259Z,7032.00
2018-06-27T08:11:28.366Z,6224.00
2018-06-27T08:12:28.522Z,6176.00
2018-06-27T08:13:28.577Z,6136.00
2018-06-27T08:14:28.673Z,6212.00
2018-06-27T08:15:28.783Z,6120.00
2018-06-27T08:16:28.882Z,6100.00
2018-06-27T08:17:29.021Z,6016.00
2018-06-27T08:18:29.107Z,6388.00
2018-06-27T08:19:29.201Z,6504.00
2018-06-27T08:20:29.322Z,6344.00
2018-06-27T08:21:29.438Z,6120.00
2018-06-27T08:22:29.556Z,6188.00
2018-06-27T08:23:29.670Z,6400.00
2018-06-27T08:24:29.769Z,6512.00
2018-06-27T08:25:29.859Z,6464.00
2018-06-27T08:26:29.967Z,6188.00
2018-06-27T08:27:30.073Z,6096.00
2018-06-27T08:28:30.199Z,5812.00
2018-06-27T08:29:30.298Z,5784.00
2018-06-27T08:30:30.410Z,5812.00
2018-06-27T08:31:30.514Z,5724.00
2018-06-27T08:32:30.627Z,5408.00
2018-06-27T08:33:30.717Z,5280.00
2018-06-27T08:34:30.815Z,5176.00
2018-06-27T08:35:30.911Z,5220.00
2018-06-27T08:36:31.035Z,5164.00
2018-06-27T08:37:31.147Z,5156.00
2018-06-27T08:38:31.249Z,5032.00
2018-06-27T08:39:31.370Z,5116.00
2018-06-27T08:40:31.459Z,5112.00
2018-06-27T08:41:31.563Z,5068.00
2018-06-27T08:42:31.657Z,5096.00
2018-06-27T08:43:31.745Z,5220.00
2018-06-27T08:44:31.890Z,5136.00
2018-06-27T08:45:31.959Z,5068.00
2018-06-27T08:46:32.056Z,5040.00
2018-06-27T08:47:32.170Z,5084.00
2018-06-27T08:48:32.272Z,5076.00
2018-06-27T08:49:32.369Z,5108.00
2018-06-27T08:50:32.458Z,5100.00
2018-06-27T08:51:32.579Z,5136.00
2018-06-27T08:52:32.672Z,5148.00
2018-06-27T08:53:32.777Z,5132.00
2018-06-27T08:54:32.889Z,5184.00
2018-06-27T08:55:32.985Z,5204.00
2018-06-27T08:56:33.090Z,5200.00
2018-06-27T08:57:33.194Z,5160.00
2018-06-27T08:58:33.296Z,5164.00
2018-06-27T08:59:33.400Z,5168.00
2018-06-27T09:00:33.501Z,5192.00
2018-06-27T09:01:33.606Z,5224.00
2018-06-27T09:02:33.709Z,5192.00
2018-06-27T09:03:33.816Z,5196.00
2018-06-27T09:04:33.939Z,5200.00
2018-06-27T09:05:34.041Z,5228.00
2018-06-27T09:06:34.144Z,5184.00
2018-06-27T09:07:34.305Z,5232.00
2018-06-27T09:08:34.348Z,5424.00
2018-06-27T09:09:34.449Z,5284.00
2018-06-27T09:10:34.547Z,5324.00
2018-06-27T09:11:34.643Z,5332.00
2018-06-27T09:12:34.741Z,5368.00
2018-06-27T09:13:34.844Z,5372.00
2018-06-27T09:14:34.946Z,5384.00
2018-06-27T09:15:35.048Z,5392.00
2018-06-27T09:16:35.156Z,5488.00
2018-06-27T09:17:35.251Z,5560.00
2018-06-27T09:18:35.427Z,5584.00
2018-06-27T09:19:35.468Z,5628.00
2018-06-27T09:20:35.572Z,5756.00
2018-06-27T09:21:35.677Z,5800.00
2018-06-27T09:22:35.781Z,5792.00
2018-06-27T09:23:35.883Z,5968.00
2018-06-27T09:24:35.986Z,6036.00
2018-06-27T09:25:36.089Z,6108.00
2018-06-27T09:26:36.196Z,6032.00
2018-06-27T09:27:36.296Z,5976.00
2018-06-27T09:28:36.402Z,5908.00
2018-06-27T09:29:36.510Z,5844.00
2018-06-27T09:30:36.613Z,5944.00
2018-06-27T09:31:36.719Z,5964.00
2018-06-27T09:32:36.824Z,5900.00
2018-06-27T09:33:36.916Z,5824.00
2018-06-27T09:34:37.016Z,5776.00
2018-06-27T09:35:37.121Z,5888.00
2018-06-27T09:36:37.223Z,5848.00
2018-06-27T09:37:37.327Z,5728.00
2018-06-27T09:38:37.429Z,5780.00
2018-06-27T09:39:37.534Z,5812.00
2018-06-27T09:40:37.764Z,5976.00
2018-06-27T09:41:37.784Z,6216.00
2018-06-27T09:42:37.889Z,6492.00
2018-06-27T09:43:37.992Z,6616.00
2018-06-27T09:44:38.094Z,6708.00
2018-06-27T09:45:38.198Z,6796.00
2018-06-27T09:46:38.301Z,6572.00
2018-06-27T09:47:38.412Z,6620.00
2018-06-27T09:48:38.514Z,6780.00
2018-06-27T09:49:38.616Z,6600.00
2018-06-27T09:50:38.723Z,7000.00
2018-06-27T09:51:38.826Z,6624.00
2018-06-27T09:52:38.930Z,6612.00
2018-06-27T09:53:39.034Z,6724.00
2018-06-27T09:54:39.137Z,6808.00
2018-06-27T09:55:39.243Z,6448.00
2018-06-27T09:56:39.371Z,6320.00
2018-06-27T09:57:39.448Z,6132.00
2018-06-27T09:58:39.552Z,6108.00
2018-06-27T09:59:39.654Z,6152.00
2018-06-27T10:00:39.759Z,5516.00
2018-06-27T10:01:39.861Z,5668.00
2018-06-27T10:02:39.959Z,6588.00
2018-06-27T10:03:40.062Z,6812.00
2018-06-27T10:04:40.164Z,7116.00
2018-06-27T10:05:40.265Z,7044.00
2018-06-27T10:06:40.367Z,7032.00
2018-06-27T10:07:40.476Z,7020.00
2018-06-27T10:08:40.576Z,6840.00
2018-06-27T10:09:40.678Z,7180.00
2018-06-27T10:10:40.784Z,6892.00
2018-06-27T10:11:40.889Z,6728.00
2018-06-27T10:12:40.995Z,6364.00
2018-06-27T10:13:41.097Z,6100.00
2018-06-27T10:14:41.202Z,5916.00
2018-06-27T10:15:41.307Z,6328.00
2018-06-27T10:16:41.400Z,5964.00
2018-06-27T10:17:41.512Z,6020.00
2018-06-27T10:18:41.617Z,6016.00
2018-06-27T10:19:41.721Z,6212.00
2018-06-27T10:20:41.828Z,6284.00
2018-06-27T10:21:41.930Z,6236.00
2018-06-27T10:22:42.085Z,6320.00
2018-06-27T10:23:42.134Z,6260.00
2018-06-27T10:24:42.237Z,6096.00
2018-06-27T10:25:42.341Z,5968.00
2018-06-27T10:26:42.449Z,5912.00
2018-06-27T10:27:42.551Z,5872.00
2018-06-27T10:28:42.654Z,5996.00
2018-06-27T10:29:42.763Z,6092.00
2018-06-27T10:30:42.897Z,6144.00
2018-06-27T10:31:42.969Z,6648.00
2018-06-27T10:32:43.071Z,6912.00
2018-06-27T10:33:43.177Z,7336.00
2018-06-27T10:34:43.280Z,7700.00
2018-06-27T10:35:43.403Z,7848.00
2018-06-27T10:36:43.490Z,7808.00
2018-06-27T10:37:43.659Z,7384.00
2018-06-27T10:38:43.726Z,7152.00
2018-06-27T10:39:43.829Z,7032.00
2018-06-27T10:40:43.939Z,6968.00
2018-06-27T10:41:44.050Z,6908.00
2018-06-27T10:42:44.150Z,6876.00
2018-06-27T10:43:44.254Z,7092.00
2018-06-27T10:44:44.363Z,7412.00
2018-06-27T10:45:44.455Z,7300.00
2018-06-27T10:46:44.553Z,7764.00
2018-06-27T10:47:44.665Z,7708.00
2018-06-27T10:48:44.771Z,7588.00
2018-06-27T10:49:44.874Z,7492.00
2018-06-27T10:50:44.978Z,7744.00
2018-06-27T10:51:45.085Z,7892.00
2018-06-27T10:52:45.193Z,7836.00
2018-06-27T10:53:45.298Z,5852.00
2018-06-27T10:54:45.399Z,7628.00
2018-06-27T10:55:45.503Z,7832.00
2018-06-27T10:56:45.610Z,8024.00
2018-06-27T10:57:45.715Z,5680.00
2018-06-27T10:58:45.819Z,8492.00
2018-06-27T10:59:45.935Z,8328.00
2018-06-27T11:00:46.043Z,8392.00
2018-06-27T11:01:46.146Z,8220.00
2018-06-27T11:02:46.252Z,8156.00
2018-06-27T11:03:46.356Z,8212.00
2018-06-27T11:04:46.460Z,8028.00
2018-06-27T11:05:46.569Z,7920.00
2018-06-27T11:06:46.671Z,7156.00
2018-06-27T11:07:46.770Z,7012.00
2018-06-27T11:08:46.874Z,6740.00
2018-06-27T11:09:46.978Z,7320.00
2018-06-27T11:10:47.082Z,6916.00
2018-06-27T11:11:47.191Z,6864.00
2018-06-27T11:12:47.297Z,7228.00
2018-06-27T11:13:47.404Z,6772.00
2018-06-27T11:14:47.508Z,6904.00
2018-06-27T11:15:47.616Z,7072.00
2018-06-27T11:16:47.723Z,6804.00
2018-06-27T11:17:47.825Z,6616.00
2018-06-27T11:18:47.930Z,6400.00
2018-06-27T11:19:48.047Z,6300.00
2018-06-27T11:20:48.150Z,6260.00
2018-06-27T11:21:48.252Z,6168.00
2018-06-27T11:22:48.360Z,5124.00
2018-06-27T11:23:48.462Z,2960.00
2018-06-27T11:24:48.563Z,5552.00
2018-06-27T11:25:48.663Z,6264.00
2018-06-27T11:26:48.806Z,6260.00
2018-06-27T11:27:48.866Z,6608.00
2018-06-27T11:28:48.976Z,6588.00
2018-06-27T11:29:49.084Z,6944.00
2018-06-27T11:30:49.180Z,7244.00
2018-06-27T11:31:49.283Z,7140.00
2018-06-27T11:32:49.476Z,6936.00
2018-06-27T11:33:49.493Z,6760.00
2018-06-27T11:34:49.589Z,6848.00
2018-06-27T11:35:49.690Z,6636.00
2018-06-27T11:36:49.809Z,6504.00
2018-06-27T11:37:49.919Z,6580.00
2018-06-27T11:38:50.107Z,6704.00
2018-06-27T11:39:50.137Z,6804.00
2018-06-27T11:40:50.238Z,7184.00
2018-06-27T11:41:50.343Z,7344.00
2018-06-27T11:42:50.446Z,7548.00
2018-06-27T11:43:50.627Z,7640.00
2018-06-27T11:44:50.621Z,7552.00
2018-06-27T11:45:50.725Z,7644.00
2018-06-27T11:46:50.851Z,5016.00
2018-06-27T11:47:50.960Z,4740.00
2018-06-27T11:48:51.067Z,4256.00
2018-06-27T11:49:51.169Z,7072.00
2018-06-27T11:50:51.301Z,7432.00
2018-06-27T11:51:51.424Z,4532.00
2018-06-27T11:52:51.539Z,7192.00
2018-06-27T11:53:51.661Z,7368.00
2018-06-27T11:54:51.772Z,4132.00
2018-06-27T11:55:51.876Z,4144.00
2018-06-27T11:56:51.981Z,4120.00
2018-06-27T11:57:52.092Z,6812.00
2018-06-27T11:58:52.197Z,7812.00
2018-06-27T11:59:52.316Z,6480.00
2018-06-27T12:00:52.414Z,6704.00
2018-06-27T12:01:52.525Z,6452.00
2018-06-27T12:02:52.619Z,6488.00
2018-06-27T12:03:52.721Z,3164.00
2018-06-27T12:04:52.828Z,3656.00
2018-06-27T12:05:52.949Z,3244.00
2018-06-27T12:06:53.041Z,4296.00
2018-06-27T12:07:53.146Z,6956.00
2018-06-27T12:08:53.260Z,7040.00
2018-06-27T12:09:53.352Z,4188.00
2018-06-27T12:10:53.458Z,6928.00
2018-06-27T12:11:53.547Z,6964.00
2018-06-27T12:12:53.643Z,6768.00
2018-06-27T12:13:53.754Z,3856.00
2018-06-27T12:14:53.884Z,6616.00
2018-06-27T12:15:53.985Z,5020.00
2018-06-27T12:16:54.102Z,4408.00
2018-06-27T12:17:54.180Z,3736.00
2018-06-27T12:18:54.306Z,3404.00
2018-06-27T12:19:54.408Z,3672.00
2018-06-27T12:20:54.512Z,3868.00
2018-06-27T12:21:54.632Z,7620.00
2018-06-27T12:22:54.749Z,7592.00