createdAt,value
2018-01-20T00:20:45.574Z,48.30
2018-01-20T00:23:14.072Z,42.00
2018-01-20T00:25:41.686Z,56.50
2018-01-20T00:28:09.385Z,54.05
2018-01-20T00:30:37.060Z,56.00
2018-01-20T00:33:04.716Z,51.42
2018-01-20T00:35:33.081Z,59.25
2018-01-20T00:38:00.761Z,58.80
2018-01-20T00:40:28.387Z,47.60
2018-01-20T00:42:56.064Z,52.40
2018-01-20T00:45:23.735Z,55.35
2018-01-20T00:47:52.085Z,52.88
2018-01-20T00:50:19.752Z,45.75
2018-01-20T00:52:47.608Z,50.08
2018-01-20T00:55:15.184Z,48.38
2018-01-20T00:57:43.011Z,45.35
2018-01-20T01:00:11.658Z,53.17
2018-01-20T01:02:39.518Z,45.20
2018-01-20T01:05:07.159Z,43.80
2018-01-20T01:07:34.815Z,47.83
2018-01-20T01:10:02.387Z,45.55
2018-01-20T01:12:30.045Z,45.83
2018-01-20T01:14:58.775Z,50.95
2018-01-20T01:17:27.356Z,47.20
2018-01-20T01:19:55.015Z,44.45
2018-01-20T01:22:22.965Z,51.15
2018-01-20T01:24:50.578Z,48.33
2018-01-20T01:27:18.169Z,43.95
2018-01-20T01:29:45.796Z,46.97
2018-01-20T01:32:13.802Z,49.28
2018-01-20T01:34:41.400Z,47.72
2018-01-20T01:37:08.997Z,45.55
2018-01-20T01:39:36.668Z,44.67
2018-01-20T01:42:04.261Z,42.90
2018-01-20T01:44:32.535Z,43.10
2018-01-20T01:47:00.163Z,39.20
2018-01-20T01:49:28.056Z,37.67
2018-01-20T01:51:55.678Z,35.72
2018-01-20T01:54:23.492Z,37.47
2018-01-20T01:56:51.143Z,37.13
2018-01-20T01:59:18.795Z,39.83
2018-01-20T02:01:46.516Z,41.30
2018-01-20T02:04:23.776Z,42.28
2018-01-20T02:06:51.841Z,41.85
2018-01-20T02:09:19.491Z,42.75
2018-01-20T02:11:47.176Z,40.38
2018-01-20T02:14:14.982Z,42.10
2018-01-20T02:16:42.581Z,43.20
2018-01-20T02:19:10.366Z,42.25
2018-01-20T02:21:38.167Z,43.65
2018-01-20T02:24:05.962Z,43.90
2018-01-20T02:26:33.603Z,46.50
2018-01-20T02:29:01.389Z,40.85
2018-01-20T02:31:29.098Z,43.00
2018-01-20T02:33:56.744Z,41.70
2018-01-20T02:36:25.242Z,42.97
2018-01-20T02:38:53.017Z,42.65
2018-01-20T02:41:20.686Z,44.63
2018-01-20T02:43:48.300Z,40.85
2018-01-20T02:46:16.877Z,43.47
2018-01-20T02:48:44.563Z,42.30
2018-01-20T02:51:12.270Z,42.85
2018-01-20T02:53:40.038Z,41.55
2018-01-20T02:56:07.713Z,40.33
2018-01-20T02:58:35.308Z,39.47
2018-01-20T03:01:03.093Z,39.92
2018-01-20T03:03:30.703Z,39.80
2018-01-20T03:05:58.318Z,45.15
2018-01-20T03:08:26.055Z,41.20
2018-01-20T03:10:53.644Z,41.45
2018-01-20T03:13:21.254Z,39.75
2018-01-20T03:15:49.061Z,41.72
2018-01-20T03:18:16.694Z,39.00
2018-01-20T03:20:44.286Z,37.88
2018-01-20T03:23:11.980Z,39.80
2018-01-20T03:25:39.622Z,46.55
2018-01-20T03:28:07.253Z,42.90
2018-01-20T03:30:35.001Z,44.00
2018-01-20T03:33:02.599Z,44.58
2018-01-20T03:35:30.585Z,44.42
2018-01-20T03:37:58.331Z,43.70
2018-01-20T03:40:25.952Z,44.95
2018-01-20T03:42:53.570Z,45.45
2018-01-20T03:45:21.265Z,37.97
2018-01-20T03:47:49.516Z,39.67
2018-01-20T03:50:17.074Z,45.80
2018-01-20T03:52:44.806Z,46.90
2018-01-20T03:55:12.377Z,52.05
2018-01-20T03:57:40.937Z,48.15
2018-01-20T04:00:08.685Z,39.05
2018-01-20T04:02:36.263Z,32.78
2018-01-20T04:05:04.075Z,36.65
2018-01-20T04:07:31.891Z,34.33
2018-01-20T04:09:59.465Z,39.35
2018-01-20T04:12:27.370Z,36.92
2018-01-20T04:14:55.099Z,29.30
2018-01-20T04:17:23.530Z,33.65
2018-01-20T04:19:51.227Z,28.77
2018-01-20T04:22:19.084Z,24.87
2018-01-20T04:24:46.682Z,26.60
2018-01-20T04:27:14.288Z,26.65
2018-01-20T04:29:42.023Z,28.42
2018-01-20T04:32:09.864Z,24.70
2018-01-20T04:34:37.534Z,24.40
2018-01-20T04:37:05.182Z,26.55
2018-01-20T04:39:33.167Z,34.05
2018-01-20T04:42:00.835Z,29.50
2018-01-20T04:44:28.666Z,33.38
2018-01-20T04:46:56.435Z,33.25
2018-01-20T04:49:24.016Z,31.67
2018-01-20T04:51:51.652Z,32.95
2018-01-20T04:54:19.604Z,34.60
2018-01-20T04:56:47.257Z,32.63
2018-01-20T04:59:14.837Z,34.15
2018-01-20T05:01:43.815Z,35.08
2018-01-20T05:04:11.424Z,33.75
2018-01-20T05:06:39.008Z,34.72
2018-01-20T05:09:06.722Z,33.15
2018-01-20T05:11:34.320Z,31.80
2018-01-20T05:14:01.962Z,34.05
2018-01-20T05:16:29.700Z,31.98
2018-01-20T05:18:57.299Z,32.00
2018-01-20T05:21:24.994Z,32.60
2018-01-20T05:23:52.753Z,37.13
2018-01-20T05:26:20.383Z,37.20
2018-01-20T05:28:49.187Z,37.58
2018-01-20T05:31:16.998Z,31.15
2018-01-20T05:33:44.686Z,35.78
2018-01-20T05:36:12.281Z,32.42
2018-01-20T05:38:40.070Z,33.55
2018-01-20T05:41:07.777Z,32.72
2018-01-20T05:43:35.390Z,30.80
2018-01-20T05:46:03.238Z,31.42
2018-01-20T05:48:30.882Z,36.20
2018-01-20T05:50:58.515Z,35.58
2018-01-20T05:53:26.253Z,35.60
2018-01-20T05:55:54.046Z,34.40
2018-01-20T05:58:21.734Z,38.72
2018-01-20T06:00:49.512Z,42.42
2018-01-20T06:03:18.081Z,44.10
2018-01-20T06:05:45.869Z,50.15
2018-01-20T06:08:13.698Z,59.03
2018-01-20T06:10:41.328Z,54.75
2018-01-20T06:13:09.913Z,53.03
2018-01-20T06:15:37.742Z,51.72
2018-01-20T06:18:05.391Z,49.47
2018-01-20T06:20:33.062Z,48.72
2018-01-20T06:23:00.811Z,50.35
2018-01-20T06:25:28.504Z,52.97
2018-01-20T06:27:56.142Z,47.60
2018-01-20T06:30:23.851Z,48.08
2018-01-20T06:32:51.570Z,45.35
2018-01-20T06:35:19.475Z,46.10
2018-01-20T06:37:47.258Z,41.10
2018-01-20T06:40:15.191Z,36.90
2018-01-20T06:42:42.835Z,38.47
2018-01-20T06:45:10.601Z,34.20
2018-01-20T06:47:38.221Z,35.03
2018-01-20T06:50:06.646Z,37.38
2018-01-20T06:52:34.496Z,40.25
2018-01-20T06:55:02.131Z,39.20
2018-01-20T06:57:29.928Z,40.67
2018-01-20T06:59:58.017Z,46.40
2018-01-20T07:02:26.611Z,41.22
2018-01-20T07:04:54.211Z,44.88
2018-01-20T07:07:21.996Z,46.65
2018-01-20T07:09:49.712Z,49.58
2018-01-20T07:12:17.648Z,49.78
2018-01-20T07:14:45.271Z,48.97
2018-01-20T07:17:13.085Z,49.97
2018-01-20T07:19:40.698Z,50.05
2018-01-20T07:22:08.416Z,54.17
2018-01-20T07:24:36.208Z,54.88
2018-01-20T07:27:04.911Z,52.33
2018-01-20T07:29:32.503Z,48.47
2018-01-20T07:32:00.265Z,51.65
2018-01-20T07:34:27.981Z,49.47
2018-01-20T07:36:55.615Z,51.53
2018-01-20T07:39:23.577Z,53.25
2018-01-20T07:41:51.151Z,51.75
2018-01-20T07:44:18.772Z,46.37
2018-01-20T07:46:46.496Z,45.58
2018-01-20T07:49:14.301Z,44.47
2018-01-20T07:51:41.940Z,36.50
2018-01-20T07:54:10.767Z,34.50
2018-01-20T07:56:38.922Z,33.42
2018-01-20T07:59:06.541Z,33.47
2018-01-20T08:01:35.292Z,30.77
2018-01-20T08:04:16.104Z,28.43
2018-01-20T08:06:45.074Z,27.58
2018-01-20T08:09:37.321Z,27.73
2018-01-20T08:12:05.552Z,22.87
2018-01-20T08:14:34.162Z,19.10
2018-01-20T08:17:03.664Z,18.20
2018-01-20T08:19:31.723Z,17.27
2018-01-20T08:21:59.337Z,22.95
2018-01-20T08:24:27.052Z,16.20
2018-01-20T08:26:55.582Z,13.35
2018-01-20T08:29:23.243Z,12.90
2018-01-20T08:31:51.002Z,10.57
2018-01-20T08:34:18.653Z,11.80
2018-01-20T08:36:46.497Z,11.00
2018-01-20T08:39:16.771Z,13.40
2018-01-20T08:41:44.630Z,13.45
2018-01-20T08:44:12.301Z,18.85
2018-01-20T08:46:39.959Z,15.60
2018-01-20T08:49:07.570Z,16.17
2018-01-20T08:51:36.672Z,13.88
2018-01-20T08:54:04.670Z,10.93
2018-01-20T08:56:32.464Z,11.93
2018-01-20T08:59:00.063Z,11.00
2018-01-20T09:01:27.759Z,11.73
2018-01-20T09:03:55.381Z,10.07
2018-01-20T09:06:23.183Z,11.10
2018-01-20T09:08:50.910Z,10.73
2018-01-20T09:11:22.110Z,10.00
2018-01-20T09:13:49.915Z,10.00
2018-01-20T09:16:17.717Z,10.97
2018-01-20T09:18:45.340Z,10.10
2018-01-20T09:21:12.985Z,9.45
2018-01-20T09:23:41.564Z,11.80
2018-01-20T09:26:09.243Z,9.80
2018-01-20T09:28:36.999Z,9.70
2018-01-20T09:31:05.508Z,10.47
2018-01-20T09:33:38.100Z,10.77
2018-01-20T09:36:06.662Z,8.80
2018-01-20T09:38:34.284Z,11.07
2018-01-20T09:41:01.907Z,11.83
2018-01-20T09:43:30.231Z,11.68
2018-01-20T09:46:09.138Z,10.77
2018-01-20T09:48:36.881Z,11.40
2018-01-20T09:51:04.517Z,12.93
2018-01-20T09:53:32.238Z,11.70
2018-01-20T09:56:00.084Z,11.67
2018-01-20T09:58:27.730Z,11.10
2018-01-20T10:00:55.537Z,12.97
2018-01-20T10:03:23.652Z,11.50
2018-01-20T10:05:51.386Z,11.07
2018-01-20T10:08:21.770Z,11.20
2018-01-20T10:10:52.890Z,12.17
2018-01-20T10:13:51.386Z,12.83
2018-01-20T10:19:49.482Z,14.60
2018-01-20T13:27:45.684Z,8.05
2018-01-20T13:30:18.246Z,7.55
2018-01-20T13:35:38.715Z,7.20
2018-01-20T13:38:06.395Z,7.95
2018-01-20T13:40:35.689Z,7.50
2018-01-20T13:43:06.222Z,8.05
2018-01-20T13:45:35.620Z,6.68
2018-01-20T13:48:05.832Z,6.57
2018-01-20T13:50:35.202Z,8.90
2018-01-20T13:53:03.215Z,7.47
2018-01-20T13:55:31.036Z,6.85
2018-01-20T13:57:58.978Z,7.10
2018-01-20T14:00:26.826Z,9.10
2018-01-20T14:02:54.547Z,6.55
2018-01-20T14:05:22.252Z,7.68
2018-01-20T14:07:50.033Z,6.93
2018-01-20T14:10:17.886Z,6.40
2018-01-20T14:12:56.362Z,7.78
2018-01-20T14:15:24.521Z,6.90
2018-01-20T14:17:52.177Z,7.20
2018-01-20T14:20:19.904Z,6.00
2018-01-20T14:22:47.610Z,6.80
2018-01-20T14:25:17.309Z,7.22
2018-01-20T14:27:45.113Z,7.05
2018-01-20T14:30:13.211Z,7.30
2018-01-20T14:32:41.140Z,8.57
2018-01-20T14:35:09.010Z,7.35
2018-01-20T14:37:36.902Z,7.90
2018-01-20T14:40:05.116Z,8.95
2018-01-20T14:42:33.139Z,7.75
2018-01-20T14:45:00.948Z,7.90
2018-01-20T14:47:28.853Z,8.70
2018-01-20T14:49:57.561Z,9.40
2018-01-20T14:52:25.463Z,8.45
2018-01-20T14:54:53.397Z,8.20
2018-01-20T14:57:21.713Z,7.57
2018-01-20T14:59:49.658Z,6.57
2018-01-20T15:02:17.897Z,7.05
2018-01-20T15:04:45.638Z,8.10
2018-01-20T15:07:13.739Z,7.65
2018-01-20T15:09:42.846Z,7.05
2018-01-20T15:12:10.939Z,7.65
2018-01-20T15:14:40.129Z,6.47
2018-01-20T15:17:08.743Z,7.28
2018-01-20T15:19:37.292Z,8.10
2018-01-20T15:22:05.838Z,7.25
2018-01-20T15:24:33.686Z,6.72
2018-01-20T15:27:01.639Z,5.80
2018-01-20T15:29:29.358Z,7.10
2018-01-20T15:31:58.182Z,6.95
2018-01-20T15:34:25.986Z,7.68
2018-01-20T15:36:54.195Z,6.60
2018-01-20T15:39:22.006Z,6.57
2018-01-20T15:41:50.023Z,6.50
2018-01-20T15:44:17.800Z,5.95
2018-01-20T15:46:46.101Z,5.90
2018-01-20T15:49:14.050Z,6.15
2018-01-20T15:51:42.550Z,7.18
2018-01-20T15:54:10.897Z,6.18
2018-01-20T15:56:46.568Z,6.80
2018-01-20T15:59:15.077Z,7.75
2018-01-20T16:01:43.146Z,8.75
2018-01-20T16:04:10.885Z,7.65
2018-01-20T16:06:41.675Z,8.57
2018-01-20T16:09:09.380Z,8.02
2018-01-20T16:11:37.121Z,7.55
2018-01-20T16:14:05.688Z,9.63
2018-01-20T16:16:35.166Z,10.20
2018-01-20T16:19:10.521Z,9.82
2018-01-20T16:21:38.218Z,8.23
2018-01-20T16:24:05.968Z,7.93
2018-01-20T16:26:33.597Z,7.78
2018-01-20T16:29:01.560Z,8.05
2018-01-20T16:31:29.363Z,7.78
2018-01-20T16:33:57.356Z,8.05
2018-01-20T16:36:25.263Z,9.98
2018-01-20T16:38:53.087Z,10.30
2018-01-20T16:41:21.971Z,10.35
2018-01-20T16:43:50.126Z,8.25
2018-01-20T16:46:18.718Z,9.45
2018-01-20T16:48:46.354Z,7.10
2018-01-20T16:51:15.632Z,8.70
2018-01-20T16:53:43.572Z,9.57
2018-01-20T16:56:11.321Z,6.57
2018-01-20T16:58:53.973Z,6.80
2018-01-20T17:01:21.739Z,5.97
2018-01-20T17:03:49.761Z,5.68
2018-01-20T17:06:17.782Z,6.12
2018-01-20T17:08:45.670Z,6.35
2018-01-20T17:11:13.415Z,5.62
2018-01-20T17:13:46.667Z,7.37
2018-01-20T17:16:14.324Z,6.37
2018-01-20T17:18:43.264Z,4.90
2018-01-20T17:21:12.103Z,4.70
2018-01-20T17:23:40.246Z,4.82
2018-01-20T17:26:08.136Z,5.40
2018-01-20T17:28:36.530Z,6.07
2018-01-20T17:31:04.390Z,6.50
2018-01-20T17:33:32.166Z,6.97
2018-01-20T17:36:00.200Z,7.22
2018-01-20T17:38:28.201Z,9.25
2018-01-20T17:40:57.557Z,10.45
2018-01-20T17:43:26.032Z,10.85
2018-01-20T17:45:54.549Z,9.35
2018-01-20T17:48:23.528Z,9.25
2018-01-20T17:50:51.417Z,8.18
2018-01-20T17:53:19.775Z,9.40
2018-01-20T17:55:48.125Z,9.32
2018-01-20T17:58:20.983Z,8.57
2018-01-20T18:00:49.010Z,8.32
2018-01-20T18:03:19.160Z,7.45
2018-01-20T18:05:47.055Z,8.02
2018-01-20T18:08:15.340Z,10.30
2018-01-20T18:10:43.701Z,10.30
2018-01-20T18:13:11.375Z,12.00
2018-01-20T18:15:39.786Z,12.37
2018-01-20T18:18:07.423Z,13.45
2018-01-20T18:20:35.955Z,15.57
2018-01-20T18:23:03.743Z,17.73
2018-01-20T18:25:31.755Z,19.05
2018-01-20T18:27:59.574Z,17.65
2018-01-20T18:30:29.796Z,14.65
2018-01-20T18:32:59.248Z,14.80
2018-01-20T18:35:28.161Z,15.15
2018-01-20T18:41:02.436Z,12.55
2018-01-20T18:43:30.306Z,11.75
2018-01-20T18:45:57.948Z,9.57
2018-01-20T18:48:26.815Z,8.20
2018-01-20T18:51:02.761Z,7.97
2018-01-20T18:53:51.355Z,7.40
2018-01-20T18:56:19.837Z,7.00
2018-01-20T18:58:47.557Z,9.90
2018-01-20T19:01:15.723Z,10.55
2018-01-20T19:03:43.390Z,5.28
2018-01-20T19:06:12.423Z,5.82
2018-01-20T19:08:41.532Z,5.95
2018-01-20T19:11:09.205Z,5.78
2018-01-20T19:13:37.421Z,4.57
2018-01-20T19:16:06.607Z,5.53
2018-01-20T19:18:35.116Z,5.30
2018-01-20T19:21:04.221Z,4.35
2018-01-20T19:23:37.647Z,5.00
2018-01-20T19:26:05.259Z,4.75
2018-01-20T19:28:34.273Z,6.00
2018-01-20T19:31:02.217Z,5.80
2018-01-20T19:33:29.959Z,4.60
2018-01-20T19:35:57.699Z,5.07
2018-01-20T19:38:26.008Z,5.47
2018-01-20T19:41:24.806Z,5.07
2018-01-20T19:43:58.040Z,5.50
2018-01-20T19:46:27.331Z,5.97
2018-01-20T19:48:54.943Z,6.45
2018-01-20T19:51:22.712Z,7.55
2018-01-20T19:53:55.459Z,7.30
2018-01-20T19:56:23.388Z,7.97
2018-01-20T19:58:51.755Z,7.62
2018-01-20T20:01:20.476Z,7.03
2018-01-20T20:03:48.950Z,6.72
2018-01-20T20:06:16.850Z,6.55
2018-01-20T20:08:45.886Z,5.82
2018-01-20T20:11:13.627Z,6.85
2018-01-20T20:13:41.468Z,5.82
2018-01-20T20:16:09.339Z,6.32
2018-01-20T20:18:37.891Z,5.93
2018-01-20T20:21:06.334Z,6.50
2018-01-20T20:26:22.377Z,5.80
2018-01-20T20:31:40.978Z,5.78
2018-01-20T20:34:17.106Z,5.25
2018-01-20T20:36:57.539Z,6.65
2018-01-20T20:39:55.259Z,6.70
2018-01-20T21:06:05.488Z,7.07
2018-01-20T21:08:36.208Z,6.80
2018-01-20T21:11:06.208Z,7.20
2018-01-20T21:13:37.736Z,6.32
2018-01-20T21:16:11.146Z,6.35
2018-01-20T21:18:42.081Z,6.15
2018-01-20T21:21:10.245Z,6.30
2018-01-20T21:23:38.230Z,6.72
2018-01-20T21:26:15.815Z,6.62
2018-01-20T21:31:49.696Z,5.87
2018-01-20T21:34:23.272Z,6.80
2018-01-20T21:36:55.464Z,6.32
2018-01-20T21:39:28.033Z,9.00
2018-01-20T21:41:58.614Z,6.80
2018-01-20T21:44:28.190Z,9.05
2018-01-20T21:46:58.307Z,8.77
2018-01-20T21:49:32.241Z,10.63
2018-01-20T21:52:02.941Z,10.23
2018-01-20T21:54:31.426Z,9.13
2018-01-20T21:57:06.710Z,10.25
2018-01-20T21:59:38.435Z,9.98
2018-01-20T22:02:07.792Z,9.77
2018-01-20T22:04:38.033Z,8.55
2018-01-20T22:07:08.895Z,9.55
2018-01-20T22:09:37.795Z,7.95
2018-01-20T22:12:06.135Z,7.70
2018-01-20T22:14:34.330Z,7.75
2018-01-20T22:17:02.336Z,8.50
2018-01-20T22:19:31.402Z,8.07
2018-01-20T22:21:59.659Z,7.95
2018-01-20T22:24:29.452Z,8.50
2018-01-20T22:26:57.019Z,8.68
2018-01-20T22:29:24.734Z,8.73
2018-01-20T22:32:01.334Z,9.45
2018-01-20T22:34:44.639Z,8.27
2018-01-20T22:37:16.279Z,8.20
2018-01-20T22:39:45.129Z,7.65
2018-01-20T22:42:15.351Z,8.07
2018-01-20T22:44:44.742Z,8.65
2018-01-20T22:47:13.080Z,9.35
2018-01-20T22:49:40.703Z,8.65
2018-01-20T22:52:08.805Z,8.15
2018-01-20T22:54:40.806Z,9.80
2018-01-20T22:57:09.485Z,8.52
2018-01-20T22:59:37.177Z,8.20
2018-01-20T23:02:07.433Z,8.93
2018-01-20T23:04:55.180Z,8.75
2018-01-20T23:07:23.290Z,8.65
2018-01-20T23:12:26.066Z,10.00
2018-01-20T23:14:54.870Z,9.50
2018-01-20T23:17:22.900Z,12.80
2018-01-20T23:26:44.949Z,11.27
2018-01-20T23:29:13.463Z,11.00
2018-01-20T23:31:43.167Z,12.13
2018-01-20T23:34:11.450Z,10.43
2018-01-20T23:36:40.446Z,10.73
2018-01-20T23:39:08.330Z,10.70
2018-01-20T23:41:38.546Z,10.88
2018-01-20T23:44:12.203Z,11.45
2018-01-20T23:46:40.214Z,11.32
2018-01-20T23:49:08.855Z,9.55
2018-01-20T23:51:37.347Z,9.55
2018-01-20T23:54:06.251Z,8.07
2018-01-20T23:56:34.825Z,8.50
2018-01-20T23:59:03.163Z,9.30
