createdAt,value
2022-09-11T00:01:47.312Z,38.37
2022-09-11T00:04:15.697Z,41.97
2022-09-11T00:06:44.085Z,51.63
2022-09-11T00:09:12.420Z,58.20
2022-09-11T00:11:43.416Z,32.73
2022-09-11T00:14:14.739Z,45.60
2022-09-11T00:16:45.472Z,46.20
2022-09-11T00:19:17.867Z,49.37
2022-09-11T00:21:46.696Z,51.60
2022-09-11T00:24:15.342Z,53.83
2022-09-11T00:26:43.747Z,54.83
2022-09-11T00:29:12.502Z,52.43
2022-09-11T00:31:41.720Z,51.23
2022-09-11T00:34:10.644Z,56.37
2022-09-11T00:36:41.717Z,39.70
2022-09-11T00:39:12.133Z,52.07
2022-09-11T00:41:42.900Z,47.90
2022-09-11T00:44:45.672Z,54.90
2022-09-11T00:47:18.320Z,47.17
2022-09-11T00:49:51.249Z,52.13
2022-09-11T00:52:27.351Z,45.67
2022-09-11T00:55:00.854Z,36.80
2022-09-11T00:57:33.642Z,37.60
2022-09-11T01:00:03.424Z,46.33
2022-09-11T01:02:34.977Z,43.57
2022-09-11T01:05:05.204Z,62.17
2022-09-11T01:07:36.960Z,53.47
2022-09-11T01:10:08.435Z,52.43
2022-09-11T01:12:45.423Z,55.47
2022-09-11T01:15:21.372Z,51.57
2022-09-11T01:18:00.440Z,33.97
2022-09-11T01:20:43.455Z,46.20
2022-09-11T01:23:32.534Z,37.83
2022-09-11T01:26:20.393Z,41.83
2022-09-11T01:28:57.895Z,41.03
2022-09-11T01:31:30.605Z,34.67
2022-09-11T01:34:06.003Z,55.67
2022-09-11T01:36:40.474Z,142.87
2022-09-11T01:39:09.158Z,57.67
2022-09-11T01:41:45.312Z,73.67
2022-09-11T01:44:18.870Z,53.30
2022-09-11T01:46:50.093Z,47.13
2022-09-11T01:49:21.714Z,40.07
2022-09-11T01:51:54.776Z,63.17
2022-09-11T01:54:26.450Z,62.37
2022-09-11T01:57:02.119Z,48.60
2022-09-11T01:59:38.168Z,59.13
2022-09-11T02:02:09.587Z,54.07
2022-09-11T02:04:42.165Z,57.93
2022-09-11T02:07:14.324Z,54.23
2022-09-11T02:09:54.139Z,52.40
2022-09-11T02:12:28.998Z,45.20
2022-09-11T02:14:59.867Z,55.90
2022-09-11T02:17:37.184Z,51.80
2022-09-11T02:20:06.771Z,58.63
2022-09-11T02:22:36.423Z,64.07
2022-09-11T02:25:05.676Z,69.40
2022-09-11T02:27:34.364Z,78.83
2022-09-11T02:30:04.714Z,72.77
2022-09-11T02:32:37.982Z,78.77
2022-09-11T02:35:08.065Z,84.27
2022-09-11T02:37:49.310Z,75.80
2022-09-11T02:40:32.568Z,84.93
2022-09-11T02:43:38.579Z,77.03
2022-09-11T02:46:31.180Z,86.53
2022-09-11T02:49:10.940Z,88.13
2022-09-11T02:51:49.443Z,86.77
2022-09-11T02:54:25.721Z,86.37
2022-09-11T02:57:00.979Z,81.97
2022-09-11T02:59:38.322Z,88.20
2022-09-11T03:02:13.308Z,85.47
2022-09-11T03:04:42.116Z,88.03
2022-09-11T03:07:10.525Z,80.73
2022-09-11T03:09:39.526Z,93.40
2022-09-11T03:12:14.375Z,94.63
2022-09-11T03:14:42.845Z,100.83
2022-09-11T03:17:14.649Z,96.30
2022-09-11T03:19:43.320Z,98.97
2022-09-11T03:22:11.957Z,95.13
2022-09-11T03:24:40.553Z,96.33
2022-09-11T03:27:10.091Z,92.60
2022-09-11T03:29:40.894Z,105.47
2022-09-11T03:32:09.921Z,90.63
2022-09-11T03:34:40.863Z,89.97
2022-09-11T03:37:09.921Z,89.23
2022-09-11T03:39:38.550Z,93.67
2022-09-11T03:42:07.080Z,102.83
2022-09-11T03:44:36.080Z,97.63
2022-09-11T03:47:05.786Z,98.83
2022-09-11T03:49:34.457Z,116.30
2022-09-11T03:52:05.092Z,100.90
2022-09-11T03:54:33.492Z,101.77
2022-09-11T03:57:02.582Z,126.90
2022-09-11T03:59:31.085Z,87.23
2022-09-11T04:01:59.509Z,104.50
2022-09-11T04:04:27.928Z,95.03
2022-09-11T04:06:57.161Z,116.43
2022-09-11T04:09:27.674Z,122.03
2022-09-11T04:11:56.332Z,141.13
2022-09-11T04:14:28.163Z,155.97
2022-09-11T04:16:59.642Z,194.60
2022-09-11T04:19:29.540Z,177.30
2022-09-11T04:21:58.214Z,135.40
2022-09-11T04:24:28.296Z,138.30
2022-09-11T04:27:01.011Z,157.63
2022-09-11T04:29:32.594Z,232.77
2022-09-11T04:32:02.108Z,171.17
2022-09-11T04:34:34.763Z,130.70
2022-09-11T04:37:03.705Z,176.53
2022-09-11T04:39:35.850Z,223.83
2022-09-11T04:42:04.971Z,382.53
2022-09-11T04:44:34.460Z,150.20
2022-09-11T04:47:02.859Z,211.67
2022-09-11T04:49:31.387Z,308.10
2022-09-11T04:52:02.946Z,266.70
2022-09-11T04:54:33.908Z,202.13
2022-09-11T04:57:04.391Z,198.83
2022-09-11T04:59:35.872Z,215.53
2022-09-11T05:02:07.827Z,500.90
2022-09-11T05:04:40.428Z,415.60
2022-09-11T05:07:09.224Z,284.17
2022-09-11T05:09:37.591Z,373.60
2022-09-11T05:12:08.564Z,534.17
2022-09-11T05:14:38.472Z,302.73
2022-09-11T05:17:07.475Z,247.70
2022-09-11T05:19:40.227Z,261.70
2022-09-11T05:22:09.235Z,511.07
2022-09-11T05:24:41.401Z,325.00
2022-09-11T05:27:12.182Z,379.20
2022-09-11T05:29:42.038Z,337.77
2022-09-11T05:32:13.504Z,368.53
2022-09-11T05:34:43.719Z,360.83
2022-09-11T05:37:15.700Z,520.90
2022-09-11T05:39:46.981Z,496.00
2022-09-11T05:42:18.383Z,525.70
2022-09-11T05:44:52.355Z,297.10
2022-09-11T05:47:22.385Z,443.73
2022-09-11T05:49:53.750Z,414.03
2022-09-11T05:52:22.679Z,252.67
2022-09-11T05:54:53.752Z,325.67
2022-09-11T05:57:24.169Z,274.97
2022-09-11T05:59:52.522Z,229.50
2022-09-11T06:02:20.996Z,555.57
2022-09-11T06:04:53.740Z,542.20
2022-09-11T06:07:26.889Z,554.30
2022-09-11T06:10:02.334Z,422.43
2022-09-11T06:12:35.142Z,509.20
2022-09-11T06:15:03.545Z,532.33
2022-09-11T06:17:32.043Z,551.47
2022-09-11T06:20:00.435Z,353.07
2022-09-11T06:22:32.090Z,405.57
2022-09-11T06:25:00.705Z,337.57
2022-09-11T06:27:29.112Z,299.07
2022-09-11T06:29:58.938Z,326.63
2022-09-11T06:32:27.434Z,253.43
2022-09-11T06:34:55.964Z,319.27
2022-09-11T06:37:24.592Z,263.00
2022-09-11T06:39:53.037Z,436.70
2022-09-11T06:42:28.220Z,251.03
2022-09-11T06:45:02.663Z,370.30
2022-09-11T06:47:32.646Z,250.87
2022-09-11T06:50:01.227Z,224.27
2022-09-11T06:52:37.442Z,162.73
2022-09-11T06:55:14.616Z,305.67
2022-09-11T06:57:50.146Z,135.23
2022-09-11T07:00:25.173Z,172.73
2022-09-11T07:02:54.095Z,286.67
2022-09-11T07:05:24.815Z,176.23
2022-09-11T07:07:55.602Z,209.83
2022-09-11T07:10:25.842Z,355.63
2022-09-11T07:12:58.743Z,380.40
2022-09-11T07:15:28.709Z,296.53
2022-09-11T07:17:58.132Z,467.67
2022-09-11T07:20:27.205Z,382.17
2022-09-11T07:22:55.936Z,354.40
2022-09-11T07:25:26.352Z,469.53
2022-09-11T07:27:55.300Z,256.50
2022-09-11T07:30:24.590Z,269.03
2022-09-11T07:32:58.229Z,406.50
2022-09-11T07:35:27.575Z,328.27
2022-09-11T07:37:57.382Z,263.50
2022-09-11T07:40:27.913Z,296.33
2022-09-11T07:42:59.432Z,219.03
2022-09-11T07:45:29.406Z,365.23
2022-09-11T07:48:04.526Z,276.63
2022-09-11T07:50:33.580Z,229.63
2022-09-11T07:53:02.257Z,174.90
2022-09-11T07:55:31.055Z,165.43
2022-09-11T07:57:59.663Z,206.70
2022-09-11T08:00:28.360Z,127.83
2022-09-11T08:03:07.896Z,134.77
2022-09-11T08:05:39.464Z,164.70
2022-09-11T08:08:11.904Z,143.33
2022-09-11T08:10:41.161Z,113.13
2022-09-11T08:13:11.201Z,114.10
2022-09-11T08:15:39.716Z,119.73
2022-09-11T08:18:10.906Z,93.37
2022-09-11T08:20:39.823Z,93.67
2022-09-11T08:23:08.772Z,94.13
2022-09-11T08:25:38.353Z,107.20
2022-09-11T08:28:07.738Z,91.30
2022-09-11T08:30:38.796Z,88.17
2022-09-11T08:33:09.661Z,88.00
2022-09-11T08:35:39.853Z,93.70
2022-09-11T08:38:08.892Z,82.87
2022-09-11T08:40:39.581Z,89.03
2022-09-11T08:43:19.707Z,76.67
2022-09-11T08:45:49.620Z,89.70
2022-09-11T08:48:21.761Z,82.87
2022-09-11T08:50:52.379Z,93.27
2022-09-11T08:53:21.012Z,84.50
2022-09-11T08:55:53.692Z,89.30
2022-09-11T08:58:32.721Z,92.23
2022-09-11T09:01:15.080Z,74.23
2022-09-11T09:04:01.388Z,79.00
2022-09-11T09:06:44.825Z,77.67
2022-09-11T09:09:22.173Z,65.07
2022-09-11T09:11:55.928Z,73.27
2022-09-11T09:14:52.239Z,66.03
2022-09-11T09:17:23.372Z,65.27
2022-09-11T09:20:01.612Z,65.80
2022-09-11T09:22:40.773Z,58.13
2022-09-11T09:25:13.801Z,59.00
2022-09-11T09:27:47.585Z,56.23
2022-09-11T09:30:18.714Z,59.43
2022-09-11T09:32:53.368Z,56.13
2022-09-11T09:35:27.099Z,55.07
2022-09-11T09:37:57.527Z,47.30
2022-09-11T09:40:27.303Z,54.73
2022-09-11T09:43:30.226Z,45.13
2022-09-11T09:46:16.875Z,45.60
2022-09-11T09:48:45.227Z,45.20
2022-09-11T09:51:15.066Z,44.70
2022-09-11T09:53:49.914Z,46.30
2022-09-11T09:56:20.546Z,46.03
2022-09-11T09:59:01.025Z,46.40
2022-09-11T10:01:47.832Z,42.80
2022-09-11T10:04:19.514Z,38.13
2022-09-11T10:06:49.653Z,37.90
2022-09-11T10:09:28.360Z,37.30
2022-09-11T10:12:01.952Z,37.73
2022-09-11T10:14:59.525Z,33.60
2022-09-11T10:17:32.637Z,37.93
2022-09-11T10:20:15.193Z,36.00
2022-09-11T10:22:43.986Z,34.43
2022-09-11T10:25:16.018Z,34.07
2022-09-11T10:27:51.529Z,33.37
2022-09-11T10:30:35.495Z,35.90
2022-09-11T10:33:07.427Z,34.07
2022-09-11T10:35:37.837Z,37.77
2022-09-11T10:38:18.299Z,35.70
2022-09-11T10:41:03.197Z,29.37
2022-09-11T10:43:39.466Z,30.00
2022-09-11T10:46:24.618Z,35.43
2022-09-11T10:48:55.914Z,34.87
2022-09-11T10:51:26.401Z,28.67
2022-09-11T10:54:03.565Z,29.40
2022-09-11T10:56:37.179Z,29.90
2022-09-11T10:59:12.726Z,36.93
2022-09-11T11:01:41.201Z,32.57
2022-09-11T11:04:12.721Z,30.83
2022-09-11T11:06:57.039Z,28.17
2022-09-11T11:09:38.839Z,28.97
2022-09-11T11:12:23.230Z,29.50
2022-09-11T11:15:13.774Z,29.43
2022-09-11T11:17:51.083Z,29.90
2022-09-11T11:20:32.468Z,26.30
2022-09-11T11:23:22.468Z,26.57
2022-09-11T11:26:04.496Z,28.93
2022-09-11T11:28:51.504Z,33.07
2022-09-11T11:31:33.806Z,26.93
2022-09-11T11:34:21.896Z,30.37
2022-09-11T11:37:00.193Z,27.17
2022-09-11T11:39:32.977Z,27.07
2022-09-11T11:42:08.847Z,26.10
2022-09-11T11:44:46.859Z,25.97
2022-09-11T11:47:18.846Z,26.40
2022-09-11T11:49:55.307Z,25.17
2022-09-11T11:52:35.048Z,22.47
2022-09-11T11:55:13.424Z,22.63
2022-09-11T11:57:46.868Z,26.87
2022-09-11T12:00:19.355Z,25.63
2022-09-11T12:02:54.585Z,22.47
2022-09-11T12:05:26.223Z,24.13
2022-09-11T12:07:55.127Z,22.73
2022-09-11T12:10:30.759Z,23.97
2022-09-11T12:13:02.838Z,23.20
2022-09-11T12:15:35.285Z,22.40
2022-09-11T12:18:06.982Z,24.60
2022-09-11T12:20:41.770Z,20.20
2022-09-11T12:23:35.028Z,21.77
2022-09-11T12:26:18.370Z,19.37
2022-09-11T12:28:47.339Z,19.50
2022-09-11T12:31:18.473Z,19.87
2022-09-11T12:33:57.905Z,17.13
2022-09-11T12:36:36.392Z,15.90
2022-09-11T12:39:17.213Z,15.47
2022-09-11T12:41:45.997Z,17.63
2022-09-11T12:44:32.852Z,16.87
2022-09-11T12:47:21.748Z,19.47
2022-09-11T12:49:57.356Z,17.73
2022-09-11T12:52:40.263Z,17.27
2022-09-11T12:55:33.258Z,17.13
2022-09-11T12:58:04.280Z,17.10
2022-09-11T13:00:40.145Z,19.73
2022-09-11T13:03:18.672Z,19.07
2022-09-11T13:05:55.380Z,15.60
2022-09-11T13:08:27.796Z,16.57
2022-09-11T13:11:37.839Z,20.77
2022-09-11T13:14:50.001Z,16.87
2022-09-11T13:17:26.701Z,14.63
2022-09-11T13:20:24.374Z,15.67
2022-09-11T13:22:58.458Z,13.90
2022-09-11T13:25:28.279Z,14.90
2022-09-11T13:27:58.702Z,13.77
2022-09-11T13:30:27.594Z,14.07
2022-09-11T13:33:08.914Z,14.37
2022-09-11T13:35:40.491Z,15.63
2022-09-11T13:38:14.329Z,14.60
2022-09-11T13:40:52.236Z,14.97
2022-09-11T13:43:26.774Z,17.53
2022-09-11T13:46:10.386Z,14.50
2022-09-11T13:48:39.245Z,12.30
2022-09-11T13:51:14.329Z,13.03
2022-09-11T13:53:45.654Z,12.83
2022-09-11T13:56:22.155Z,11.83
2022-09-11T13:58:53.582Z,15.50
2022-09-11T14:01:22.215Z,12.73
2022-09-11T14:03:50.595Z,13.60
2022-09-11T14:06:22.139Z,12.70
2022-09-11T14:08:53.491Z,11.40
2022-09-11T14:11:26.188Z,13.30
2022-09-11T14:13:59.439Z,14.60
2022-09-11T14:16:31.689Z,12.97
2022-09-11T14:19:07.653Z,10.57
2022-09-11T14:21:39.544Z,14.90
2022-09-11T14:24:27.073Z,11.97
2022-09-11T14:26:58.419Z,12.07
2022-09-11T14:29:29.616Z,10.97
2022-09-11T14:32:31.266Z,10.80
2022-09-11T14:35:02.649Z,10.53
2022-09-11T14:37:34.630Z,10.83
2022-09-11T14:40:07.094Z,12.47
2022-09-11T14:42:37.834Z,11.93
2022-09-11T14:45:09.761Z,10.83
2022-09-11T14:47:39.139Z,11.30
2022-09-11T14:50:12.215Z,11.27
2022-09-11T14:52:42.787Z,9.50
2022-09-11T14:55:15.895Z,10.60
2022-09-11T14:57:46.715Z,11.50
2022-09-11T15:00:16.377Z,12.17
2022-09-11T15:02:44.960Z,11.67
2022-09-11T15:05:16.778Z,10.30
2022-09-11T15:07:46.774Z,11.30
2022-09-11T15:10:16.622Z,11.00
2022-09-11T15:12:45.067Z,8.67
2022-09-11T15:15:17.764Z,9.37
2022-09-11T15:17:46.345Z,9.60
2022-09-11T15:20:14.751Z,12.20
2022-09-11T15:22:43.323Z,8.83
2022-09-11T15:25:13.382Z,10.37
2022-09-11T15:27:42.268Z,9.57
2022-09-11T15:30:11.981Z,9.33
2022-09-11T15:32:40.724Z,9.43
2022-09-11T15:35:09.924Z,10.43
2022-09-11T15:37:38.383Z,8.00
2022-09-11T15:40:08.337Z,12.43
2022-09-11T15:42:39.782Z,9.10
2022-09-11T15:45:09.883Z,9.13
2022-09-11T15:47:38.190Z,7.73
2022-09-11T15:50:09.595Z,11.37
2022-09-11T15:52:38.086Z,8.67
2022-09-11T15:55:07.909Z,7.27
2022-09-11T15:57:39.436Z,9.83
2022-09-11T16:00:09.071Z,7.53
2022-09-11T16:02:40.178Z,10.40
2022-09-11T16:05:09.275Z,7.27
2022-09-11T16:07:37.724Z,7.03
2022-09-11T16:10:06.941Z,7.63
2022-09-11T16:12:35.512Z,8.73
2022-09-11T16:15:05.806Z,9.67
2022-09-11T16:17:34.276Z,10.57
2022-09-11T16:20:03.030Z,8.17
2022-09-11T16:22:32.472Z,8.50
2022-09-11T16:25:02.165Z,8.57
2022-09-11T16:27:30.957Z,10.43
2022-09-11T16:30:32.287Z,5.80
2022-09-11T16:32:50.763Z,6.37
2022-09-11T16:35:20.314Z,7.23
2022-09-11T16:37:48.832Z,6.23
2022-09-11T16:40:17.413Z,6.67
2022-09-11T16:42:45.810Z,6.87
2022-09-11T16:45:14.163Z,5.27
2022-09-11T16:47:42.523Z,5.07
2022-09-11T16:50:13.039Z,6.50
2022-09-11T16:52:41.578Z,5.53
2022-09-11T16:55:11.475Z,5.27
2022-09-11T16:57:40.130Z,8.33
2022-09-11T17:00:12.972Z,8.13
2022-09-11T17:02:41.808Z,9.07
2022-09-11T17:05:12.611Z,6.80
2022-09-11T17:07:41.665Z,7.30
2022-09-11T17:10:11.099Z,6.47
2022-09-11T17:12:39.514Z,7.13
2022-09-11T17:15:09.503Z,5.83
2022-09-11T17:17:38.116Z,9.23
2022-09-11T17:20:09.502Z,10.43
2022-09-11T17:22:39.934Z,5.67
2022-09-11T17:25:09.294Z,8.73
2022-09-11T17:27:37.736Z,7.20
2022-09-11T17:30:06.763Z,13.93
2022-09-11T17:32:35.186Z,7.57
2022-09-11T17:35:03.587Z,8.80
2022-09-11T17:37:32.347Z,8.90
2022-09-11T17:40:02.331Z,7.40
2022-09-11T17:42:32.473Z,9.43
2022-09-11T17:45:02.071Z,11.33
2022-09-11T17:47:33.054Z,7.93
2022-09-11T17:50:01.848Z,7.87
2022-09-11T17:52:31.418Z,9.10
2022-09-11T17:55:01.435Z,8.57
2022-09-11T17:57:33.845Z,10.83
2022-09-11T18:00:03.223Z,6.77
2022-09-11T18:02:40.345Z,9.17
2022-09-11T18:05:09.129Z,7.33
2022-09-11T18:07:37.545Z,16.43
2022-09-11T18:10:08.762Z,8.63
2022-09-11T18:12:37.323Z,9.20
2022-09-11T18:15:06.568Z,10.90
2022-09-11T18:17:35.555Z,11.50
2022-09-11T18:20:04.883Z,6.67
2022-09-11T18:22:36.507Z,7.43
2022-09-11T18:25:06.036Z,7.20
2022-09-11T18:27:35.908Z,10.53
2022-09-11T18:30:04.557Z,11.90
2022-09-11T18:32:33.136Z,9.43
2022-09-11T18:35:03.825Z,7.53
2022-09-11T18:37:32.568Z,16.07
2022-09-11T18:40:01.289Z,8.20
2022-09-11T18:42:29.742Z,7.10
2022-09-11T18:45:00.028Z,6.53
2022-09-11T18:47:30.699Z,18.33
2022-09-11T18:49:59.804Z,10.60
2022-09-11T18:52:30.826Z,9.23
2022-09-11T18:55:00.251Z,9.00
2022-09-11T18:57:28.897Z,8.60
2022-09-11T18:59:57.552Z,16.80
2022-09-11T19:02:27.296Z,10.57
2022-09-11T19:04:55.636Z,8.80
2022-09-11T19:07:24.037Z,12.23
2022-09-11T19:09:52.574Z,8.77
2022-09-11T19:12:21.236Z,13.00
2022-09-11T19:14:49.684Z,14.23
2022-09-11T19:17:18.755Z,11.40
2022-09-11T19:19:48.593Z,9.50
2022-09-11T19:22:17.122Z,7.90
2022-09-11T19:24:46.247Z,12.70
2022-09-11T19:27:14.724Z,14.83
2022-09-11T19:29:43.202Z,8.47
2022-09-11T19:32:13.228Z,9.40
2022-09-11T19:34:47.065Z,9.90
2022-09-11T19:37:18.625Z,10.53
2022-09-11T19:39:48.525Z,7.80
2022-09-11T19:42:17.133Z,7.23
2022-09-11T19:44:45.622Z,10.90
2022-09-11T19:47:14.229Z,9.27
2022-09-11T19:49:42.630Z,7.57
2022-09-11T19:52:11.872Z,10.67
2022-09-11T19:54:41.682Z,10.27
2022-09-11T19:57:10.027Z,10.07
2022-09-11T19:59:38.504Z,8.70
2022-09-11T20:02:06.895Z,7.27
2022-09-11T20:04:35.326Z,8.27
2022-09-11T20:07:03.721Z,9.97
2022-09-11T20:09:32.764Z,18.93
2022-09-11T20:12:02.923Z,9.40
2022-09-11T20:14:31.634Z,8.37
2022-09-11T20:17:01.154Z,12.40
2022-09-11T20:19:30.004Z,9.70
2022-09-11T20:22:00.472Z,7.03
2022-09-11T20:24:29.441Z,9.10
2022-09-11T20:26:58.013Z,13.27
2022-09-11T20:29:28.134Z,8.07
2022-09-11T20:31:56.789Z,11.20
2022-09-11T20:34:28.250Z,9.07
2022-09-11T20:37:00.889Z,8.03
2022-09-11T20:39:29.643Z,9.40
2022-09-11T20:41:58.331Z,11.53
2022-09-11T20:44:28.131Z,10.97
2022-09-11T20:46:56.715Z,16.63
2022-09-11T20:49:25.225Z,12.67
2022-09-11T20:51:53.714Z,10.73
2022-09-11T20:54:22.132Z,13.33
2022-09-11T20:56:50.494Z,12.87
2022-09-11T20:59:19.282Z,9.23
2022-09-11T21:01:49.399Z,8.20
2022-09-11T21:04:18.079Z,7.90
2022-09-11T21:06:47.652Z,9.30
2022-09-11T21:09:16.311Z,10.60
2022-09-11T21:11:45.334Z,11.83
2022-09-11T21:14:14.848Z,10.87
2022-09-11T21:16:43.435Z,8.83
2022-09-11T21:19:13.271Z,15.30
2022-09-11T21:21:42.044Z,14.47
2022-09-11T21:24:14.366Z,12.57
2022-09-11T21:26:42.873Z,10.47
2022-09-11T21:29:14.266Z,11.33
2022-09-11T21:31:42.721Z,16.70
2022-09-11T21:34:12.678Z,16.57
2022-09-11T21:36:41.183Z,14.90
2022-09-11T21:39:09.901Z,12.87
2022-09-11T21:41:38.314Z,13.10
2022-09-11T21:44:06.694Z,17.47
2022-09-11T21:46:35.482Z,17.23
2022-09-11T21:49:03.819Z,13.63
2022-09-11T21:51:33.499Z,13.53
2022-09-11T21:54:02.058Z,15.03
2022-09-11T21:56:32.437Z,11.30
2022-09-11T21:59:01.819Z,12.47
2022-09-11T22:01:31.811Z,14.33
2022-09-11T22:04:01.551Z,11.00
2022-09-11T22:06:30.648Z,13.43
2022-09-11T22:09:00.943Z,11.57
2022-09-11T22:11:29.353Z,9.53
2022-09-11T22:13:57.937Z,13.13
2022-09-11T22:16:26.321Z,11.30
2022-09-11T22:18:57.139Z,14.37
2022-09-11T22:21:25.663Z,11.37
2022-09-11T22:23:55.127Z,11.53
2022-09-11T22:26:25.035Z,14.20
2022-09-11T22:28:53.543Z,13.60
2022-09-11T22:31:25.201Z,14.20
2022-09-11T22:33:55.176Z,7.70
2022-09-11T22:36:25.408Z,10.03
2022-09-11T22:38:54.437Z,10.47
2022-09-11T22:41:24.939Z,9.53
2022-09-11T22:43:53.624Z,11.20
2022-09-11T22:46:23.919Z,15.10
2022-09-11T22:48:52.281Z,9.73
2022-09-11T22:51:20.736Z,12.77
2022-09-11T22:53:49.229Z,15.83
2022-09-11T22:56:17.825Z,16.97
2022-09-11T22:58:47.666Z,15.30
2022-09-11T23:01:22.156Z,9.30
2022-09-11T23:03:51.700Z,10.20
2022-09-11T23:06:38.665Z,10.13
2022-09-11T23:09:08.493Z,16.23
2022-09-11T23:11:37.064Z,17.10
2022-09-11T23:14:13.723Z,14.60
2022-09-11T23:16:42.882Z,34.17
2022-09-11T23:19:14.388Z,11.33
2022-09-11T23:21:43.032Z,10.00
2022-09-11T23:24:14.631Z,9.20
2022-09-11T23:26:43.466Z,11.77
2022-09-11T23:29:13.512Z,13.17
2022-09-11T23:31:41.991Z,10.97
2022-09-11T23:34:14.690Z,15.53
2022-09-11T23:36:43.629Z,11.47
2022-09-11T23:39:12.212Z,11.47
2022-09-11T23:41:40.730Z,11.67
2022-09-11T23:44:10.135Z,12.23
2022-09-11T23:46:40.015Z,10.70
2022-09-11T23:49:08.487Z,10.13
2022-09-11T23:51:37.047Z,9.67
2022-09-11T23:54:05.700Z,12.33
2022-09-11T23:56:34.264Z,21.50
2022-09-11T23:59:02.656Z,13.93
