createdAt,value
2019-02-20T00:02:08.148Z,78.92
2019-02-20T00:04:36.672Z,76.72
2019-02-20T00:07:05.177Z,74.70
2019-02-20T00:09:33.765Z,78.52
2019-02-20T00:12:02.277Z,75.32
2019-02-20T00:14:30.792Z,78.10
2019-02-20T00:16:59.327Z,78.90
2019-02-20T00:19:27.824Z,77.72
2019-02-20T00:21:56.356Z,77.97
2019-02-20T00:24:24.876Z,79.32
2019-02-20T00:26:53.386Z,72.67
2019-02-20T00:29:21.988Z,75.05
2019-02-20T00:31:50.677Z,76.30
2019-02-20T00:34:19.385Z,77.58
2019-02-20T00:36:47.932Z,75.85
2019-02-20T00:39:16.419Z,77.90
2019-02-20T00:41:44.963Z,73.47
2019-02-20T00:44:31.374Z,74.60
2019-02-20T00:47:01.536Z,76.57
2019-02-20T00:49:31.672Z,74.27
2019-02-20T00:52:07.571Z,73.00
2019-02-20T00:54:36.085Z,70.20
2019-02-20T00:57:04.590Z,71.53
2019-02-20T00:59:33.128Z,69.50
2019-02-20T01:02:01.646Z,66.40
2019-02-20T01:04:30.188Z,68.85
2019-02-20T01:06:58.681Z,69.85
2019-02-20T01:09:27.281Z,70.28
2019-02-20T01:11:55.808Z,72.87
2019-02-20T01:14:24.317Z,66.65
2019-02-20T01:16:52.954Z,69.95
2019-02-20T01:19:21.462Z,72.55
2019-02-20T01:21:49.978Z,68.70
2019-02-20T01:24:18.505Z,67.42
2019-02-20T01:26:47.014Z,67.27
2019-02-20T01:29:16.028Z,67.12
2019-02-20T01:31:44.829Z,65.75
2019-02-20T01:34:13.329Z,58.92
2019-02-20T01:36:41.887Z,61.20
2019-02-20T01:39:10.378Z,58.17
2019-02-20T01:41:39.252Z,62.30
2019-02-20T01:44:07.756Z,57.38
2019-02-20T01:46:36.357Z,62.93
2019-02-20T01:49:04.855Z,60.25
2019-02-20T01:51:33.451Z,62.48
2019-02-20T01:54:02.063Z,62.53
2019-02-20T01:56:30.560Z,62.15
2019-02-20T01:58:59.088Z,55.88
2019-02-20T02:01:27.607Z,56.42
2019-02-20T02:03:56.175Z,55.43
2019-02-20T02:06:24.726Z,55.28
2019-02-20T02:08:53.261Z,52.33
2019-02-20T02:11:21.806Z,52.73
2019-02-20T02:13:50.303Z,51.88
2019-02-20T02:16:21.994Z,51.88
2019-02-20T02:21:18.362Z,52.88
2019-02-20T02:23:47.662Z,50.40
2019-02-20T02:26:16.296Z,55.05
2019-02-20T02:28:44.817Z,54.73
2019-02-20T02:31:13.351Z,55.08
2019-02-20T02:33:41.870Z,55.63
2019-02-20T02:36:10.371Z,58.58
2019-02-20T02:38:38.938Z,59.08
2019-02-20T02:41:07.434Z,61.05
2019-02-20T02:43:35.942Z,58.75
2019-02-20T02:46:04.490Z,57.90
2019-02-20T02:48:33.004Z,58.15
2019-02-20T02:51:01.535Z,59.50
2019-02-20T02:53:31.051Z,57.75
2019-02-20T02:55:59.771Z,56.73
2019-02-20T02:58:28.298Z,57.43
2019-02-20T03:00:56.780Z,60.98
2019-02-20T03:03:25.324Z,56.30
2019-02-20T03:05:53.823Z,59.30
2019-02-20T03:08:22.502Z,58.08
2019-02-20T03:11:08.826Z,55.92
2019-02-20T03:13:55.564Z,57.48
2019-02-20T03:16:24.177Z,57.00
2019-02-20T03:18:52.761Z,56.48
2019-02-20T03:21:21.303Z,57.53
2019-02-20T03:23:49.810Z,55.58
2019-02-20T03:26:18.349Z,56.48
2019-02-20T03:28:46.846Z,57.25
2019-02-20T03:31:15.396Z,57.08
2019-02-20T03:33:43.918Z,57.05
2019-02-20T03:36:12.424Z,58.63
2019-02-20T03:38:40.967Z,59.15
2019-02-20T03:41:09.468Z,58.70
2019-02-20T03:43:38.015Z,58.00
2019-02-20T03:46:06.521Z,58.90
2019-02-20T03:48:35.209Z,56.25
2019-02-20T03:51:03.741Z,59.88
2019-02-20T03:53:32.249Z,59.42
2019-02-20T03:56:01.060Z,54.58
2019-02-20T03:58:29.575Z,56.92
2019-02-20T04:00:58.115Z,57.25
2019-02-20T04:03:26.609Z,52.48
2019-02-20T04:05:55.157Z,56.73
2019-02-20T04:08:23.846Z,56.08
2019-02-20T04:10:52.392Z,56.33
2019-02-20T04:13:20.962Z,55.40
2019-02-20T04:15:49.642Z,58.30
2019-02-20T04:18:18.194Z,58.90
2019-02-20T04:20:46.773Z,58.68
2019-02-20T04:23:15.305Z,56.98
2019-02-20T04:25:43.829Z,59.58
2019-02-20T04:28:12.513Z,58.15
2019-02-20T04:30:41.016Z,58.80
2019-02-20T04:33:09.520Z,60.50
2019-02-20T04:35:38.054Z,63.40
2019-02-20T04:38:06.590Z,61.63
2019-02-20T04:40:35.104Z,59.75
2019-02-20T04:43:03.629Z,59.83
2019-02-20T04:45:32.273Z,58.02
2019-02-20T04:48:00.773Z,60.65
2019-02-20T04:50:29.288Z,58.92
2019-02-20T04:52:57.829Z,59.10
2019-02-20T04:55:26.355Z,58.10
2019-02-20T04:58:18.651Z,60.25
2019-02-20T05:00:47.165Z,61.65
2019-02-20T05:03:15.744Z,62.17
2019-02-20T05:05:44.287Z,59.05
2019-02-20T05:08:12.795Z,58.95
2019-02-20T05:10:41.361Z,61.35
2019-02-20T05:13:09.881Z,63.13
2019-02-20T05:15:38.368Z,66.92
2019-02-20T05:18:06.897Z,67.95
2019-02-20T05:20:35.501Z,69.62
2019-02-20T05:23:04.207Z,71.02
2019-02-20T05:25:32.732Z,71.70
2019-02-20T05:28:01.271Z,67.82
2019-02-20T05:30:29.881Z,74.20
2019-02-20T05:32:58.360Z,73.52
2019-02-20T05:35:26.886Z,66.53
2019-02-20T05:37:55.388Z,68.67
2019-02-20T05:40:23.917Z,70.47
2019-02-20T05:42:52.577Z,71.67
2019-02-20T05:45:22.864Z,71.30
2019-02-20T05:47:51.471Z,69.82
2019-02-20T05:50:19.986Z,69.07
2019-02-20T05:52:48.506Z,71.25
2019-02-20T05:55:17.019Z,70.22
2019-02-20T05:57:45.575Z,72.37
2019-02-20T06:00:14.623Z,70.08
2019-02-20T06:02:43.215Z,70.50
2019-02-20T06:05:11.708Z,67.70
2019-02-20T06:07:40.216Z,68.52
2019-02-20T06:10:09.651Z,69.05
2019-02-20T06:12:38.136Z,71.50
2019-02-20T06:15:09.360Z,73.95
2019-02-20T06:17:37.826Z,73.17
2019-02-20T06:20:08.810Z,76.42
2019-02-20T06:22:37.636Z,78.17
2019-02-20T06:25:06.244Z,74.42
2019-02-20T06:27:34.875Z,72.00
2019-02-20T06:30:04.167Z,80.12
2019-02-20T06:32:32.711Z,76.28
2019-02-20T06:35:01.216Z,73.67
2019-02-20T06:37:29.822Z,77.72
2019-02-20T06:39:58.389Z,74.58
2019-02-20T06:42:26.949Z,74.45
2019-02-20T06:44:55.464Z,74.40
2019-02-20T06:47:24.069Z,71.02
2019-02-20T06:49:52.615Z,69.55
2019-02-20T06:52:21.157Z,66.30
2019-02-20T06:54:53.809Z,70.57
2019-02-20T06:57:19.808Z,73.65
2019-02-20T06:59:48.432Z,72.35
2019-02-20T07:02:17.112Z,74.47
2019-02-20T07:05:22.405Z,66.72
2019-02-20T07:08:13.697Z,65.00
2019-02-20T07:10:51.312Z,67.92
2019-02-20T07:13:22.351Z,66.40
2019-02-20T07:16:06.191Z,67.97
2019-02-20T07:18:40.841Z,67.30
2019-02-20T07:21:38.459Z,68.17
2019-02-20T07:24:22.415Z,68.20
2019-02-20T07:27:00.027Z,65.57
2019-02-20T07:29:46.762Z,72.03
2019-02-20T07:32:17.174Z,70.62
2019-02-20T07:34:45.665Z,73.95
2019-02-20T07:37:14.194Z,71.07
2019-02-20T07:39:42.745Z,71.85
2019-02-20T07:42:11.259Z,86.70
2019-02-20T07:44:39.809Z,74.45
2019-02-20T07:47:09.197Z,74.67
2019-02-20T07:49:37.813Z,75.37
2019-02-20T07:52:06.387Z,72.60
2019-02-20T07:54:34.911Z,78.42
2019-02-20T07:57:03.447Z,77.80
2019-02-20T07:59:31.935Z,77.58
2019-02-20T08:02:00.573Z,76.42
2019-02-20T08:04:29.065Z,77.45
2019-02-20T08:06:57.638Z,75.50
2019-02-20T08:09:26.160Z,78.92
2019-02-20T08:11:54.670Z,76.20
2019-02-20T08:14:23.206Z,74.53
2019-02-20T08:16:52.728Z,77.12
2019-02-20T08:19:22.031Z,74.85
2019-02-20T08:21:50.840Z,73.72
2019-02-20T08:24:19.375Z,73.60
2019-02-20T08:26:47.900Z,78.78
2019-02-20T08:29:16.399Z,79.45
2019-02-20T08:31:44.933Z,76.00
2019-02-20T08:34:13.427Z,80.35
2019-02-20T08:36:42.059Z,80.05
2019-02-20T08:39:10.582Z,80.55
2019-02-20T08:41:39.154Z,77.60
2019-02-20T08:44:07.675Z,84.42
2019-02-20T08:46:36.385Z,83.97
2019-02-20T08:49:04.935Z,84.70
2019-02-20T08:51:33.432Z,85.17
2019-02-20T08:54:04.343Z,84.85
2019-02-20T08:56:32.154Z,84.55
2019-02-20T08:59:00.708Z,86.28
2019-02-20T09:01:29.233Z,89.90
2019-02-20T09:03:57.768Z,87.00
2019-02-20T09:06:26.314Z,86.97
2019-02-20T09:08:54.802Z,87.02
2019-02-20T09:11:23.333Z,87.25
2019-02-20T09:13:51.852Z,90.70
2019-02-20T09:16:20.358Z,86.82
2019-02-20T09:18:48.956Z,91.05
2019-02-20T09:21:17.477Z,92.97
2019-02-20T09:23:46.133Z,89.22
2019-02-20T09:26:14.645Z,100.80
2019-02-20T09:28:43.223Z,90.95
2019-02-20T09:31:11.827Z,89.17
2019-02-20T09:33:40.339Z,89.80
2019-02-20T09:36:08.860Z,91.90
2019-02-20T09:38:37.390Z,93.58
2019-02-20T09:41:05.932Z,90.15
2019-02-20T09:43:34.427Z,90.60
2019-02-20T09:46:03.028Z,93.20
2019-02-20T09:48:31.553Z,90.95
2019-02-20T09:51:00.057Z,93.22
2019-02-20T09:53:28.662Z,91.63
2019-02-20T09:55:57.169Z,90.83
2019-02-20T09:58:25.704Z,90.55
2019-02-20T10:00:54.215Z,90.77
2019-02-20T10:03:22.814Z,89.40
2019-02-20T10:05:51.326Z,90.42
2019-02-20T10:08:19.973Z,91.00
2019-02-20T10:10:48.469Z,91.10
2019-02-20T10:13:16.995Z,87.42
2019-02-20T10:15:45.537Z,88.22
2019-02-20T10:18:14.100Z,89.25
2019-02-20T10:20:42.702Z,86.22
2019-02-20T10:23:11.217Z,85.25
2019-02-20T10:25:39.802Z,95.70
2019-02-20T10:28:08.322Z,84.97
2019-02-20T10:30:36.847Z,84.37
2019-02-20T10:33:05.387Z,82.95
2019-02-20T10:35:34.330Z,82.72
2019-02-20T10:38:02.830Z,83.47
2019-02-20T10:40:31.318Z,85.85
2019-02-20T10:42:59.875Z,84.42
2019-02-20T10:45:28.441Z,82.12
2019-02-20T10:47:56.910Z,78.83
2019-02-20T10:50:25.469Z,83.15
2019-02-20T10:52:53.986Z,82.85
2019-02-20T10:55:22.600Z,88.00
2019-02-20T10:57:51.105Z,82.60
2019-02-20T11:00:24.595Z,82.95
2019-02-20T11:02:53.351Z,84.32
2019-02-20T11:05:21.940Z,84.67
2019-02-20T11:07:50.430Z,79.75
2019-02-20T11:10:18.939Z,81.50
2019-02-20T11:12:47.459Z,82.42
2019-02-20T11:15:16.080Z,79.90
2019-02-20T11:17:44.616Z,79.85
2019-02-20T11:20:13.795Z,81.08
2019-02-20T11:22:42.508Z,82.67
2019-02-20T11:25:12.461Z,81.15
2019-02-20T11:27:40.982Z,79.35
2019-02-20T11:30:15.835Z,80.65
2019-02-20T11:32:44.358Z,78.35
2019-02-20T11:35:12.926Z,76.10
2019-02-20T11:37:41.519Z,80.77
2019-02-20T11:40:11.916Z,78.20
2019-02-20T11:42:40.449Z,79.90
2019-02-20T11:45:13.500Z,77.92
2019-02-20T11:47:42.039Z,77.60
2019-02-20T11:50:11.191Z,78.37
2019-02-20T11:52:40.208Z,79.85
2019-02-20T11:55:13.322Z,80.35
2019-02-20T11:57:41.905Z,79.87
2019-02-20T12:00:15.221Z,76.47
2019-02-20T12:02:43.762Z,77.32
2019-02-20T12:05:12.300Z,76.95
2019-02-20T12:07:40.807Z,78.25
2019-02-20T12:10:12.802Z,73.47
2019-02-20T12:12:41.474Z,73.50
2019-02-20T12:15:10.351Z,76.20
2019-02-20T12:17:38.914Z,77.78
2019-02-20T12:20:08.603Z,78.35
2019-02-20T12:22:37.107Z,76.55
2019-02-20T12:25:07.784Z,74.65
2019-02-20T12:27:36.703Z,76.05
2019-02-20T12:30:12.451Z,78.87
2019-02-20T12:32:41.036Z,80.42
2019-02-20T12:35:09.645Z,79.35
2019-02-20T12:37:38.187Z,77.62
2019-02-20T12:40:08.682Z,73.22
2019-02-20T12:42:37.209Z,75.92
2019-02-20T12:45:07.522Z,72.55
2019-02-20T12:47:36.135Z,73.70
2019-02-20T12:50:07.412Z,72.95
2019-02-20T12:52:35.957Z,74.70
2019-02-20T12:55:05.428Z,70.60
2019-02-20T12:57:33.945Z,73.65
2019-02-20T13:00:02.960Z,72.35
2019-02-20T13:02:31.476Z,69.32
2019-02-20T13:05:00.469Z,72.50
2019-02-20T13:07:29.102Z,73.28
2019-02-20T13:09:57.907Z,70.30
2019-02-20T13:12:26.440Z,72.32
2019-02-20T13:14:55.316Z,72.85
2019-02-20T13:17:23.861Z,72.05
2019-02-20T13:19:52.495Z,73.12
2019-02-20T13:22:21.082Z,73.17
2019-02-20T13:24:49.606Z,71.42
2019-02-20T13:27:22.653Z,71.05
2019-02-20T13:29:48.332Z,68.42
2019-02-20T13:32:16.848Z,71.33
2019-02-20T13:34:46.409Z,72.58
2019-02-20T13:37:14.925Z,69.00
2019-02-20T13:39:43.640Z,68.47
2019-02-20T13:42:12.172Z,70.25
2019-02-20T13:44:40.742Z,72.15
2019-02-20T13:47:09.251Z,73.07
2019-02-20T13:49:37.935Z,69.77
2019-02-20T13:52:06.547Z,70.85
2019-02-20T13:54:35.651Z,71.75
2019-02-20T13:57:04.397Z,71.65
2019-02-20T13:59:33.421Z,68.67
2019-02-20T14:02:02.004Z,72.80
2019-02-20T14:04:30.515Z,69.58
2019-02-20T14:06:59.872Z,68.72
2019-02-20T14:09:28.534Z,71.35
2019-02-20T14:11:57.086Z,69.12
2019-02-20T14:14:25.844Z,68.25
2019-02-20T14:16:54.895Z,70.25
2019-02-20T14:19:23.392Z,69.22
2019-02-20T14:21:51.950Z,72.25
2019-02-20T14:24:20.452Z,69.95
2019-02-20T14:26:49.012Z,66.53
2019-02-20T14:29:17.695Z,67.62
2019-02-20T14:31:46.215Z,67.32
2019-02-20T14:34:15.040Z,69.97
2019-02-20T14:36:43.557Z,64.40
2019-02-20T14:39:12.122Z,67.25
2019-02-20T14:41:40.870Z,67.08
2019-02-20T14:44:09.523Z,65.52
2019-02-20T14:46:38.038Z,65.17
2019-02-20T14:49:06.581Z,67.67
2019-02-20T14:51:35.208Z,67.85
2019-02-20T14:54:03.792Z,64.95
2019-02-20T14:56:32.576Z,67.08
2019-02-20T14:59:01.122Z,67.30
2019-02-20T15:01:29.751Z,68.07
2019-02-20T15:03:58.804Z,65.90
2019-02-20T15:06:27.703Z,69.17
2019-02-20T15:08:56.231Z,69.20
2019-02-20T15:11:24.755Z,68.12
2019-02-20T15:13:55.318Z,69.97
2019-02-20T15:16:23.589Z,68.97
2019-02-20T15:18:52.177Z,70.00
2019-02-20T15:21:20.770Z,70.03
2019-02-20T15:23:49.362Z,70.95
2019-02-20T15:26:18.196Z,70.52
2019-02-20T15:28:46.810Z,69.72
2019-02-20T15:31:15.334Z,66.20
2019-02-20T15:33:44.220Z,66.72
2019-02-20T15:36:12.766Z,67.47
2019-02-20T15:38:42.369Z,68.25
2019-02-20T15:41:11.015Z,65.85
2019-02-20T15:43:39.539Z,69.75
2019-02-20T15:46:08.243Z,67.22
2019-02-20T15:48:36.722Z,70.80
2019-02-20T15:51:05.309Z,71.60
2019-02-20T15:53:33.799Z,68.87
2019-02-20T15:56:03.105Z,70.75
2019-02-20T15:58:31.645Z,73.50
2019-02-20T16:01:00.183Z,72.90
2019-02-20T16:03:28.841Z,73.72
2019-02-20T16:05:57.425Z,72.90
2019-02-20T16:08:26.088Z,73.40
2019-02-20T16:10:55.215Z,72.72
2019-02-20T16:13:23.996Z,68.65
2019-02-20T16:15:52.756Z,70.97
2019-02-20T16:18:21.468Z,69.05
2019-02-20T16:20:50.002Z,72.20
2019-02-20T16:23:18.666Z,70.50
2019-02-20T16:25:47.417Z,69.75
2019-02-20T16:28:16.660Z,70.35
2019-02-20T16:30:45.308Z,73.40
2019-02-20T16:33:13.836Z,71.02
2019-02-20T16:35:42.376Z,71.37
2019-02-20T16:38:11.312Z,69.62
2019-02-20T16:40:40.015Z,71.72
2019-02-20T16:43:08.603Z,71.30
2019-02-20T16:45:37.432Z,72.00
2019-02-20T16:48:05.967Z,71.55
2019-02-20T16:50:34.629Z,73.33
2019-02-20T16:53:03.164Z,72.10
2019-02-20T16:55:31.707Z,72.60
2019-02-20T16:58:00.221Z,72.90
2019-02-20T17:00:29.199Z,71.47
2019-02-20T17:02:57.734Z,71.57
2019-02-20T17:05:26.279Z,69.75
2019-02-20T17:07:54.877Z,71.15
2019-02-20T17:10:23.455Z,74.00
2019-02-20T17:12:52.134Z,75.85
2019-02-20T17:15:20.649Z,74.35
2019-02-20T17:17:50.109Z,75.05
2019-02-20T17:20:20.333Z,73.60
2019-02-20T17:22:48.945Z,75.40
2019-02-20T17:25:18.487Z,77.00
2019-02-20T17:27:47.003Z,74.62
2019-02-20T17:30:16.691Z,76.47
2019-02-20T17:32:45.532Z,75.22
2019-02-20T17:35:14.591Z,75.28
2019-02-20T17:37:43.228Z,71.50
2019-02-20T17:40:12.788Z,74.45
2019-02-20T17:42:47.551Z,73.60
2019-02-20T17:45:17.583Z,76.77
2019-02-20T17:47:46.410Z,77.03
2019-02-20T17:50:22.165Z,75.30
2019-02-20T17:52:51.038Z,74.00
2019-02-20T17:55:19.712Z,76.92
2019-02-20T17:57:48.299Z,76.30
2019-02-20T18:00:21.805Z,76.62
2019-02-20T18:02:50.268Z,78.28
2019-02-20T18:05:19.120Z,79.40
2019-02-20T18:07:51.393Z,77.70
2019-02-20T18:10:17.955Z,79.87
2019-02-20T18:12:46.493Z,79.72
2019-02-20T18:15:14.994Z,83.45
2019-02-20T18:17:43.749Z,83.15
2019-02-20T18:20:12.593Z,78.62
2019-02-20T18:22:41.234Z,79.97
2019-02-20T18:25:11.012Z,80.67
2019-02-20T18:27:39.584Z,82.30
2019-02-20T18:30:11.537Z,83.42
2019-02-20T18:32:40.247Z,83.20
2019-02-20T18:35:17.339Z,81.65
2019-02-20T18:37:45.859Z,82.10
2019-02-20T18:40:16.527Z,79.37
2019-02-20T18:42:45.040Z,81.95
2019-02-20T18:45:14.916Z,80.40
2019-02-20T18:47:43.464Z,85.15
2019-02-20T18:50:13.437Z,81.08
2019-02-20T18:52:41.955Z,80.95
2019-02-20T18:55:12.697Z,80.95
2019-02-20T18:57:41.272Z,83.47
2019-02-20T19:00:12.708Z,84.17
2019-02-20T19:02:41.283Z,84.58
2019-02-20T19:05:10.723Z,82.78
2019-02-20T19:07:39.317Z,83.87
2019-02-20T19:10:14.246Z,84.40
2019-02-20T19:13:09.681Z,77.25
2019-02-20T19:15:55.959Z,82.88
2019-02-20T19:18:33.542Z,83.35
2019-02-20T19:21:05.340Z,81.97
2019-02-20T19:23:59.603Z,83.50
2019-02-20T19:26:34.577Z,84.58
2019-02-20T19:29:15.124Z,83.50
2019-02-20T19:32:05.171Z,85.38
2019-02-20T19:34:40.392Z,82.45
2019-02-20T19:37:13.300Z,82.95
2019-02-20T19:39:47.940Z,85.20
2019-02-20T19:42:42.984Z,83.03
2019-02-20T19:45:20.437Z,83.12
2019-02-20T19:47:55.026Z,81.12
2019-02-20T19:50:26.811Z,82.00
2019-02-20T19:53:04.406Z,79.27
2019-02-20T19:55:41.888Z,80.50
2019-02-20T19:58:16.598Z,79.80
2019-02-20T20:00:54.344Z,80.28
2019-02-20T20:03:38.321Z,84.52
2019-02-20T20:06:29.659Z,82.42
2019-02-20T20:09:13.572Z,79.17
2019-02-20T20:11:51.136Z,80.83
2019-02-20T20:14:39.439Z,80.85
2019-02-20T20:17:28.006Z,80.50
2019-02-20T20:20:05.586Z,78.37
2019-02-20T20:22:40.296Z,80.50
2019-02-20T20:25:21.139Z,79.85
2019-02-20T20:28:12.114Z,80.25
2019-02-20T20:30:46.732Z,78.72
2019-02-20T20:33:30.455Z,83.20
2019-02-20T20:36:14.102Z,80.38
2019-02-20T20:38:48.432Z,80.28
2019-02-20T20:41:32.468Z,79.70
2019-02-20T20:44:12.520Z,78.78
2019-02-20T20:46:59.158Z,82.15
2019-02-20T20:49:42.052Z,80.47
2019-02-20T20:52:33.903Z,81.53
2019-02-20T20:55:40.715Z,79.12
2019-02-20T20:58:18.447Z,80.25
2019-02-20T21:01:12.991Z,76.02
2019-02-20T21:04:17.934Z,77.17
2019-02-20T21:07:09.523Z,73.85
2019-02-20T21:09:53.334Z,78.45
2019-02-20T21:12:36.488Z,81.53
2019-02-20T21:15:30.911Z,76.53
2019-02-20T21:18:11.702Z,77.25
2019-02-20T21:20:54.868Z,79.58
2019-02-20T21:23:26.652Z,81.30
2019-02-20T21:29:00.238Z,80.28
2019-02-20T21:32:02.057Z,81.55
2019-02-20T21:34:42.347Z,81.53
2019-02-20T21:37:16.571Z,77.17
2019-02-20T21:40:00.362Z,79.72
2019-02-20T21:42:54.099Z,79.50
2019-02-20T21:45:31.455Z,78.70
2019-02-20T21:48:11.949Z,81.55
2019-02-20T21:50:55.465Z,78.52
2019-02-20T21:53:27.221Z,79.65
2019-02-20T21:59:12.697Z,82.78
2019-02-20T22:02:01.179Z,79.17
2019-02-20T22:04:54.063Z,80.22
2019-02-20T22:07:51.760Z,77.58
2019-02-20T22:10:50.866Z,77.17
2019-02-20T22:13:25.834Z,78.12
2019-02-20T22:16:23.052Z,81.00
2019-02-20T22:19:14.103Z,80.03
2019-02-20T22:22:07.030Z,81.60
2019-02-20T22:25:02.472Z,80.35
2019-02-20T22:27:43.363Z,79.65
2019-02-20T22:30:30.142Z,75.45
2019-02-20T22:33:16.798Z,74.03
2019-02-20T22:35:54.352Z,82.10
2019-02-20T22:38:54.712Z,82.15
2019-02-20T22:41:29.196Z,79.65
2019-02-20T22:44:34.178Z,75.95
2019-02-20T22:47:17.899Z,79.70
2019-02-20T22:50:04.938Z,80.40
2019-02-20T22:52:39.309Z,77.03
2019-02-20T22:55:11.108Z,77.15
2019-02-20T23:00:54.875Z,77.75
2019-02-20T23:03:45.043Z,79.40
2019-02-20T23:06:33.233Z,79.50
2019-02-20T23:09:23.117Z,81.05
2019-02-20T23:12:13.058Z,80.32
2019-02-20T23:14:57.677Z,80.00
2019-02-20T23:17:27.385Z,79.60
2019-02-20T23:19:56.459Z,79.95
2019-02-20T23:22:24.970Z,78.67
2019-02-20T23:24:53.487Z,80.12
2019-02-20T23:27:22.108Z,78.50
2019-02-20T23:29:50.612Z,79.53
2019-02-20T23:32:19.363Z,82.65
2019-02-20T23:34:47.846Z,79.30
2019-02-20T23:37:16.347Z,77.55
2019-02-20T23:39:44.944Z,76.95
2019-02-20T23:42:13.493Z,77.55
2019-02-20T23:44:42.067Z,77.90
2019-02-20T23:47:10.568Z,77.75
2019-02-20T23:49:39.144Z,75.32
2019-02-20T23:52:07.651Z,74.50
2019-02-20T23:54:36.154Z,73.15
2019-02-20T23:57:04.698Z,73.80
2019-02-20T23:59:33.205Z,74.60
