createdAt,value
2019-02-26T00:03:46.260Z,99.90
2019-02-26T00:08:38.949Z,99.90
2019-02-26T00:13:31.920Z,99.90
2019-02-26T00:18:25.476Z,99.90
2019-02-26T00:23:19.807Z,99.90
2019-02-26T00:28:13.166Z,99.90
2019-02-26T00:33:06.021Z,99.90
2019-02-26T00:37:58.741Z,99.90
2019-02-26T00:42:54.387Z,99.90
2019-02-26T00:47:46.220Z,99.90
2019-02-26T00:52:39.230Z,99.90
2019-02-26T00:57:33.523Z,99.90
2019-02-26T01:02:25.436Z,99.90
2019-02-26T01:07:19.185Z,99.90
2019-02-26T01:12:13.805Z,99.90
2019-02-26T01:17:08.165Z,99.90
2019-02-26T01:22:00.145Z,99.90
2019-02-26T01:26:52.814Z,99.90
2019-02-26T01:31:45.671Z,99.90
2019-02-26T01:36:38.658Z,99.90
2019-02-26T01:41:31.945Z,99.90
2019-02-26T01:46:24.348Z,99.90
2019-02-26T01:51:19.233Z,99.90
2019-02-26T01:56:11.090Z,99.90
2019-02-26T02:01:03.700Z,99.90
2019-02-26T02:05:56.425Z,99.90
2019-02-26T02:10:49.616Z,99.90
2019-02-26T02:15:44.427Z,99.90
2019-02-26T02:20:37.265Z,99.90
2019-02-26T02:25:33.238Z,99.90
2019-02-26T02:30:30.397Z,99.90
2019-02-26T02:35:19.324Z,99.90
2019-02-26T02:40:13.350Z,99.90
2019-02-26T02:45:11.349Z,99.90
2019-02-26T02:50:03.155Z,99.90
2019-02-26T02:54:56.341Z,99.90
2019-02-26T02:59:48.789Z,99.90
2019-02-26T03:04:41.011Z,99.90
2019-02-26T03:09:37.086Z,99.90
2019-02-26T03:14:27.381Z,99.90
2019-02-26T03:19:20.004Z,99.90
2019-02-26T03:24:12.233Z,99.90
2019-02-26T03:29:04.730Z,99.90
2019-02-26T03:34:04.154Z,99.90
2019-02-26T03:38:53.753Z,99.90
2019-02-26T03:43:45.263Z,99.90
2019-02-26T03:48:37.713Z,99.90
2019-02-26T03:53:31.362Z,99.90
2019-02-26T03:58:24.694Z,99.90
2019-02-26T04:03:17.636Z,99.90
2019-02-26T04:08:10.241Z,99.90
2019-02-26T04:13:02.608Z,99.90
2019-02-26T04:17:55.299Z,99.90
2019-02-26T04:22:49.900Z,99.90
2019-02-26T04:27:51.025Z,99.90
2019-02-26T04:32:55.553Z,99.90
2019-02-26T04:38:07.309Z,99.90
2019-02-26T04:43:12.915Z,99.90
2019-02-26T04:48:08.517Z,99.90
2019-02-26T04:53:04.432Z,99.90
2019-02-26T04:57:57.370Z,99.90
2019-02-26T05:02:49.589Z,99.90
2019-02-26T05:07:44.464Z,99.90
2019-02-26T05:12:37.904Z,99.90
2019-02-26T05:17:33.269Z,99.90
2019-02-26T05:22:25.747Z,99.90
2019-02-26T05:27:22.027Z,99.90
2019-02-26T05:32:13.035Z,99.90
2019-02-26T05:37:07.879Z,99.90
2019-02-26T05:42:01.247Z,99.90
2019-02-26T05:46:56.109Z,99.90
2019-02-26T05:51:47.201Z,99.90
2019-02-26T05:56:41.308Z,99.90
2019-02-26T06:01:33.921Z,99.90
2019-02-26T06:06:26.489Z,99.90
2019-02-26T06:11:18.861Z,99.90
2019-02-26T06:16:11.117Z,99.90
2019-02-26T06:21:03.698Z,99.90
2019-02-26T06:25:58.232Z,99.90
2019-02-26T06:30:49.875Z,99.90
2019-02-26T06:35:42.839Z,99.90
2019-02-26T06:40:37.004Z,99.90
2019-02-26T06:45:29.509Z,99.90
2019-02-26T06:50:22.030Z,99.90
2019-02-26T06:55:14.510Z,99.90
2019-02-26T07:00:12.671Z,99.90
2019-02-26T07:05:11.422Z,99.90
2019-02-26T07:10:05.006Z,99.90
2019-02-26T07:14:58.208Z,99.90
2019-02-26T07:19:52.666Z,99.90
2019-02-26T07:24:46.381Z,99.90
2019-02-26T07:29:40.149Z,99.90
2019-02-26T07:34:32.381Z,99.90
2019-02-26T07:39:24.728Z,99.90
2019-02-26T07:44:18.735Z,99.90
2019-02-26T07:49:11.049Z,99.90
2019-02-26T07:54:03.472Z,99.90
2019-02-26T07:58:59.034Z,99.00
2019-02-26T08:03:51.410Z,98.00
2019-02-26T08:08:44.884Z,96.50
2019-02-26T08:13:37.793Z,93.20
2019-02-26T08:18:30.204Z,91.70
2019-02-26T08:23:23.892Z,87.90
2019-02-26T08:28:18.516Z,90.30
2019-02-26T08:33:10.769Z,82.60
2019-02-26T08:38:06.227Z,75.70
2019-02-26T08:42:58.287Z,71.40
2019-02-26T08:47:50.777Z,66.70
2019-02-26T08:52:44.904Z,63.10
2019-02-26T08:57:37.716Z,61.80
2019-02-26T09:02:30.343Z,61.20
2019-02-26T09:07:23.721Z,59.00
2019-02-26T09:12:17.512Z,58.10
2019-02-26T09:17:10.752Z,59.40
2019-02-26T09:22:03.356Z,57.50
2019-02-26T09:26:57.490Z,55.80
2019-02-26T09:31:49.783Z,56.80
2019-02-26T09:36:42.313Z,56.00
2019-02-26T09:41:35.631Z,53.20
2019-02-26T09:46:31.195Z,49.50
2019-02-26T09:51:22.793Z,45.30
2019-02-26T09:56:15.377Z,43.20
2019-02-26T10:01:09.100Z,43.10
2019-02-26T10:06:02.058Z,44.90
2019-02-26T10:10:56.824Z,46.70
2019-02-26T10:15:48.754Z,47.60
2019-02-26T10:20:43.351Z,43.90
2019-02-26T10:25:38.737Z,40.30
2019-02-26T10:30:31.447Z,36.70
2019-02-26T10:35:32.507Z,37.30
2019-02-26T10:40:19.525Z,36.50
2019-02-26T10:45:17.828Z,36.40
2019-02-26T10:50:16.162Z,35.60
2019-02-26T10:55:12.827Z,33.80
2019-02-26T11:00:05.702Z,33.70
2019-02-26T11:04:56.932Z,32.80
2019-02-26T11:09:51.089Z,33.50
2019-02-26T11:14:44.314Z,34.20
2019-02-26T11:19:38.869Z,35.10
2019-02-26T11:24:31.604Z,34.70
2019-02-26T11:29:26.152Z,33.30
2019-02-26T11:34:18.327Z,34.40
2019-02-26T11:39:12.086Z,33.60
2019-02-26T11:44:09.985Z,34.40
2019-02-26T11:48:58.590Z,33.90
2019-02-26T11:53:51.136Z,32.90
2019-02-26T11:58:43.641Z,32.80
2019-02-26T12:03:38.739Z,32.80
2019-02-26T12:08:30.001Z,32.30
2019-02-26T12:13:24.999Z,32.10
2019-02-26T12:18:17.910Z,31.50
2019-02-26T12:23:11.654Z,31.90
2019-02-26T12:28:05.411Z,32.50
2019-02-26T12:32:58.649Z,32.80
2019-02-26T12:37:53.873Z,32.70
2019-02-26T12:42:45.929Z,32.50
2019-02-26T12:47:40.707Z,32.00
2019-02-26T12:52:32.700Z,34.10
2019-02-26T12:57:26.955Z,35.70
2019-02-26T13:02:20.627Z,35.70
2019-02-26T13:07:13.205Z,35.50
2019-02-26T13:12:05.786Z,35.10
2019-02-26T13:17:00.030Z,37.10
2019-02-26T13:21:56.265Z,37.80
2019-02-26T13:26:48.833Z,38.90
2019-02-26T13:31:44.822Z,39.10
2019-02-26T13:36:36.243Z,39.50
2019-02-26T13:41:30.187Z,38.10
2019-02-26T13:46:22.361Z,35.90
2019-02-26T13:51:14.577Z,37.10
2019-02-26T13:56:07.297Z,37.80
2019-02-26T14:00:59.659Z,38.00
2019-02-26T14:05:52.044Z,35.90
2019-02-26T14:10:44.341Z,35.40
2019-02-26T14:15:36.849Z,36.40
2019-02-26T14:20:29.762Z,36.90
2019-02-26T14:25:22.370Z,37.20
2019-02-26T14:30:16.480Z,36.80
2019-02-26T14:35:10.846Z,37.30
2019-02-26T14:40:04.104Z,38.70
2019-02-26T14:44:57.093Z,39.80
2019-02-26T14:49:49.783Z,40.70
2019-02-26T14:54:42.314Z,39.60
2019-02-26T14:59:34.977Z,38.90
2019-02-26T15:04:27.724Z,38.70
2019-02-26T15:09:20.289Z,38.90
2019-02-26T15:14:13.207Z,39.40
2019-02-26T15:19:05.770Z,38.40
2019-02-26T15:23:58.809Z,38.70
2019-02-26T15:28:51.581Z,38.30
2019-02-26T15:33:44.448Z,38.30
2019-02-26T15:38:37.244Z,39.10
2019-02-26T15:43:29.961Z,40.80
2019-02-26T15:48:22.660Z,40.80
2019-02-26T15:53:14.918Z,41.50
2019-02-26T15:58:08.021Z,42.80
2019-02-26T16:03:00.421Z,43.80
2019-02-26T16:07:53.037Z,44.30
2019-02-26T16:12:46.221Z,45.00
2019-02-26T16:17:38.822Z,44.90
2019-02-26T16:22:31.274Z,44.90
2019-02-26T16:27:24.076Z,45.80
2019-02-26T16:32:16.713Z,46.70
2019-02-26T16:37:09.213Z,47.40
2019-02-26T16:42:02.231Z,47.90
2019-02-26T16:46:54.549Z,48.80
2019-02-26T16:51:48.214Z,52.10
2019-02-26T16:56:41.380Z,54.30
2019-02-26T17:01:33.741Z,56.00
2019-02-26T17:06:26.017Z,57.70
2019-02-26T17:11:18.768Z,59.50
2019-02-26T17:16:11.333Z,61.40
2019-02-26T17:21:04.162Z,63.00
2019-02-26T17:26:00.200Z,66.00
2019-02-26T17:30:50.489Z,68.00
2019-02-26T17:35:42.842Z,70.40
2019-02-26T17:40:36.731Z,72.90
2019-02-26T17:45:31.566Z,74.80
2019-02-26T17:50:32.593Z,77.00
2019-02-26T17:55:25.209Z,80.30
2019-02-26T18:00:22.097Z,83.00
2019-02-26T18:05:14.257Z,85.30
2019-02-26T18:10:12.729Z,87.40
2019-02-26T18:15:03.214Z,89.20
2019-02-26T18:19:55.585Z,90.80
2019-02-26T18:24:47.759Z,91.60
2019-02-26T18:29:39.933Z,92.50
2019-02-26T18:34:32.609Z,93.80
2019-02-26T18:39:25.321Z,95.20
2019-02-26T18:44:20.701Z,96.30
2019-02-26T18:49:12.076Z,98.00
2019-02-26T18:54:04.717Z,99.50
2019-02-26T18:58:57.261Z,99.80
2019-02-26T19:03:49.884Z,99.80
2019-02-26T19:08:42.620Z,99.90
2019-02-26T19:13:35.616Z,99.90
2019-02-26T19:18:28.963Z,99.90
2019-02-26T19:23:21.717Z,99.90
2019-02-26T19:28:15.335Z,99.90
2019-02-26T19:33:08.117Z,99.90
2019-02-26T19:38:01.856Z,99.90
2019-02-26T19:42:54.656Z,99.90
2019-02-26T19:47:46.926Z,99.90
2019-02-26T19:52:40.222Z,99.90
2019-02-26T19:57:32.413Z,99.90
2019-02-26T20:02:24.545Z,99.90
2019-02-26T20:07:17.850Z,99.90
2019-02-26T20:12:10.150Z,99.90
2019-02-26T20:17:13.755Z,99.90
2019-02-26T20:21:56.584Z,99.90
2019-02-26T20:26:49.986Z,99.90
2019-02-26T20:31:42.665Z,99.90
2019-02-26T20:36:35.204Z,99.90
2019-02-26T20:41:28.117Z,99.90
2019-02-26T20:46:24.890Z,99.90
2019-02-26T20:51:14.533Z,99.90
2019-02-26T20:56:10.880Z,99.90
2019-02-26T21:01:03.196Z,99.90
2019-02-26T21:05:56.037Z,99.90
2019-02-26T21:10:48.737Z,99.90
2019-02-26T21:15:41.438Z,99.90
2019-02-26T21:20:33.539Z,99.90
2019-02-26T21:25:26.123Z,99.90
2019-02-26T21:30:20.177Z,99.90
2019-02-26T21:35:12.874Z,99.90
2019-02-26T21:40:08.474Z,99.90
2019-02-26T21:45:01.230Z,99.90
2019-02-26T21:49:53.532Z,99.90
2019-02-26T21:54:46.134Z,99.90
2019-02-26T21:59:38.733Z,99.90
2019-02-26T22:04:31.873Z,99.90
2019-02-26T22:09:25.258Z,99.90
2019-02-26T22:14:17.462Z,99.90
2019-02-26T22:19:10.030Z,99.90
2019-02-26T22:24:04.651Z,99.90
2019-02-26T22:28:56.562Z,99.90
2019-02-26T22:33:49.052Z,99.90
2019-02-26T22:38:41.289Z,99.90
2019-02-26T22:43:34.041Z,99.90
2019-02-26T22:48:26.793Z,99.90
2019-02-26T22:53:19.178Z,99.90
2019-02-26T22:58:11.608Z,99.90
2019-02-26T23:03:03.842Z,99.90
2019-02-26T23:07:56.226Z,99.90
2019-02-26T23:12:48.951Z,99.90
2019-02-26T23:17:41.477Z,99.90
2019-02-26T23:22:34.177Z,99.90
2019-02-26T23:27:26.890Z,99.90
2019-02-26T23:32:20.879Z,99.90
2019-02-26T23:37:13.273Z,99.90
2019-02-26T23:42:06.681Z,99.90
2019-02-26T23:47:01.900Z,99.90
2019-02-26T23:51:53.705Z,99.90
2019-02-26T23:56:49.847Z,99.90
