createdAt,value
2018-10-04T00:01:17.578Z,99.90
2018-10-04T00:03:46.414Z,99.90
2018-10-04T00:06:15.249Z,99.90
2018-10-04T00:08:44.075Z,99.90
2018-10-04T00:11:12.906Z,99.90
2018-10-04T00:13:41.738Z,99.90
2018-10-04T00:16:10.592Z,99.90
2018-10-04T00:18:39.426Z,99.90
2018-10-04T00:21:08.271Z,99.90
2018-10-04T00:23:37.095Z,99.90
2018-10-04T00:26:05.933Z,99.90
2018-10-04T00:28:34.753Z,99.90
2018-10-04T00:31:03.583Z,99.90
2018-10-04T00:33:32.415Z,99.90
2018-10-04T00:36:01.245Z,99.90
2018-10-04T00:38:30.818Z,99.90
2018-10-04T00:40:59.671Z,99.90
2018-10-04T00:43:28.490Z,99.90
2018-10-04T00:45:57.386Z,99.90
2018-10-04T00:48:26.895Z,99.90
2018-10-04T00:50:55.717Z,99.90
2018-10-04T00:53:25.290Z,99.90
2018-10-04T00:55:54.121Z,99.90
2018-10-04T00:58:22.945Z,99.90
2018-10-04T01:00:51.775Z,99.90
2018-10-04T01:03:20.618Z,99.90
2018-10-04T01:05:49.471Z,99.90
2018-10-04T01:08:18.301Z,99.90
2018-10-04T01:10:47.138Z,99.90
2018-10-04T01:13:15.976Z,99.90
2018-10-04T01:15:44.799Z,99.90
2018-10-04T01:18:31.394Z,99.90
2018-10-04T01:21:00.238Z,99.90
2018-10-04T01:23:29.061Z,99.90
2018-10-04T01:25:57.904Z,99.90
2018-10-04T01:28:27.472Z,99.90
2018-10-04T01:30:56.297Z,99.90
2018-10-04T01:33:25.126Z,99.90
2018-10-04T01:35:53.960Z,99.90
2018-10-04T01:38:23.552Z,99.90
2018-10-04T01:40:52.385Z,99.90
2018-10-04T01:43:21.208Z,99.90
2018-10-04T01:45:50.039Z,99.90
2018-10-04T01:48:19.618Z,99.90
2018-10-04T01:50:48.461Z,99.90
2018-10-04T01:53:17.295Z,99.90
2018-10-04T01:55:46.130Z,99.90
2018-10-04T01:58:14.960Z,99.90
2018-10-04T02:00:43.793Z,99.90
2018-10-04T02:03:13.372Z,99.90
2018-10-04T02:05:42.218Z,99.90
2018-10-04T02:08:11.060Z,99.90
2018-10-04T02:10:39.885Z,99.90
2018-10-04T02:13:08.728Z,99.90
2018-10-04T02:15:37.562Z,99.90
2018-10-04T02:18:06.385Z,99.90
2018-10-04T02:20:35.223Z,99.90
2018-10-04T02:23:04.803Z,99.90
2018-10-04T02:25:33.640Z,99.90
2018-10-04T02:28:02.457Z,99.90
2018-10-04T02:30:31.298Z,99.90
2018-10-04T02:33:00.112Z,99.90
2018-10-04T02:35:28.938Z,99.90
2018-10-04T02:37:57.764Z,99.90
2018-10-04T02:40:27.337Z,99.90
2018-10-04T02:42:56.175Z,99.90
2018-10-04T02:45:25.011Z,99.90
2018-10-04T02:47:53.887Z,99.90
2018-10-04T02:50:22.691Z,99.90
2018-10-04T02:52:51.554Z,99.90
2018-10-04T02:55:20.395Z,99.90
2018-10-04T02:57:49.975Z,99.90
2018-10-04T03:00:18.796Z,99.90
2018-10-04T03:02:47.616Z,99.90
2018-10-04T03:05:16.447Z,99.90
2018-10-04T03:07:45.279Z,99.90
2018-10-04T03:10:14.118Z,99.90
2018-10-04T03:12:42.942Z,99.90
2018-10-04T03:15:11.767Z,99.90
2018-10-04T03:17:40.603Z,99.90
2018-10-04T03:20:09.582Z,99.90
2018-10-04T03:22:38.262Z,99.90
2018-10-04T03:27:36.508Z,99.90
2018-10-04T03:30:05.494Z,99.90
2018-10-04T03:32:34.166Z,99.90
2018-10-04T03:35:03.734Z,99.90
2018-10-04T03:37:32.577Z,99.90
2018-10-04T03:40:01.408Z,99.90
2018-10-04T03:42:30.226Z,99.90
2018-10-04T03:44:59.791Z,99.90
2018-10-04T03:47:28.630Z,99.90
2018-10-04T03:49:58.198Z,99.90
2018-10-04T03:52:27.021Z,99.90
2018-10-04T03:54:56.594Z,99.90
2018-10-04T03:57:25.418Z,99.90
2018-10-04T03:59:54.244Z,99.90
2018-10-04T04:02:23.067Z,99.90
2018-10-04T04:04:52.661Z,99.90
2018-10-04T04:07:21.485Z,99.90
2018-10-04T04:09:51.064Z,99.90
2018-10-04T04:12:19.905Z,99.90
2018-10-04T04:14:48.743Z,99.90
2018-10-04T04:17:17.581Z,99.90
2018-10-04T04:19:46.417Z,99.90
2018-10-04T04:22:15.334Z,99.90
2018-10-04T04:24:44.084Z,99.90
2018-10-04T04:27:12.921Z,99.90
2018-10-04T04:29:42.502Z,99.90
2018-10-04T04:32:11.354Z,99.90
2018-10-04T04:34:40.203Z,99.90
2018-10-04T04:37:09.792Z,99.90
2018-10-04T04:39:38.596Z,99.90
2018-10-04T04:42:07.422Z,99.90
2018-10-04T04:44:36.251Z,99.90
2018-10-04T04:47:05.175Z,99.90
2018-10-04T04:49:33.922Z,99.90
2018-10-04T04:52:02.763Z,99.90
2018-10-04T04:54:31.578Z,99.90
2018-10-04T04:57:00.415Z,99.90
2018-10-04T04:59:29.993Z,99.90
2018-10-04T05:01:58.828Z,99.90
2018-10-04T05:04:27.673Z,99.90
2018-10-04T05:06:56.509Z,99.90
2018-10-04T05:09:25.337Z,99.90
2018-10-04T05:11:54.164Z,99.90
2018-10-04T05:14:23.735Z,99.90
2018-10-04T05:16:52.562Z,99.90
2018-10-04T05:19:22.142Z,99.90
2018-10-04T05:21:50.978Z,99.90
2018-10-04T05:24:19.806Z,99.90
2018-10-04T05:26:48.641Z,99.90
2018-10-04T05:29:18.219Z,99.90
2018-10-04T05:31:47.062Z,99.90
2018-10-04T05:34:15.964Z,99.90
2018-10-04T05:36:44.809Z,99.90
2018-10-04T05:39:14.373Z,99.90
2018-10-04T05:41:43.202Z,99.90
2018-10-04T05:44:12.773Z,99.90
2018-10-04T05:46:41.601Z,99.90
2018-10-04T05:49:11.165Z,99.90
2018-10-04T05:51:39.992Z,99.90
2018-10-04T05:54:08.826Z,99.90
2018-10-04T05:56:37.752Z,99.90
2018-10-04T05:59:07.261Z,99.90
2018-10-04T06:01:36.046Z,99.90
2018-10-04T06:04:04.875Z,99.90
2018-10-04T06:06:33.712Z,99.90
2018-10-04T06:09:02.544Z,99.90
2018-10-04T06:11:31.384Z,99.90
2018-10-04T06:14:00.249Z,99.90
2018-10-04T06:16:29.048Z,99.90
2018-10-04T06:18:57.883Z,99.90
2018-10-04T06:21:27.451Z,99.90
2018-10-04T06:23:56.287Z,99.90
2018-10-04T06:26:25.851Z,99.90
2018-10-04T06:28:54.692Z,99.90
2018-10-04T06:31:24.255Z,99.90
2018-10-04T06:33:53.090Z,99.90
2018-10-04T06:36:21.930Z,99.90
2018-10-04T06:38:50.767Z,99.90
2018-10-04T06:41:19.595Z,99.90
2018-10-04T06:43:48.432Z,99.90
2018-10-04T06:46:17.291Z,99.90
2018-10-04T06:48:46.132Z,99.90
2018-10-04T06:51:14.965Z,99.90
2018-10-04T06:53:43.792Z,99.90
2018-10-04T06:56:12.630Z,99.90
2018-10-04T06:58:41.476Z,99.90
2018-10-04T07:01:10.310Z,99.90
2018-10-04T07:03:39.211Z,99.90
2018-10-04T07:06:07.989Z,99.90
2018-10-04T07:08:36.834Z,99.90
2018-10-04T07:11:05.679Z,99.90
2018-10-04T07:13:34.506Z,99.90
2018-10-04T07:16:03.338Z,99.90
2018-10-04T07:18:32.164Z,99.90
2018-10-04T07:21:01.074Z,99.90
2018-10-04T07:23:29.844Z,99.90
2018-10-04T07:25:59.468Z,99.90
2018-10-04T07:28:28.251Z,99.90
2018-10-04T07:30:57.078Z,99.90
2018-10-04T07:33:25.908Z,99.90
2018-10-04T07:35:55.483Z,99.90
2018-10-04T07:38:24.317Z,99.90
2018-10-04T07:40:53.150Z,99.90
2018-10-04T07:43:21.981Z,99.90
2018-10-04T07:45:50.826Z,99.90
2018-10-04T07:48:19.650Z,99.90
2018-10-04T07:50:48.501Z,99.90
2018-10-04T07:53:17.327Z,99.90
2018-10-04T07:55:46.164Z,99.90
2018-10-04T07:58:15.011Z,99.90
2018-10-04T08:00:43.850Z,99.90
2018-10-04T08:03:12.684Z,99.90
2018-10-04T08:05:41.551Z,99.90
2018-10-04T08:08:10.374Z,99.90
2018-10-04T08:10:39.211Z,99.90
2018-10-04T08:13:08.046Z,99.90
2018-10-04T08:15:36.877Z,99.90
2018-10-04T08:18:05.724Z,99.90
2018-10-04T08:20:34.565Z,99.90
2018-10-04T08:23:03.394Z,99.90
2018-10-04T08:25:32.228Z,99.90
2018-10-04T08:28:01.073Z,99.90
2018-10-04T08:30:29.936Z,99.90
2018-10-04T08:32:58.776Z,99.90
2018-10-04T08:35:27.623Z,99.90
2018-10-04T08:37:56.460Z,99.90
2018-10-04T08:40:25.315Z,99.90
2018-10-04T08:42:54.159Z,99.90
2018-10-04T08:45:23.012Z,99.90
2018-10-04T08:47:51.843Z,99.90
2018-10-04T08:50:20.687Z,99.90
2018-10-04T08:52:49.544Z,99.90
2018-10-04T08:55:18.387Z,99.90
2018-10-04T08:57:47.245Z,99.90
2018-10-04T09:02:45.528Z,99.90
2018-10-04T09:05:14.397Z,99.90
2018-10-04T09:07:43.224Z,99.90
2018-10-04T09:10:12.057Z,99.90
2018-10-04T09:12:40.890Z,99.90
2018-10-04T09:15:09.737Z,99.90
2018-10-04T09:17:38.565Z,99.90
2018-10-04T09:20:07.401Z,99.90
2018-10-04T09:22:36.241Z,99.90
2018-10-04T09:25:05.077Z,99.90
2018-10-04T09:27:33.939Z,99.90
2018-10-04T09:30:02.796Z,99.90
2018-10-04T09:32:31.631Z,99.90
2018-10-04T09:35:01.205Z,99.90
2018-10-04T09:37:30.047Z,99.90
2018-10-04T09:39:58.896Z,99.90
2018-10-04T09:42:27.743Z,99.90
2018-10-04T09:44:56.582Z,99.90
2018-10-04T09:47:25.427Z,99.90
2018-10-04T09:49:54.262Z,99.90
2018-10-04T09:52:23.101Z,99.90
2018-10-04T09:54:51.949Z,99.90
2018-10-04T09:57:21.529Z,99.90
2018-10-04T09:59:50.487Z,99.90
2018-10-04T10:02:19.236Z,99.90
2018-10-04T10:04:48.828Z,99.90
2018-10-04T10:07:17.660Z,99.90
2018-10-04T10:09:46.494Z,99.90
2018-10-04T10:12:16.088Z,99.90
2018-10-04T10:14:44.923Z,99.90
2018-10-04T10:17:13.780Z,99.90
2018-10-04T10:19:42.625Z,99.90
2018-10-04T10:22:11.458Z,99.90
2018-10-04T10:24:40.299Z,99.90
2018-10-04T10:27:09.144Z,99.90
2018-10-04T10:29:37.978Z,99.90
2018-10-04T10:32:06.850Z,99.90
2018-10-04T10:34:35.720Z,99.90
2018-10-04T10:37:04.503Z,99.30
2018-10-04T10:39:33.355Z,98.00
2018-10-04T10:42:02.199Z,98.00
2018-10-04T10:44:31.047Z,98.60
2018-10-04T10:46:59.891Z,97.60
2018-10-04T10:49:28.746Z,97.50
2018-10-04T10:51:57.599Z,97.30
2018-10-04T10:54:26.440Z,96.20
2018-10-04T10:56:56.016Z,96.70
2018-10-04T10:59:24.856Z,96.20
2018-10-04T11:01:53.699Z,95.70
2018-10-04T11:04:23.290Z,95.80
2018-10-04T11:06:52.125Z,95.40
2018-10-04T11:09:20.974Z,95.80
2018-10-04T11:11:49.828Z,95.80
2018-10-04T11:14:18.667Z,95.10
2018-10-04T11:16:48.245Z,94.90
2018-10-04T11:19:17.073Z,94.40
2018-10-04T11:21:45.913Z,94.50
2018-10-04T11:24:14.802Z,94.40
2018-10-04T11:26:43.614Z,94.20
2018-10-04T11:29:12.515Z,94.20
2018-10-04T11:31:41.311Z,93.90
2018-10-04T11:34:10.143Z,93.90
2018-10-04T11:36:38.979Z,94.00
2018-10-04T11:39:07.829Z,93.70
2018-10-04T11:41:36.672Z,93.30
2018-10-04T11:44:06.266Z,92.70
2018-10-04T11:46:35.121Z,92.80
2018-10-04T11:49:03.971Z,91.80
2018-10-04T11:51:32.813Z,92.10
2018-10-04T11:54:01.658Z,92.10
2018-10-04T11:56:30.550Z,92.10
2018-10-04T11:58:59.358Z,92.50
2018-10-04T12:01:28.271Z,91.60
2018-10-04T12:03:57.803Z,91.10
2018-10-04T12:06:26.643Z,91.30
2018-10-04T12:08:55.485Z,91.40
2018-10-04T12:11:24.324Z,90.50
2018-10-04T12:13:53.169Z,90.20
2018-10-04T12:16:21.997Z,91.20
2018-10-04T12:18:50.892Z,90.80
2018-10-04T12:21:19.685Z,91.30
2018-10-04T12:23:48.522Z,90.20
2018-10-04T12:26:17.369Z,89.70
2018-10-04T12:28:46.209Z,88.00
2018-10-04T12:31:15.895Z,86.80
2018-10-04T12:33:44.642Z,87.50
2018-10-04T12:36:13.515Z,87.40
2018-10-04T12:38:42.340Z,86.60
2018-10-04T12:41:11.161Z,85.60
2018-10-04T12:43:40.044Z,87.00
2018-10-04T12:46:08.870Z,85.50
2018-10-04T12:48:37.702Z,84.90
2018-10-04T12:51:06.535Z,83.90
2018-10-04T12:53:35.368Z,82.90
2018-10-04T12:56:04.207Z,83.90
2018-10-04T12:58:33.046Z,83.60
2018-10-04T13:01:01.898Z,82.80
2018-10-04T13:03:30.761Z,83.80
2018-10-04T13:06:00.388Z,82.00
2018-10-04T13:08:29.274Z,81.90
2018-10-04T13:10:58.082Z,82.50
2018-10-04T13:13:26.921Z,82.60
2018-10-04T13:15:55.764Z,81.00
2018-10-04T13:18:24.611Z,81.10
2018-10-04T13:20:54.390Z,81.00
2018-10-04T13:23:23.050Z,81.80
2018-10-04T13:25:51.888Z,80.30
2018-10-04T13:28:20.733Z,80.70
2018-10-04T13:30:49.569Z,80.50
2018-10-04T13:33:19.188Z,81.10
2018-10-04T13:35:48.773Z,81.00
2018-10-04T13:38:17.636Z,80.90
2018-10-04T13:40:46.509Z,80.90
2018-10-04T13:43:16.054Z,80.90
2018-10-04T13:45:44.893Z,81.10
2018-10-04T13:48:13.731Z,80.60
2018-10-04T13:50:42.593Z,81.10
2018-10-04T13:53:11.424Z,81.10
2018-10-04T13:55:41.007Z,81.30
2018-10-04T13:58:09.843Z,81.50
2018-10-04T14:00:38.705Z,81.60
2018-10-04T14:03:07.548Z,81.30
2018-10-04T14:05:36.401Z,80.30
2018-10-04T14:08:06.056Z,80.40
2018-10-04T14:13:05.030Z,80.60
2018-10-04T14:15:33.813Z,80.40
2018-10-04T14:18:02.676Z,80.30
2018-10-04T14:20:31.486Z,80.80
2018-10-04T14:23:01.065Z,80.30
2018-10-04T14:25:29.932Z,80.10
2018-10-04T14:27:58.773Z,80.00
2018-10-04T14:30:27.626Z,80.00
2018-10-04T14:32:56.506Z,80.10
2018-10-04T14:35:25.308Z,80.00
2018-10-04T14:37:54.171Z,79.80
2018-10-04T14:40:22.993Z,80.30
2018-10-04T14:42:52.570Z,79.40
2018-10-04T14:45:21.401Z,79.80
2018-10-04T14:47:50.253Z,80.10
2018-10-04T14:50:19.127Z,79.60
2018-10-04T14:52:47.933Z,79.80
2018-10-04T14:55:16.764Z,80.10
2018-10-04T14:57:45.606Z,80.10
2018-10-04T15:00:14.443Z,80.30
2018-10-04T15:02:44.016Z,80.00
2018-10-04T15:05:12.838Z,80.20
2018-10-04T15:07:41.679Z,80.80
2018-10-04T15:10:10.795Z,81.40
2018-10-04T15:12:39.356Z,80.50
2018-10-04T15:15:08.185Z,80.50
2018-10-04T15:17:37.756Z,80.10
2018-10-04T15:20:06.592Z,80.30
2018-10-04T15:22:35.431Z,80.90
2018-10-04T15:25:04.262Z,81.30
2018-10-04T15:27:33.840Z,80.80
2018-10-04T15:30:02.680Z,80.70
2018-10-04T15:32:31.517Z,81.50
2018-10-04T15:35:00.368Z,81.60
2018-10-04T15:37:29.206Z,81.80
2018-10-04T15:39:58.026Z,83.10
2018-10-04T15:42:26.870Z,82.10
2018-10-04T15:44:55.704Z,83.30
2018-10-04T15:47:24.555Z,84.50
2018-10-04T15:49:54.143Z,85.10
2018-10-04T15:52:23.002Z,83.20
2018-10-04T15:54:51.864Z,86.30
2018-10-04T15:57:21.430Z,85.90
2018-10-04T15:59:50.253Z,84.90
2018-10-04T16:02:20.262Z,86.70
2018-10-04T16:04:49.101Z,86.40
2018-10-04T16:07:17.946Z,87.00
2018-10-04T16:09:47.532Z,86.40
2018-10-04T16:12:16.392Z,86.50
2018-10-04T16:14:45.237Z,86.50
2018-10-04T16:17:14.826Z,88.10
2018-10-04T16:19:44.389Z,89.20
2018-10-04T16:22:13.230Z,88.60
2018-10-04T16:24:42.076Z,88.50
2018-10-04T16:27:10.937Z,88.90
2018-10-04T16:29:39.785Z,89.80
2018-10-04T16:32:08.637Z,90.40
2018-10-04T16:34:37.480Z,90.70
2018-10-04T16:37:06.315Z,91.20
2018-10-04T16:39:35.162Z,91.30
2018-10-04T16:42:04.767Z,92.00
2018-10-04T16:44:33.605Z,92.30
2018-10-04T16:47:02.443Z,92.80
2018-10-04T16:49:31.297Z,92.70
2018-10-04T16:52:00.131Z,93.10
2018-10-04T16:54:28.972Z,93.70
2018-10-04T16:56:57.802Z,94.20
2018-10-04T16:59:27.378Z,94.30
2018-10-04T17:01:56.224Z,94.70
2018-10-04T17:04:25.069Z,94.80
2018-10-04T17:06:53.921Z,95.00
2018-10-04T17:09:22.819Z,95.30
2018-10-04T17:11:51.602Z,95.70
2018-10-04T17:14:21.183Z,96.20
2018-10-04T17:16:50.029Z,96.40
2018-10-04T17:19:18.869Z,96.70
2018-10-04T17:21:47.706Z,96.50
2018-10-04T17:24:16.540Z,97.00
2018-10-04T17:26:45.380Z,96.90
2018-10-04T17:29:14.228Z,96.90
2018-10-04T17:31:43.079Z,97.10
2018-10-04T17:34:12.677Z,97.50
2018-10-04T17:39:10.942Z,97.80
2018-10-04T17:41:39.791Z,98.00
2018-10-04T17:44:09.361Z,98.40
2018-10-04T17:46:38.218Z,98.40
2018-10-04T17:49:07.061Z,98.50
2018-10-04T17:51:36.647Z,98.60
2018-10-04T17:54:05.532Z,99.00
2018-10-04T17:56:34.322Z,99.10
2018-10-04T17:59:03.158Z,99.40
2018-10-04T18:01:32.000Z,99.30
2018-10-04T18:04:00.863Z,99.20
2018-10-04T18:06:29.685Z,99.00
2018-10-04T18:08:59.284Z,99.50
2018-10-04T18:11:28.139Z,99.80
2018-10-04T18:13:56.983Z,99.50
2018-10-04T18:16:26.607Z,99.90
2018-10-04T18:18:55.468Z,99.90
2018-10-04T18:21:25.049Z,99.90
2018-10-04T18:23:53.893Z,99.90
2018-10-04T18:26:22.728Z,99.90
2018-10-04T18:28:51.569Z,99.90
2018-10-04T18:31:20.413Z,99.90
2018-10-04T18:33:49.268Z,99.90
2018-10-04T18:36:18.141Z,99.90
2018-10-04T18:38:46.992Z,99.90
2018-10-04T18:41:15.814Z,99.90
2018-10-04T18:43:44.676Z,99.90
2018-10-04T18:46:13.533Z,99.90
2018-10-04T18:48:42.370Z,99.90
2018-10-04T18:51:11.287Z,99.90
2018-10-04T18:53:40.079Z,99.90
2018-10-04T18:56:08.940Z,99.90
2018-10-04T18:58:38.522Z,99.90
2018-10-04T19:01:07.366Z,99.90
2018-10-04T19:03:36.276Z,99.90
2018-10-04T19:06:05.244Z,99.90
2018-10-04T19:08:34.106Z,99.90
2018-10-04T19:11:03.694Z,99.90
2018-10-04T19:13:33.316Z,99.90
2018-10-04T19:16:02.167Z,99.90
2018-10-04T19:18:31.011Z,99.90
2018-10-04T19:20:59.840Z,99.90
2018-10-04T19:23:28.683Z,99.90
2018-10-04T19:25:57.527Z,99.90
2018-10-04T19:28:26.358Z,99.90
2018-10-04T19:30:57.175Z,99.90
2018-10-04T19:33:25.992Z,99.90
2018-10-04T19:35:54.845Z,99.90
2018-10-04T19:38:23.709Z,99.90
2018-10-04T19:40:52.554Z,99.90
2018-10-04T19:43:22.134Z,99.90
2018-10-04T19:45:51.061Z,99.90
2018-10-04T19:48:19.839Z,99.90
2018-10-04T19:50:48.673Z,99.90
2018-10-04T19:53:17.539Z,99.90
2018-10-04T19:55:46.381Z,99.90
2018-10-04T19:58:15.227Z,99.90
2018-10-04T20:00:44.080Z,99.90
2018-10-04T20:03:13.721Z,99.90
2018-10-04T20:05:42.539Z,99.90
2018-10-04T20:08:11.417Z,99.90
2018-10-04T20:10:40.258Z,99.90
2018-10-04T20:13:09.125Z,99.90
2018-10-04T20:15:38.716Z,99.90
2018-10-04T20:18:07.556Z,99.90
2018-10-04T20:20:36.394Z,99.90
2018-10-04T20:23:05.252Z,99.90
2018-10-04T20:25:34.081Z,99.90
2018-10-04T20:28:02.946Z,99.90
2018-10-04T20:30:31.769Z,99.90
2018-10-04T20:33:01.357Z,99.90
2018-10-04T20:35:30.195Z,99.90
2018-10-04T20:37:59.057Z,99.90
2018-10-04T20:40:27.893Z,99.90
2018-10-04T20:42:56.810Z,99.90
2018-10-04T20:45:25.612Z,99.90
2018-10-04T20:47:54.469Z,99.90
2018-10-04T20:50:23.310Z,99.90
2018-10-04T20:52:52.907Z,99.90
2018-10-04T20:55:21.755Z,99.90
2018-10-04T20:57:50.594Z,99.90
2018-10-04T21:00:20.180Z,99.90
2018-10-04T21:02:49.034Z,99.90
2018-10-04T21:05:17.875Z,99.90
2018-10-04T21:07:47.463Z,99.90
2018-10-04T21:10:17.048Z,99.90
2018-10-04T21:12:45.881Z,99.90
2018-10-04T21:15:15.473Z,99.90
2018-10-04T21:17:44.335Z,99.90
2018-10-04T21:20:13.173Z,99.90
2018-10-04T21:22:42.839Z,99.90
2018-10-04T21:25:12.342Z,99.90
2018-10-04T21:27:41.180Z,99.90
2018-10-04T21:30:10.053Z,99.90
2018-10-04T21:32:39.650Z,99.90
2018-10-04T21:35:08.508Z,99.90
2018-10-04T21:37:37.348Z,99.90
2018-10-04T21:40:06.926Z,99.90
2018-10-04T21:42:35.777Z,99.90
2018-10-04T21:45:04.626Z,99.90
2018-10-04T21:47:34.207Z,99.90
2018-10-04T21:50:03.066Z,99.90
2018-10-04T21:52:31.889Z,99.90
2018-10-04T21:55:00.734Z,99.90
2018-10-04T21:57:29.569Z,99.90
2018-10-04T21:59:58.395Z,99.90
2018-10-04T22:02:27.258Z,99.90
2018-10-04T22:04:56.098Z,99.90
2018-10-04T22:07:24.943Z,99.90
2018-10-04T22:09:54.522Z,99.90
2018-10-04T22:14:52.790Z,99.90
2018-10-04T22:17:21.611Z,99.90
2018-10-04T22:19:50.447Z,99.90
2018-10-04T22:22:19.277Z,99.90
2018-10-04T22:24:48.135Z,99.90
2018-10-04T22:27:16.974Z,99.90
2018-10-04T22:29:46.558Z,99.90
2018-10-04T22:32:15.390Z,99.90
2018-10-04T22:34:44.224Z,99.90
2018-10-04T22:37:13.061Z,99.90
2018-10-04T22:39:41.910Z,99.90
2018-10-04T22:42:10.770Z,99.90
2018-10-04T22:44:39.596Z,99.90
2018-10-04T22:47:08.431Z,99.90
2018-10-04T22:49:37.273Z,99.90
2018-10-04T22:52:06.108Z,99.90
2018-10-04T22:54:34.953Z,99.90
2018-10-04T22:57:03.795Z,99.90
2018-10-04T22:59:32.635Z,99.90
2018-10-04T23:02:01.466Z,99.90
2018-10-04T23:04:30.326Z,99.90
2018-10-04T23:06:59.170Z,99.90
2018-10-04T23:09:28.014Z,99.90
2018-10-04T23:11:57.591Z,99.90
2018-10-04T23:14:26.427Z,99.90
2018-10-04T23:16:55.268Z,99.90
2018-10-04T23:19:24.110Z,99.90
2018-10-04T23:21:52.950Z,99.90
2018-10-04T23:24:21.770Z,99.90
2018-10-04T23:26:50.613Z,99.90
2018-10-04T23:29:19.449Z,99.90
2018-10-04T23:31:49.048Z,99.90
2018-10-04T23:34:17.896Z,99.90
2018-10-04T23:36:46.728Z,99.90
2018-10-04T23:39:16.311Z,99.90
2018-10-04T23:41:45.140Z,99.90
2018-10-04T23:44:13.976Z,99.90
2018-10-04T23:46:42.816Z,99.90
2018-10-04T23:49:11.649Z,99.90
2018-10-04T23:51:40.498Z,99.90
2018-10-04T23:54:09.335Z,99.90
2018-10-04T23:56:38.175Z,99.90
2018-10-04T23:59:07.032Z,99.90
