createdAt,value
2023-05-09T00:00:08.260Z,726.46
2023-05-09T00:01:08.517Z,727.13
2023-05-09T00:02:08.238Z,727.17
2023-05-09T00:03:08.392Z,727.27
2023-05-09T00:04:08.220Z,727.20
2023-05-09T00:05:08.995Z,727.82
2023-05-09T00:06:08.188Z,728.48
2023-05-09T00:07:08.885Z,728.50
2023-05-09T00:08:08.136Z,728.46
2023-05-09T00:09:08.131Z,728.51
2023-05-09T00:10:08.147Z,728.79
2023-05-09T00:11:08.117Z,729.16
2023-05-09T00:12:08.109Z,729.87
2023-05-09T00:13:08.194Z,730.18
2023-05-09T00:14:08.081Z,730.69
2023-05-09T00:15:08.096Z,731.04
2023-05-09T00:16:08.134Z,731.54
2023-05-09T00:17:08.045Z,732.31
2023-05-09T00:18:08.032Z,732.57
2023-05-09T00:19:08.023Z,733.29
2023-05-09T00:20:08.042Z,733.51
2023-05-09T00:21:07.998Z,733.59
2023-05-09T00:22:07.988Z,733.92
2023-05-09T00:23:07.977Z,734.62
2023-05-09T00:24:07.977Z,735.09
2023-05-09T00:25:07.996Z,735.01
2023-05-09T00:26:07.933Z,735.83
2023-05-09T00:27:07.956Z,736.76
2023-05-09T00:28:07.939Z,737.47
2023-05-09T00:29:07.894Z,737.96
2023-05-09T00:30:07.874Z,738.33
2023-05-09T00:31:07.900Z,738.55
2023-05-09T00:32:07.897Z,738.77
2023-05-09T00:33:07.894Z,739.29
2023-05-09T00:34:07.869Z,739.50
2023-05-09T00:35:07.839Z,739.85
2023-05-09T00:36:07.825Z,739.94
2023-05-09T00:37:07.841Z,739.75
2023-05-09T00:38:07.798Z,740.07
2023-05-09T00:39:07.786Z,739.65
2023-05-09T00:40:07.788Z,739.69
2023-05-09T00:41:07.762Z,739.36
2023-05-09T00:42:07.768Z,739.23
2023-05-09T00:43:07.773Z,738.83
2023-05-09T00:44:07.742Z,738.44
2023-05-09T00:45:07.739Z,738.84
2023-05-09T00:46:07.752Z,738.82
2023-05-09T00:47:07.711Z,738.80
2023-05-09T00:48:07.724Z,738.76
2023-05-09T00:49:07.679Z,738.64
2023-05-09T00:50:07.698Z,738.86
2023-05-09T00:51:07.660Z,739.14
2023-05-09T00:52:07.652Z,739.39
2023-05-09T00:53:07.641Z,740.03
2023-05-09T00:54:09.094Z,740.27
2023-05-09T00:55:07.594Z,740.72
2023-05-09T00:56:07.581Z,740.85
2023-05-09T00:57:07.608Z,741.36
2023-05-09T00:58:07.575Z,741.93
2023-05-09T00:59:07.560Z,742.04
2023-05-09T01:00:07.564Z,742.16
2023-05-09T01:01:07.587Z,741.98
2023-05-09T01:02:07.558Z,742.23
2023-05-09T01:03:07.551Z,742.57
2023-05-09T01:04:07.505Z,742.31
2023-05-09T01:05:07.493Z,742.62
2023-05-09T01:06:07.479Z,742.55
2023-05-09T01:07:07.500Z,742.30
2023-05-09T01:08:07.459Z,742.07
2023-05-09T01:09:07.444Z,742.06
2023-05-09T01:10:07.434Z,741.67
2023-05-09T01:11:07.456Z,741.38
2023-05-09T01:12:07.419Z,740.93
2023-05-09T01:13:07.442Z,740.44
2023-05-09T01:14:07.404Z,739.67
2023-05-09T01:15:07.425Z,739.28
2023-05-09T01:16:07.379Z,738.58
2023-05-09T01:17:07.361Z,738.39
2023-05-09T01:18:08.148Z,737.49
2023-05-09T01:19:07.348Z,736.40
2023-05-09T01:20:07.349Z,735.44
2023-05-09T01:21:07.313Z,734.74
2023-05-09T01:22:07.297Z,733.96
2023-05-09T01:23:07.280Z,733.42
2023-05-09T01:24:08.062Z,732.84
2023-05-09T01:25:07.273Z,732.29
2023-05-09T01:26:07.272Z,731.73
2023-05-09T01:27:07.239Z,731.58
2023-05-09T01:28:07.233Z,731.41
2023-05-09T01:29:07.217Z,731.32
2023-05-09T01:30:07.223Z,730.94
2023-05-09T01:31:07.221Z,730.72
2023-05-09T01:32:07.176Z,730.79
2023-05-09T01:33:07.184Z,730.81
2023-05-09T01:34:07.167Z,730.93
2023-05-09T01:35:07.161Z,730.97
2023-05-09T01:36:07.935Z,731.16
2023-05-09T01:37:07.117Z,730.93
2023-05-09T01:38:07.116Z,731.06
2023-05-09T01:39:07.101Z,731.67
2023-05-09T01:40:07.096Z,731.21
2023-05-09T01:41:07.084Z,731.03
2023-05-09T01:42:07.073Z,730.74
2023-05-09T01:43:07.091Z,730.68
2023-05-09T01:44:07.064Z,730.46
2023-05-09T01:45:07.034Z,730.22
2023-05-09T01:46:07.103Z,730.19
2023-05-09T01:47:07.029Z,729.80
2023-05-09T01:48:07.049Z,729.48
2023-05-09T01:49:06.987Z,729.17
2023-05-09T01:50:06.969Z,728.91
2023-05-09T01:51:06.950Z,728.86
2023-05-09T01:52:06.979Z,728.76
2023-05-09T01:53:06.948Z,728.88
2023-05-09T01:54:06.950Z,728.57
2023-05-09T01:55:07.775Z,728.65
2023-05-09T01:56:06.923Z,728.30
2023-05-09T01:57:06.935Z,728.03
2023-05-09T01:58:06.889Z,727.78
2023-05-09T01:59:06.908Z,727.64
2023-05-09T02:00:06.862Z,727.56
2023-05-09T02:01:06.882Z,727.40
2023-05-09T02:02:06.852Z,727.15
2023-05-09T02:03:06.889Z,727.32
2023-05-09T02:04:09.507Z,727.08
2023-05-09T02:05:06.797Z,726.93
2023-05-09T02:06:06.799Z,726.49
2023-05-09T02:07:06.785Z,726.26
2023-05-09T02:08:06.787Z,726.02
2023-05-09T02:09:06.771Z,725.86
2023-05-09T02:10:06.738Z,725.67
2023-05-09T02:11:06.744Z,725.47
2023-05-09T02:12:07.018Z,724.80
2023-05-09T02:13:06.748Z,724.41
2023-05-09T02:14:06.716Z,724.16
2023-05-09T02:15:06.769Z,724.05
2023-05-09T02:16:06.727Z,723.87
2023-05-09T02:17:06.785Z,723.86
2023-05-09T02:18:06.698Z,723.85
2023-05-09T02:19:06.643Z,723.54
2023-05-09T02:20:06.624Z,723.38
2023-05-09T02:21:06.676Z,723.34
2023-05-09T02:22:06.603Z,723.26
2023-05-09T02:23:06.600Z,723.01
2023-05-09T02:24:06.602Z,722.73
2023-05-09T02:25:06.575Z,722.82
2023-05-09T02:26:06.570Z,722.85
2023-05-09T02:27:06.534Z,722.77
2023-05-09T02:28:06.541Z,722.60
2023-05-09T02:29:06.594Z,722.44
2023-05-09T02:30:06.546Z,722.41
2023-05-09T02:31:06.522Z,722.14
2023-05-09T02:32:06.518Z,721.71
2023-05-09T02:33:06.545Z,721.50
2023-05-09T02:34:06.474Z,721.39
2023-05-09T02:35:06.471Z,721.27
2023-05-09T02:36:06.464Z,720.84
2023-05-09T02:37:06.421Z,720.77
2023-05-09T02:38:06.449Z,720.40
2023-05-09T02:39:06.395Z,720.48
2023-05-09T02:40:06.423Z,720.30
2023-05-09T02:41:06.389Z,720.51
2023-05-09T02:42:06.398Z,720.57
2023-05-09T02:43:06.349Z,720.83
2023-05-09T02:44:06.375Z,721.04
2023-05-09T02:45:06.370Z,720.82
2023-05-09T02:46:06.358Z,720.55
2023-05-09T02:47:06.322Z,720.48
2023-05-09T02:48:08.695Z,720.64
2023-05-09T02:49:06.322Z,720.68
2023-05-09T02:50:06.329Z,720.57
2023-05-09T02:51:06.270Z,720.44
2023-05-09T02:52:06.262Z,720.39
2023-05-09T02:53:06.294Z,720.30
2023-05-09T02:54:06.291Z,720.09
2023-05-09T02:55:06.309Z,719.71
2023-05-09T02:56:06.213Z,720.05
2023-05-09T02:57:06.202Z,720.06
2023-05-09T02:58:14.381Z,719.69
2023-05-09T02:59:07.174Z,719.76
2023-05-09T03:00:06.178Z,719.57
2023-05-09T03:01:06.182Z,719.59
2023-05-09T03:02:06.167Z,719.67
2023-05-09T03:03:06.316Z,719.89
2023-05-09T03:04:06.165Z,720.10
2023-05-09T03:05:06.156Z,720.19
2023-05-09T03:06:06.213Z,719.72
2023-05-09T03:07:06.115Z,719.67
2023-05-09T03:08:06.159Z,719.63
2023-05-09T03:09:06.167Z,719.63
2023-05-09T03:10:06.200Z,719.79
2023-05-09T03:11:06.049Z,719.87
2023-05-09T03:12:06.047Z,719.90
2023-05-09T03:13:06.044Z,720.15
2023-05-09T03:14:06.172Z,720.46
2023-05-09T03:15:06.028Z,720.50
2023-05-09T03:16:06.074Z,720.53
2023-05-09T03:17:06.005Z,720.43
2023-05-09T03:18:06.070Z,720.28
2023-05-09T03:19:05.963Z,720.41
2023-05-09T03:20:05.950Z,720.32
2023-05-09T03:21:05.958Z,720.32
2023-05-09T03:22:05.943Z,720.72
2023-05-09T03:23:05.910Z,720.57
2023-05-09T03:24:05.894Z,720.82
2023-05-09T03:25:05.884Z,721.04
2023-05-09T03:26:05.884Z,721.01
2023-05-09T03:27:08.618Z,720.96
2023-05-09T03:28:05.884Z,721.00
2023-05-09T03:29:05.850Z,721.00
2023-05-09T03:30:05.852Z,720.74
2023-05-09T03:31:05.864Z,720.76
2023-05-09T03:32:05.832Z,720.81
2023-05-09T03:33:05.858Z,720.99
2023-05-09T03:34:05.834Z,720.88
2023-05-09T03:35:05.834Z,720.42
2023-05-09T03:36:05.818Z,720.27
2023-05-09T03:37:06.012Z,720.44
2023-05-09T03:38:05.772Z,720.80
2023-05-09T03:39:05.764Z,720.85
2023-05-09T03:40:05.771Z,721.09
2023-05-09T03:41:05.716Z,721.37
2023-05-09T03:42:05.703Z,721.54
2023-05-09T03:43:05.709Z,721.67
2023-05-09T03:44:05.695Z,721.91
2023-05-09T03:45:05.703Z,722.30
2023-05-09T03:46:05.667Z,722.49
2023-05-09T03:47:05.954Z,722.59
2023-05-09T03:48:05.658Z,722.71
2023-05-09T03:49:05.921Z,722.89
2023-05-09T03:50:05.639Z,722.84
2023-05-09T03:51:05.616Z,722.83
2023-05-09T03:52:05.587Z,722.95
2023-05-09T03:53:05.580Z,722.95
2023-05-09T03:54:05.591Z,723.15
2023-05-09T03:55:05.565Z,723.11
2023-05-09T03:56:05.544Z,722.58
2023-05-09T03:57:05.558Z,722.64
2023-05-09T03:58:05.530Z,722.17
2023-05-09T03:59:05.589Z,721.99
2023-05-09T04:00:07.002Z,722.07
2023-05-09T04:01:05.506Z,722.06
2023-05-09T04:02:05.482Z,722.25
2023-05-09T04:03:05.887Z,721.96
2023-05-09T04:04:05.586Z,721.94
2023-05-09T04:05:05.436Z,721.96
2023-05-09T04:06:05.433Z,721.73
2023-05-09T04:07:05.449Z,721.61
2023-05-09T04:08:05.419Z,721.61
2023-05-09T04:09:07.145Z,721.07
2023-05-09T04:10:05.388Z,721.09
2023-05-09T04:11:05.391Z,720.94
2023-05-09T04:12:05.378Z,720.94
2023-05-09T04:13:05.419Z,720.89
2023-05-09T04:14:05.340Z,720.92
2023-05-09T04:15:05.326Z,720.98
2023-05-09T04:16:05.327Z,721.03
2023-05-09T04:17:05.428Z,720.80
2023-05-09T04:18:05.330Z,721.00
2023-05-09T04:19:05.294Z,721.10
2023-05-09T04:20:05.279Z,721.11
2023-05-09T04:21:05.256Z,721.29
2023-05-09T04:22:05.253Z,721.31
2023-05-09T04:23:05.248Z,721.66
2023-05-09T04:24:05.213Z,721.17
2023-05-09T04:25:05.214Z,721.04
2023-05-09T04:26:05.241Z,720.89
2023-05-09T04:27:06.426Z,721.21
2023-05-09T04:28:05.436Z,720.85
2023-05-09T04:29:05.186Z,721.02
2023-05-09T04:30:05.182Z,721.04
2023-05-09T04:31:06.042Z,721.45
2023-05-09T04:32:08.892Z,720.93
2023-05-09T04:33:05.161Z,720.93
2023-05-09T04:34:05.116Z,721.26
2023-05-09T04:35:05.132Z,721.14
2023-05-09T04:36:05.122Z,721.35
2023-05-09T04:37:05.084Z,721.52
2023-05-09T04:38:05.068Z,722.04
2023-05-09T04:39:05.064Z,722.23
2023-05-09T04:40:05.097Z,722.55
2023-05-09T04:41:05.043Z,722.74
2023-05-09T04:42:05.030Z,722.76
2023-05-09T04:43:05.003Z,723.37
2023-05-09T04:44:05.735Z,723.36
2023-05-09T04:45:05.008Z,723.59
2023-05-09T04:46:05.097Z,724.13
2023-05-09T04:47:04.963Z,724.82
2023-05-09T04:48:05.006Z,725.42
2023-05-09T04:49:05.276Z,725.83
2023-05-09T04:50:04.944Z,726.09
2023-05-09T04:51:06.093Z,726.38
2023-05-09T04:52:05.642Z,726.91
2023-05-09T04:53:04.890Z,727.39
2023-05-09T04:54:04.934Z,727.85
2023-05-09T04:55:05.353Z,728.44
2023-05-09T04:56:04.873Z,728.93
2023-05-09T04:57:16.576Z,728.91
2023-05-09T04:58:05.869Z,729.15
2023-05-09T04:59:04.859Z,729.69
2023-05-09T05:00:04.826Z,729.98
2023-05-09T05:01:05.654Z,729.63
2023-05-09T05:02:06.787Z,729.59
2023-05-09T05:03:04.846Z,729.81
2023-05-09T05:04:04.783Z,730.17
2023-05-09T05:05:11.503Z,730.31
2023-05-09T05:06:05.770Z,729.94
2023-05-09T05:07:04.803Z,729.73
2023-05-09T05:08:04.748Z,729.31
2023-05-09T05:09:04.762Z,729.31
2023-05-09T05:10:04.733Z,729.62
2023-05-09T05:11:05.027Z,729.66
2023-05-09T05:12:06.586Z,729.42
2023-05-09T05:13:04.929Z,728.91
2023-05-09T05:14:04.897Z,728.45
2023-05-09T05:15:04.711Z,728.80
2023-05-09T05:16:04.668Z,728.93
2023-05-09T05:17:05.641Z,729.22
2023-05-09T05:18:05.613Z,729.42
2023-05-09T05:19:04.624Z,729.38
2023-05-09T05:20:09.547Z,729.17
2023-05-09T05:21:07.339Z,729.69
2023-05-09T05:22:04.873Z,729.73
2023-05-09T05:23:05.226Z,729.60
2023-05-09T05:24:05.477Z,729.28
2023-05-09T05:25:05.027Z,728.40
2023-05-09T05:26:04.560Z,727.67
2023-05-09T05:27:04.521Z,727.43
2023-05-09T05:28:04.604Z,727.17
2023-05-09T05:29:04.513Z,727.29
2023-05-09T05:30:07.080Z,727.02
2023-05-09T05:31:04.646Z,727.03
2023-05-09T05:32:04.482Z,726.86
2023-05-09T05:33:04.511Z,726.88
2023-05-09T05:34:05.542Z,726.24
2023-05-09T05:35:04.441Z,725.81
2023-05-09T05:36:04.433Z,725.33
2023-05-09T05:37:04.407Z,724.86
2023-05-09T05:38:04.426Z,725.14
2023-05-09T05:39:04.393Z,725.23
2023-05-09T05:40:04.403Z,725.96
2023-05-09T05:41:04.375Z,726.57
2023-05-09T05:42:04.379Z,728.06
2023-05-09T05:43:04.352Z,729.93
2023-05-09T05:44:04.335Z,732.04
2023-05-09T05:45:04.372Z,734.03
2023-05-09T05:46:04.380Z,736.58
2023-05-09T05:47:04.325Z,738.90
2023-05-09T05:48:05.256Z,741.08
2023-05-09T05:49:04.324Z,742.72
2023-05-09T05:50:05.032Z,744.30
2023-05-09T05:51:04.275Z,745.51
2023-05-09T05:52:04.582Z,744.20
2023-05-09T05:53:04.279Z,742.12
2023-05-09T05:54:04.798Z,738.79
2023-05-09T05:55:04.229Z,737.06
2023-05-09T05:56:04.205Z,736.00
2023-05-09T05:57:04.217Z,735.54
2023-05-09T05:58:04.189Z,733.15
2023-05-09T05:59:04.184Z,730.31
2023-05-09T06:00:05.656Z,729.74
2023-05-09T06:01:04.180Z,729.42
2023-05-09T06:02:04.726Z,729.16
2023-05-09T06:03:04.208Z,729.26
2023-05-09T06:04:04.888Z,730.68
2023-05-09T06:05:04.115Z,731.17
2023-05-09T06:06:04.142Z,729.26
2023-05-09T06:07:04.090Z,726.88
2023-05-09T06:08:04.080Z,725.78
2023-05-09T06:09:04.066Z,724.93
2023-05-09T06:10:04.083Z,724.12
2023-05-09T06:11:04.712Z,723.28
2023-05-09T06:12:04.038Z,725.98
2023-05-09T06:13:04.596Z,730.88
2023-05-09T06:14:05.472Z,723.74
2023-05-09T06:15:03.979Z,725.23
2023-05-09T06:16:18.476Z,726.38
2023-05-09T06:17:04.992Z,727.57
2023-05-09T06:18:04.951Z,729.36
2023-05-09T06:19:03.944Z,732.16
2023-05-09T06:20:04.709Z,736.47
2023-05-09T06:21:03.906Z,739.97
2023-05-09T06:22:03.899Z,743.48
2023-05-09T06:23:04.578Z,748.89
2023-05-09T06:24:09.769Z,752.33
2023-05-09T06:25:04.873Z,762.19
2023-05-09T06:26:04.165Z,742.96
2023-05-09T06:27:05.075Z,739.04
2023-05-09T06:28:04.621Z,731.39
2023-05-09T06:29:04.871Z,735.85
2023-05-09T06:30:14.115Z,722.79
2023-05-09T06:31:05.125Z,718.62
2023-05-09T06:32:04.587Z,712.79
2023-05-09T06:33:04.533Z,709.27
2023-05-09T06:34:04.897Z,706.30
2023-05-09T06:35:04.454Z,705.72
2023-05-09T06:36:03.759Z,705.09
2023-05-09T06:37:04.629Z,704.32
2023-05-09T06:38:04.457Z,704.03
2023-05-09T06:39:04.936Z,705.24
2023-05-09T06:40:03.688Z,706.69
2023-05-09T06:41:04.761Z,707.25
2023-05-09T06:42:03.682Z,708.05
2023-05-09T06:43:03.662Z,709.63
2023-05-09T06:44:04.096Z,711.49
2023-05-09T06:45:03.669Z,714.17
2023-05-09T06:46:03.643Z,716.41
2023-05-09T06:47:03.637Z,718.18
2023-05-09T06:48:03.646Z,720.40
2023-05-09T06:49:04.129Z,722.50
2023-05-09T06:50:03.572Z,725.33
2023-05-09T06:51:03.612Z,729.80
2023-05-09T06:52:03.560Z,731.75
2023-05-09T06:53:03.537Z,732.06
2023-05-09T06:54:04.173Z,732.49
2023-05-09T06:55:03.518Z,736.25
2023-05-09T06:56:03.514Z,741.08
2023-05-09T06:57:03.488Z,742.80
2023-05-09T06:58:03.494Z,740.60
2023-05-09T06:59:04.203Z,737.01
2023-05-09T07:00:03.466Z,735.34
2023-05-09T07:01:03.463Z,732.35
2023-05-09T07:02:04.156Z,730.90
2023-05-09T07:03:03.441Z,730.66
2023-05-09T07:04:03.513Z,730.82
2023-05-09T07:05:03.716Z,732.40
2023-05-09T07:06:03.378Z,732.30
2023-05-09T07:07:03.417Z,730.12
2023-05-09T07:08:03.427Z,729.66
2023-05-09T07:09:03.363Z,731.24
2023-05-09T07:10:11.057Z,732.92
2023-05-09T07:11:04.622Z,733.14
2023-05-09T07:12:03.352Z,736.00
2023-05-09T07:13:03.929Z,744.44
2023-05-09T07:14:03.295Z,751.73
2023-05-09T07:15:03.314Z,759.42
2023-05-09T07:16:03.330Z,784.78
2023-05-09T07:17:21.157Z,794.42
2023-05-09T07:18:04.957Z,827.53
2023-05-09T07:19:03.239Z,826.82
2023-05-09T07:20:03.281Z,831.72
2023-05-09T07:21:03.733Z,828.60
2023-05-09T07:22:04.441Z,857.42
2023-05-09T07:23:03.243Z,848.84
2023-05-09T07:24:05.156Z,852.45
2023-05-09T07:25:03.582Z,857.50
2023-05-09T07:26:03.213Z,844.90
2023-05-09T07:27:03.968Z,830.55
2023-05-09T07:28:03.180Z,809.23
2023-05-09T07:29:03.139Z,797.04
2023-05-09T07:30:03.254Z,782.70
2023-05-09T07:31:04.053Z,785.07
2023-05-09T07:32:03.627Z,794.99
2023-05-09T07:33:03.140Z,785.33
2023-05-09T07:34:04.265Z,754.95
2023-05-09T07:35:03.111Z,727.92
2023-05-09T07:36:03.060Z,708.53
2023-05-09T07:37:03.077Z,692.28
2023-05-09T07:38:03.085Z,684.09
2023-05-09T07:39:03.011Z,679.85
2023-05-09T07:40:03.662Z,678.11
2023-05-09T07:41:03.002Z,676.94
2023-05-09T07:42:03.653Z,677.23
2023-05-09T07:43:06.200Z,678.31
2023-05-09T07:44:03.479Z,680.85
2023-05-09T07:45:02.948Z,682.57
2023-05-09T07:46:02.999Z,685.25
2023-05-09T07:47:03.692Z,692.07
2023-05-09T07:48:02.945Z,697.20
2023-05-09T07:49:02.903Z,693.46
2023-05-09T07:50:02.909Z,692.23
2023-05-09T07:51:02.914Z,695.36
2023-05-09T07:52:02.905Z,703.85
2023-05-09T07:53:03.975Z,712.46
2023-05-09T07:54:02.846Z,718.86
2023-05-09T07:55:03.779Z,740.07
2023-05-09T07:56:03.340Z,797.70
2023-05-09T07:57:02.828Z,934.11
2023-05-09T07:58:04.008Z,864.78
2023-05-09T07:59:03.946Z,864.25
2023-05-09T08:00:02.808Z,898.65
2023-05-09T08:01:02.771Z,916.33
2023-05-09T08:02:02.846Z,909.48
2023-05-09T08:03:03.022Z,821.98
2023-05-09T08:04:02.798Z,773.38
2023-05-09T08:05:02.748Z,745.06
2023-05-09T08:06:03.403Z,767.67
2023-05-09T08:07:02.689Z,796.36
2023-05-09T08:08:02.680Z,819.40
2023-05-09T08:09:02.668Z,822.50
2023-05-09T08:10:02.664Z,837.98
2023-05-09T08:11:02.663Z,852.71
2023-05-09T08:12:02.675Z,851.44
2023-05-09T08:13:02.739Z,843.25
2023-05-09T08:14:03.569Z,805.89
2023-05-09T08:15:02.649Z,740.50
2023-05-09T08:16:02.688Z,712.77
2023-05-09T08:17:02.621Z,707.83
2023-05-09T08:18:03.673Z,719.95
2023-05-09T08:19:03.536Z,736.16
2023-05-09T08:20:03.391Z,756.68
2023-05-09T08:21:02.564Z,773.81
2023-05-09T08:22:02.846Z,783.32
2023-05-09T08:23:03.309Z,810.41
2023-05-09T08:24:03.558Z,823.36
2023-05-09T08:25:02.549Z,799.66
2023-05-09T08:26:02.511Z,792.08
2023-05-09T08:27:03.308Z,773.68
2023-05-09T08:28:02.505Z,774.90
2023-05-09T08:29:02.753Z,795.29
2023-05-09T08:30:02.466Z,800.22
2023-05-09T08:31:02.543Z,800.49
2023-05-09T08:32:03.320Z,850.13
2023-05-09T08:33:02.467Z,835.23
2023-05-09T08:34:02.453Z,831.28
2023-05-09T08:35:02.423Z,844.69
2023-05-09T08:36:02.408Z,850.95
2023-05-09T08:37:02.376Z,849.82
2023-05-09T08:38:02.372Z,850.61
2023-05-09T08:39:02.621Z,831.14
2023-05-09T08:40:02.346Z,809.64
2023-05-09T08:41:02.614Z,784.70
2023-05-09T08:42:03.079Z,755.53
2023-05-09T08:43:03.280Z,745.96
2023-05-09T08:44:02.314Z,739.18
2023-05-09T08:45:02.352Z,736.15
2023-05-09T08:46:02.345Z,729.14
2023-05-09T08:47:03.138Z,723.61
2023-05-09T08:48:03.362Z,712.38
2023-05-09T08:49:02.266Z,702.98
2023-05-09T08:50:02.241Z,703.13
2023-05-09T08:51:02.239Z,709.30
2023-05-09T08:52:03.111Z,716.96
2023-05-09T08:53:02.483Z,724.76
2023-05-09T08:54:02.206Z,735.90
2023-05-09T08:55:02.193Z,739.73
2023-05-09T08:56:03.052Z,739.39
2023-05-09T08:57:02.947Z,735.57
2023-05-09T08:58:02.149Z,729.82
2023-05-09T08:59:03.288Z,730.57
2023-05-09T09:00:02.130Z,746.84
2023-05-09T09:01:03.081Z,785.57
2023-05-09T09:02:02.143Z,797.97
2023-05-09T09:03:02.160Z,805.32
2023-05-09T09:04:03.301Z,825.70
2023-05-09T09:05:03.304Z,838.69
2023-05-09T09:06:02.067Z,841.63
2023-05-09T09:07:03.018Z,850.93
2023-05-09T09:08:02.919Z,853.62
2023-05-09T09:09:02.858Z,856.32
2023-05-09T09:10:02.012Z,854.16
2023-05-09T09:11:02.128Z,850.85
2023-05-09T09:12:03.047Z,854.30
2023-05-09T09:13:02.669Z,857.29
2023-05-09T09:14:02.854Z,866.45
2023-05-09T09:15:02.792Z,874.19
2023-05-09T09:16:02.693Z,883.20
2023-05-09T09:17:03.094Z,895.00
2023-05-09T09:18:03.839Z,916.24
2023-05-09T09:19:02.904Z,913.85
2023-05-09T09:20:02.806Z,933.44
2023-05-09T09:21:02.692Z,906.14
2023-05-09T09:22:03.138Z,932.15
2023-05-09T09:23:01.896Z,930.72
2023-05-09T09:24:01.855Z,897.64
2023-05-09T09:25:01.851Z,887.16
2023-05-09T09:26:01.921Z,884.12
2023-05-09T09:27:02.632Z,885.67
2023-05-09T09:28:01.804Z,904.62
2023-05-09T09:29:02.992Z,916.70
2023-05-09T09:30:02.856Z,897.57
2023-05-09T09:31:02.776Z,882.59
2023-05-09T09:32:01.810Z,918.40
2023-05-09T09:33:02.610Z,933.39
2023-05-09T09:34:01.764Z,895.50
2023-05-09T09:35:02.888Z,894.88
2023-05-09T09:36:01.730Z,894.79
2023-05-09T09:37:02.722Z,883.71
2023-05-09T09:38:02.608Z,874.03
2023-05-09T09:39:02.513Z,874.60
2023-05-09T09:40:02.416Z,878.05
2023-05-09T09:41:01.663Z,880.53
2023-05-09T09:42:02.729Z,879.88
2023-05-09T09:43:01.642Z,875.82
2023-05-09T09:44:02.150Z,868.78
2023-05-09T09:45:01.603Z,865.92
2023-05-09T09:46:02.451Z,847.60
2023-05-09T09:47:02.121Z,851.55
2023-05-09T09:48:02.713Z,857.21
2023-05-09T09:49:02.139Z,859.49
2023-05-09T09:50:01.623Z,883.16
2023-05-09T09:51:02.380Z,898.34
2023-05-09T09:52:02.129Z,900.83
2023-05-09T09:53:02.700Z,903.15
2023-05-09T09:54:02.608Z,903.43
2023-05-09T09:55:01.520Z,911.35
2023-05-09T09:56:01.902Z,922.01
2023-05-09T09:57:02.328Z,902.79
2023-05-09T09:58:02.227Z,898.61
2023-05-09T09:59:01.464Z,889.09
2023-05-09T10:00:01.487Z,888.54
2023-05-09T10:01:02.472Z,890.48
2023-05-09T10:02:05.922Z,895.99
2023-05-09T10:03:03.333Z,904.81
2023-05-09T10:04:01.771Z,910.24
2023-05-09T10:05:02.570Z,915.33
2023-05-09T10:06:02.480Z,885.99
2023-05-09T10:07:02.392Z,883.70
2023-05-09T10:08:01.520Z,884.56
2023-05-09T10:09:02.213Z,892.12
2023-05-09T10:10:02.112Z,916.45
2023-05-09T10:11:01.328Z,921.64
2023-05-09T10:12:02.129Z,929.88
2023-05-09T10:13:01.434Z,930.12
2023-05-09T10:14:01.338Z,941.45
2023-05-09T10:15:01.282Z,937.23
2023-05-09T10:16:02.148Z,921.22
2023-05-09T10:17:02.509Z,897.97
2023-05-09T10:18:02.484Z,890.13
2023-05-09T10:19:04.116Z,889.84
2023-05-09T10:20:01.583Z,910.55
2023-05-09T10:21:02.086Z,915.85
2023-05-09T10:22:01.974Z,913.14
2023-05-09T10:23:02.384Z,908.28
2023-05-09T10:24:01.193Z,897.29
2023-05-09T10:25:02.201Z,878.41
2023-05-09T10:26:01.238Z,876.35
2023-05-09T10:27:01.167Z,858.86
2023-05-09T10:28:01.967Z,831.96
2023-05-09T10:29:01.134Z,797.54
2023-05-09T10:30:01.136Z,778.64
2023-05-09T10:31:01.156Z,774.18
2023-05-09T10:32:01.134Z,773.21
2023-05-09T10:33:01.136Z,775.91
2023-05-09T10:34:01.101Z,795.82
2023-05-09T10:35:01.103Z,814.05
2023-05-09T10:36:02.174Z,822.42
2023-05-09T10:37:02.064Z,824.83
2023-05-09T10:38:01.957Z,827.03
2023-05-09T10:39:04.145Z,833.44
2023-05-09T10:40:04.529Z,838.30
2023-05-09T10:41:02.191Z,847.52
2023-05-09T10:42:01.021Z,860.94
2023-05-09T10:43:01.986Z,883.11
2023-05-09T10:44:01.897Z,893.60
2023-05-09T10:45:01.820Z,898.61
2023-05-09T10:46:01.718Z,900.88
2023-05-09T10:47:01.588Z,902.73
2023-05-09T10:48:02.067Z,930.87
2023-05-09T10:49:01.928Z,915.55
2023-05-09T10:50:01.865Z,932.69
2023-05-09T10:51:01.746Z,930.06
2023-05-09T10:52:00.881Z,908.17
2023-05-09T10:53:00.870Z,927.16
2023-05-09T10:54:00.874Z,917.37
2023-05-09T10:55:03.066Z,919.09
2023-05-09T10:56:04.714Z,921.79
2023-05-09T10:57:00.870Z,912.03
2023-05-09T10:58:00.864Z,887.66
2023-05-09T10:59:00.882Z,868.03
2023-05-09T11:00:00.838Z,867.96
2023-05-09T11:01:00.797Z,861.66
2023-05-09T11:02:01.091Z,856.27
2023-05-09T11:03:00.792Z,868.41
2023-05-09T11:04:01.588Z,870.16
2023-05-09T11:05:01.947Z,859.70
2023-05-09T11:06:00.721Z,853.80
2023-05-09T11:07:01.734Z,835.46
2023-05-09T11:08:00.713Z,839.90
2023-05-09T11:09:00.691Z,820.78
2023-05-09T11:10:01.444Z,823.36
2023-05-09T11:11:01.865Z,828.30
2023-05-09T11:12:01.802Z,831.09
2023-05-09T11:13:00.711Z,846.52
2023-05-09T11:14:01.576Z,849.87
2023-05-09T11:15:01.490Z,847.40
2023-05-09T11:16:02.122Z,831.66
2023-05-09T11:17:01.851Z,788.31
2023-05-09T11:18:01.139Z,687.68
2023-05-09T11:19:01.605Z,650.11
2023-05-09T11:20:01.515Z,640.56
2023-05-09T11:21:03.844Z,632.69
2023-05-09T11:22:01.341Z,630.87
2023-05-09T11:23:00.769Z,631.82
2023-05-09T11:24:00.783Z,634.26
2023-05-09T11:25:00.544Z,632.42
2023-05-09T11:26:01.461Z,633.87
2023-05-09T11:27:01.008Z,634.72
2023-05-09T11:28:01.266Z,635.84
2023-05-09T11:29:01.668Z,638.95
2023-05-09T11:30:01.091Z,645.66
2023-05-09T11:31:01.483Z,658.35
2023-05-09T11:32:01.065Z,679.00
2023-05-09T11:33:00.423Z,678.06
2023-05-09T11:34:01.189Z,660.01
2023-05-09T11:35:01.619Z,644.37
2023-05-09T11:36:01.518Z,640.25
2023-05-09T11:37:01.078Z,651.01
2023-05-09T11:38:00.426Z,677.93
2023-05-09T11:39:00.422Z,749.17
2023-05-09T11:40:00.878Z,800.55
2023-05-09T11:41:00.700Z,820.92
2023-05-09T11:42:01.445Z,829.69
2023-05-09T11:43:01.349Z,825.45
2023-05-09T11:44:00.898Z,830.85
2023-05-09T11:45:01.176Z,888.09
2023-05-09T11:46:01.090Z,857.92
2023-05-09T11:47:00.979Z,881.94
2023-05-09T11:48:01.597Z,882.04
2023-05-09T11:49:00.433Z,896.32
2023-05-09T11:50:01.219Z,898.56
2023-05-09T11:51:00.781Z,904.21
2023-05-09T11:52:01.017Z,900.66
2023-05-09T11:53:00.556Z,903.77
2023-05-09T11:54:01.319Z,894.65
2023-05-09T11:55:00.167Z,886.10
2023-05-09T11:56:00.171Z,899.16
2023-05-09T11:57:00.505Z,893.59
2023-05-09T11:58:00.160Z,819.27
2023-05-09T11:59:00.148Z,880.54
2023-05-09T12:00:00.115Z,867.79
2023-05-09T12:01:00.813Z,849.40
2023-05-09T12:02:00.108Z,868.25
2023-05-09T12:03:01.137Z,886.06
2023-05-09T12:04:00.124Z,915.42
2023-05-09T12:05:00.782Z,904.64
2023-05-09T12:06:00.119Z,918.56
2023-05-09T12:07:00.376Z,920.66
2023-05-09T12:08:00.068Z,897.47
2023-05-09T12:09:00.905Z,857.10
2023-05-09T12:10:00.167Z,855.33
2023-05-09T12:11:01.241Z,852.93
2023-05-09T12:11:59.971Z,835.71
2023-05-09T12:13:01.046Z,888.89
2023-05-09T12:14:00.953Z,858.43
2023-05-09T12:15:00.832Z,851.31
2023-05-09T12:16:00.788Z,837.16
2023-05-09T12:17:01.173Z,816.00
2023-05-09T12:18:00.061Z,800.79
2023-05-09T12:19:00.967Z,786.14
2023-05-09T12:20:00.894Z,792.65
2023-05-09T12:20:59.892Z,816.46
2023-05-09T12:22:00.671Z,848.16
2023-05-09T12:23:00.123Z,871.37
2023-05-09T12:24:01.004Z,878.25
2023-05-09T12:24:59.951Z,867.96
2023-05-09T12:26:00.810Z,861.45
2023-05-09T12:26:59.825Z,842.48
2023-05-09T12:28:00.033Z,856.07