createdAt,value
2018-12-14T11:07:15.653Z,18.70
2018-12-14T11:09:44.020Z,16.93
2018-12-14T11:12:12.448Z,14.83
2018-12-14T11:14:40.850Z,13.87
2018-12-14T11:17:09.164Z,13.30
2018-12-14T11:19:37.593Z,13.80
2018-12-14T11:22:05.940Z,18.60
2018-12-14T11:24:34.811Z,16.80
2018-12-14T11:27:03.923Z,19.50
2018-12-14T11:29:32.611Z,19.87
2018-12-14T11:32:01.073Z,17.80
2018-12-14T11:34:29.845Z,19.30
2018-12-14T11:36:58.435Z,20.73
2018-12-14T11:39:26.834Z,23.03
2018-12-14T11:41:55.352Z,20.23
2018-12-14T11:44:23.734Z,19.47
2018-12-14T11:46:52.074Z,21.07
2018-12-14T11:49:20.592Z,21.83
2018-12-14T11:51:49.022Z,26.43
2018-12-14T11:54:17.542Z,25.90
2018-12-14T11:56:46.446Z,20.97
2018-12-14T11:59:14.918Z,22.40
2018-12-14T12:01:43.275Z,27.10
2018-12-14T12:04:12.704Z,23.07
2018-12-14T12:06:41.016Z,27.03
2018-12-14T12:09:11.354Z,24.50
2018-12-14T12:11:39.764Z,32.17
2018-12-14T12:14:08.082Z,34.10
2018-12-14T12:16:36.438Z,30.37
2018-12-14T12:19:04.934Z,24.93
2018-12-14T12:21:33.682Z,32.83
2018-12-14T12:24:02.035Z,28.83
2018-12-14T12:26:30.367Z,27.20
2018-12-14T12:28:58.731Z,28.53
2018-12-14T12:31:27.142Z,30.27
2018-12-14T12:33:55.506Z,25.07
2018-12-14T12:36:23.908Z,25.23
2018-12-14T12:38:52.238Z,24.73
2018-12-14T12:41:20.716Z,24.10
2018-12-14T12:43:49.072Z,26.33
2018-12-14T12:46:17.438Z,24.37
2018-12-14T12:48:45.843Z,27.70
2018-12-14T12:51:14.237Z,24.77
2018-12-14T12:53:42.581Z,28.83
2018-12-14T12:56:11.135Z,28.63
2018-12-14T12:58:39.427Z,28.30
2018-12-14T13:01:08.001Z,29.43
2018-12-14T13:03:36.333Z,28.80
2018-12-14T13:06:05.132Z,27.60
2018-12-14T13:08:33.699Z,29.53
2018-12-14T13:11:02.164Z,30.97
2018-12-14T13:13:30.689Z,29.47
2018-12-14T13:15:59.048Z,31.80
2018-12-14T13:18:27.790Z,28.20
2018-12-14T13:20:57.032Z,29.60
2018-12-14T13:23:25.378Z,29.13
2018-12-14T13:25:53.704Z,32.40
2018-12-14T13:28:22.331Z,33.33
2018-12-14T13:30:51.028Z,33.27
2018-12-14T13:33:19.573Z,33.63
2018-12-14T13:35:47.950Z,27.30
2018-12-14T13:38:16.342Z,30.50
2018-12-14T13:40:44.938Z,32.63
2018-12-14T13:43:13.316Z,30.67
2018-12-14T13:45:43.728Z,29.70
2018-12-14T13:48:13.219Z,28.60
2018-12-14T13:50:43.756Z,31.93
2018-12-14T13:53:12.103Z,32.67
2018-12-14T13:55:40.435Z,33.07
2018-12-14T13:58:08.749Z,25.37
2018-12-14T14:00:37.124Z,29.67
2018-12-14T14:03:05.467Z,27.83
2018-12-14T14:05:35.441Z,35.03
2018-12-14T14:08:04.813Z,30.03
2018-12-14T14:10:33.916Z,29.57
2018-12-14T14:13:03.671Z,26.93
2018-12-14T14:15:32.418Z,30.10
2018-12-14T14:18:00.764Z,35.83
2018-12-14T14:20:29.082Z,36.80
2018-12-14T14:22:57.375Z,30.27
2018-12-14T14:25:26.486Z,32.17
2018-12-14T14:27:54.805Z,35.83
2018-12-14T14:30:23.197Z,33.47
2018-12-14T14:32:51.592Z,32.37
2018-12-14T14:35:19.977Z,34.30
2018-12-14T14:37:48.365Z,31.90
2018-12-14T14:40:16.679Z,36.00
2018-12-14T14:42:45.040Z,31.93
2018-12-14T14:45:13.370Z,30.30
2018-12-14T14:47:41.740Z,32.00
2018-12-14T14:50:10.843Z,35.23
2018-12-14T14:52:39.220Z,35.80
2018-12-14T14:55:07.668Z,29.27
2018-12-14T14:57:36.439Z,34.73
2018-12-14T15:00:06.549Z,31.47
2018-12-14T15:02:36.943Z,34.10
2018-12-14T15:05:06.340Z,34.03
2018-12-14T15:07:34.697Z,35.03
2018-12-14T15:10:03.280Z,32.47
2018-12-14T15:12:31.672Z,32.97
2018-12-14T15:15:06.453Z,29.00
2018-12-14T15:17:30.322Z,31.17
2018-12-14T15:19:59.601Z,33.07
2018-12-14T15:22:28.648Z,34.97
2018-12-14T15:24:57.035Z,30.87
2018-12-14T15:27:25.365Z,28.47
2018-12-14T15:29:53.911Z,31.17
2018-12-14T15:32:22.547Z,29.03
2018-12-14T15:34:50.991Z,28.00
2018-12-14T15:37:20.177Z,25.70
2018-12-14T15:39:48.575Z,29.40
2018-12-14T15:42:16.925Z,31.20
2018-12-14T15:44:45.325Z,28.33
2018-12-14T15:47:13.693Z,30.10
2018-12-14T15:49:42.072Z,25.83
2018-12-14T15:52:10.426Z,27.13
2018-12-14T15:54:38.807Z,29.67
2018-12-14T15:57:08.081Z,28.03
2018-12-14T15:59:37.302Z,28.07
2018-12-14T16:02:07.156Z,26.97
2018-12-14T16:04:37.031Z,31.73
2018-12-14T16:07:06.313Z,26.63
2018-12-14T16:09:35.743Z,25.37
2018-12-14T16:12:05.666Z,25.80
2018-12-14T16:14:34.914Z,26.00
2018-12-14T16:17:04.176Z,26.13
2018-12-14T16:19:33.942Z,27.63
2018-12-14T16:22:03.150Z,24.17
2018-12-14T16:24:33.384Z,25.10
2018-12-14T16:27:02.550Z,26.67
2018-12-14T16:29:32.759Z,24.30
2018-12-14T16:32:01.945Z,25.07
2018-12-14T16:34:31.657Z,25.70
2018-12-14T16:37:02.759Z,26.10
2018-12-14T16:39:32.133Z,29.23
2018-12-14T16:42:01.782Z,26.57
2018-12-14T16:44:30.143Z,27.60
2018-12-14T16:46:58.510Z,28.97
2018-12-14T16:49:26.928Z,32.80
2018-12-14T16:51:55.335Z,28.07
2018-12-14T16:54:23.674Z,27.60
2018-12-14T16:56:52.054Z,29.30
2018-12-14T16:59:20.532Z,25.90
2018-12-14T17:01:48.882Z,31.57
2018-12-14T17:04:17.256Z,30.43
2018-12-14T17:06:45.636Z,35.43
2018-12-14T17:09:14.327Z,26.90
2018-12-14T17:11:42.710Z,31.87
2018-12-14T17:14:11.062Z,23.97
2018-12-14T17:16:39.453Z,26.70
2018-12-14T17:19:07.910Z,25.60
2018-12-14T17:21:36.302Z,31.87
2018-12-14T17:24:04.831Z,24.17
2018-12-14T17:26:33.341Z,24.30
2018-12-14T17:29:01.736Z,26.23
2018-12-14T17:31:30.178Z,26.80
2018-12-14T17:33:58.819Z,29.67
2018-12-14T17:36:27.331Z,29.13
2018-12-14T17:38:56.775Z,27.17
2018-12-14T17:41:25.134Z,22.17
2018-12-14T17:43:53.860Z,28.90
2018-12-14T17:46:22.310Z,27.63
2018-12-14T17:48:50.870Z,29.13
2018-12-14T17:51:19.554Z,30.37
2018-12-14T17:53:50.449Z,31.37
2018-12-14T17:56:18.832Z,28.03
2018-12-14T17:58:47.334Z,31.33
2018-12-14T18:01:15.741Z,23.37
2018-12-14T18:03:44.102Z,26.93
2018-12-14T18:06:12.477Z,29.13
2018-12-14T18:08:40.849Z,29.90
2018-12-14T18:11:09.218Z,26.27
2018-12-14T18:13:37.651Z,30.50
2018-12-14T18:16:06.067Z,27.37
2018-12-14T18:18:34.470Z,26.23
2018-12-14T18:21:02.799Z,27.83
2018-12-14T18:23:31.268Z,40.83
2018-12-14T18:25:59.593Z,34.13
