createdAt,value
2022-11-05T00:03:40.431Z,97758.16
2022-11-05T00:09:01.211Z,97769.25
2022-11-05T00:14:24.052Z,97778.50
2022-11-05T00:19:25.845Z,97784.77
2022-11-05T00:24:46.336Z,97783.98
2022-11-05T00:29:48.105Z,97797.02
2022-11-05T00:34:49.897Z,97803.29
2022-11-05T00:39:51.767Z,97800.02
2022-11-05T00:45:02.828Z,97805.13
2022-11-05T00:50:05.147Z,97804.11
2022-11-05T00:55:07.183Z,97802.19
2022-11-05T01:00:10.377Z,97812.41
2022-11-05T01:05:13.110Z,97816.29
2022-11-05T01:10:15.048Z,97810.48
2022-11-05T01:15:19.073Z,97807.91
2022-11-05T01:20:20.948Z,97814.82
2022-11-05T01:25:22.802Z,97811.19
2022-11-05T01:30:24.879Z,97821.27
2022-11-05T01:35:26.706Z,97826.06
2022-11-05T01:40:28.574Z,97824.94
2022-11-05T01:45:30.630Z,97832.45
2022-11-05T01:50:32.431Z,97834.85
2022-11-05T01:55:39.586Z,97836.34
2022-11-05T02:00:42.833Z,97829.33
2022-11-05T02:05:45.951Z,97853.51
2022-11-05T02:10:48.724Z,97869.42
2022-11-05T02:16:03.250Z,97874.91
2022-11-05T02:21:27.548Z,97888.09
2022-11-05T02:26:50.397Z,97873.13
2022-11-05T02:31:56.689Z,97895.19
2022-11-05T02:37:13.007Z,97902.38
2022-11-05T02:42:34.902Z,97901.77
2022-11-05T02:47:50.948Z,97906.52
2022-11-05T02:53:14.934Z,97925.22
2022-11-05T02:58:16.810Z,97923.63
2022-11-05T03:03:44.921Z,97931.51
2022-11-05T03:09:34.724Z,97943.80
2022-11-05T03:14:52.834Z,97952.55
2022-11-05T03:20:26.702Z,97961.73
2022-11-05T03:25:30.374Z,97965.91
2022-11-05T03:30:35.713Z,97964.04
2022-11-05T03:35:41.818Z,97969.76
2022-11-05T03:40:45.731Z,97985.88
2022-11-05T03:46:01.719Z,97980.16
2022-11-05T03:51:25.311Z,97986.41
2022-11-05T03:56:55.849Z,97992.22
2022-11-05T04:01:58.574Z,98008.30
2022-11-05T04:07:33.083Z,98016.73
2022-11-05T04:12:53.416Z,98018.45
2022-11-05T04:17:58.901Z,98022.70
2022-11-05T04:23:24.803Z,98029.73
2022-11-05T04:28:46.574Z,98024.30
2022-11-05T04:33:48.396Z,98031.14
2022-11-05T04:38:50.174Z,98040.73
2022-11-05T04:43:52.068Z,98043.55
2022-11-05T04:48:53.876Z,98047.31
2022-11-05T04:53:55.671Z,98054.34
2022-11-05T04:58:57.515Z,98055.86
2022-11-05T05:03:59.413Z,98059.72
2022-11-05T05:09:01.270Z,98066.68
2022-11-05T05:14:03.100Z,98075.47
2022-11-05T05:19:05.209Z,98078.66
2022-11-05T05:24:11.689Z,98079.52
2022-11-05T05:29:13.908Z,98084.81
2022-11-05T05:34:15.871Z,98097.17
2022-11-05T05:39:17.756Z,98094.42
2022-11-05T05:44:19.705Z,98098.90
2022-11-05T05:49:21.563Z,98107.76
2022-11-05T05:54:27.629Z,98110.33
2022-11-05T05:59:32.774Z,98118.23
2022-11-05T06:04:34.617Z,98130.54
2022-11-05T06:09:36.486Z,98141.67
2022-11-05T06:14:38.312Z,98150.60
2022-11-05T06:19:40.121Z,98158.62
2022-11-05T06:24:42.033Z,98158.52
2022-11-05T06:29:43.823Z,98177.52
2022-11-05T06:34:45.631Z,98189.55
2022-11-05T06:39:47.561Z,98205.23
2022-11-05T06:44:49.366Z,98209.00
2022-11-05T06:49:51.285Z,98208.05
2022-11-05T06:54:53.233Z,98217.67
2022-11-05T07:00:00.639Z,98230.70
2022-11-05T07:05:04.454Z,98239.83
2022-11-05T07:10:08.898Z,98249.10
2022-11-05T07:15:12.960Z,98256.25
2022-11-05T07:20:14.824Z,98257.36
2022-11-05T07:25:16.687Z,98269.45
2022-11-05T07:30:18.542Z,98278.52
2022-11-05T07:35:20.654Z,98283.08
2022-11-05T07:40:25.143Z,98294.33
2022-11-05T07:45:29.636Z,98297.11
2022-11-05T07:50:34.270Z,98291.96
2022-11-05T07:55:36.512Z,98291.69
2022-11-05T08:00:39.201Z,98294.06
2022-11-05T08:05:44.717Z,98300.71
2022-11-05T08:10:47.246Z,98303.49
2022-11-05T08:15:49.076Z,98303.46
2022-11-05T08:20:50.898Z,98312.00
2022-11-05T08:25:53.203Z,98318.63
2022-11-05T08:30:56.595Z,98320.58
2022-11-05T08:36:02.947Z,98329.50
2022-11-05T08:41:05.124Z,98328.34
2022-11-05T08:46:06.991Z,98328.08
2022-11-05T08:51:08.814Z,98328.23
2022-11-05T08:56:10.624Z,98328.34
2022-11-05T09:01:12.601Z,98327.30
2022-11-05T09:06:14.666Z,98332.94
2022-11-05T09:11:18.133Z,98337.60
2022-11-05T09:16:25.698Z,98338.63
2022-11-05T09:21:27.530Z,98344.19
2022-11-05T09:26:29.399Z,98352.22
2022-11-05T09:31:31.237Z,98359.83
2022-11-05T09:36:33.285Z,98366.73
2022-11-05T09:41:40.891Z,98374.86
2022-11-05T09:46:56.931Z,98370.10
2022-11-05T09:51:59.242Z,98370.48
2022-11-05T09:57:03.140Z,98374.28
2022-11-05T10:02:21.187Z,98375.41
2022-11-05T10:07:26.349Z,98382.90
2022-11-05T10:12:36.063Z,98393.88
2022-11-05T10:17:42.481Z,98392.91
2022-11-05T10:22:49.346Z,98396.55
2022-11-05T10:27:54.465Z,98407.33
2022-11-05T10:33:02.503Z,98411.04
2022-11-05T10:38:04.464Z,98414.36
2022-11-05T10:43:19.962Z,98417.73
2022-11-05T10:48:43.686Z,98419.88
2022-11-05T10:54:00.337Z,98421.83
2022-11-05T10:59:11.925Z,98422.99
2022-11-05T11:04:23.437Z,98416.80
2022-11-05T11:09:32.341Z,98420.80
2022-11-05T11:14:35.339Z,98433.13
2022-11-05T11:19:37.477Z,98443.34
2022-11-05T11:24:49.015Z,98430.51
2022-11-05T11:30:02.643Z,98440.13
2022-11-05T11:35:08.563Z,98439.40
2022-11-05T11:40:41.235Z,98452.39
2022-11-05T11:45:51.006Z,98457.13
2022-11-05T11:50:52.850Z,98455.48
2022-11-05T11:56:13.680Z,98453.56
2022-11-05T12:01:32.164Z,98454.11
2022-11-05T12:06:48.161Z,98456.94
2022-11-05T12:12:02.503Z,98467.66
2022-11-05T12:17:11.672Z,98476.08
2022-11-05T12:23:03.392Z,98477.28
2022-11-05T12:28:36.246Z,98476.82
2022-11-05T12:33:57.579Z,98485.73
2022-11-05T12:39:36.126Z,98492.55
2022-11-05T12:44:50.330Z,98497.08
2022-11-05T12:50:02.101Z,98494.04
2022-11-05T12:55:11.240Z,98492.59
2022-11-05T13:00:22.388Z,98494.70
2022-11-05T13:05:40.710Z,98507.84
2022-11-05T13:11:06.769Z,98514.83
2022-11-05T13:16:38.506Z,98526.60
2022-11-05T13:21:44.088Z,98543.31
2022-11-05T13:26:52.912Z,98543.72
2022-11-05T13:32:22.203Z,98547.19
2022-11-05T13:37:47.153Z,98549.02
2022-11-05T13:43:05.309Z,98544.82
2022-11-05T13:48:27.030Z,98539.06
2022-11-05T13:53:31.719Z,98550.48
2022-11-05T13:58:42.504Z,98554.23
2022-11-05T14:03:50.587Z,98570.54
2022-11-05T14:08:59.408Z,98578.35
2022-11-05T14:14:07.082Z,98584.97
2022-11-05T14:19:18.208Z,98594.88
2022-11-05T14:24:23.211Z,98602.52
2022-11-05T14:29:25.199Z,98610.45
2022-11-05T14:34:44.628Z,98619.42
2022-11-05T14:39:46.562Z,98631.84
2022-11-05T14:45:27.986Z,98641.23
2022-11-05T14:50:32.358Z,98644.02
2022-11-05T14:55:37.730Z,98641.10
2022-11-05T15:00:44.847Z,98652.84
2022-11-05T15:05:46.616Z,98659.41
2022-11-05T15:10:50.525Z,98663.17
2022-11-05T15:15:52.829Z,98669.23
2022-11-05T15:20:58.512Z,98671.59
2022-11-05T15:26:12.911Z,98682.17
2022-11-05T15:31:14.688Z,98690.47
2022-11-05T15:36:26.352Z,98691.83
2022-11-05T15:41:34.797Z,98694.38
2022-11-05T15:46:36.646Z,98697.18
2022-11-05T15:51:38.493Z,98704.26
2022-11-05T15:56:54.638Z,98709.92
2022-11-05T16:02:28.847Z,98710.14
2022-11-05T16:07:31.071Z,98714.92
2022-11-05T16:12:37.025Z,98719.51
2022-11-05T16:17:48.666Z,98724.23
2022-11-05T16:22:53.545Z,98731.13
2022-11-05T16:27:57.231Z,98738.80
2022-11-05T16:33:07.650Z,98746.55
2022-11-05T16:38:12.936Z,98750.63
2022-11-05T16:43:22.273Z,98761.16
2022-11-05T16:48:25.625Z,98764.80
2022-11-05T16:53:27.581Z,98770.35
2022-11-05T16:58:30.552Z,98777.90
2022-11-05T17:03:32.358Z,98775.34
2022-11-05T17:08:35.102Z,98782.27
2022-11-05T17:13:36.998Z,98783.70
2022-11-05T17:18:40.559Z,98789.58
2022-11-05T17:23:42.372Z,98778.48
2022-11-05T17:28:44.272Z,98769.63
2022-11-05T17:33:46.115Z,98777.80
2022-11-05T17:38:48.005Z,98782.89
2022-11-05T17:43:55.094Z,98794.53
2022-11-05T17:48:56.925Z,98802.00
2022-11-05T17:53:58.739Z,98805.06
2022-11-05T17:59:01.165Z,98798.21
2022-11-05T18:04:08.609Z,98800.27
2022-11-05T18:09:11.515Z,98803.52
2022-11-05T18:14:13.394Z,98803.14
2022-11-05T18:19:15.343Z,98813.13
2022-11-05T18:24:17.705Z,98817.02
2022-11-05T18:29:19.585Z,98821.56
2022-11-05T18:34:21.454Z,98826.48
2022-11-05T18:39:23.447Z,98828.77
2022-11-05T18:44:25.775Z,98831.22
2022-11-05T18:49:27.844Z,98839.61
2022-11-05T18:54:29.721Z,98847.69
2022-11-05T18:59:39.769Z,98846.20
2022-11-05T19:04:55.332Z,98855.91
2022-11-05T19:10:05.361Z,98863.19
2022-11-05T19:15:08.290Z,98869.40
2022-11-05T19:20:10.780Z,98871.47
2022-11-05T19:25:12.586Z,98880.84
2022-11-05T19:30:14.549Z,98890.23
2022-11-05T19:35:16.663Z,98896.34
2022-11-05T19:40:18.500Z,98903.98
2022-11-05T19:45:43.601Z,98905.52
2022-11-05T19:50:43.776Z,98911.60
2022-11-05T19:55:45.641Z,98921.49
2022-11-05T20:00:47.491Z,98929.39
2022-11-05T20:05:49.328Z,98931.90
2022-11-05T20:10:54.666Z,98936.88
2022-11-05T20:15:57.266Z,98937.73
2022-11-05T20:21:09.817Z,98942.80
2022-11-05T20:26:12.748Z,98945.91
2022-11-05T20:31:17.042Z,98950.55
2022-11-05T20:36:22.293Z,98961.01
2022-11-05T20:41:25.527Z,98969.11
2022-11-05T20:46:27.706Z,98976.59
2022-11-05T20:51:29.744Z,98981.98
2022-11-05T20:56:37.610Z,98986.20
2022-11-05T21:01:39.533Z,98981.13
2022-11-05T21:06:41.563Z,98979.46
2022-11-05T21:12:02.103Z,98977.38
2022-11-05T21:17:05.075Z,98978.12
2022-11-05T21:22:07.660Z,98977.33
2022-11-05T21:27:09.747Z,98975.61
2022-11-05T21:32:11.800Z,98976.77
2022-11-05T21:37:13.620Z,98981.95
2022-11-05T21:42:15.461Z,98982.73
2022-11-05T21:47:17.374Z,98985.66
2022-11-05T21:52:38.197Z,98986.98
2022-11-05T21:57:59.543Z,98981.16
2022-11-05T22:03:01.523Z,98979.83
2022-11-05T22:08:03.609Z,98978.69
2022-11-05T22:13:11.620Z,98980.06
2022-11-05T22:18:13.804Z,98986.92
2022-11-05T22:23:15.970Z,98994.27
2022-11-05T22:28:17.901Z,98990.15
2022-11-05T22:33:20.472Z,98989.08
2022-11-05T22:38:22.343Z,98991.72
2022-11-05T22:43:24.233Z,98989.95
2022-11-05T22:48:26.079Z,98991.36
2022-11-05T22:53:27.918Z,98994.21
2022-11-05T22:58:29.872Z,98994.41
2022-11-05T23:03:32.921Z,98997.77
2022-11-05T23:08:53.478Z,99005.73
2022-11-05T23:13:56.592Z,99008.52
2022-11-05T23:19:17.399Z,99011.77
2022-11-05T23:24:19.225Z,99009.70
2022-11-05T23:29:23.714Z,99011.85
2022-11-05T23:34:25.572Z,99013.31
2022-11-05T23:39:27.421Z,99011.33
2022-11-05T23:44:48.226Z,99011.65
2022-11-05T23:49:50.032Z,99015.33
2022-11-05T23:54:51.895Z,99013.09
2022-11-05T23:59:53.746Z,99017.96
