createdAt,value
2018-05-15T00:02:07.027Z,16.50
2018-05-15T00:04:34.464Z,16.50
2018-05-15T00:07:01.877Z,16.50
2018-05-15T00:09:29.315Z,16.50
2018-05-15T00:11:56.737Z,16.50
2018-05-15T00:14:24.173Z,16.50
2018-05-15T00:16:51.598Z,16.50
2018-05-15T00:19:19.035Z,16.50
2018-05-15T00:21:46.462Z,16.40
2018-05-15T00:24:13.912Z,16.40
2018-05-15T00:26:41.334Z,16.30
2018-05-15T00:29:09.528Z,16.30
2018-05-15T00:31:36.947Z,16.30
2018-05-15T00:34:04.368Z,16.30
2018-05-15T00:36:31.810Z,16.20
2018-05-15T00:38:59.232Z,16.10
2018-05-15T00:41:26.665Z,16.10
2018-05-15T00:43:54.853Z,16.00
2018-05-15T00:46:23.053Z,16.00
2018-05-15T00:48:50.469Z,16.00
2018-05-15T00:51:18.687Z,15.90
2018-05-15T00:53:46.106Z,15.90
2018-05-15T00:56:13.537Z,15.90
2018-05-15T00:58:41.724Z,15.90
2018-05-15T01:01:09.918Z,15.80
2018-05-15T01:03:37.329Z,15.80
2018-05-15T01:06:04.762Z,15.80
2018-05-15T01:08:32.184Z,15.80
2018-05-15T01:10:59.619Z,15.80
2018-05-15T01:13:27.045Z,15.70
2018-05-15T01:15:55.252Z,15.70
2018-05-15T01:18:22.681Z,15.70
2018-05-15T01:20:50.109Z,15.70
2018-05-15T01:23:17.536Z,15.70
2018-05-15T01:25:44.980Z,15.70
2018-05-15T01:28:12.386Z,15.70
2018-05-15T01:30:39.826Z,15.60
2018-05-15T01:33:07.249Z,15.60
2018-05-15T01:35:34.681Z,15.50
2018-05-15T01:38:02.880Z,15.50
2018-05-15T01:40:30.309Z,15.40
2018-05-15T01:42:58.125Z,15.40
2018-05-15T01:45:25.621Z,15.40
2018-05-15T01:47:53.058Z,15.40
2018-05-15T01:50:20.473Z,15.40
2018-05-15T01:52:47.908Z,15.30
2018-05-15T01:55:15.350Z,15.30
2018-05-15T01:57:42.783Z,15.30
2018-05-15T02:00:10.185Z,15.20
2018-05-15T02:02:37.600Z,15.20
2018-05-15T02:05:05.028Z,15.20
2018-05-15T02:07:32.453Z,15.10
2018-05-15T02:09:59.886Z,15.10
2018-05-15T02:12:28.078Z,15.10
2018-05-15T02:14:55.500Z,15.00
2018-05-15T02:17:23.681Z,14.90
2018-05-15T02:19:51.147Z,14.90
2018-05-15T02:22:18.566Z,14.90
2018-05-15T02:24:46.747Z,14.80
2018-05-15T02:27:14.932Z,14.80
2018-05-15T02:29:42.373Z,14.80
2018-05-15T02:32:09.835Z,14.80
2018-05-15T02:34:37.272Z,14.80
2018-05-15T02:37:04.691Z,14.80
2018-05-15T02:39:32.125Z,14.70
2018-05-15T02:41:59.547Z,14.80
2018-05-15T02:44:27.751Z,14.70
2018-05-15T02:46:55.164Z,14.70
2018-05-15T02:49:22.613Z,14.70
2018-05-15T02:51:50.073Z,14.70
2018-05-15T02:54:17.495Z,14.70
2018-05-15T02:56:44.919Z,14.70
2018-05-15T02:59:12.393Z,14.70
2018-05-15T03:01:39.812Z,14.70
2018-05-15T03:04:08.003Z,14.70
2018-05-15T03:06:36.199Z,14.70
2018-05-15T03:09:03.636Z,14.60
2018-05-15T03:11:31.096Z,14.60
2018-05-15T03:13:58.523Z,14.60
2018-05-15T03:16:25.934Z,14.50
2018-05-15T03:18:53.357Z,14.50
2018-05-15T03:21:20.772Z,14.50
2018-05-15T03:23:48.209Z,14.40
2018-05-15T03:26:15.629Z,14.40
2018-05-15T03:28:43.838Z,14.40
2018-05-15T03:31:11.257Z,14.40
2018-05-15T03:33:38.680Z,14.40
2018-05-15T03:36:06.119Z,14.40
2018-05-15T03:38:34.291Z,14.40
2018-05-15T03:41:01.721Z,14.40
2018-05-15T03:43:29.146Z,14.40
2018-05-15T03:45:57.324Z,14.30
2018-05-15T03:48:25.520Z,14.30
2018-05-15T03:50:53.708Z,14.20
2018-05-15T03:53:21.907Z,14.20
2018-05-15T03:55:49.330Z,14.20
2018-05-15T03:58:16.795Z,14.30
2018-05-15T04:00:56.177Z,14.30
2018-05-15T04:03:35.604Z,14.20
2018-05-15T04:06:14.999Z,14.20
2018-05-15T04:08:42.457Z,14.20
2018-05-15T04:11:09.894Z,14.20
2018-05-15T04:13:38.095Z,14.30
2018-05-15T04:16:05.534Z,14.30
2018-05-15T04:18:32.960Z,14.30
2018-05-15T04:21:01.166Z,14.40
2018-05-15T04:23:28.587Z,14.40
2018-05-15T04:25:56.018Z,14.30
2018-05-15T04:28:23.494Z,14.40
2018-05-15T04:30:51.642Z,14.40
2018-05-15T04:33:19.068Z,14.30
2018-05-15T04:35:46.505Z,14.40
2018-05-15T04:38:13.977Z,14.30
2018-05-15T04:40:41.398Z,14.20
2018-05-15T04:43:09.603Z,14.30
2018-05-15T04:45:37.015Z,14.30
2018-05-15T04:48:04.441Z,14.30
2018-05-15T04:50:31.885Z,14.30
2018-05-15T04:52:59.308Z,14.30
2018-05-15T04:55:26.735Z,14.20
2018-05-15T04:57:54.993Z,14.20
2018-05-15T05:00:22.433Z,14.20
2018-05-15T05:02:49.859Z,14.20
2018-05-15T05:05:18.057Z,14.20
2018-05-15T05:07:46.257Z,14.20
2018-05-15T05:10:13.693Z,14.20
2018-05-15T05:12:41.124Z,14.20
2018-05-15T05:15:08.551Z,14.20
2018-05-15T05:17:36.777Z,14.10
2018-05-15T05:20:04.210Z,14.10
2018-05-15T05:22:32.410Z,14.20
2018-05-15T05:25:00.332Z,14.10
2018-05-15T05:27:27.758Z,14.20
2018-05-15T05:29:55.193Z,14.20
2018-05-15T05:32:23.372Z,14.20
2018-05-15T05:34:50.822Z,14.20
2018-05-15T05:37:18.227Z,14.30
2018-05-15T05:39:46.432Z,14.20
2018-05-15T05:42:13.870Z,14.20
2018-05-15T05:44:41.285Z,14.30
2018-05-15T05:47:08.719Z,14.30
2018-05-15T05:49:36.906Z,14.50
2018-05-15T05:52:04.411Z,14.40
2018-05-15T05:54:31.794Z,14.50
2018-05-15T05:56:59.212Z,14.70
2018-05-15T05:59:27.410Z,14.70
2018-05-15T06:01:54.820Z,14.70
2018-05-15T06:04:22.259Z,14.90
2018-05-15T06:06:49.672Z,14.90
2018-05-15T06:09:17.094Z,14.90
2018-05-15T06:11:44.536Z,15.00
2018-05-15T06:14:11.951Z,15.00
2018-05-15T06:16:39.380Z,15.10
2018-05-15T06:19:07.573Z,15.00
2018-05-15T06:21:35.060Z,15.00
2018-05-15T06:24:02.486Z,15.00
2018-05-15T06:26:29.912Z,15.00
2018-05-15T06:28:57.341Z,15.00
2018-05-15T06:31:25.532Z,15.00
2018-05-15T06:33:52.962Z,15.00
2018-05-15T06:36:20.400Z,15.00
2018-05-15T06:38:47.828Z,15.10
2018-05-15T06:41:16.029Z,15.10
2018-05-15T06:43:43.448Z,15.10
2018-05-15T06:46:10.889Z,15.20
2018-05-15T06:48:38.317Z,15.20
2018-05-15T06:51:05.741Z,15.30
2018-05-15T06:53:33.197Z,15.40
2018-05-15T06:56:00.648Z,15.40
2018-05-15T06:58:28.105Z,15.50
2018-05-15T07:00:55.539Z,15.50
2018-05-15T07:03:23.002Z,15.60
2018-05-15T07:05:50.392Z,15.60
2018-05-15T07:08:17.832Z,15.60
2018-05-15T07:10:45.267Z,15.60
2018-05-15T07:13:12.695Z,15.60
2018-05-15T07:15:40.120Z,15.70
2018-05-15T07:18:07.558Z,15.80
2018-05-15T07:20:35.743Z,15.90
2018-05-15T07:23:03.934Z,15.90
2018-05-15T07:25:32.108Z,16.00
2018-05-15T07:28:00.305Z,16.00
2018-05-15T07:30:27.720Z,16.00
2018-05-15T07:32:55.174Z,16.10
2018-05-15T07:35:22.628Z,16.10
2018-05-15T07:37:50.040Z,16.10
2018-05-15T07:40:17.540Z,16.20
2018-05-15T07:42:44.891Z,16.30
2018-05-15T07:45:12.321Z,16.40
2018-05-15T07:47:39.774Z,16.40
2018-05-15T07:50:07.200Z,16.40
2018-05-15T07:52:34.634Z,16.40
2018-05-15T07:55:02.112Z,16.40
2018-05-15T07:57:29.535Z,16.50
2018-05-15T07:59:57.722Z,16.70
2018-05-15T08:02:25.928Z,16.80
2018-05-15T08:04:53.362Z,16.70
2018-05-15T08:07:21.564Z,16.90
2018-05-15T08:09:49.764Z,17.00
2018-05-15T08:12:17.191Z,16.90
2018-05-15T08:14:44.639Z,17.00
2018-05-15T08:17:12.065Z,17.10
2018-05-15T08:19:39.510Z,17.00
2018-05-15T08:22:06.935Z,17.10
2018-05-15T08:24:34.354Z,17.20
2018-05-15T08:27:02.549Z,17.10
2018-05-15T08:29:30.729Z,17.30
2018-05-15T08:31:58.954Z,17.50
2018-05-15T08:34:26.389Z,17.50
2018-05-15T08:36:54.587Z,17.50
2018-05-15T08:39:22.034Z,17.50
2018-05-15T08:41:50.227Z,17.60
2018-05-15T08:44:18.407Z,17.70
2018-05-15T08:46:46.610Z,17.80
2018-05-15T08:49:14.803Z,17.80
2018-05-15T08:51:42.229Z,17.80
2018-05-15T08:54:09.659Z,17.80
2018-05-15T08:56:37.096Z,17.80
2018-05-15T08:59:04.518Z,17.90
2018-05-15T09:01:31.948Z,17.90
2018-05-15T09:04:00.192Z,17.90
2018-05-15T09:06:27.611Z,17.90
2018-05-15T09:08:55.025Z,18.00
2018-05-15T09:11:22.452Z,18.00
2018-05-15T09:13:49.882Z,18.20
2018-05-15T09:16:17.298Z,18.40
2018-05-15T09:18:44.722Z,18.50
2018-05-15T09:21:12.158Z,18.50
2018-05-15T09:23:39.584Z,18.60
2018-05-15T09:26:07.791Z,19.00
2018-05-15T09:28:35.212Z,19.00
2018-05-15T09:31:03.395Z,19.20
2018-05-15T09:33:30.822Z,19.10
2018-05-15T09:35:58.285Z,19.30
2018-05-15T09:38:25.729Z,19.30
2018-05-15T09:40:53.912Z,19.40
2018-05-15T09:46:26.136Z,19.60
2018-05-15T09:48:53.575Z,19.60
2018-05-15T09:51:20.997Z,19.70
2018-05-15T09:53:48.415Z,19.50
2018-05-15T09:56:15.838Z,19.60
2018-05-15T09:58:43.243Z,19.80
2018-05-15T10:01:10.660Z,19.80
2018-05-15T10:03:38.094Z,20.00
2018-05-15T10:06:05.520Z,20.00
2018-05-15T10:08:32.948Z,20.10
2018-05-15T10:11:01.135Z,20.30
2018-05-15T10:13:29.326Z,20.30
2018-05-15T10:15:57.521Z,20.20
2018-05-15T10:18:24.948Z,20.20
2018-05-15T10:20:52.364Z,20.40
2018-05-15T10:23:19.788Z,20.60
2018-05-15T10:25:47.202Z,20.60
2018-05-15T10:28:15.313Z,20.60
2018-05-15T10:30:42.740Z,20.60
2018-05-15T10:33:10.158Z,20.80
2018-05-15T10:35:37.582Z,20.90
2018-05-15T10:38:05.000Z,20.90
2018-05-15T10:40:32.428Z,20.90
2018-05-15T10:42:59.846Z,20.90
2018-05-15T10:45:27.279Z,21.00
2018-05-15T10:47:54.694Z,20.90
2018-05-15T10:50:22.893Z,20.70
2018-05-15T10:52:51.091Z,20.70
2018-05-15T10:55:19.340Z,20.70
2018-05-15T10:57:46.762Z,20.70
2018-05-15T11:00:14.224Z,20.90
2018-05-15T11:02:41.649Z,20.90
2018-05-15T11:05:09.061Z,21.20
2018-05-15T11:07:36.466Z,21.30
2018-05-15T11:10:03.927Z,21.30
2018-05-15T11:12:32.108Z,21.30
2018-05-15T11:14:59.543Z,21.30
2018-05-15T11:17:27.720Z,20.90
2018-05-15T11:20:06.946Z,21.10
2018-05-15T11:22:46.198Z,21.10
2018-05-15T11:25:13.621Z,21.50
2018-05-15T11:27:41.024Z,21.60
2018-05-15T11:30:08.470Z,21.80
2018-05-15T11:32:35.917Z,21.80
2018-05-15T11:35:03.352Z,21.30
2018-05-15T11:37:31.536Z,21.20
2018-05-15T11:39:59.721Z,21.00
2018-05-15T11:42:27.133Z,21.00
2018-05-15T11:44:54.543Z,20.90
2018-05-15T11:47:22.018Z,20.90
2018-05-15T11:49:50.743Z,21.40
2018-05-15T11:52:18.630Z,21.30
2018-05-15T11:54:44.976Z,21.50
2018-05-15T11:57:13.162Z,21.30
2018-05-15T11:59:41.390Z,21.50
2018-05-15T12:02:09.546Z,21.60
2018-05-15T12:04:36.966Z,21.60
2018-05-15T12:07:04.381Z,21.90
2018-05-15T12:09:32.590Z,22.10
2018-05-15T12:12:00.014Z,22.10
2018-05-15T12:14:27.431Z,22.10
2018-05-15T12:16:54.847Z,22.20
2018-05-15T12:19:23.042Z,22.10
2018-05-15T12:21:51.224Z,22.00
2018-05-15T12:24:19.413Z,21.90
2018-05-15T12:26:47.608Z,22.10
2018-05-15T12:29:15.029Z,22.10
2018-05-15T12:31:42.473Z,22.30
2018-05-15T12:34:09.883Z,22.40
2018-05-15T12:36:37.303Z,22.10
2018-05-15T12:39:05.430Z,22.10
2018-05-15T12:41:32.940Z,22.20
2018-05-15T12:44:01.003Z,22.20
2018-05-15T12:46:29.195Z,22.30
2018-05-15T12:48:57.417Z,22.40
2018-05-15T12:51:24.868Z,22.30
2018-05-15T12:53:53.046Z,22.10
2018-05-15T12:56:21.225Z,22.30
2018-05-15T12:58:49.420Z,22.30
2018-05-15T13:01:17.599Z,22.10
2018-05-15T13:03:45.776Z,22.20
2018-05-15T13:06:13.968Z,22.40
2018-05-15T13:08:41.376Z,22.30
2018-05-15T13:11:08.817Z,22.20
2018-05-15T13:13:36.239Z,22.20
2018-05-15T13:16:03.678Z,22.10
2018-05-15T13:18:31.207Z,22.10
2018-05-15T13:20:59.305Z,22.00
2018-05-15T13:23:27.485Z,21.90
2018-05-15T13:25:54.923Z,21.90
2018-05-15T13:28:22.349Z,21.90
2018-05-15T13:30:49.770Z,22.20
2018-05-15T13:33:17.198Z,22.40
2018-05-15T13:35:44.618Z,22.00
2018-05-15T13:38:12.030Z,22.00
2018-05-15T13:40:39.509Z,22.10
2018-05-15T13:43:06.968Z,22.00
2018-05-15T13:45:34.785Z,21.80
2018-05-15T13:48:02.220Z,21.80
2018-05-15T13:50:29.710Z,21.80
2018-05-15T13:52:57.073Z,21.80
2018-05-15T13:55:24.483Z,21.80
2018-05-15T13:57:51.968Z,21.80
2018-05-15T14:00:20.148Z,22.10
2018-05-15T14:02:48.333Z,22.10
2018-05-15T14:05:16.508Z,22.40
2018-05-15T14:07:43.944Z,22.40
2018-05-15T14:10:11.421Z,23.70
2018-05-15T14:12:38.857Z,23.70
2018-05-15T14:15:06.277Z,25.50
2018-05-15T14:17:33.727Z,25.60
2018-05-15T14:20:01.159Z,24.40
2018-05-15T14:22:28.595Z,24.30
2018-05-15T14:24:56.005Z,24.60
2018-05-15T14:27:23.422Z,23.90
2018-05-15T14:29:50.847Z,24.10
2018-05-15T14:32:18.253Z,22.60
2018-05-15T14:34:45.680Z,23.00
2018-05-15T14:37:13.107Z,23.00
2018-05-15T14:39:41.299Z,22.90
2018-05-15T14:42:21.137Z,23.10
2018-05-15T14:44:48.938Z,23.10
2018-05-15T14:47:17.121Z,23.40
2018-05-15T14:49:45.319Z,23.60
2018-05-15T14:52:13.507Z,23.20
2018-05-15T14:54:41.688Z,23.10
2018-05-15T14:57:09.876Z,23.20
2018-05-15T14:59:38.074Z,23.40
2018-05-15T15:02:05.490Z,23.40
2018-05-15T15:04:32.911Z,23.30
2018-05-15T15:07:00.725Z,23.40
2018-05-15T15:09:28.192Z,23.30
2018-05-15T15:11:55.614Z,23.50
2018-05-15T15:14:23.804Z,23.00
2018-05-15T15:16:51.997Z,22.60
2018-05-15T15:19:20.189Z,22.60
2018-05-15T15:21:48.390Z,22.70
2018-05-15T15:24:15.800Z,22.80
2018-05-15T15:26:43.221Z,23.00
2018-05-15T15:29:10.725Z,22.90
2018-05-15T15:31:38.837Z,22.80
2018-05-15T15:34:06.261Z,22.80
2018-05-15T15:36:33.697Z,23.00
2018-05-15T15:39:01.882Z,23.60
2018-05-15T15:41:30.103Z,23.60
2018-05-15T15:43:57.548Z,23.60
2018-05-15T15:46:24.993Z,23.50
2018-05-15T15:48:53.182Z,23.60
2018-05-15T15:51:20.894Z,23.50
2018-05-15T15:53:48.336Z,23.50
2018-05-15T15:56:15.801Z,23.80
2018-05-15T15:58:43.992Z,23.10
2018-05-15T16:01:12.202Z,22.90
2018-05-15T16:03:39.609Z,22.80
2018-05-15T16:06:07.045Z,22.80
2018-05-15T16:08:34.508Z,22.70
2018-05-15T16:11:01.944Z,22.60
2018-05-15T16:13:30.137Z,22.60
2018-05-15T16:15:57.553Z,22.60
2018-05-15T16:18:24.970Z,22.50
2018-05-15T16:20:53.149Z,22.30
2018-05-15T16:23:21.791Z,22.30
2018-05-15T16:25:49.971Z,21.90
2018-05-15T16:28:17.421Z,21.70
2018-05-15T16:30:44.848Z,21.70
2018-05-15T16:33:12.279Z,21.60
2018-05-15T16:35:39.709Z,21.70
2018-05-15T16:38:07.877Z,21.80
2018-05-15T16:40:35.302Z,21.80
2018-05-15T16:43:02.728Z,21.80
2018-05-15T16:45:30.146Z,21.80
2018-05-15T16:47:57.562Z,21.60
2018-05-15T16:50:24.976Z,21.60
2018-05-15T16:52:52.406Z,21.50
2018-05-15T16:55:19.812Z,21.50
2018-05-15T16:57:47.229Z,21.50
2018-05-15T17:00:14.646Z,21.60
2018-05-15T17:02:42.069Z,21.60
2018-05-15T17:05:09.519Z,21.60
2018-05-15T17:07:36.958Z,21.70
2018-05-15T17:10:04.377Z,21.70
2018-05-15T17:12:31.789Z,22.90
2018-05-15T17:14:59.236Z,22.10
2018-05-15T17:17:26.660Z,21.60
2018-05-15T17:19:54.092Z,21.60
2018-05-15T17:22:21.556Z,21.30
2018-05-15T17:24:48.966Z,21.40
2018-05-15T17:27:16.772Z,21.50
2018-05-15T17:29:44.580Z,21.30
2018-05-15T17:32:11.989Z,21.30
2018-05-15T17:34:39.405Z,21.20
2018-05-15T17:37:06.810Z,21.10
2018-05-15T17:39:34.245Z,21.10
2018-05-15T17:42:01.661Z,20.90
2018-05-15T17:44:29.090Z,20.80
2018-05-15T17:46:56.509Z,20.80
2018-05-15T17:49:23.935Z,20.80
2018-05-15T17:51:51.360Z,20.60
2018-05-15T17:54:18.773Z,20.00
2018-05-15T17:56:46.254Z,19.40
2018-05-15T17:59:13.681Z,19.40
2018-05-15T18:01:41.885Z,18.80
2018-05-15T18:04:10.066Z,18.60
2018-05-15T18:06:37.514Z,18.60
2018-05-15T18:09:04.936Z,18.50
2018-05-15T18:11:32.341Z,18.10
2018-05-15T18:14:00.546Z,18.00
2018-05-15T18:16:28.770Z,17.50
2018-05-15T18:18:56.193Z,17.50
2018-05-15T18:21:23.663Z,17.50
2018-05-15T18:23:51.117Z,17.30
2018-05-15T18:26:18.528Z,17.20
2018-05-15T18:28:45.970Z,17.20
2018-05-15T18:31:13.400Z,17.10
2018-05-15T18:33:41.230Z,16.80
2018-05-15T18:36:08.706Z,16.60
2018-05-15T18:38:36.886Z,16.50
2018-05-15T18:41:05.089Z,16.40
2018-05-15T18:43:32.549Z,16.30
2018-05-15T18:46:00.747Z,16.30
2018-05-15T18:48:28.617Z,16.40
2018-05-15T18:50:56.084Z,16.30
2018-05-15T18:53:23.464Z,16.10
2018-05-15T18:55:50.919Z,16.10
2018-05-15T18:58:18.344Z,16.00
2018-05-15T19:00:45.759Z,16.00
2018-05-15T19:03:13.192Z,15.70
2018-05-15T19:05:40.653Z,15.70
2018-05-15T19:08:08.057Z,15.50
2018-05-15T19:10:35.491Z,15.50
2018-05-15T19:13:02.905Z,15.50
2018-05-15T19:15:30.348Z,15.30
2018-05-15T19:17:57.774Z,15.10
2018-05-15T19:20:25.231Z,15.10
2018-05-15T19:22:52.644Z,15.10
2018-05-15T19:25:20.080Z,15.10
2018-05-15T19:27:47.577Z,14.90
2018-05-15T19:30:14.994Z,14.80
2018-05-15T19:32:43.238Z,14.70
2018-05-15T19:35:10.696Z,14.70
2018-05-15T19:37:38.156Z,14.60
2018-05-15T19:40:11.258Z,14.60
2018-05-15T19:42:38.706Z,14.70
2018-05-15T19:45:06.210Z,14.70
2018-05-15T19:47:33.551Z,14.70
2018-05-15T19:50:02.143Z,14.60
2018-05-15T19:52:29.472Z,14.50
2018-05-15T19:54:56.904Z,14.50
2018-05-15T19:57:25.139Z,14.60
2018-05-15T19:59:52.562Z,14.70
2018-05-15T20:02:19.992Z,14.60
2018-05-15T20:04:47.424Z,14.50
2018-05-15T20:07:14.861Z,14.40
2018-05-15T20:09:42.300Z,14.40
2018-05-15T20:12:09.739Z,14.40
2018-05-15T20:14:37.408Z,14.40
2018-05-15T20:17:05.628Z,14.40
2018-05-15T20:19:33.087Z,14.40
2018-05-15T20:22:00.492Z,14.30
2018-05-15T20:24:27.918Z,14.30
2018-05-15T20:26:55.393Z,14.30
2018-05-15T20:29:22.837Z,14.30
2018-05-15T20:31:51.035Z,14.30
2018-05-15T20:34:18.454Z,14.30
2018-05-15T20:36:45.891Z,14.40
2018-05-15T20:39:14.098Z,14.30
2018-05-15T20:41:41.524Z,14.40
2018-05-15T20:44:08.962Z,14.50
2018-05-15T20:46:36.386Z,14.40
2018-05-15T20:49:03.829Z,14.50
2018-05-15T20:51:32.022Z,14.40
2018-05-15T20:54:00.229Z,14.40
2018-05-15T20:56:27.665Z,14.40
2018-05-15T20:58:55.099Z,14.40
2018-05-15T21:01:23.033Z,14.40
2018-05-15T21:03:50.463Z,14.40
2018-05-15T21:06:17.878Z,14.30
2018-05-15T21:08:46.070Z,14.30
2018-05-15T21:11:13.515Z,14.30
2018-05-15T21:13:40.945Z,14.30
2018-05-15T21:16:08.369Z,14.30
2018-05-15T21:18:35.793Z,14.30
2018-05-15T21:21:03.232Z,14.30
2018-05-15T21:23:30.651Z,14.10
2018-05-15T21:25:58.073Z,14.10
2018-05-15T21:28:25.518Z,14.10
2018-05-15T21:30:52.970Z,13.90
2018-05-15T21:33:21.138Z,13.90
2018-05-15T21:35:49.320Z,13.80
2018-05-15T21:38:16.775Z,13.90
2018-05-15T21:40:44.587Z,14.00
2018-05-15T21:43:12.024Z,14.00
2018-05-15T21:45:39.487Z,13.90
2018-05-15T21:48:06.903Z,13.70
2018-05-15T21:50:34.340Z,13.60
2018-05-15T21:53:01.812Z,13.50
2018-05-15T21:55:29.225Z,13.40
2018-05-15T21:57:56.649Z,13.40
2018-05-15T22:00:24.857Z,13.30
2018-05-15T22:02:52.285Z,13.30
2018-05-15T22:05:19.731Z,13.30
2018-05-15T22:07:47.157Z,13.20
2018-05-15T22:10:15.352Z,11.00
2018-05-15T22:12:54.448Z,11.80
2018-05-15T22:15:33.657Z,13.30
2018-05-15T22:18:12.891Z,13.30
2018-05-15T22:20:52.924Z,13.50
2018-05-15T22:23:19.890Z,13.50
2018-05-15T22:25:47.321Z,13.60
2018-05-15T22:28:15.163Z,13.60
2018-05-15T22:30:42.624Z,13.70
2018-05-15T22:33:10.037Z,13.80
2018-05-15T22:35:37.494Z,13.80
2018-05-15T22:38:04.913Z,13.80
2018-05-15T22:40:33.133Z,14.00
2018-05-15T22:43:00.616Z,14.00
2018-05-15T22:45:28.062Z,14.10
2018-05-15T22:47:55.481Z,14.10
2018-05-15T22:50:22.923Z,13.90
2018-05-15T22:52:50.364Z,13.70
2018-05-15T22:55:18.555Z,13.70
2018-05-15T22:57:46.746Z,13.90
2018-05-15T23:00:14.941Z,13.90
2018-05-15T23:02:42.361Z,13.90
2018-05-15T23:05:09.783Z,13.90
2018-05-15T23:07:37.998Z,13.90
2018-05-15T23:10:05.430Z,13.90
2018-05-15T23:12:33.622Z,13.80
2018-05-15T23:15:01.061Z,13.80
2018-05-15T23:17:28.517Z,13.90
2018-05-15T23:19:55.946Z,13.90
2018-05-15T23:22:35.093Z,14.00
2018-05-15T23:25:02.521Z,13.90
2018-05-15T23:27:30.728Z,13.90
2018-05-15T23:29:58.152Z,12.70
2018-05-15T23:32:25.586Z,13.90
2018-05-15T23:34:53.031Z,13.90
2018-05-15T23:37:21.224Z,13.90
2018-05-15T23:39:48.681Z,13.80
2018-05-15T23:42:16.877Z,13.80
2018-05-15T23:44:45.076Z,13.80
2018-05-15T23:47:13.270Z,13.70
2018-05-15T23:49:40.712Z,13.70
2018-05-15T23:52:08.912Z,13.60
2018-05-15T23:54:36.355Z,13.50
2018-05-15T23:57:03.795Z,13.50
2018-05-15T23:59:31.999Z,13.50
