createdAt,value
2022-10-29T00:00:06.278Z,98422.53
2022-10-29T00:02:38.748Z,98411.31
2022-10-29T00:05:09.913Z,98410.06
2022-10-29T00:07:42.832Z,98417.16
2022-10-29T00:10:13.263Z,98407.84
2022-10-29T00:12:43.400Z,98410.47
2022-10-29T00:15:14.769Z,98415.88
2022-10-29T00:17:44.985Z,98418.22
2022-10-29T00:20:15.429Z,98418.00
2022-10-29T00:22:48.243Z,98420.81
2022-10-29T00:25:18.546Z,98417.50
2022-10-29T00:27:48.736Z,98418.28
2022-10-29T00:30:19.599Z,98417.75
2022-10-29T00:32:49.939Z,98418.75
2022-10-29T00:35:20.400Z,98423.09
2022-10-29T00:37:53.520Z,98414.41
2022-10-29T00:40:24.039Z,98419.56
2022-10-29T00:42:54.226Z,98417.31
2022-10-29T00:45:24.477Z,98411.72
2022-10-29T00:47:56.723Z,98407.16
2022-10-29T00:50:28.155Z,98422.19
2022-10-29T00:53:02.209Z,98412.72
2022-10-29T00:55:32.627Z,98405.03
2022-10-29T00:58:02.803Z,98409.84
2022-10-29T01:00:33.066Z,98412.81
2022-10-29T01:03:03.373Z,98405.66
2022-10-29T01:05:34.750Z,98404.91
2022-10-29T01:08:08.576Z,98397.75
2022-10-29T01:10:53.210Z,98399.00
2022-10-29T01:13:40.001Z,98403.06
2022-10-29T01:16:22.335Z,98396.22
2022-10-29T01:19:06.128Z,98401.56
2022-10-29T01:21:45.481Z,98396.66
2022-10-29T01:25:02.952Z,98401.53
2022-10-29T01:28:02.612Z,98402.34
2022-10-29T01:31:27.148Z,98405.44
2022-10-29T01:34:10.425Z,98403.97
2022-10-29T01:36:47.247Z,98408.78
2022-10-29T01:39:25.953Z,98406.28
2022-10-29T01:42:04.280Z,98404.28
2022-10-29T01:44:40.806Z,98403.03
2022-10-29T01:47:17.925Z,98405.31
2022-10-29T01:49:56.180Z,98409.38
2022-10-29T01:52:29.181Z,98401.47
2022-10-29T01:54:59.284Z,98399.63
2022-10-29T01:57:33.980Z,98396.56
2022-10-29T02:00:10.227Z,98390.13
2022-10-29T02:03:03.863Z,98386.50
2022-10-29T02:05:40.172Z,98386.53
2022-10-29T02:08:24.065Z,98395.19
2022-10-29T02:10:59.799Z,98388.78
2022-10-29T02:13:37.890Z,98388.78
2022-10-29T02:16:11.449Z,98395.19
2022-10-29T02:18:46.791Z,98388.53
2022-10-29T02:21:22.155Z,98392.63
2022-10-29T02:23:52.463Z,98388.03
2022-10-29T02:26:22.698Z,98389.06
2022-10-29T02:28:52.834Z,98398.00
2022-10-29T02:31:22.950Z,98386.19
2022-10-29T02:33:53.127Z,98387.78
2022-10-29T02:36:25.845Z,98384.03
2022-10-29T02:38:56.058Z,98376.44
2022-10-29T02:41:26.209Z,98378.53
2022-10-29T02:43:56.301Z,98393.66
2022-10-29T02:46:27.282Z,98386.34
2022-10-29T02:48:57.351Z,98392.97
2022-10-29T02:51:30.077Z,98391.44
2022-10-29T02:54:00.246Z,98394.03
2022-10-29T02:56:30.402Z,98400.66
2022-10-29T02:59:00.795Z,98406.75
2022-10-29T03:01:31.271Z,98398.63
2022-10-29T03:04:01.644Z,98403.75
2022-10-29T03:06:34.346Z,98407.03
2022-10-29T03:09:04.581Z,98399.41
2022-10-29T03:11:34.698Z,98414.44
2022-10-29T03:14:04.870Z,98407.81
2022-10-29T03:16:34.959Z,98410.63
2022-10-29T03:19:05.528Z,98418.28
2022-10-29T03:21:38.226Z,98413.44
2022-10-29T03:24:09.472Z,98416.97
2022-10-29T03:26:39.592Z,98418.25
2022-10-29T03:29:09.792Z,98415.41
2022-10-29T03:31:39.960Z,98410.09
2022-10-29T03:34:10.110Z,98404.00
2022-10-29T03:36:42.822Z,98405.53
2022-10-29T03:39:13.003Z,98406.28
2022-10-29T03:41:43.693Z,98410.34
2022-10-29T03:44:13.792Z,98411.13
2022-10-29T03:46:43.953Z,98410.38
2022-10-29T03:49:14.038Z,98409.88
2022-10-29T03:51:47.043Z,98416.25
2022-10-29T03:54:17.105Z,98424.88
2022-10-29T03:56:47.216Z,98425.91
2022-10-29T03:59:17.698Z,98423.59
2022-10-29T04:01:47.950Z,98423.88
2022-10-29T04:04:18.120Z,98425.66
2022-10-29T04:06:50.950Z,98423.56
2022-10-29T04:09:21.088Z,98419.47
2022-10-29T04:11:51.255Z,98417.41
2022-10-29T04:14:21.346Z,98413.59
2022-10-29T04:16:51.631Z,98418.94
2022-10-29T04:19:21.740Z,98417.91
2022-10-29T04:28:41.971Z,98414.09
2022-10-29T04:30:25.289Z,98421.88
2022-10-29T04:33:00.050Z,98426.63
2022-10-29T04:35:32.097Z,98433.22
2022-10-29T04:38:11.296Z,98433.75
2022-10-29T04:40:41.359Z,98435.03
2022-10-29T04:43:11.353Z,98434.75
2022-10-29T04:48:32.602Z,98426.13
2022-10-29T04:51:02.700Z,98429.16
2022-10-29T04:53:35.469Z,98427.16
2022-10-29T04:56:06.265Z,98423.06
2022-10-29T04:58:36.122Z,98423.28
2022-10-29T05:01:07.275Z,98419.75
2022-10-29T05:03:37.802Z,98432.78
2022-10-29T05:06:09.841Z,98435.84
2022-10-29T05:08:42.630Z,98430.69
2022-10-29T05:11:13.413Z,98428.06
2022-10-29T05:13:45.284Z,98426.53
2022-10-29T05:16:15.412Z,98423.41
2022-10-29T05:18:45.548Z,98428.19
2022-10-29T05:21:15.656Z,98429.47
2022-10-29T05:23:48.263Z,98436.03
2022-10-29T05:26:18.350Z,98431.72
2022-10-29T05:28:48.433Z,98438.81
2022-10-29T05:31:18.578Z,98443.66
2022-10-29T05:33:51.102Z,98438.00
2022-10-29T05:36:23.949Z,98439.00
2022-10-29T05:38:56.581Z,98438.97
2022-10-29T05:41:26.752Z,98440.00
2022-10-29T05:43:56.900Z,98436.47
2022-10-29T05:46:27.103Z,98435.88
2022-10-29T05:48:57.257Z,98437.16
2022-10-29T05:51:27.367Z,98437.38
2022-10-29T05:54:00.051Z,98437.91
2022-10-29T05:56:30.204Z,98439.94
2022-10-29T05:59:00.297Z,98437.66
2022-10-29T06:01:30.560Z,98435.34
2022-10-29T06:04:01.442Z,98442.22
2022-10-29T06:06:34.101Z,98439.38
2022-10-29T06:09:07.136Z,98441.09
2022-10-29T06:11:37.192Z,98438.53
2022-10-29T06:14:07.310Z,98436.50
2022-10-29T06:16:37.377Z,98437.00
2022-10-29T06:19:07.680Z,98442.59
2022-10-29T06:21:38.306Z,98451.78
2022-10-29T06:24:13.665Z,98454.44
2022-10-29T06:26:44.037Z,98459.31
2022-10-29T06:29:14.153Z,98463.63
2022-10-29T06:31:44.211Z,98455.22
2022-10-29T06:34:14.880Z,98463.59
2022-10-29T06:36:44.885Z,98470.44
2022-10-29T06:39:17.637Z,98467.25
2022-10-29T06:41:47.741Z,98461.22
2022-10-29T06:44:22.162Z,98458.50
2022-10-29T06:46:52.216Z,98469.22
2022-10-29T06:49:23.048Z,98471.06
2022-10-29T06:51:52.935Z,98472.34
2022-10-29T06:54:25.718Z,98477.47
2022-10-29T06:56:55.976Z,98487.25
2022-10-29T06:59:26.367Z,98485.59
2022-10-29T07:01:56.990Z,98485.41
2022-10-29T07:04:27.581Z,98480.66
2022-10-29T07:06:57.626Z,98475.94
2022-10-29T07:09:30.268Z,98475.47
2022-10-29T07:12:00.383Z,98485.53
2022-10-29T07:14:30.492Z,98479.19
2022-10-29T07:17:00.676Z,98468.00
2022-10-29T07:19:30.878Z,98467.22
2022-10-29T07:22:00.954Z,98467.97
2022-10-29T07:24:33.626Z,98470.16
2022-10-29T07:27:06.881Z,98463.84
2022-10-29T07:29:37.002Z,98459.28
2022-10-29T07:32:07.551Z,98454.97
2022-10-29T07:34:37.617Z,98450.31
2022-10-29T07:37:07.906Z,98451.22
2022-10-29T07:39:40.564Z,98460.59
2022-10-29T07:42:10.679Z,98457.56
2022-10-29T07:44:40.794Z,98456.31
2022-10-29T07:47:10.990Z,98474.22
2022-10-29T07:49:41.090Z,98475.28
2022-10-29T07:52:11.985Z,98474.22
2022-10-29T07:54:44.728Z,98474.34
2022-10-29T07:57:15.996Z,98484.38
2022-10-29T07:59:47.115Z,98469.31
2022-10-29T08:02:17.243Z,98471.75
2022-10-29T08:04:47.421Z,98478.16
2022-10-29T08:07:17.543Z,98470.63
2022-10-29T08:09:50.246Z,98458.25
2022-10-29T08:12:20.379Z,98456.28
2022-10-29T08:14:50.564Z,98455.97
2022-10-29T08:17:20.861Z,98457.44
2022-10-29T08:19:50.962Z,98454.38
2022-10-29T08:22:21.070Z,98447.66
2022-10-29T08:24:53.808Z,98446.06
2022-10-29T08:27:23.856Z,98444.13
2022-10-29T08:29:53.943Z,98444.47
2022-10-29T08:32:24.187Z,98442.41
2022-10-29T08:34:54.292Z,98443.06
2022-10-29T08:37:24.537Z,98425.44
2022-10-29T08:39:57.284Z,98426.59
2022-10-29T08:42:45.488Z,98427.16
2022-10-29T08:45:26.743Z,98426.47
2022-10-29T08:48:31.828Z,98426.50
2022-10-29T08:51:08.642Z,98428.31
2022-10-29T08:53:45.370Z,98426.25
2022-10-29T08:56:25.899Z,98424.09
2022-10-29T08:59:05.432Z,98421.63
2022-10-29T09:01:36.288Z,98417.88
2022-10-29T09:04:19.896Z,98417.97
2022-10-29T09:07:15.389Z,98417.09
2022-10-29T09:09:52.514Z,98413.81
2022-10-29T09:12:53.553Z,98416.09
2022-10-29T09:15:47.577Z,98421.56
2022-10-29T09:18:35.630Z,98434.25
2022-10-29T09:21:22.375Z,98442.72
2022-10-29T09:24:08.995Z,98448.31
2022-10-29T09:26:52.956Z,98444.75
2022-10-29T09:29:42.632Z,98439.13
2022-10-29T09:32:19.144Z,98431.66
2022-10-29T09:34:54.489Z,98433.28
2022-10-29T09:37:34.173Z,98427.91
2022-10-29T09:40:08.013Z,98438.00
2022-10-29T09:42:42.092Z,98434.03
2022-10-29T09:45:20.421Z,98431.22
2022-10-29T09:48:02.147Z,98422.94
2022-10-29T09:50:40.954Z,98416.47
2022-10-29T09:53:11.698Z,98416.09
2022-10-29T09:55:44.437Z,98423.09
2022-10-29T09:58:22.519Z,98415.41
2022-10-29T10:00:57.182Z,98411.81
2022-10-29T10:03:33.521Z,98405.25
2022-10-29T10:06:06.231Z,98411.84
2022-10-29T10:08:38.872Z,98407.88
2022-10-29T10:11:10.427Z,98414.56
2022-10-29T10:13:56.378Z,98403.59
2022-10-29T10:16:33.179Z,98404.91
2022-10-29T10:19:03.612Z,98411.47
2022-10-29T10:21:35.699Z,98412.41
2022-10-29T10:24:06.844Z,98402.06
2022-10-29T10:26:43.147Z,98401.00
2022-10-29T10:29:18.838Z,98392.44
2022-10-29T10:31:53.308Z,98398.28
2022-10-29T10:34:25.538Z,98400.47
2022-10-29T10:36:58.793Z,98389.13
2022-10-29T10:39:32.978Z,98392.88
2022-10-29T10:42:07.294Z,98391.84
2022-10-29T10:44:38.440Z,98384.44
2022-10-29T10:47:11.413Z,98383.91
2022-10-29T10:49:42.418Z,98372.03
2022-10-29T10:52:20.699Z,98362.41
2022-10-29T10:55:00.630Z,98363.31
2022-10-29T10:57:36.686Z,98357.22
2022-10-29T11:00:12.517Z,98361.50
2022-10-29T11:02:52.940Z,98354.81
2022-10-29T11:05:25.963Z,98362.78
2022-10-29T11:08:03.441Z,98345.13
2022-10-29T11:10:40.149Z,98341.63
2022-10-29T11:13:18.012Z,98343.63
2022-10-29T11:15:57.695Z,98330.66
2022-10-29T11:18:33.741Z,98338.78
2022-10-29T11:21:15.067Z,98331.94
2022-10-29T11:23:57.094Z,98330.13
2022-10-29T11:26:34.744Z,98328.78
2022-10-29T11:29:17.473Z,98321.75
2022-10-29T11:31:56.875Z,98324.66
2022-10-29T11:34:51.785Z,98315.31
2022-10-29T11:37:30.653Z,98315.53
2022-10-29T11:40:07.475Z,98314.34
2022-10-29T11:42:39.452Z,98311.00
2022-10-29T11:45:18.255Z,98325.13
2022-10-29T11:48:11.201Z,98325.16
2022-10-29T11:50:55.980Z,98322.97
2022-10-29T11:53:56.555Z,98317.19
2022-10-29T11:56:41.554Z,98324.41
2022-10-29T11:59:25.190Z,98323.63
2022-10-29T12:02:06.656Z,98324.34
2022-10-29T12:04:41.137Z,98323.63
2022-10-29T12:07:30.234Z,98314.38
2022-10-29T12:10:18.239Z,98302.94
2022-10-29T12:12:58.580Z,98304.34
2022-10-29T12:15:34.400Z,98300.28
2022-10-29T12:18:16.376Z,98289.25
2022-10-29T12:20:55.318Z,98289.59
2022-10-29T12:23:40.052Z,98291.91
2022-10-29T12:26:18.719Z,98281.34
2022-10-29T12:28:58.853Z,98285.00
2022-10-29T12:31:37.306Z,98271.97
2022-10-29T12:34:14.388Z,98267.63
2022-10-29T12:36:54.986Z,98266.88
2022-10-29T12:39:35.631Z,98261.44
2022-10-29T12:42:10.591Z,98258.56
2022-10-29T12:44:48.824Z,98264.59
2022-10-29T12:47:25.887Z,98263.94
2022-10-29T12:50:10.120Z,98262.06
2022-10-29T12:52:48.431Z,98261.16
2022-10-29T12:55:22.255Z,98261.69
2022-10-29T12:57:52.373Z,98256.75
2022-10-29T13:00:50.694Z,98263.03
2022-10-29T13:04:02.803Z,98257.31
2022-10-29T13:06:49.648Z,98251.34
2022-10-29T13:09:22.605Z,98261.53
2022-10-29T13:11:58.617Z,98255.41
2022-10-29T13:14:40.797Z,98260.84
2022-10-29T13:17:29.707Z,98263.25
2022-10-29T13:20:02.702Z,98267.53
2022-10-29T13:22:55.889Z,98266.69
2022-10-29T13:25:51.487Z,98263.84
2022-10-29T13:28:55.213Z,98257.50
2022-10-29T13:31:51.522Z,98248.88
2022-10-29T13:34:56.336Z,98250.19
2022-10-29T13:37:55.511Z,98249.47
2022-10-29T13:41:05.409Z,98247.09
2022-10-29T13:43:36.465Z,98252.63
2022-10-29T13:46:32.363Z,98256.53
2022-10-29T13:49:07.716Z,98250.72
2022-10-29T13:51:47.401Z,98248.81
2022-10-29T13:54:28.560Z,98243.53
2022-10-29T13:57:03.856Z,98251.22
2022-10-29T13:59:43.682Z,98251.19
2022-10-29T14:02:36.936Z,98250.03
2022-10-29T14:05:18.443Z,98252.47
2022-10-29T14:07:57.026Z,98259.41
2022-10-29T14:10:32.486Z,98260.56
2022-10-29T14:13:14.032Z,98260.38
2022-10-29T14:16:04.049Z,98250.44
2022-10-29T14:18:40.840Z,98256.44
2022-10-29T14:21:17.875Z,98245.94
2022-10-29T14:24:02.052Z,98255.31
2022-10-29T14:26:35.569Z,98252.13
2022-10-29T14:29:17.810Z,98246.91
2022-10-29T14:31:48.463Z,98246.84
2022-10-29T14:34:30.814Z,98253.81
2022-10-29T14:37:05.916Z,98256.94
2022-10-29T14:39:56.891Z,98255.47
2022-10-29T14:42:34.140Z,98252.81
2022-10-29T14:45:08.044Z,98256.50
2022-10-29T14:47:40.568Z,98261.44
2022-10-29T14:50:21.761Z,98263.91
2022-10-29T14:52:55.819Z,98262.59
2022-10-29T14:55:29.083Z,98262.94
2022-10-29T14:58:07.172Z,98259.16
2022-10-29T15:00:38.976Z,98258.81
2022-10-29T15:03:10.513Z,98267.59
2022-10-29T15:05:43.522Z,98267.88
2022-10-29T15:08:19.444Z,98266.16
2022-10-29T15:10:51.981Z,98263.38
2022-10-29T15:13:33.555Z,98262.13
2022-10-29T15:16:09.642Z,98261.91
2022-10-29T15:18:41.099Z,98266.91
2022-10-29T15:21:13.833Z,98265.22
2022-10-29T15:23:47.900Z,98268.16
2022-10-29T15:26:21.676Z,98260.75
2022-10-29T15:28:55.192Z,98262.31
2022-10-29T15:31:32.382Z,98264.03
2022-10-29T15:34:10.789Z,98268.50
2022-10-29T15:36:56.263Z,98257.31
2022-10-29T15:39:30.170Z,98256.13
2022-10-29T15:42:03.148Z,98267.19
2022-10-29T15:44:40.788Z,98268.41
2022-10-29T15:47:29.475Z,98268.41
2022-10-29T15:49:59.733Z,98270.88
2022-10-29T15:52:37.089Z,98271.22
2022-10-29T15:55:12.630Z,98264.81
2022-10-29T15:57:43.054Z,98269.81
2022-10-29T16:00:16.318Z,98268.81
2022-10-29T16:02:46.586Z,98260.56
2022-10-29T16:05:18.326Z,98270.00
2022-10-29T16:07:51.362Z,98265.66
2022-10-29T16:10:24.111Z,98269.25
2022-10-29T16:12:54.597Z,98274.03
2022-10-29T16:15:25.060Z,98270.88
2022-10-29T16:17:55.633Z,98273.56
2022-10-29T16:20:25.941Z,98267.19
2022-10-29T16:22:58.697Z,98271.50
2022-10-29T16:25:31.476Z,98263.03
2022-10-29T16:28:01.727Z,98263.59
2022-10-29T16:30:31.926Z,98265.88
2022-10-29T16:33:03.990Z,98263.03
2022-10-29T16:35:34.295Z,98255.69
2022-10-29T16:38:07.110Z,98257.41
2022-10-29T16:40:37.312Z,98264.88
2022-10-29T16:43:07.620Z,98266.19
2022-10-29T16:45:38.129Z,98264.19
2022-10-29T16:48:08.517Z,98263.09
2022-10-29T16:50:38.744Z,98265.78
2022-10-29T16:53:13.175Z,98265.34
2022-10-29T16:55:44.234Z,98260.84
2022-10-29T16:58:16.439Z,98257.38
2022-10-29T17:00:47.301Z,98272.72
2022-10-29T17:03:19.892Z,98271.06
2022-10-29T17:05:50.148Z,98267.47
2022-10-29T17:08:23.074Z,98267.19
2022-10-29T17:10:53.208Z,98267.78
2022-10-29T17:13:23.410Z,98269.63
2022-10-29T17:15:53.522Z,98280.88
2022-10-29T17:18:24.768Z,98274.72
2022-10-29T17:21:00.122Z,98274.09
2022-10-29T17:23:33.380Z,98270.22
2022-10-29T17:26:03.998Z,98272.06
2022-10-29T17:28:35.462Z,98267.69
2022-10-29T17:31:08.299Z,98275.16
2022-10-29T17:33:39.288Z,98277.00
2022-10-29T17:36:14.463Z,98272.13
2022-10-29T17:38:47.629Z,98277.72
2022-10-29T17:41:17.741Z,98270.16
2022-10-29T17:43:47.839Z,98273.00
2022-10-29T17:46:18.223Z,98277.19
2022-10-29T17:48:48.313Z,98275.84
2022-10-29T17:51:18.390Z,98275.13
2022-10-29T17:53:51.492Z,98270.91
2022-10-29T17:56:21.600Z,98278.38
2022-10-29T17:58:51.968Z,98271.28
2022-10-29T18:01:22.339Z,98277.19
2022-10-29T18:03:52.516Z,98262.53
2022-10-29T18:06:22.650Z,98270.78
2022-10-29T18:08:55.411Z,98272.84
2022-10-29T18:11:27.789Z,98276.91
2022-10-29T18:14:00.246Z,98275.91
2022-10-29T18:16:33.205Z,98279.69
2022-10-29T18:19:03.760Z,98287.34
2022-10-29T18:21:34.625Z,98280.06
2022-10-29T18:24:08.442Z,98282.63
2022-10-29T18:26:39.786Z,98279.88
2022-10-29T18:29:13.338Z,98280.03
2022-10-29T18:31:45.191Z,98291.63
2022-10-29T18:34:17.399Z,98292.75
2022-10-29T18:36:47.700Z,98286.25
2022-10-29T18:39:20.541Z,98288.84
2022-10-29T18:41:50.752Z,98293.78
2022-10-29T18:44:20.898Z,98294.31
2022-10-29T18:46:51.155Z,98291.03
2022-10-29T18:49:21.601Z,98292.88
2022-10-29T18:51:51.732Z,98299.09
2022-10-29T18:54:24.584Z,98290.94
2022-10-29T18:56:55.066Z,98290.97
2022-10-29T18:59:25.294Z,98291.03
2022-10-29T19:01:55.522Z,98291.09
2022-10-29T19:04:25.741Z,98291.91
2022-10-29T19:06:57.384Z,98290.31
2022-10-29T19:09:30.257Z,98287.50
2022-10-29T19:12:00.447Z,98293.84
2022-10-29T19:14:33.576Z,98297.59
2022-10-29T19:17:03.795Z,98299.59
2022-10-29T19:19:33.983Z,98295.75
2022-10-29T19:22:04.073Z,98303.84
2022-10-29T19:24:36.884Z,98304.59
2022-10-29T19:27:07.049Z,98295.38
2022-10-29T19:29:37.199Z,98282.50
2022-10-29T19:32:07.813Z,98285.50
2022-10-29T19:37:09.145Z,98288.47
2022-10-29T19:39:41.895Z,98289.81
2022-10-29T19:42:11.938Z,98291.69
2022-10-29T19:44:42.068Z,98297.53
2022-10-29T19:47:12.195Z,98290.94
2022-10-29T19:49:42.454Z,98289.00
2022-10-29T19:52:12.598Z,98291.56
2022-10-29T19:54:45.330Z,98291.03
2022-10-29T19:57:15.452Z,98285.63
2022-10-29T19:59:45.540Z,98279.03
2022-10-29T20:02:15.915Z,98291.56
2022-10-29T20:04:46.108Z,98280.88
2022-10-29T20:07:16.267Z,98283.38
2022-10-29T20:09:51.195Z,98282.19
2022-10-29T20:12:21.331Z,98269.19
2022-10-29T20:14:51.517Z,98272.28
2022-10-29T20:17:21.766Z,98269.59
2022-10-29T20:19:52.304Z,98270.47
2022-10-29T20:22:22.411Z,98270.25
2022-10-29T20:24:55.131Z,98273.31
2022-10-29T20:27:26.016Z,98273.31
2022-10-29T20:29:56.174Z,98269.75
2022-10-29T20:32:26.360Z,98274.81
2022-10-29T20:34:56.555Z,98275.31
2022-10-29T20:37:26.776Z,98279.91
2022-10-29T20:39:59.877Z,98278.16
2022-10-29T20:42:30.014Z,98275.34
2022-10-29T20:45:00.194Z,98285.31
2022-10-29T20:47:30.313Z,98288.91
2022-10-29T20:50:00.483Z,98284.56
2022-10-29T20:52:30.659Z,98276.94
2022-10-29T20:55:03.528Z,98277.47
2022-10-29T20:57:34.392Z,98288.19
2022-10-29T21:00:04.320Z,98282.88
2022-10-29T21:02:34.580Z,98283.38
2022-10-29T21:05:04.804Z,98283.91
2022-10-29T21:07:35.035Z,98285.22
2022-10-29T21:10:09.247Z,98290.56
2022-10-29T21:12:39.472Z,98294.66
2022-10-29T21:15:11.671Z,98301.00
2022-10-29T21:17:41.782Z,98296.16
2022-10-29T21:20:13.311Z,98295.69
2022-10-29T21:22:43.506Z,98292.88
2022-10-29T21:25:16.332Z,98291.06
2022-10-29T21:27:46.404Z,98293.38
2022-10-29T21:30:17.197Z,98291.56
2022-10-29T21:32:47.046Z,98282.88
2022-10-29T21:35:17.519Z,98285.66
2022-10-29T21:37:47.718Z,98285.91
2022-10-29T21:40:20.479Z,98286.41
2022-10-29T21:42:50.582Z,98281.59
2022-10-29T21:45:20.781Z,98280.59
2022-10-29T21:47:51.811Z,98281.13
2022-10-29T21:50:21.888Z,98279.59
2022-10-29T21:52:52.049Z,98277.06
2022-10-29T21:55:24.826Z,98279.13
2022-10-29T21:57:55.427Z,98271.47
2022-10-29T22:00:25.651Z,98277.06
2022-10-29T22:03:00.145Z,98286.25
2022-10-29T22:05:34.028Z,98277.81
2022-10-29T22:08:04.563Z,98273.97
2022-10-29T22:10:37.489Z,98277.50
2022-10-29T22:13:10.396Z,98274.16
2022-10-29T22:15:43.698Z,98270.91
2022-10-29T22:18:14.163Z,98270.16
2022-10-29T22:20:44.304Z,98270.44
2022-10-29T22:23:17.417Z,98276.56
2022-10-29T22:25:55.270Z,98274.25
2022-10-29T22:28:25.447Z,98274.78
2022-10-29T22:31:01.718Z,98267.13
2022-10-29T22:33:32.850Z,98264.59
2022-10-29T22:36:16.275Z,98259.47
2022-10-29T22:38:46.790Z,98259.00
2022-10-29T22:41:20.676Z,98251.84
2022-10-29T22:43:51.054Z,98247.25
2022-10-29T22:46:22.650Z,98250.31
2022-10-29T22:48:52.769Z,98248.28
2022-10-29T22:51:25.436Z,98243.19
2022-10-29T22:53:56.660Z,98252.63
2022-10-29T22:56:31.877Z,98247.78
2022-10-29T22:59:02.940Z,98240.13
2022-10-29T23:01:40.280Z,98232.47
2022-10-29T23:04:15.795Z,98234.25
2022-10-29T23:06:47.867Z,98245.50
2022-10-29T23:09:18.035Z,98233.50
2022-10-29T23:11:50.815Z,98241.41
2022-10-29T23:14:20.905Z,98232.25
2022-10-29T23:16:50.936Z,98229.19
2022-10-29T23:19:21.655Z,98232.47
2022-10-29T23:21:51.935Z,98225.06
2022-10-29T23:24:22.237Z,98230.94
2022-10-29T23:26:54.998Z,98218.19
2022-10-29T23:29:25.189Z,98222.28
2022-10-29T23:31:55.208Z,98225.88
2022-10-29T23:34:25.293Z,98222.56
2022-10-29T23:36:55.483Z,98226.38
2022-10-29T23:39:25.689Z,98229.94
2022-10-29T23:41:58.431Z,98227.91
2022-10-29T23:44:28.578Z,98234.78
2022-10-29T23:46:58.701Z,98227.91
2022-10-29T23:49:28.806Z,98232.25
2022-10-29T23:51:59.066Z,98224.84
2022-10-29T23:54:29.178Z,98217.72
2022-10-29T23:57:01.850Z,98220.28
2022-10-29T23:59:32.018Z,98210.09
