createdAt,value
2017-01-16T00:00:47.873Z,0
2017-01-16T00:01:48.282Z,0
2017-01-16T00:02:47.894Z,0
2017-01-16T00:03:47.153Z,0
2017-01-16T00:04:47.914Z,0
2017-01-16T00:05:47.120Z,0
2017-01-16T00:06:47.931Z,0
2017-01-16T00:07:47.940Z,0
2017-01-16T00:08:48.357Z,0
2017-01-16T00:09:47.574Z,0
2017-01-16T00:10:48.776Z,0
2017-01-16T00:11:48.384Z,0
2017-01-16T00:12:48.004Z,0
2017-01-16T00:13:47.609Z,0
2017-01-16T00:14:47.618Z,0
2017-01-16T00:15:48.056Z,0
2017-01-16T00:16:47.641Z,0
2017-01-16T00:17:48.450Z,0
2017-01-16T00:18:48.459Z,0
2017-01-16T00:19:48.072Z,0
2017-01-16T00:20:47.283Z,0
2017-01-16T00:21:48.092Z,0
2017-01-16T00:22:48.106Z,0
2017-01-16T00:23:48.118Z,0
2017-01-16T00:24:47.727Z,0
2017-01-16T00:25:48.533Z,0
2017-01-16T00:26:48.552Z,0
2017-01-16T00:27:47.761Z,0
2017-01-16T00:28:47.799Z,0
2017-01-16T00:29:47.378Z,0
2017-01-16T00:30:48.211Z,0
2017-01-16T00:31:47.802Z,0
2017-01-16T00:32:48.210Z,0
2017-01-16T00:33:48.621Z,0
2017-01-16T00:34:48.630Z,0
2017-01-16T00:35:48.268Z,0
2017-01-16T00:36:47.874Z,0
2017-01-16T00:37:48.265Z,0
2017-01-16T00:38:48.673Z,0
2017-01-16T00:39:47.885Z,0
2017-01-16T00:40:47.502Z,0
2017-01-16T00:41:48.706Z,0
2017-01-16T00:42:48.317Z,0
2017-01-16T00:43:48.728Z,0
2017-01-16T00:44:47.547Z,0
2017-01-16T00:45:47.948Z,0
2017-01-16T00:46:48.787Z,0
2017-01-16T00:47:47.995Z,0
2017-01-16T00:48:48.409Z,0
2017-01-16T00:49:49.190Z,0
2017-01-16T00:50:48.006Z,0
2017-01-16T00:51:48.811Z,0
2017-01-16T00:52:48.025Z,0
2017-01-16T00:53:48.037Z,0
2017-01-16T00:54:47.651Z,0
2017-01-16T00:55:48.866Z,0
2017-01-16T00:56:48.862Z,0
2017-01-16T00:57:47.677Z,0
2017-01-16T00:58:49.291Z,0
2017-01-16T00:59:48.895Z,0
2017-01-16T01:00:48.117Z,0
2017-01-16T01:01:48.127Z,0
2017-01-16T01:02:48.930Z,0
2017-01-16T01:03:48.944Z,0
2017-01-16T01:04:48.555Z,0
2017-01-16T01:05:49.020Z,0
2017-01-16T01:06:48.977Z,0
2017-01-16T01:07:48.189Z,0
2017-01-16T01:08:48.195Z,0
2017-01-16T01:09:47.807Z,0
2017-01-16T01:10:48.274Z,0
2017-01-16T01:11:49.025Z,0
2017-01-16T01:12:48.640Z,0
2017-01-16T01:13:48.251Z,0
2017-01-16T01:14:49.056Z,0
2017-01-16T01:15:47.939Z,0
2017-01-16T01:16:48.682Z,0
2017-01-16T01:17:48.292Z,0
2017-01-16T01:18:49.100Z,0
2017-01-16T01:19:48.716Z,0
2017-01-16T01:20:49.518Z,0
2017-01-16T01:21:47.945Z,0
2017-01-16T01:22:48.752Z,0
2017-01-16T01:23:48.763Z,0
2017-01-16T01:24:48.368Z,0
2017-01-16T01:25:48.377Z,0
2017-01-16T01:26:48.788Z,0
2017-01-16T01:27:49.195Z,0
2017-01-16T01:28:48.012Z,0
2017-01-16T01:29:48.425Z,0
2017-01-16T01:30:48.835Z,0
2017-01-16T01:31:49.299Z,0
2017-01-16T01:32:48.461Z,0
2017-01-16T01:33:48.891Z,0
2017-01-16T01:34:49.274Z,0
2017-01-16T01:35:48.886Z,0
2017-01-16T01:36:48.893Z,0
2017-01-16T01:37:49.755Z,0
2017-01-16T01:38:48.521Z,0
2017-01-16T01:39:48.529Z,0
2017-01-16T01:40:48.977Z,0
2017-01-16T01:41:48.564Z,0
2017-01-16T01:42:49.009Z,0
2017-01-16T01:43:49.401Z,0
2017-01-16T01:44:49.379Z,0
2017-01-16T01:45:49.387Z,0
2017-01-16T01:46:48.604Z,0
2017-01-16T01:47:49.016Z,0
2017-01-16T01:48:49.024Z,0
2017-01-16T01:49:49.032Z,0
2017-01-16T01:50:49.443Z,0
2017-01-16T01:51:49.451Z,0
2017-01-16T01:52:49.063Z,0
2017-01-16T01:53:49.473Z,0
2017-01-16T01:54:48.696Z,0
2017-01-16T01:55:49.496Z,0
2017-01-16T01:56:48.710Z,0
2017-01-16T01:57:48.723Z,0
2017-01-16T01:58:49.943Z,0
2017-01-16T01:59:49.564Z,0
2017-01-16T02:00:49.169Z,0
2017-01-16T02:01:49.165Z,0
2017-01-16T02:02:49.170Z,0
2017-01-16T02:03:49.184Z,0
2017-01-16T02:04:48.794Z,0
2017-01-16T02:05:49.208Z,0
2017-01-16T02:06:48.822Z,0
2017-01-16T02:07:48.852Z,0
2017-01-16T02:08:49.234Z,0
2017-01-16T02:09:49.281Z,0
2017-01-16T02:10:49.265Z,0
2017-01-16T02:11:49.668Z,0
2017-01-16T02:12:49.281Z,0
2017-01-16T02:13:49.293Z,0
2017-01-16T02:14:49.303Z,0
2017-01-16T02:15:49.311Z,0
2017-01-16T02:16:49.326Z,0
2017-01-16T02:17:48.936Z,0
2017-01-16T02:18:48.950Z,0
2017-01-16T02:19:49.756Z,0
2017-01-16T02:20:48.969Z,0
2017-01-16T02:21:49.373Z,0
2017-01-16T02:22:49.389Z,0
2017-01-16T02:23:49.004Z,0
2017-01-16T02:24:49.411Z,0
2017-01-16T02:25:49.822Z,0
2017-01-16T02:26:50.252Z,0
2017-01-16T02:27:50.242Z,0
2017-01-16T02:28:49.852Z,0
2017-01-16T02:29:49.468Z,0
2017-01-16T02:30:49.477Z,0
2017-01-16T02:31:49.089Z,0
2017-01-16T02:32:49.899Z,0
2017-01-16T02:33:49.110Z,0
2017-01-16T02:34:49.123Z,0
2017-01-16T02:35:49.928Z,0
2017-01-16T02:36:49.564Z,0
2017-01-16T02:37:49.150Z,0
2017-01-16T02:38:49.161Z,0
2017-01-16T02:39:49.591Z,0
2017-01-16T02:40:49.182Z,0
2017-01-16T02:41:49.994Z,0
2017-01-16T02:42:50.003Z,0
2017-01-16T02:43:50.011Z,0
2017-01-16T02:44:49.625Z,0
2017-01-16T02:45:49.660Z,0
2017-01-16T02:46:49.657Z,0
2017-01-16T02:47:49.661Z,0
2017-01-16T02:48:49.672Z,0
2017-01-16T02:49:49.282Z,0
2017-01-16T02:50:50.494Z,0
2017-01-16T02:51:49.986Z,0
2017-01-16T02:52:51.091Z,0
2017-01-16T02:53:49.726Z,0
2017-01-16T02:54:49.734Z,0
2017-01-16T02:55:49.347Z,0
2017-01-16T02:56:49.356Z,0
2017-01-16T02:57:50.167Z,0
2017-01-16T02:58:50.176Z,0
2017-01-16T02:59:49.837Z,0
2017-01-16T03:00:49.404Z,0
2017-01-16T03:01:49.816Z,0
2017-01-16T03:02:50.219Z,0
2017-01-16T03:03:49.026Z,0
2017-01-16T03:04:50.244Z,0
2017-01-16T03:05:50.256Z,0
2017-01-16T03:06:49.863Z,0
2017-01-16T03:07:49.079Z,0
2017-01-16T03:08:50.287Z,0
2017-01-16T03:09:49.496Z,0
2017-01-16T03:10:49.954Z,0
2017-01-16T03:11:49.917Z,0
2017-01-16T03:12:49.976Z,0
2017-01-16T03:13:49.939Z,0
2017-01-16T03:14:49.571Z,0
2017-01-16T03:15:49.621Z,0
2017-01-16T03:16:49.979Z,0
2017-01-16T03:17:49.582Z,0
2017-01-16T03:18:49.990Z,0
2017-01-16T03:19:49.612Z,0
2017-01-16T03:20:49.228Z,0
2017-01-16T03:21:49.627Z,0
2017-01-16T03:22:50.436Z,0
2017-01-16T03:23:49.646Z,0
2017-01-16T03:24:50.458Z,0
2017-01-16T03:25:49.720Z,0
2017-01-16T03:26:50.081Z,0
2017-01-16T03:27:50.085Z,0
2017-01-16T03:28:50.499Z,0
2017-01-16T03:29:50.909Z,0
2017-01-16T03:30:49.377Z,0
2017-01-16T03:31:50.135Z,0
2017-01-16T03:32:49.743Z,0
2017-01-16T03:33:49.756Z,0
2017-01-16T03:34:50.167Z,0
2017-01-16T03:35:50.246Z,0
2017-01-16T03:36:50.213Z,0
2017-01-16T03:37:50.198Z,0
2017-01-16T03:38:51.002Z,0
2017-01-16T03:39:49.814Z,0
2017-01-16T03:40:49.826Z,0
2017-01-16T03:41:50.237Z,0
2017-01-16T03:42:50.650Z,0
2017-01-16T03:43:49.881Z,0
2017-01-16T03:44:49.867Z,0
2017-01-16T03:45:50.283Z,0
2017-01-16T03:46:50.289Z,0
2017-01-16T03:47:50.302Z,0
2017-01-16T03:48:50.710Z,0
2017-01-16T03:49:50.323Z,0
2017-01-16T03:50:49.935Z,0
2017-01-16T03:51:50.746Z,0
2017-01-16T03:52:50.356Z,0
2017-01-16T03:53:49.980Z,0
2017-01-16T03:54:50.775Z,0
2017-01-16T03:55:50.394Z,0
2017-01-16T03:56:51.192Z,0
2017-01-16T03:57:50.010Z,0
2017-01-16T03:58:50.817Z,0
2017-01-16T03:59:50.429Z,0
2017-01-16T04:00:50.448Z,0
2017-01-16T04:01:50.450Z,0
2017-01-16T04:02:50.062Z,0
2017-01-16T04:03:50.473Z,0
2017-01-16T04:04:49.685Z,0
2017-01-16T04:05:49.733Z,0
2017-01-16T04:06:50.903Z,0
2017-01-16T04:07:50.542Z,0
2017-01-16T04:08:50.135Z,0
2017-01-16T04:09:49.738Z,0
2017-01-16T04:10:49.749Z,0
2017-01-16T04:11:50.562Z,0
2017-01-16T04:12:50.961Z,0
2017-01-16T04:13:50.184Z,0
2017-01-16T04:14:50.219Z,0
2017-01-16T04:15:50.202Z,0
2017-01-16T04:16:50.211Z,0
2017-01-16T04:17:50.648Z,0
2017-01-16T04:18:49.833Z,0
2017-01-16T04:19:50.641Z,0
2017-01-16T04:20:50.252Z,0
2017-01-16T04:21:49.866Z,0
2017-01-16T04:22:49.877Z,0
2017-01-16T04:23:50.289Z,0
2017-01-16T04:24:50.352Z,0
2017-01-16T04:25:51.099Z,0
2017-01-16T04:26:50.725Z,0
2017-01-16T04:27:50.728Z,0
2017-01-16T04:28:50.744Z,0
2017-01-16T04:29:49.946Z,0
2017-01-16T04:30:50.757Z,0
2017-01-16T04:31:50.767Z,0
2017-01-16T04:32:49.979Z,0
2017-01-16T04:33:50.394Z,0
2017-01-16T04:34:51.596Z,0
2017-01-16T04:35:50.810Z,0
2017-01-16T04:36:50.818Z,0
2017-01-16T04:37:50.828Z,0
2017-01-16T04:38:50.835Z,0
2017-01-16T04:39:50.452Z,0
2017-01-16T04:40:51.310Z,0
2017-01-16T04:41:50.471Z,0
2017-01-16T04:42:50.884Z,0
2017-01-16T04:43:50.895Z,0
2017-01-16T04:44:50.902Z,0
2017-01-16T04:45:50.515Z,0
2017-01-16T04:46:51.325Z,0
2017-01-16T04:47:50.532Z,0
2017-01-16T04:48:50.541Z,0
2017-01-16T04:49:51.755Z,0
2017-01-16T04:50:50.966Z,0
2017-01-16T04:51:50.573Z,0
2017-01-16T04:52:50.982Z,0
2017-01-16T04:53:50.601Z,0
2017-01-16T04:54:51.012Z,0
2017-01-16T04:55:51.023Z,0
2017-01-16T04:56:50.625Z,0
2017-01-16T04:57:51.834Z,0
2017-01-16T04:58:50.648Z,0
2017-01-16T04:59:51.058Z,0
2017-01-16T05:00:51.868Z,0
2017-01-16T05:01:51.081Z,0
2017-01-16T05:02:51.092Z,0
2017-01-16T05:03:50.702Z,0
2017-01-16T05:04:51.510Z,0
2017-01-16T05:05:51.119Z,0
2017-01-16T05:06:50.741Z,0
2017-01-16T05:07:51.142Z,0
2017-01-16T05:08:50.757Z,0
2017-01-16T05:09:51.163Z,0
2017-01-16T05:10:50.775Z,0
2017-01-16T05:11:50.790Z,0
2017-01-16T05:12:51.212Z,0
2017-01-16T05:13:51.632Z,0
2017-01-16T05:14:50.815Z,0
2017-01-16T05:15:51.234Z,0
2017-01-16T05:16:51.640Z,0
2017-01-16T05:17:51.247Z,0
2017-01-16T05:18:50.862Z,0
2017-01-16T05:19:50.880Z,0
2017-01-16T05:20:50.891Z,0
2017-01-16T05:21:52.086Z,0
2017-01-16T05:22:50.901Z,0
2017-01-16T05:23:51.312Z,0
2017-01-16T05:24:50.919Z,0
2017-01-16T05:25:51.334Z,0
2017-01-16T05:26:51.393Z,0
2017-01-16T05:27:50.968Z,0
2017-01-16T05:28:51.361Z,0
2017-01-16T05:29:51.772Z,0
2017-01-16T05:30:51.387Z,0
2017-01-16T05:31:51.047Z,0
2017-01-16T05:32:51.841Z,0
2017-01-16T05:33:51.820Z,0
2017-01-16T05:34:51.025Z,0
2017-01-16T05:35:52.233Z,0
2017-01-16T05:36:51.846Z,0
2017-01-16T05:37:51.058Z,0
2017-01-16T05:38:51.865Z,0
2017-01-16T05:39:51.478Z,0
2017-01-16T05:40:52.322Z,0
2017-01-16T05:41:51.501Z,0
2017-01-16T05:42:50.721Z,0
2017-01-16T05:43:51.126Z,0
2017-01-16T05:44:51.948Z,0
2017-01-16T05:45:51.143Z,0
2017-01-16T05:46:51.949Z,0
2017-01-16T05:47:51.164Z,0
2017-01-16T05:48:51.976Z,0
2017-01-16T05:49:50.788Z,0
2017-01-16T05:50:52.002Z,0
2017-01-16T05:51:50.809Z,0
2017-01-16T05:52:52.019Z,0
2017-01-16T05:53:51.645Z,0
2017-01-16T05:54:52.038Z,0
2017-01-16T05:55:50.853Z,0
2017-01-16T05:56:52.059Z,0
2017-01-16T05:57:52.071Z,0
2017-01-16T05:58:52.087Z,0
2017-01-16T05:59:52.091Z,0
2017-01-16T06:00:51.697Z,0
2017-01-16T06:01:51.709Z,0
2017-01-16T06:02:51.745Z,0
2017-01-16T06:03:51.737Z,0
2017-01-16T06:04:51.345Z,0
2017-01-16T06:05:51.357Z,0
2017-01-16T06:06:51.365Z,0
2017-01-16T06:07:52.204Z,0
2017-01-16T06:08:52.181Z,0
2017-01-16T06:09:51.398Z,0
2017-01-16T06:10:51.811Z,0
2017-01-16T06:11:51.821Z,0
2017-01-16T06:12:51.039Z,0
2017-01-16T06:13:51.444Z,0
2017-01-16T06:14:52.253Z,0
2017-01-16T06:15:52.664Z,0
2017-01-16T06:16:52.273Z,0
2017-01-16T06:17:51.902Z,0
2017-01-16T06:18:52.291Z,0
2017-01-16T06:19:52.301Z,0
2017-01-16T06:20:51.915Z,0
2017-01-16T06:21:51.927Z,0
2017-01-16T06:22:52.336Z,0
2017-01-16T06:23:52.342Z,0
2017-01-16T06:24:52.057Z,0
2017-01-16T06:25:51.568Z,0
2017-01-16T06:26:51.578Z,0
2017-01-16T06:27:51.585Z,0
2017-01-16T06:28:51.997Z,0
2017-01-16T06:29:52.463Z,0
2017-01-16T06:30:52.025Z,0
2017-01-16T06:31:51.230Z,0
2017-01-16T06:32:52.439Z,0
2017-01-16T06:33:52.061Z,0
2017-01-16T06:34:52.140Z,0
2017-01-16T06:35:51.673Z,0
2017-01-16T06:36:51.684Z,0
2017-01-16T06:37:52.498Z,0
2017-01-16T06:38:51.708Z,0
2017-01-16T06:39:51.763Z,0
2017-01-16T06:40:51.728Z,0
2017-01-16T06:41:51.740Z,0
2017-01-16T06:42:52.145Z,0
2017-01-16T06:43:51.758Z,0
2017-01-16T06:44:52.175Z,0
2017-01-16T06:45:52.182Z,0
2017-01-16T06:46:52.590Z,0
2017-01-16T06:47:51.802Z,0
2017-01-16T06:48:52.609Z,0
2017-01-16T06:49:51.874Z,0
2017-01-16T06:50:52.234Z,0
2017-01-16T06:51:51.854Z,0
2017-01-16T06:52:51.854Z,0
2017-01-16T06:53:52.667Z,0
2017-01-16T06:54:51.939Z,0
2017-01-16T06:55:52.677Z,0
2017-01-16T06:56:51.897Z,0
2017-01-16T06:57:53.103Z,0
2017-01-16T06:58:51.917Z,0
2017-01-16T06:59:53.133Z,0
2017-01-16T07:00:52.340Z,0
2017-01-16T07:01:52.755Z,0
2017-01-16T07:02:52.365Z,0
2017-01-16T07:03:52.376Z,0
2017-01-16T07:04:52.782Z,0
2017-01-16T07:05:52.003Z,0
2017-01-16T07:06:51.624Z,0
2017-01-16T07:07:52.016Z,0
2017-01-16T07:08:52.076Z,0
2017-01-16T07:09:52.838Z,0
2017-01-16T07:10:52.451Z,0
2017-01-16T07:11:52.453Z,0
2017-01-16T07:12:51.687Z,0
2017-01-16T07:13:52.086Z,0
2017-01-16T07:14:52.493Z,0
2017-01-16T07:15:52.900Z,0
2017-01-16T07:16:52.111Z,0
2017-01-16T07:17:52.919Z,0
2017-01-16T07:18:52.954Z,0
2017-01-16T07:19:52.154Z,0
2017-01-16T07:20:52.555Z,0
2017-01-16T07:21:51.768Z,0
2017-01-16T07:22:52.584Z,0
2017-01-16T07:23:52.581Z,0
2017-01-16T07:24:52.988Z,0
2017-01-16T07:25:53.002Z,0
2017-01-16T07:26:52.616Z,0
2017-01-16T07:27:53.476Z,0
2017-01-16T07:28:52.240Z,0
2017-01-16T07:29:51.850Z,0
2017-01-16T07:30:52.675Z,0
2017-01-16T07:31:53.468Z,0
2017-01-16T07:32:52.279Z,0
2017-01-16T07:33:52.686Z,0
2017-01-16T07:34:52.700Z,0
2017-01-16T07:35:52.325Z,0
2017-01-16T07:36:52.721Z,5
2017-01-16T07:37:52.726Z,5
2017-01-16T07:38:53.545Z,5
2017-01-16T07:39:52.774Z,5
2017-01-16T07:40:52.364Z,5
2017-01-16T07:41:53.171Z,5
2017-01-16T07:42:52.484Z,5
2017-01-16T07:43:52.401Z,5
2017-01-16T07:44:52.404Z,5
2017-01-16T07:45:53.213Z,5
2017-01-16T07:46:53.226Z,5
2017-01-16T07:47:52.832Z,5
2017-01-16T07:48:52.504Z,5
2017-01-16T07:49:52.853Z,5
2017-01-16T07:50:52.868Z,5
2017-01-16T07:51:53.287Z,5
2017-01-16T07:52:53.291Z,5
2017-01-16T07:53:52.948Z,5
2017-01-16T07:54:52.917Z,5
2017-01-16T07:55:53.315Z,5
2017-01-16T07:56:52.534Z,5
2017-01-16T07:57:53.335Z,5
2017-01-16T07:58:52.650Z,5
2017-01-16T07:59:52.163Z,5
2017-01-16T08:00:52.981Z,10
2017-01-16T08:01:52.590Z,10
2017-01-16T08:02:52.991Z,10
2017-01-16T08:03:53.001Z,10
2017-01-16T08:04:53.408Z,10
2017-01-16T08:05:53.029Z,10
2017-01-16T08:06:53.844Z,10
2017-01-16T08:07:53.449Z,10
2017-01-16T08:08:53.448Z,10
2017-01-16T08:09:52.668Z,10
2017-01-16T08:10:53.473Z,10
2017-01-16T08:11:53.085Z,10
2017-01-16T08:12:52.698Z,10
2017-01-16T08:13:53.107Z,10
2017-01-16T08:14:53.114Z,10
2017-01-16T08:15:52.730Z,10
2017-01-16T08:16:53.138Z,10
2017-01-16T08:17:53.553Z,10
2017-01-16T08:18:53.176Z,10
2017-01-16T08:19:53.168Z,10
2017-01-16T08:20:52.384Z,10
2017-01-16T08:21:53.188Z,10
2017-01-16T08:22:52.803Z,10
2017-01-16T08:23:52.812Z,10
2017-01-16T08:24:53.221Z,10
2017-01-16T08:25:53.644Z,10
2017-01-16T08:26:53.658Z,10
2017-01-16T08:27:53.653Z,10
2017-01-16T08:28:53.668Z,10
2017-01-16T08:29:53.272Z,10
2017-01-16T08:30:53.285Z,10
2017-01-16T08:31:53.690Z,10
2017-01-16T08:32:53.325Z,10
2017-01-16T08:33:52.919Z,10
2017-01-16T08:34:53.743Z,10
2017-01-16T08:35:52.937Z,10
2017-01-16T08:36:53.343Z,10
2017-01-16T08:37:52.958Z,10
2017-01-16T08:38:54.173Z,10
2017-01-16T08:39:53.389Z,10
2017-01-16T08:40:52.995Z,10
2017-01-16T08:41:53.016Z,10
2017-01-16T08:42:53.806Z,10
2017-01-16T08:43:53.029Z,10
2017-01-16T08:44:54.265Z,10
2017-01-16T08:45:53.886Z,10
2017-01-16T08:46:53.158Z,10
2017-01-16T08:47:53.880Z,10
2017-01-16T08:48:53.918Z,15
2017-01-16T08:49:53.895Z,15
2017-01-16T08:50:53.498Z,15
2017-01-16T08:51:54.392Z,15
2017-01-16T08:52:53.915Z,20
2017-01-16T08:53:53.134Z,20
2017-01-16T08:54:53.143Z,25
2017-01-16T08:55:53.174Z,25
2017-01-16T08:56:53.176Z,25
2017-01-16T08:57:53.198Z,25
2017-01-16T08:58:53.600Z,25
2017-01-16T08:59:53.625Z,25
2017-01-16T09:00:53.635Z,25
2017-01-16T09:01:53.223Z,25
2017-01-16T09:02:53.676Z,20
2017-01-16T09:03:53.245Z,20
2017-01-16T09:04:53.268Z,20
2017-01-16T09:05:53.669Z,20
2017-01-16T09:06:53.686Z,20
2017-01-16T09:07:53.679Z,20
2017-01-16T09:08:53.685Z,20
2017-01-16T09:09:54.101Z,20
2017-01-16T09:10:53.319Z,20
2017-01-16T09:11:53.727Z,20
2017-01-16T09:12:53.733Z,20
2017-01-16T09:13:53.351Z,20
2017-01-16T09:14:53.771Z,25
2017-01-16T09:15:53.375Z,25
2017-01-16T09:16:53.785Z,25
2017-01-16T09:17:53.815Z,30
2017-01-16T09:18:53.458Z,35
2017-01-16T09:19:53.812Z,35
2017-01-16T09:20:54.617Z,35
2017-01-16T09:21:54.235Z,40
2017-01-16T09:22:53.443Z,35
2017-01-16T09:23:53.504Z,35
2017-01-16T09:24:53.880Z,40
2017-01-16T09:25:53.878Z,40
2017-01-16T09:26:53.889Z,35
2017-01-16T09:27:53.898Z,35
2017-01-16T09:28:53.564Z,30
2017-01-16T09:29:54.720Z,30
2017-01-16T09:30:53.935Z,25
2017-01-16T09:31:54.340Z,25
2017-01-16T09:32:54.355Z,25
2017-01-16T09:33:54.070Z,20
2017-01-16T09:34:53.994Z,20
2017-01-16T09:35:53.988Z,20
2017-01-16T09:36:54.397Z,20
2017-01-16T09:37:54.017Z,15
2017-01-16T09:38:54.429Z,15
2017-01-16T09:39:54.433Z,15
2017-01-16T09:40:54.842Z,15
2017-01-16T09:41:53.668Z,15
2017-01-16T09:42:54.101Z,15
2017-01-16T09:43:53.280Z,15
2017-01-16T09:44:53.693Z,15
2017-01-16T09:45:54.102Z,15
2017-01-16T09:46:53.726Z,15
2017-01-16T09:47:54.127Z,15
2017-01-16T09:48:53.354Z,15
2017-01-16T09:49:54.957Z,15
2017-01-16T09:50:53.862Z,15
2017-01-16T09:51:53.376Z,15
2017-01-16T09:52:53.819Z,15
2017-01-16T09:53:54.199Z,15
2017-01-16T09:54:53.406Z,15
2017-01-16T09:55:54.215Z,15
2017-01-16T09:56:54.628Z,15
2017-01-16T09:57:54.639Z,15
2017-01-16T09:58:53.860Z,10
2017-01-16T09:59:53.856Z,10
2017-01-16T10:00:53.876Z,10
2017-01-16T10:01:54.685Z,10
2017-01-16T10:02:54.692Z,10
2017-01-16T10:03:54.712Z,10
2017-01-16T10:04:53.919Z,10
2017-01-16T10:05:54.737Z,10
2017-01-16T10:06:54.349Z,10
2017-01-16T10:07:54.352Z,10
2017-01-16T10:08:54.371Z,15
2017-01-16T10:09:54.878Z,15
2017-01-16T10:10:53.588Z,15
2017-01-16T10:11:54.794Z,15
2017-01-16T10:12:54.411Z,15
2017-01-16T10:13:54.413Z,15
2017-01-16T10:14:54.431Z,15
2017-01-16T10:15:54.041Z,15
2017-01-16T10:16:54.471Z,15
2017-01-16T10:17:54.864Z,15
2017-01-16T10:18:54.476Z,15
2017-01-16T10:19:54.887Z,15
2017-01-16T10:20:54.896Z,15
2017-01-16T10:21:54.924Z,10
2017-01-16T10:22:54.527Z,10
2017-01-16T10:23:54.534Z,10
2017-01-16T10:24:54.159Z,10
2017-01-16T10:25:54.157Z,10
2017-01-16T10:26:54.188Z,10
2017-01-16T10:27:55.376Z,10
2017-01-16T10:28:54.580Z,10
2017-01-16T10:29:54.614Z,10
2017-01-16T10:30:55.022Z,10
2017-01-16T10:31:55.631Z,10
2017-01-16T10:32:54.625Z,10
2017-01-16T10:33:55.059Z,5
2017-01-16T10:34:54.301Z,5
2017-01-16T10:35:54.694Z,5
2017-01-16T10:36:54.675Z,5
2017-01-16T10:37:54.287Z,5
2017-01-16T10:38:54.696Z,5
2017-01-16T10:39:54.316Z,5
2017-01-16T10:40:54.717Z,5
2017-01-16T10:41:54.333Z,5
2017-01-16T10:42:54.344Z,5
2017-01-16T10:43:55.551Z,5
2017-01-16T10:44:54.368Z,5
2017-01-16T10:45:54.373Z,5
2017-01-16T10:46:54.390Z,5
2017-01-16T10:47:54.803Z,5
2017-01-16T10:48:55.203Z,5
2017-01-16T10:49:54.826Z,5
2017-01-16T10:50:55.229Z,5
2017-01-16T10:51:55.039Z,5
2017-01-16T10:52:55.250Z,5
2017-01-16T10:53:55.272Z,10
2017-01-16T10:54:55.275Z,10
2017-01-16T10:55:54.894Z,10
2017-01-16T10:56:55.695Z,10
2017-01-16T10:57:55.715Z,15
2017-01-16T10:58:54.534Z,15
2017-01-16T10:59:55.335Z,20
2017-01-16T11:00:55.336Z,20
2017-01-16T11:01:54.950Z,25
2017-01-16T11:02:54.959Z,25
2017-01-16T11:03:54.976Z,25
2017-01-16T11:04:54.211Z,30
2017-01-16T11:05:55.437Z,30
2017-01-16T11:06:55.406Z,35
2017-01-16T11:07:55.029Z,35
2017-01-16T11:08:55.430Z,30
2017-01-16T11:09:55.030Z,30
2017-01-16T11:10:55.492Z,25
2017-01-16T11:11:55.061Z,25
2017-01-16T11:12:54.677Z,25
2017-01-16T11:13:54.287Z,20
2017-01-16T11:14:55.102Z,20
2017-01-16T11:15:55.118Z,20
2017-01-16T11:16:55.515Z,20
2017-01-16T11:17:55.124Z,20
2017-01-16T11:18:54.752Z,20
2017-01-16T11:19:55.160Z,20
2017-01-16T11:20:55.165Z,20
2017-01-16T11:21:55.171Z,20
2017-01-16T11:22:55.580Z,20
2017-01-16T11:23:55.193Z,20
2017-01-16T11:24:54.405Z,20
2017-01-16T11:25:54.814Z,20
2017-01-16T11:26:55.220Z,20
2017-01-16T11:27:54.944Z,20
2017-01-16T11:28:55.250Z,20
2017-01-16T11:29:55.654Z,20
2017-01-16T11:30:56.065Z,20
2017-01-16T11:31:55.285Z,20
2017-01-16T11:32:55.292Z,20
2017-01-16T11:33:55.305Z,20
2017-01-16T11:34:55.405Z,20
2017-01-16T11:35:55.338Z,15
2017-01-16T11:36:55.347Z,15
2017-01-16T11:37:54.947Z,15
2017-01-16T11:38:54.985Z,15
2017-01-16T11:39:57.953Z,15
2017-01-16T11:40:54.984Z,15
2017-01-16T11:41:55.410Z,15
2017-01-16T11:42:55.406Z,20
2017-01-16T11:43:55.814Z,20
2017-01-16T11:44:55.122Z,20
2017-01-16T11:45:55.838Z,20
2017-01-16T11:46:55.447Z,20
2017-01-16T11:47:55.458Z,20
2017-01-16T11:48:54.684Z,20
2017-01-16T11:49:55.880Z,20
2017-01-16T11:50:55.889Z,20
2017-01-16T11:51:55.503Z,20
2017-01-16T11:52:55.518Z,25
2017-01-16T11:53:55.555Z,25
2017-01-16T11:54:55.200Z,25
2017-01-16T11:55:55.157Z,25
2017-01-16T11:56:55.554Z,25
2017-01-16T11:57:55.566Z,25
2017-01-16T11:58:55.583Z,25
2017-01-16T11:59:56.088Z,25
2017-01-16T12:00:55.222Z,25
2017-01-16T12:01:55.618Z,20
2017-01-16T12:02:56.029Z,20
2017-01-16T12:03:55.237Z,20
2017-01-16T12:04:55.653Z,20
2017-01-16T12:05:56.062Z,20
2017-01-16T12:06:55.675Z,20
2017-01-16T12:07:56.482Z,20
2017-01-16T12:08:55.698Z,20
2017-01-16T12:09:54.909Z,15
2017-01-16T12:10:56.119Z,15
2017-01-16T12:11:55.328Z,15
2017-01-16T12:12:56.142Z,15
2017-01-16T12:13:56.553Z,15
2017-01-16T12:14:55.766Z,15
2017-01-16T12:15:55.778Z,15
2017-01-16T12:16:55.396Z,15
2017-01-16T12:17:55.802Z,15
2017-01-16T12:18:55.812Z,15
2017-01-16T12:19:55.422Z,15
2017-01-16T12:20:56.229Z,15
2017-01-16T12:21:55.846Z,15
2017-01-16T12:22:55.855Z,15
2017-01-16T12:23:56.474Z,20
2017-01-16T12:24:55.877Z,20
2017-01-16T12:25:56.294Z,20
2017-01-16T12:26:55.917Z,15
2017-01-16T12:27:55.916Z,15
2017-01-16T12:28:55.928Z,15
2017-01-16T12:29:55.935Z,15
2017-01-16T12:30:56.341Z,10
2017-01-16T12:31:56.364Z,10
2017-01-16T12:32:55.569Z,10
2017-01-16T12:33:56.380Z,10
2017-01-16T12:34:56.392Z,10
2017-01-16T12:35:56.003Z,10
2017-01-16T12:36:56.015Z,10
2017-01-16T12:37:56.024Z,10
2017-01-16T12:38:55.635Z,10
2017-01-16T12:39:56.448Z,10
2017-01-16T12:40:56.061Z,10
2017-01-16T12:41:56.518Z,15
2017-01-16T12:42:55.688Z,15
2017-01-16T12:43:56.502Z,15
2017-01-16T12:44:56.903Z,15
2017-01-16T12:45:56.118Z,15
2017-01-16T12:46:55.778Z,15
2017-01-16T12:47:56.546Z,15
2017-01-16T12:48:55.750Z,20
2017-01-16T12:49:56.558Z,20
2017-01-16T12:50:55.806Z,20
2017-01-16T12:51:56.186Z,20
2017-01-16T12:52:56.250Z,20
2017-01-16T12:53:55.424Z,20
2017-01-16T12:54:56.229Z,20
2017-01-16T12:55:55.841Z,20
2017-01-16T12:56:55.847Z,20
2017-01-16T12:57:56.304Z,15
2017-01-16T12:58:56.273Z,15
2017-01-16T12:59:56.286Z,15
2017-01-16T13:00:55.892Z,15
2017-01-16T13:01:56.696Z,10
2017-01-16T13:02:56.323Z,10
2017-01-16T13:03:55.927Z,10
2017-01-16T13:04:56.362Z,15
2017-01-16T13:05:55.948Z,15
2017-01-16T13:06:57.156Z,15
2017-01-16T13:07:56.022Z,15
2017-01-16T13:08:56.383Z,15
2017-01-16T13:09:55.990Z,15
2017-01-16T13:10:55.608Z,15
2017-01-16T13:11:56.417Z,15
2017-01-16T13:12:56.427Z,15
2017-01-16T13:13:56.443Z,10
2017-01-16T13:14:56.453Z,10
2017-01-16T13:15:56.859Z,10
2017-01-16T13:16:56.876Z,10
2017-01-16T13:17:56.484Z,10
2017-01-16T13:18:56.210Z,5
2017-01-16T13:19:56.907Z,5
2017-01-16T13:20:56.926Z,5
2017-01-16T13:21:56.534Z,5
2017-01-16T13:22:55.748Z,5
2017-01-16T13:23:56.609Z,5
2017-01-16T13:24:56.583Z,5
2017-01-16T13:25:56.580Z,5
2017-01-16T13:26:56.995Z,5
2017-01-16T13:27:55.806Z,5
2017-01-16T13:28:56.291Z,5
2017-01-16T13:29:57.040Z,5
2017-01-16T13:30:57.438Z,5
2017-01-16T13:31:55.858Z,0
2017-01-16T13:32:57.067Z,0
2017-01-16T13:33:56.790Z,0
2017-01-16T13:34:56.689Z,0
2017-01-16T13:35:57.099Z,0
2017-01-16T13:36:56.765Z,0
2017-01-16T13:37:56.723Z,0
2017-01-16T13:38:55.940Z,0
2017-01-16T13:39:56.369Z,0
2017-01-16T13:40:57.578Z,0
2017-01-16T13:41:56.819Z,5
2017-01-16T13:42:56.819Z,5
2017-01-16T13:43:56.404Z,5
2017-01-16T13:44:56.804Z,5
2017-01-16T13:45:56.821Z,5
2017-01-16T13:46:56.824Z,5
2017-01-16T13:47:56.458Z,5
2017-01-16T13:48:56.848Z,5
2017-01-16T13:49:56.460Z,5
2017-01-16T13:50:56.882Z,5
2017-01-16T13:51:56.486Z,5
2017-01-16T13:52:56.894Z,5
2017-01-16T13:53:56.512Z,5
2017-01-16T13:54:57.367Z,5
2017-01-16T13:55:57.326Z,5
2017-01-16T13:56:56.551Z,5
2017-01-16T13:57:56.947Z,5
2017-01-16T13:58:56.964Z,5
2017-01-16T13:59:56.604Z,5
2017-01-16T14:00:56.990Z,5
2017-01-16T14:01:56.998Z,5
2017-01-16T14:02:56.617Z,5
2017-01-16T14:03:57.020Z,5
2017-01-16T14:04:57.034Z,5
2017-01-16T14:05:57.448Z,10
2017-01-16T14:06:56.659Z,10
2017-01-16T14:07:57.065Z,10
2017-01-16T14:08:57.888Z,10
2017-01-16T14:09:57.086Z,10
2017-01-16T14:10:57.101Z,10
2017-01-16T14:11:57.515Z,10
2017-01-16T14:12:56.730Z,10
2017-01-16T14:13:57.535Z,10
2017-01-16T14:14:57.553Z,10
2017-01-16T14:15:56.771Z,10
2017-01-16T14:16:57.562Z,10
2017-01-16T14:17:57.173Z,10
2017-01-16T14:18:57.583Z,10
2017-01-16T14:19:57.203Z,10
2017-01-16T14:20:57.213Z,10
2017-01-16T14:21:57.221Z,5
2017-01-16T14:22:56.842Z,5
2017-01-16T14:23:57.291Z,5
2017-01-16T14:24:56.854Z,5
2017-01-16T14:25:56.867Z,5
2017-01-16T14:26:56.874Z,5
2017-01-16T14:27:57.289Z,5
2017-01-16T14:28:56.951Z,5
2017-01-16T14:29:56.919Z,5
2017-01-16T14:30:56.921Z,5
2017-01-16T14:31:57.335Z,5
2017-01-16T14:32:57.379Z,5
2017-01-16T14:33:57.355Z,5
2017-01-16T14:34:57.794Z,5
2017-01-16T14:35:56.978Z,5