createdAt,value
2022-10-08T00:01:12.160Z,11.67
2022-10-08T00:03:43.557Z,10.90
2022-10-08T00:06:17.945Z,10.70
2022-10-08T00:08:49.666Z,13.17
2022-10-08T00:11:20.834Z,10.97
2022-10-08T00:13:49.190Z,10.33
2022-10-08T00:16:21.727Z,10.57
2022-10-08T00:18:50.503Z,10.17
2022-10-08T00:21:32.624Z,14.07
2022-10-08T00:24:01.516Z,15.33
2022-10-08T00:26:31.186Z,10.33
2022-10-08T00:29:00.899Z,8.23
2022-10-08T00:31:37.701Z,12.73
2022-10-08T00:34:08.618Z,9.03
2022-10-08T00:36:38.719Z,11.60
2022-10-08T00:39:09.568Z,10.87
2022-10-08T00:41:38.750Z,11.60
2022-10-08T00:44:43.381Z,9.50
2022-10-08T00:47:19.413Z,13.10
2022-10-08T00:49:49.206Z,11.27
2022-10-08T00:52:17.692Z,11.83
2022-10-08T00:54:45.582Z,11.60
2022-10-08T00:57:12.837Z,11.00
2022-10-08T00:59:39.723Z,12.70
2022-10-08T01:02:08.995Z,12.67
2022-10-08T01:04:38.211Z,13.00
2022-10-08T01:07:19.252Z,11.57
2022-10-08T01:09:56.117Z,12.37
2022-10-08T01:12:31.219Z,11.10
2022-10-08T01:15:09.085Z,10.67
2022-10-08T01:17:59.584Z,13.43
2022-10-08T01:20:43.585Z,11.27
2022-10-08T01:23:31.715Z,13.30
2022-10-08T01:26:35.674Z,13.70
2022-10-08T01:29:12.947Z,11.00
2022-10-08T01:31:50.561Z,13.47
2022-10-08T01:34:27.379Z,12.87
2022-10-08T01:36:55.535Z,12.23
2022-10-08T01:39:29.135Z,11.67
2022-10-08T01:41:56.768Z,10.73
2022-10-08T01:44:32.784Z,12.87
2022-10-08T01:47:03.943Z,13.67
2022-10-08T01:49:36.941Z,11.63
2022-10-08T01:52:17.678Z,11.67
2022-10-08T01:54:45.960Z,11.27
2022-10-08T01:57:13.184Z,15.90
2022-10-08T01:59:54.653Z,13.57
2022-10-08T02:02:24.874Z,12.80
2022-10-08T02:04:54.434Z,11.67
2022-10-08T02:07:25.490Z,14.60
2022-10-08T02:10:12.827Z,17.90
2022-10-08T02:12:41.182Z,12.77
2022-10-08T02:15:37.152Z,12.80
2022-10-08T02:18:18.276Z,13.27
2022-10-08T02:20:51.028Z,12.27
2022-10-08T02:23:21.985Z,12.00
2022-10-08T02:25:53.730Z,13.20
2022-10-08T02:28:40.846Z,14.10
2022-10-08T02:31:29.301Z,13.53
2022-10-08T02:34:28.837Z,15.03
2022-10-08T02:37:27.545Z,14.70
2022-10-08T02:40:01.571Z,13.27
2022-10-08T02:42:32.219Z,17.63
2022-10-08T02:45:13.904Z,12.07
2022-10-08T02:47:44.257Z,13.47
2022-10-08T02:50:14.993Z,16.03
2022-10-08T02:52:45.325Z,13.80
2022-10-08T02:55:26.532Z,11.77
2022-10-08T02:58:08.424Z,17.57
2022-10-08T03:00:50.308Z,15.17
2022-10-08T03:03:25.579Z,15.70
2022-10-08T03:05:53.712Z,14.63
2022-10-08T03:08:21.973Z,15.40
2022-10-08T03:10:49.881Z,14.73
2022-10-08T03:13:18.492Z,13.47
2022-10-08T03:15:46.931Z,15.03
2022-10-08T03:18:14.584Z,13.17
2022-10-08T03:20:45.441Z,12.63
2022-10-08T03:23:16.030Z,16.57
2022-10-08T03:25:43.123Z,17.00
2022-10-08T03:28:09.995Z,14.03
2022-10-08T03:30:37.135Z,15.20
2022-10-08T03:33:04.310Z,17.80
2022-10-08T03:35:32.116Z,14.93
2022-10-08T03:38:00.164Z,13.60
2022-10-08T03:40:27.211Z,12.93
2022-10-08T03:42:55.264Z,15.17
2022-10-08T03:45:22.131Z,13.00
2022-10-08T03:47:52.468Z,12.43
2022-10-08T03:50:21.484Z,13.50
2022-10-08T03:52:48.989Z,14.18
2022-10-08T03:55:16.335Z,14.37
2022-10-08T03:57:43.723Z,15.98
2022-10-08T04:00:11.055Z,15.03
2022-10-08T04:02:37.890Z,13.73
2022-10-08T04:05:05.039Z,17.67
2022-10-08T04:07:33.177Z,14.80
2022-10-08T04:09:59.976Z,11.95
2022-10-08T04:12:26.725Z,13.67
2022-10-08T04:14:53.538Z,14.13
2022-10-08T04:17:20.554Z,14.77
2022-10-08T04:19:47.336Z,14.87
2022-10-08T04:22:14.253Z,15.60
2022-10-08T04:24:41.044Z,16.50
2022-10-08T04:27:07.951Z,13.30
2022-10-08T04:29:34.727Z,13.93
2022-10-08T04:32:01.594Z,15.68
2022-10-08T04:34:29.068Z,15.73
2022-10-08T04:36:56.300Z,14.38
2022-10-08T04:39:23.365Z,15.57
2022-10-08T04:41:50.357Z,16.17
2022-10-08T04:44:17.321Z,18.57
2022-10-08T04:46:44.237Z,12.73
2022-10-08T04:49:11.238Z,18.25
2022-10-08T04:51:38.036Z,14.57
2022-10-08T04:54:04.915Z,17.03
2022-10-08T04:56:34.727Z,16.50
2022-10-08T04:59:01.597Z,13.47
2022-10-08T05:01:29.752Z,13.47
2022-10-08T05:03:58.350Z,15.57
2022-10-08T05:06:28.421Z,16.58
2022-10-08T05:08:56.113Z,16.80
2022-10-08T05:11:27.170Z,15.33
2022-10-08T05:13:55.727Z,15.53
2022-10-08T05:16:24.017Z,17.40
2022-10-08T05:18:52.181Z,14.77
2022-10-08T05:21:24.819Z,16.30
2022-10-08T05:24:06.807Z,14.25
2022-10-08T05:26:57.448Z,14.53
2022-10-08T05:29:25.925Z,16.70
2022-10-08T05:31:53.025Z,15.53
2022-10-08T05:34:20.017Z,14.77
2022-10-08T05:36:47.085Z,14.83
2022-10-08T05:39:14.355Z,15.53
2022-10-08T05:41:41.842Z,18.10
2022-10-08T05:44:11.161Z,17.23
2022-10-08T05:46:38.986Z,16.87
2022-10-08T05:49:08.927Z,17.20
2022-10-08T05:51:36.386Z,14.40
2022-10-08T05:54:03.498Z,18.05
2022-10-08T05:56:31.708Z,15.63
2022-10-08T05:58:59.580Z,15.30
2022-10-08T06:01:29.188Z,17.67
2022-10-08T06:04:08.066Z,16.88
2022-10-08T06:06:40.553Z,15.20
2022-10-08T06:09:08.977Z,16.05
2022-10-08T06:11:37.415Z,18.08
2022-10-08T06:14:06.428Z,14.88
2022-10-08T06:16:34.100Z,13.00
2022-10-08T06:19:03.169Z,18.45
2022-10-08T06:21:31.210Z,15.57
2022-10-08T06:24:06.581Z,18.73
2022-10-08T06:26:40.907Z,19.00
2022-10-08T06:29:11.259Z,19.35
2022-10-08T06:31:38.040Z,13.95
2022-10-08T06:34:05.073Z,13.10
2022-10-08T06:36:33.273Z,13.18
2022-10-08T06:39:02.857Z,13.88
2022-10-08T06:41:30.602Z,16.73
2022-10-08T06:43:57.630Z,14.85
2022-10-08T06:46:24.676Z,17.75
2022-10-08T06:48:51.836Z,15.00
2022-10-08T06:51:19.308Z,16.70
2022-10-08T06:53:54.080Z,15.38
2022-10-08T06:56:21.603Z,14.32
2022-10-08T06:58:49.954Z,15.23
2022-10-08T07:01:31.844Z,16.10
2022-10-08T07:04:00.911Z,13.13
2022-10-08T07:06:28.272Z,14.88
2022-10-08T07:08:58.237Z,13.93
2022-10-08T07:11:26.285Z,16.00
2022-10-08T07:13:55.268Z,15.88
2022-10-08T07:16:24.690Z,16.50
2022-10-08T07:18:56.446Z,19.25
2022-10-08T07:21:23.494Z,19.92
2022-10-08T07:23:50.745Z,14.90
2022-10-08T07:26:20.711Z,15.70
2022-10-08T07:29:00.195Z,13.43
2022-10-08T07:31:31.350Z,16.48
2022-10-08T07:33:59.960Z,15.15
2022-10-08T07:36:28.434Z,15.10
2022-10-08T07:39:03.531Z,13.95
2022-10-08T07:41:30.540Z,14.93
2022-10-08T07:43:59.910Z,14.90
2022-10-08T07:46:31.966Z,14.07
2022-10-08T07:48:59.352Z,14.02
2022-10-08T07:51:28.488Z,13.30
2022-10-08T07:54:00.246Z,14.52
2022-10-08T07:56:29.112Z,16.25
2022-10-08T07:58:55.991Z,12.82
2022-10-08T08:01:28.538Z,12.60
2022-10-08T08:03:59.399Z,12.82
2022-10-08T08:06:26.412Z,15.63
2022-10-08T08:08:53.387Z,14.13
2022-10-08T08:11:22.473Z,14.63
2022-10-08T08:13:49.842Z,10.38
2022-10-08T08:16:18.894Z,12.73
2022-10-08T08:18:48.734Z,12.82
2022-10-08T08:21:18.949Z,14.55
2022-10-08T08:23:48.355Z,11.85
2022-10-08T08:26:20.833Z,12.18
2022-10-08T08:28:55.841Z,11.27
2022-10-08T08:31:26.179Z,11.80
2022-10-08T08:33:55.822Z,14.32
2022-10-08T08:36:28.552Z,12.85
2022-10-08T08:38:55.760Z,11.40
2022-10-08T08:41:48.745Z,13.63
2022-10-08T08:44:27.494Z,15.90
2022-10-08T08:47:00.336Z,14.68
2022-10-08T08:49:35.921Z,11.90
2022-10-08T08:52:04.825Z,11.02
2022-10-08T08:54:32.135Z,17.52
2022-10-08T08:57:36.989Z,13.30
2022-10-08T09:00:12.857Z,15.68
2022-10-08T09:03:00.625Z,13.55
2022-10-08T09:05:31.419Z,16.67
2022-10-08T09:08:10.908Z,14.50
2022-10-08T09:10:49.870Z,12.20
2022-10-08T09:13:27.478Z,12.20
2022-10-08T09:15:56.181Z,13.25
2022-10-08T09:18:23.540Z,10.95
2022-10-08T09:20:50.317Z,13.10
2022-10-08T09:23:22.795Z,12.52
2022-10-08T09:26:16.543Z,11.68
2022-10-08T09:28:47.048Z,17.75
2022-10-08T09:31:26.807Z,10.60
2022-10-08T09:34:16.441Z,13.57
2022-10-08T09:36:51.679Z,9.93
2022-10-08T09:39:22.621Z,10.48
2022-10-08T09:42:07.734Z,10.88
2022-10-08T09:44:52.934Z,9.70
2022-10-08T09:47:22.434Z,9.38
2022-10-08T09:50:19.132Z,12.05
2022-10-08T09:52:49.908Z,10.57
2022-10-08T09:55:21.879Z,15.00
2022-10-08T09:57:51.679Z,12.32
2022-10-08T10:00:31.380Z,14.25
2022-10-08T10:02:59.924Z,13.57
2022-10-08T10:05:29.717Z,12.88
2022-10-08T10:07:56.679Z,12.45
2022-10-08T10:10:34.561Z,10.45
2022-10-08T10:13:11.185Z,11.95
2022-10-08T10:15:45.318Z,13.65
2022-10-08T10:18:22.328Z,11.00
2022-10-08T10:21:11.630Z,11.50
2022-10-08T10:23:50.242Z,16.88
2022-10-08T10:26:23.919Z,11.02
2022-10-08T10:29:00.950Z,13.00
2022-10-08T10:31:39.888Z,10.52
2022-10-08T10:34:26.953Z,14.40
2022-10-08T10:37:00.906Z,13.13
2022-10-08T10:39:55.665Z,12.20
2022-10-08T10:42:35.842Z,11.93
2022-10-08T10:45:14.652Z,11.05
2022-10-08T10:47:41.869Z,12.30
2022-10-08T10:50:16.551Z,11.73
2022-10-08T10:53:07.548Z,11.15
2022-10-08T10:56:19.236Z,10.73
2022-10-08T10:58:52.830Z,11.98
2022-10-08T11:01:39.852Z,10.90
2022-10-08T11:04:24.663Z,12.20
2022-10-08T11:07:19.581Z,15.40
2022-10-08T11:10:20.289Z,13.50
2022-10-08T11:13:04.479Z,14.50
2022-10-08T11:15:42.931Z,14.25
2022-10-08T11:18:38.714Z,12.90
2022-10-08T11:21:17.213Z,13.80
2022-10-08T11:23:50.100Z,13.75
2022-10-08T11:26:36.091Z,12.30
2022-10-08T11:29:21.634Z,12.02
2022-10-08T11:31:50.239Z,17.42
2022-10-08T11:34:36.114Z,12.40
2022-10-08T11:37:11.243Z,13.05
2022-10-08T11:39:47.022Z,14.75
2022-10-08T11:42:28.621Z,13.20
2022-10-08T11:45:12.539Z,12.05
2022-10-08T11:47:41.975Z,12.93
2022-10-08T11:50:27.403Z,15.02
2022-10-08T11:52:59.602Z,13.57
2022-10-08T11:55:30.611Z,13.82
2022-10-08T11:58:17.499Z,15.02
2022-10-08T12:00:48.538Z,12.55
2022-10-08T12:03:31.162Z,16.98
2022-10-08T12:06:12.593Z,12.30
2022-10-08T12:08:59.845Z,11.85
2022-10-08T12:11:32.826Z,10.88
2022-10-08T12:14:11.852Z,10.20
2022-10-08T12:16:48.128Z,13.18
2022-10-08T12:19:33.454Z,12.43
2022-10-08T12:22:04.201Z,11.45
2022-10-08T12:24:40.033Z,10.02
2022-10-08T12:27:35.095Z,8.63
2022-10-08T12:30:16.664Z,15.80
2022-10-08T12:32:43.675Z,16.45
2022-10-08T12:35:38.307Z,10.50
2022-10-08T12:38:16.970Z,12.40
2022-10-08T12:41:02.571Z,9.75
2022-10-08T12:43:36.495Z,17.42
2022-10-08T12:46:23.430Z,11.52
2022-10-08T12:48:59.482Z,12.70
2022-10-08T12:51:29.276Z,11.50
2022-10-08T12:53:56.994Z,11.93
2022-10-08T12:56:28.188Z,9.98
2022-10-08T12:58:57.194Z,14.30
2022-10-08T13:01:25.199Z,12.77
2022-10-08T13:04:18.859Z,16.05
2022-10-08T13:06:46.427Z,12.02
2022-10-08T13:09:27.835Z,11.48
2022-10-08T13:12:00.686Z,11.43
2022-10-08T13:14:30.941Z,12.68
2022-10-08T13:16:58.525Z,11.30
2022-10-08T13:19:37.349Z,12.43
2022-10-08T13:22:26.514Z,11.05
2022-10-08T13:24:53.344Z,12.20
2022-10-08T13:27:23.208Z,12.77
2022-10-08T13:29:50.279Z,13.90
2022-10-08T13:32:22.002Z,14.80
2022-10-08T13:34:51.531Z,11.48
2022-10-08T13:37:32.425Z,9.60
2022-10-08T13:40:20.871Z,11.60
2022-10-08T13:42:50.803Z,13.02
2022-10-08T13:45:30.287Z,14.20
2022-10-08T13:47:59.091Z,8.90
2022-10-08T13:50:26.053Z,11.55
2022-10-08T13:52:56.273Z,9.18
2022-10-08T13:55:34.940Z,10.63
2022-10-08T13:58:04.427Z,9.68
2022-10-08T14:00:34.168Z,8.63
2022-10-08T14:03:01.343Z,13.63
2022-10-08T14:05:30.216Z,10.85
2022-10-08T14:08:02.891Z,10.55
2022-10-08T14:10:29.950Z,11.20
2022-10-08T14:12:56.687Z,16.20
2022-10-08T14:15:24.478Z,10.23
2022-10-08T14:17:53.444Z,10.52
2022-10-08T14:20:20.254Z,9.65
2022-10-08T14:22:47.044Z,12.65
2022-10-08T14:25:25.710Z,10.30
2022-10-08T14:27:52.492Z,8.35
2022-10-08T14:30:19.620Z,11.88
2022-10-08T14:32:46.794Z,12.10
2022-10-08T14:35:13.734Z,13.63
2022-10-08T14:37:40.867Z,13.00
2022-10-08T14:40:10.826Z,13.13
2022-10-08T14:42:37.624Z,11.15
2022-10-08T14:45:04.802Z,8.45
2022-10-08T14:47:31.606Z,15.13
2022-10-08T14:49:58.826Z,13.00
2022-10-08T14:52:25.675Z,11.88
2022-10-08T14:54:52.422Z,10.32
2022-10-08T14:57:19.171Z,10.70
2022-10-08T14:59:45.922Z,9.63
2022-10-08T15:02:13.024Z,17.42
2022-10-08T15:04:39.841Z,12.20
2022-10-08T15:07:06.704Z,11.00
2022-10-08T15:09:34.708Z,10.95
2022-10-08T15:12:01.640Z,10.02
2022-10-08T15:14:28.436Z,10.45
2022-10-08T15:16:55.316Z,12.32
2022-10-08T15:19:24.034Z,8.73
2022-10-08T15:21:51.654Z,10.05
2022-10-08T15:24:18.730Z,14.75
2022-10-08T15:26:45.650Z,12.00
2022-10-08T15:29:12.562Z,14.52
2022-10-08T15:31:39.410Z,10.98
2022-10-08T15:34:06.223Z,12.32
2022-10-08T15:36:36.933Z,13.90
2022-10-08T15:39:14.846Z,14.52
2022-10-08T15:41:44.534Z,12.88
2022-10-08T15:44:31.982Z,14.88
2022-10-08T15:47:06.273Z,15.45
2022-10-08T15:49:41.679Z,15.05
2022-10-08T15:52:10.928Z,26.30
2022-10-08T15:54:39.022Z,14.43
2022-10-08T15:57:07.143Z,17.95
2022-10-08T15:59:34.332Z,23.15
2022-10-08T16:02:01.310Z,23.35
2022-10-08T16:04:28.286Z,26.55
2022-10-08T16:06:55.490Z,31.77
2022-10-08T16:09:23.222Z,27.85
2022-10-08T16:11:50.715Z,21.83
2022-10-08T16:14:27.355Z,21.67
2022-10-08T16:16:54.704Z,22.05
2022-10-08T16:19:24.732Z,20.80
2022-10-08T16:21:53.796Z,23.25
2022-10-08T16:24:21.192Z,21.75
2022-10-08T16:26:48.867Z,24.88
2022-10-08T16:29:17.675Z,25.50
2022-10-08T16:31:46.062Z,28.20
2022-10-08T16:34:23.712Z,26.40
2022-10-08T16:36:51.214Z,32.05
2022-10-08T16:39:20.996Z,27.48
2022-10-08T16:41:48.852Z,28.30
2022-10-08T16:44:17.901Z,23.98
2022-10-08T16:46:50.763Z,21.90
2022-10-08T16:49:25.304Z,30.05
2022-10-08T16:52:08.429Z,24.02
2022-10-08T16:54:35.956Z,24.30
2022-10-08T16:57:03.274Z,25.60
2022-10-08T16:59:30.579Z,32.40
2022-10-08T17:01:58.968Z,30.02
2022-10-08T17:04:27.902Z,26.13
2022-10-08T17:06:55.203Z,31.60
2022-10-08T17:09:22.206Z,34.53
2022-10-08T17:11:49.296Z,35.22
2022-10-08T17:14:16.303Z,31.55
2022-10-08T17:16:44.955Z,29.98
2022-10-08T17:19:12.583Z,33.63
2022-10-08T17:21:39.932Z,28.95
2022-10-08T17:24:06.861Z,32.35
2022-10-08T17:26:34.003Z,33.03
2022-10-08T17:29:08.940Z,29.23
2022-10-08T17:31:37.114Z,26.50
2022-10-08T17:34:04.869Z,30.53
2022-10-08T17:36:37.498Z,35.25
2022-10-08T17:39:08.025Z,29.70
2022-10-08T17:41:37.779Z,34.97
2022-10-08T17:44:07.274Z,31.00
2022-10-08T17:46:48.332Z,26.17
2022-10-08T17:49:16.772Z,27.90
2022-10-08T17:51:43.985Z,27.83
2022-10-08T17:54:14.194Z,33.78
2022-10-08T17:56:41.299Z,36.75
2022-10-08T17:59:08.850Z,36.35
2022-10-08T18:01:40.211Z,36.17
2022-10-08T18:04:13.154Z,41.67
2022-10-08T18:06:41.738Z,27.95
2022-10-08T18:09:11.537Z,30.20
2022-10-08T18:11:42.278Z,25.67
2022-10-08T18:14:09.298Z,30.92
2022-10-08T18:16:36.399Z,29.00
2022-10-08T18:19:08.593Z,26.17
2022-10-08T18:21:35.812Z,27.85
2022-10-08T18:24:02.733Z,24.02
2022-10-08T18:26:34.407Z,28.45
2022-10-08T18:29:09.147Z,26.15
2022-10-08T18:31:37.006Z,23.75
2022-10-08T18:34:09.531Z,21.57
2022-10-08T18:36:38.612Z,27.92
2022-10-08T18:39:16.868Z,25.30
2022-10-08T18:41:46.606Z,22.70
2022-10-08T18:44:16.213Z,22.55
2022-10-08T18:46:45.818Z,25.25
2022-10-08T18:49:14.388Z,20.27
2022-10-08T18:51:41.458Z,22.50
2022-10-08T18:54:09.914Z,22.27
2022-10-08T18:56:39.674Z,24.53
2022-10-08T18:59:08.713Z,17.75
2022-10-08T19:01:38.456Z,20.05
2022-10-08T19:04:11.994Z,20.83
2022-10-08T19:06:40.368Z,18.77
2022-10-08T19:09:07.233Z,20.70
2022-10-08T19:11:43.375Z,22.83
2022-10-08T19:14:13.292Z,18.60
2022-10-08T19:16:40.895Z,22.07
2022-10-08T19:19:12.619Z,23.02
2022-10-08T19:21:39.407Z,22.50
2022-10-08T19:24:08.105Z,23.08
2022-10-08T19:26:36.145Z,22.23
2022-10-08T19:29:02.951Z,22.77
2022-10-08T19:31:32.422Z,24.47
2022-10-08T19:34:08.731Z,21.75
2022-10-08T19:36:37.823Z,23.53
2022-10-08T19:39:07.899Z,18.77
2022-10-08T19:41:34.638Z,21.23
2022-10-08T19:44:01.405Z,23.57
2022-10-08T19:46:28.887Z,17.92
2022-10-08T19:49:00.103Z,22.67
2022-10-08T19:51:28.227Z,19.23
2022-10-08T19:53:55.663Z,17.13
2022-10-08T19:56:23.120Z,18.63
2022-10-08T19:58:53.138Z,16.27
2022-10-08T20:01:25.798Z,20.60
2022-10-08T20:03:55.912Z,15.93
2022-10-08T20:06:25.177Z,17.47
2022-10-08T20:08:57.821Z,20.30
2022-10-08T20:11:31.758Z,16.37
2022-10-08T20:13:59.637Z,21.60
2022-10-08T20:16:29.726Z,17.67
2022-10-08T20:19:00.929Z,21.23
2022-10-08T20:21:30.102Z,15.60
2022-10-08T20:23:57.685Z,19.40
2022-10-08T20:26:27.873Z,16.77
2022-10-08T20:29:07.655Z,17.33
2022-10-08T20:31:42.144Z,16.23
2022-10-08T20:34:14.717Z,19.20
2022-10-08T20:36:41.561Z,19.13
2022-10-08T20:39:08.472Z,18.48
2022-10-08T20:41:35.233Z,20.73
2022-10-08T20:44:04.092Z,16.33
2022-10-08T20:46:32.952Z,19.17
2022-10-08T20:49:01.343Z,22.50
2022-10-08T20:51:29.538Z,16.93
2022-10-08T20:54:02.275Z,20.03
2022-10-08T20:56:33.634Z,18.70
2022-10-08T20:59:03.485Z,15.87
2022-10-08T21:01:33.606Z,21.47
2022-10-08T21:04:01.554Z,19.83
2022-10-08T21:06:35.891Z,17.83
2022-10-08T21:09:03.047Z,19.70
2022-10-08T21:11:31.641Z,18.33
2022-10-08T21:14:01.811Z,16.97
2022-10-08T21:16:34.671Z,18.00
2022-10-08T21:19:04.997Z,23.27
2022-10-08T21:21:33.369Z,21.13
2022-10-08T21:24:00.823Z,18.40
2022-10-08T21:26:29.985Z,21.03
2022-10-08T21:28:59.194Z,17.80
2022-10-08T21:31:29.884Z,18.93
2022-10-08T21:33:57.796Z,15.70
2022-10-08T21:36:30.500Z,24.83
2022-10-08T21:39:00.160Z,19.17
2022-10-08T21:41:30.417Z,23.07
2022-10-08T21:43:59.888Z,14.43
2022-10-08T21:46:30.931Z,14.43
2022-10-08T21:49:11.210Z,14.50
2022-10-08T21:51:38.169Z,13.63
2022-10-08T21:54:06.996Z,12.20
2022-10-08T21:56:36.921Z,14.37
2022-10-08T21:59:06.284Z,13.90
2022-10-08T22:01:39.918Z,11.63
2022-10-08T22:04:21.570Z,11.30
2022-10-08T22:06:51.075Z,11.40
2022-10-08T22:09:21.501Z,10.60
2022-10-08T22:11:49.933Z,7.03
2022-10-08T22:14:18.138Z,12.57
2022-10-08T22:16:45.433Z,8.30
2022-10-08T22:19:13.755Z,8.87
2022-10-08T22:21:41.426Z,7.80
2022-10-08T22:24:08.860Z,10.03
2022-10-08T22:26:39.133Z,8.87
2022-10-08T22:29:08.866Z,10.63
2022-10-08T22:31:36.760Z,8.20
2022-10-08T22:34:03.740Z,8.30
2022-10-08T22:36:32.435Z,8.53
2022-10-08T22:39:00.000Z,8.80
2022-10-08T22:41:30.255Z,8.10
2022-10-08T22:43:57.578Z,6.53
2022-10-08T22:46:31.244Z,9.30
2022-10-08T22:49:01.062Z,11.77
2022-10-08T22:51:28.956Z,7.73
2022-10-08T22:53:57.379Z,8.03
2022-10-08T22:56:28.376Z,9.33
2022-10-08T22:58:57.635Z,8.60
2022-10-08T23:01:25.764Z,5.60
2022-10-08T23:03:53.590Z,10.67
2022-10-08T23:06:24.946Z,8.47
2022-10-08T23:09:01.556Z,7.80
2022-10-08T23:11:29.670Z,6.70
2022-10-08T23:13:57.961Z,9.17
2022-10-08T23:16:26.541Z,5.50
2022-10-08T23:19:02.933Z,8.83
2022-10-08T23:21:30.668Z,9.37
2022-10-08T23:23:59.067Z,8.17
2022-10-08T23:26:27.776Z,9.07
2022-10-08T23:28:57.935Z,7.10
2022-10-08T23:31:30.238Z,9.73
2022-10-08T23:33:58.120Z,9.47
2022-10-08T23:36:28.042Z,10.37
2022-10-08T23:38:56.580Z,5.27
2022-10-08T23:41:24.260Z,9.87
2022-10-08T23:43:52.285Z,8.67
2022-10-08T23:46:22.098Z,12.20
2022-10-08T23:48:50.357Z,6.87
2022-10-08T23:51:18.384Z,8.90
2022-10-08T23:53:46.204Z,8.17
2022-10-08T23:56:13.933Z,8.43
2022-10-08T23:58:41.212Z,7.40
