createdAt,value
2022-08-18T00:04:57.949Z,11.25
2022-08-18T00:10:02.202Z,9.40
2022-08-18T00:15:08.758Z,11.75
2022-08-18T00:20:14.777Z,11.80
2022-08-18T00:25:19.245Z,11.75
2022-08-18T00:30:23.599Z,11.00
2022-08-18T00:35:29.344Z,12.20
2022-08-18T00:40:37.965Z,10.00
2022-08-18T00:45:43.909Z,9.00
2022-08-18T00:50:52.967Z,11.25
2022-08-18T00:55:57.747Z,10.20
2022-08-18T01:01:05.907Z,11.00
2022-08-18T01:06:16.395Z,11.20
2022-08-18T01:11:19.286Z,12.80
2022-08-18T01:16:41.271Z,10.80
2022-08-18T01:22:07.971Z,11.00
2022-08-18T01:27:17.846Z,15.25
2022-08-18T01:32:24.187Z,11.00
2022-08-18T01:37:26.942Z,11.00
2022-08-18T01:42:31.052Z,11.50
2022-08-18T01:47:47.739Z,12.60
2022-08-18T01:52:57.577Z,12.80
2022-08-18T01:58:01.761Z,14.00
2022-08-18T02:03:08.721Z,11.40
2022-08-18T02:08:15.431Z,13.80
2022-08-18T02:13:19.838Z,13.25
2022-08-18T02:18:41.514Z,11.75
2022-08-18T02:23:53.518Z,10.00
2022-08-18T02:28:58.535Z,11.00
2022-08-18T02:34:01.266Z,12.25
2022-08-18T02:39:04.890Z,10.75
2022-08-18T02:44:09.774Z,12.00
2022-08-18T02:49:13.170Z,10.60
2022-08-18T02:54:16.031Z,12.00
2022-08-18T02:59:24.187Z,13.25
2022-08-18T03:04:30.769Z,10.75
2022-08-18T03:09:35.374Z,14.40
2022-08-18T03:14:40.404Z,12.00
2022-08-18T03:19:44.977Z,10.50
2022-08-18T03:24:50.524Z,9.50
2022-08-18T03:29:54.865Z,11.80
2022-08-18T03:34:57.626Z,10.00
2022-08-18T03:40:00.440Z,13.25
2022-08-18T03:45:13.160Z,12.75
2022-08-18T03:50:21.741Z,13.40
2022-08-18T03:55:24.454Z,15.00
2022-08-18T04:00:28.823Z,15.75
2022-08-18T04:05:32.317Z,16.25
2022-08-18T04:10:36.536Z,14.25
2022-08-18T04:15:40.596Z,16.00
2022-08-18T04:20:59.471Z,17.25
2022-08-18T04:26:04.076Z,12.25
2022-08-18T04:31:10.389Z,16.40
2022-08-18T04:36:18.718Z,14.60
2022-08-18T04:41:26.931Z,16.25
2022-08-18T04:46:32.054Z,15.25
2022-08-18T04:52:26.720Z,13.50
2022-08-18T04:56:57.995Z,15.25
2022-08-18T05:02:05.573Z,15.75
2022-08-18T05:07:10.615Z,15.25
2022-08-18T05:12:15.421Z,16.50
2022-08-18T05:17:19.527Z,15.25
2022-08-18T05:22:24.288Z,16.00
2022-08-18T05:27:36.243Z,16.20
2022-08-18T05:32:48.531Z,16.50
2022-08-18T05:38:15.662Z,16.00
2022-08-18T05:43:18.568Z,15.50
2022-08-18T05:48:22.776Z,15.25
2022-08-18T05:53:45.551Z,19.00
2022-08-18T05:58:57.392Z,17.00
2022-08-18T06:04:06.993Z,17.50
2022-08-18T06:09:14.684Z,19.75
2022-08-18T06:14:17.828Z,17.00
2022-08-18T06:19:37.266Z,19.00
2022-08-18T06:24:48.273Z,18.60
2022-08-18T06:30:05.126Z,18.00
2022-08-18T06:35:19.024Z,17.00
2022-08-18T06:40:21.750Z,19.60
2022-08-18T06:45:33.994Z,20.60
2022-08-18T06:50:51.273Z,18.50
2022-08-18T06:55:54.062Z,19.80
2022-08-18T07:01:01.595Z,17.00
2022-08-18T07:06:10.371Z,21.60
2022-08-18T07:11:20.741Z,19.80
2022-08-18T07:16:54.922Z,20.40
2022-08-18T07:22:05.212Z,17.60
2022-08-18T07:27:10.816Z,21.20
2022-08-18T07:32:22.012Z,20.80
2022-08-18T07:37:30.440Z,20.40
2022-08-18T07:43:00.587Z,17.40
2022-08-18T07:48:27.271Z,16.80
2022-08-18T07:53:55.817Z,18.00
2022-08-18T07:59:08.289Z,20.40
2022-08-18T08:04:25.813Z,16.60
2022-08-18T08:09:53.974Z,18.40
2022-08-18T08:15:06.471Z,17.60
2022-08-18T08:20:23.229Z,18.80
2022-08-18T08:25:46.894Z,17.20
2022-08-18T08:31:13.578Z,19.40
2022-08-18T08:36:28.630Z,17.80
2022-08-18T08:41:39.535Z,18.40
2022-08-18T08:46:48.326Z,19.00
2022-08-18T08:51:57.941Z,19.00
2022-08-18T08:57:04.385Z,18.00
2022-08-18T09:02:47.818Z,17.80
2022-08-18T09:08:21.339Z,17.80
2022-08-18T09:14:11.270Z,17.40
2022-08-18T09:19:47.439Z,14.80
2022-08-18T09:24:52.779Z,16.60
2022-08-18T09:29:59.230Z,17.60
2022-08-18T09:35:14.531Z,20.20
2022-08-18T09:41:02.074Z,15.80
2022-08-18T09:46:06.235Z,15.00
2022-08-18T09:51:34.279Z,14.25
2022-08-18T09:57:21.497Z,14.75
2022-08-18T10:03:13.535Z,14.20
2022-08-18T10:08:52.625Z,15.40
2022-08-18T10:14:09.752Z,15.00
2022-08-18T10:19:34.003Z,12.75
2022-08-18T10:24:53.790Z,17.25
2022-08-18T10:29:58.656Z,12.50
2022-08-18T10:35:01.404Z,15.75
2022-08-18T10:40:21.186Z,14.00
2022-08-18T10:45:30.089Z,14.50
2022-08-18T10:50:42.961Z,14.75
2022-08-18T10:55:52.438Z,13.00
2022-08-18T11:01:11.488Z,13.80
2022-08-18T11:06:21.483Z,15.00
2022-08-18T11:11:36.992Z,14.80
2022-08-18T11:16:54.590Z,15.40
2022-08-18T11:21:57.493Z,13.75
2022-08-18T11:27:03.762Z,15.00
2022-08-18T11:32:20.767Z,13.00
2022-08-18T11:37:48.907Z,12.75
2022-08-18T11:42:57.221Z,17.00
2022-08-18T11:48:03.081Z,12.80
2022-08-18T11:53:18.816Z,14.40
2022-08-18T11:58:41.389Z,12.25
2022-08-18T12:03:49.134Z,12.00
2022-08-18T12:08:58.800Z,15.20
2022-08-18T12:14:32.209Z,13.75
2022-08-18T12:19:34.273Z,11.50
2022-08-18T12:24:39.502Z,12.00
2022-08-18T12:29:44.785Z,11.50
2022-08-18T12:34:48.109Z,9.50
2022-08-18T12:39:51.347Z,12.00
2022-08-18T12:44:55.511Z,14.25
2022-08-18T12:49:58.375Z,17.00
2022-08-18T12:55:04.840Z,13.00
2022-08-18T13:05:35.860Z,13.25
2022-08-18T13:10:45.550Z,11.25
2022-08-18T13:15:57.957Z,11.75
2022-08-18T13:21:03.145Z,12.25
2022-08-18T13:26:09.355Z,13.00
2022-08-18T13:31:14.008Z,12.25
2022-08-18T13:36:17.013Z,10.00
2022-08-18T13:41:20.279Z,11.50
2022-08-18T13:46:30.935Z,8.75
2022-08-18T13:51:34.310Z,10.00
2022-08-18T13:56:37.259Z,13.75
2022-08-18T14:01:52.512Z,10.00
2022-08-18T14:06:59.036Z,12.75
2022-08-18T14:12:05.834Z,10.25
2022-08-18T14:17:10.202Z,10.75
2022-08-18T14:22:39.191Z,12.00
2022-08-18T14:27:42.339Z,12.00
2022-08-18T14:33:00.711Z,11.50
2022-08-18T14:38:05.644Z,13.00
2022-08-18T14:43:09.051Z,12.00
2022-08-18T14:48:14.312Z,10.25
2022-08-18T14:53:20.096Z,12.50
2022-08-18T14:58:29.091Z,10.25
2022-08-18T15:03:33.436Z,9.25
2022-08-18T15:08:37.478Z,15.00
2022-08-18T15:13:43.451Z,13.75
2022-08-18T15:18:49.588Z,13.25
2022-08-18T15:24:15.048Z,12.00
2022-08-18T15:29:28.933Z,12.50
2022-08-18T15:34:46.115Z,10.50
2022-08-18T15:39:51.701Z,12.75
2022-08-18T15:45:11.507Z,12.25
2022-08-18T15:50:25.255Z,13.50
2022-08-18T15:55:35.881Z,11.50
2022-08-18T16:00:45.570Z,15.20
2022-08-18T16:05:53.696Z,13.60
2022-08-18T16:10:57.125Z,12.20
2022-08-18T16:16:00.946Z,14.00
2022-08-18T16:21:08.049Z,14.50
2022-08-18T16:31:26.488Z,14.75
2022-08-18T16:36:30.701Z,17.40
2022-08-18T16:41:33.827Z,15.60
2022-08-18T16:46:37.588Z,14.20
2022-08-18T16:51:45.530Z,14.20
2022-08-18T16:56:48.336Z,25.20
2022-08-18T17:02:08.544Z,21.00
2022-08-18T17:07:12.746Z,20.80
2022-08-18T17:12:15.478Z,20.80
2022-08-18T17:17:18.696Z,23.20
2022-08-18T17:22:23.745Z,22.80
2022-08-18T17:27:37.341Z,28.60
2022-08-18T17:32:46.597Z,25.00
2022-08-18T17:37:59.366Z,19.80
2022-08-18T17:43:02.729Z,29.20
2022-08-18T17:48:11.817Z,20.60
2022-08-18T17:53:17.938Z,23.80
2022-08-18T17:58:27.257Z,23.40
2022-08-18T18:03:30.069Z,24.80
2022-08-18T18:08:51.909Z,28.20
2022-08-18T18:13:55.401Z,26.60
2022-08-18T18:19:02.841Z,29.40
2022-08-18T18:24:29.972Z,33.80
2022-08-18T18:29:38.016Z,33.60
2022-08-18T18:34:46.441Z,43.40
2022-08-18T18:39:56.999Z,57.40
2022-08-18T18:45:02.730Z,49.80
2022-08-18T18:50:10.278Z,41.60
2022-08-18T18:55:18.394Z,33.60
2022-08-18T19:00:29.939Z,31.60
2022-08-18T19:05:38.556Z,35.40
2022-08-18T19:10:50.253Z,29.00
2022-08-18T19:15:58.564Z,29.80
2022-08-18T19:22:04.587Z,22.80
2022-08-18T19:26:34.512Z,23.40
2022-08-18T19:31:40.998Z,22.60
2022-08-18T19:36:49.366Z,18.60
2022-08-18T19:41:59.811Z,22.40
2022-08-18T19:47:09.956Z,22.60
2022-08-18T19:52:56.064Z,21.80
2022-08-18T19:58:10.912Z,23.00
2022-08-18T20:03:35.588Z,27.60
2022-08-18T20:09:10.254Z,26.40
2022-08-18T20:14:18.850Z,29.20
2022-08-18T20:19:43.909Z,30.60
2022-08-18T20:24:53.030Z,27.20
2022-08-18T20:30:29.202Z,27.60
2022-08-18T20:35:37.585Z,29.40
2022-08-18T20:40:45.001Z,27.40
2022-08-18T20:45:55.146Z,29.80
2022-08-18T20:51:09.320Z,30.60
2022-08-18T20:56:32.189Z,26.80
2022-08-18T21:01:40.647Z,26.00
2022-08-18T21:06:44.657Z,27.00
2022-08-18T21:11:49.139Z,30.20
2022-08-18T21:16:53.473Z,33.00
2022-08-18T21:21:58.883Z,34.60
2022-08-18T21:27:06.807Z,27.00
2022-08-18T21:32:14.232Z,28.40
2022-08-18T21:37:19.250Z,28.00
2022-08-18T21:42:26.077Z,27.60
2022-08-18T21:47:33.615Z,28.60
2022-08-18T21:52:38.655Z,23.40
2022-08-18T21:57:52.198Z,25.60
2022-08-18T22:08:29.625Z,23.00
2022-08-18T22:14:02.107Z,20.00
2022-08-18T22:19:08.865Z,19.60
2022-08-18T22:24:21.904Z,23.00
2022-08-18T22:29:32.595Z,23.20
2022-08-18T22:34:36.055Z,22.40
2022-08-18T22:39:44.773Z,25.80
2022-08-18T22:44:48.182Z,24.40
2022-08-18T22:49:51.168Z,23.80
2022-08-18T22:54:55.375Z,25.80
2022-08-18T22:59:58.199Z,24.40
2022-08-18T23:05:03.173Z,28.40
2022-08-18T23:10:13.961Z,24.40
2022-08-18T23:15:18.789Z,27.40
2022-08-18T23:20:21.535Z,26.20
2022-08-18T23:25:30.860Z,21.50
2022-08-18T23:30:34.938Z,30.00
2022-08-18T23:35:38.664Z,23.40
2022-08-18T23:40:45.154Z,26.80
2022-08-18T23:45:49.860Z,30.40
2022-08-18T23:50:52.621Z,24.20
2022-08-18T23:55:56.768Z,27.00
