createdAt,value
2018-08-13T00:00:07.614Z,2.6
2018-08-13T00:00:20.134Z,2.6
2018-08-13T00:00:32.687Z,2.6
2018-08-13T00:00:45.224Z,2.6
2018-08-13T00:00:57.762Z,2.6
2018-08-13T00:01:10.332Z,2.6
2018-08-13T00:01:22.886Z,2.6
2018-08-13T00:01:35.401Z,2.6
2018-08-13T00:01:47.927Z,2.6
2018-08-13T00:02:00.479Z,2.5
2018-08-13T00:02:13.004Z,2.5
2018-08-13T00:02:25.517Z,2.5
2018-08-13T00:02:38.135Z,2.5
2018-08-13T00:02:50.715Z,2.5
2018-08-13T00:03:03.229Z,2.5
2018-08-13T00:03:15.749Z,2.5
2018-08-13T00:03:28.257Z,2.5
2018-08-13T00:03:40.776Z,2.5
2018-08-13T00:03:53.277Z,2.5
2018-08-13T00:04:05.972Z,2.5
2018-08-13T00:04:18.481Z,2.5
2018-08-13T00:04:31.159Z,2.5
2018-08-13T00:04:43.669Z,2.5
2018-08-13T00:04:56.215Z,2.5
2018-08-13T00:05:08.741Z,2.5
2018-08-13T00:05:21.259Z,2.5
2018-08-13T00:05:33.787Z,2.5
2018-08-13T00:05:46.350Z,2.5
2018-08-13T00:05:58.885Z,2.5
2018-08-13T00:06:11.396Z,2.5
2018-08-13T00:06:23.928Z,2.5
2018-08-13T00:06:36.476Z,2.5
2018-08-13T00:06:49.000Z,2.5
2018-08-13T00:07:01.523Z,2.5
2018-08-13T00:07:14.039Z,2.5
2018-08-13T00:07:26.554Z,2.5
2018-08-13T00:07:39.077Z,2.5
2018-08-13T00:07:51.586Z,2.5
2018-08-13T00:08:04.116Z,2.5
2018-08-13T00:08:16.636Z,2.5
2018-08-13T00:08:29.159Z,2.5
2018-08-13T00:08:41.673Z,2.5
2018-08-13T00:08:54.186Z,2.5
2018-08-13T00:09:06.718Z,2.5
2018-08-13T00:09:19.248Z,2.5
2018-08-13T00:09:31.885Z,2.5
2018-08-13T00:09:44.430Z,2.5
2018-08-13T00:09:56.947Z,2.5
2018-08-13T00:10:09.461Z,2.5
2018-08-13T00:10:21.966Z,2.5
2018-08-13T00:10:34.479Z,2.5
2018-08-13T00:10:47.040Z,2.5
2018-08-13T00:10:59.591Z,2.5
2018-08-13T00:11:12.097Z,2.5
2018-08-13T00:11:24.671Z,2.5
2018-08-13T00:11:37.193Z,2.5
2018-08-13T00:11:49.742Z,2.5
2018-08-13T00:12:02.248Z,2.4
2018-08-13T00:12:14.771Z,2.4
2018-08-13T00:12:27.301Z,2.4
2018-08-13T00:12:39.827Z,2.4
2018-08-13T00:12:52.361Z,2.4
2018-08-13T00:13:04.972Z,2.4
2018-08-13T00:13:17.625Z,2.4
2018-08-13T00:13:30.152Z,2.4
2018-08-13T00:13:42.695Z,2.4
2018-08-13T00:13:55.216Z,2.4
2018-08-13T00:14:07.740Z,2.4
2018-08-13T00:14:20.266Z,2.4
2018-08-13T00:14:32.845Z,2.4
2018-08-13T00:14:45.371Z,2.4
2018-08-13T00:14:57.900Z,2.4
2018-08-13T00:15:10.431Z,2.4
2018-08-13T00:15:22.951Z,2.4
2018-08-13T00:15:35.471Z,2.4
2018-08-13T00:15:48.028Z,2.4
2018-08-13T00:16:00.547Z,2.4
2018-08-13T00:16:13.067Z,2.4
2018-08-13T00:16:25.599Z,2.4
2018-08-13T00:16:38.128Z,2.4
2018-08-13T00:16:50.659Z,2.4
2018-08-13T00:17:03.203Z,2.4
2018-08-13T00:17:15.726Z,2.4
2018-08-13T00:17:28.419Z,2.4
2018-08-13T00:17:41.930Z,2.4
2018-08-13T00:17:54.917Z,2.4
2018-08-13T00:18:07.469Z,2.4
2018-08-13T00:18:20.005Z,2.4
2018-08-13T00:18:32.512Z,2.4
2018-08-13T00:18:45.045Z,2.4
2018-08-13T00:18:57.579Z,2.4
2018-08-13T00:19:10.113Z,2.4
2018-08-13T00:19:22.632Z,2.4
2018-08-13T00:19:35.176Z,2.4
2018-08-13T00:19:47.726Z,2.4
2018-08-13T00:20:00.254Z,2.4
2018-08-13T00:20:12.774Z,2.4
2018-08-13T00:20:25.311Z,2.4
2018-08-13T00:20:37.837Z,2.4
2018-08-13T00:20:50.376Z,2.4
2018-08-13T00:21:02.910Z,2.4
2018-08-13T00:21:15.440Z,2.4
2018-08-13T00:21:27.972Z,2.4
2018-08-13T00:21:40.544Z,2.4
2018-08-13T00:21:53.103Z,2.4
2018-08-13T00:22:05.797Z,2.36
2018-08-13T00:22:18.330Z,2.36
2018-08-13T00:22:30.875Z,2.36
2018-08-13T00:22:43.410Z,2.36
2018-08-13T00:22:56.021Z,2.36
2018-08-13T00:23:08.579Z,2.36
2018-08-13T00:23:21.170Z,2.36
2018-08-13T00:23:33.670Z,2.36
2018-08-13T00:23:46.340Z,2.36
2018-08-13T00:23:59.028Z,2.36
2018-08-13T00:24:11.573Z,2.36
2018-08-13T00:24:24.095Z,2.36
2018-08-13T00:24:36.618Z,2.36
2018-08-13T00:24:49.133Z,2.36
2018-08-13T00:25:01.636Z,2.36
2018-08-13T00:25:14.161Z,2.36
2018-08-13T00:25:26.667Z,2.36
2018-08-13T00:25:39.174Z,2.36
2018-08-13T00:25:51.669Z,2.36
2018-08-13T00:26:04.209Z,2.36
2018-08-13T00:26:16.730Z,2.36
2018-08-13T00:26:29.252Z,2.36
2018-08-13T00:26:41.756Z,2.36
2018-08-13T00:26:54.321Z,2.36
2018-08-13T00:27:06.844Z,2.36
2018-08-13T00:27:19.346Z,2.36
2018-08-13T00:27:31.881Z,2.36
2018-08-13T00:27:44.391Z,2.36
2018-08-13T00:27:56.904Z,2.36
2018-08-13T00:28:09.454Z,2.36
2018-08-13T00:28:22.007Z,2.36
2018-08-13T00:28:34.531Z,2.36
2018-08-13T00:28:47.056Z,2.36
2018-08-13T00:28:59.597Z,2.36
2018-08-13T00:29:12.120Z,2.36
2018-08-13T00:29:24.701Z,2.36
2018-08-13T00:29:37.230Z,2.36
2018-08-13T00:29:49.755Z,2.36
2018-08-13T00:30:02.280Z,2.36
2018-08-13T00:30:14.824Z,2.36
2018-08-13T00:30:27.358Z,2.36
2018-08-13T00:30:39.879Z,2.36
2018-08-13T00:30:52.403Z,2.36
2018-08-13T00:31:04.935Z,2.36
2018-08-13T00:31:17.490Z,2.36
2018-08-13T00:31:30.010Z,2.36
2018-08-13T00:31:42.534Z,2.36
2018-08-13T00:31:55.048Z,2.36
2018-08-13T00:32:07.558Z,2.46
2018-08-13T00:32:20.100Z,2.46
2018-08-13T00:32:32.728Z,2.46
2018-08-13T00:32:45.268Z,2.46
2018-08-13T00:32:57.779Z,2.46
2018-08-13T00:33:10.291Z,2.46
2018-08-13T00:33:22.804Z,2.46
2018-08-13T00:33:35.347Z,2.46
2018-08-13T00:33:47.887Z,2.46
2018-08-13T00:34:00.394Z,2.46
2018-08-13T00:34:12.921Z,2.46
2018-08-13T00:34:25.445Z,2.46
2018-08-13T00:34:37.959Z,2.46
2018-08-13T00:34:50.486Z,2.46
2018-08-13T00:35:03.015Z,2.46
2018-08-13T00:35:15.531Z,2.46
2018-08-13T00:35:28.056Z,2.46
2018-08-13T00:35:40.621Z,2.46
2018-08-13T00:35:53.141Z,2.46
2018-08-13T00:36:05.662Z,2.46
2018-08-13T00:36:18.176Z,2.46
2018-08-13T00:36:30.682Z,2.46
2018-08-13T00:36:43.205Z,2.46
2018-08-13T00:36:55.718Z,2.46
2018-08-13T00:37:08.245Z,2.46
2018-08-13T00:37:20.812Z,2.46
2018-08-13T00:37:33.363Z,2.46
2018-08-13T00:37:45.868Z,2.46
2018-08-13T00:37:58.385Z,2.46
2018-08-13T00:38:10.909Z,2.46
2018-08-13T00:38:23.449Z,2.46
2018-08-13T00:38:35.972Z,2.46
2018-08-13T00:38:48.483Z,2.46
2018-08-13T00:39:01.007Z,2.46
2018-08-13T00:39:13.531Z,2.46
2018-08-13T00:39:26.341Z,2.46
2018-08-13T00:39:39.018Z,2.46
2018-08-13T00:39:51.543Z,2.46
2018-08-13T00:40:04.052Z,2.46
2018-08-13T00:40:16.563Z,2.46
2018-08-13T00:40:29.121Z,2.46
2018-08-13T00:40:41.641Z,2.46
2018-08-13T00:40:54.173Z,2.46
2018-08-13T00:41:06.693Z,2.46
2018-08-13T00:41:19.222Z,2.46
2018-08-13T00:41:31.764Z,2.46
2018-08-13T00:41:44.326Z,2.46
2018-08-13T00:41:56.902Z,2.46
2018-08-13T00:42:09.425Z,2.42
2018-08-13T00:42:21.961Z,2.42
2018-08-13T00:42:34.499Z,2.42
2018-08-13T00:42:47.011Z,2.42
2018-08-13T00:42:59.521Z,2.42
2018-08-13T00:43:12.034Z,2.42
2018-08-13T00:43:24.552Z,2.42
2018-08-13T00:43:37.062Z,2.42
2018-08-13T00:43:49.577Z,2.42
2018-08-13T00:44:02.090Z,2.42
2018-08-13T00:44:14.587Z,2.42
2018-08-13T00:44:27.148Z,2.42
2018-08-13T00:44:39.707Z,2.42
2018-08-13T00:44:52.239Z,2.42
2018-08-13T00:45:04.771Z,2.42
2018-08-13T00:45:17.575Z,2.42
2018-08-13T00:45:30.103Z,2.42
2018-08-13T00:45:42.638Z,2.42
2018-08-13T00:45:55.120Z,2.42
2018-08-13T00:46:07.671Z,2.42
2018-08-13T00:46:20.156Z,2.42
2018-08-13T00:46:32.558Z,2.42
2018-08-13T00:46:45.097Z,2.42
2018-08-13T00:46:57.602Z,2.42
2018-08-13T00:47:10.106Z,2.42
2018-08-13T00:47:22.626Z,2.42
2018-08-13T00:47:35.139Z,2.42
2018-08-13T00:47:47.668Z,2.42
2018-08-13T00:48:00.188Z,2.42
2018-08-13T00:48:12.764Z,2.42
2018-08-13T00:48:25.334Z,2.42
2018-08-13T00:48:37.828Z,2.42
2018-08-13T00:48:50.364Z,2.42
2018-08-13T00:49:03.045Z,2.42
2018-08-13T00:49:15.588Z,2.42
2018-08-13T00:49:28.123Z,2.42
2018-08-13T00:49:40.636Z,2.42
2018-08-13T00:49:53.166Z,2.42
2018-08-13T00:50:05.677Z,2.42
2018-08-13T00:50:18.199Z,2.42
2018-08-13T00:50:30.710Z,2.42
2018-08-13T00:50:43.249Z,2.42
2018-08-13T00:50:55.784Z,2.42
2018-08-13T00:51:08.306Z,2.42
2018-08-13T00:51:20.857Z,2.42
2018-08-13T00:51:33.377Z,2.42
2018-08-13T00:51:46.046Z,2.42
2018-08-13T00:51:58.631Z,2.42
2018-08-13T00:52:11.168Z,2.02
2018-08-13T00:52:23.693Z,2.02
2018-08-13T00:52:36.199Z,2.02
2018-08-13T00:52:48.726Z,2.02
2018-08-13T00:53:01.252Z,2.02
2018-08-13T00:53:13.768Z,2.02
2018-08-13T00:53:26.284Z,2.02
2018-08-13T00:53:38.793Z,2.02
2018-08-13T00:53:51.486Z,2.02
2018-08-13T00:54:04.029Z,2.02
2018-08-13T00:54:16.567Z,2.02
2018-08-13T00:54:29.195Z,2.02
2018-08-13T00:54:41.687Z,2.02
2018-08-13T00:54:54.212Z,2.02
2018-08-13T00:55:06.711Z,2.02
2018-08-13T00:55:19.241Z,2.02
2018-08-13T00:55:31.769Z,2.02
2018-08-13T00:55:44.273Z,2.02
2018-08-13T00:55:56.787Z,2.02
2018-08-13T00:56:09.310Z,2.02
2018-08-13T00:56:21.850Z,2.02
2018-08-13T00:56:34.514Z,2.02
2018-08-13T00:56:47.057Z,2.02
2018-08-13T00:56:59.628Z,2.02
2018-08-13T00:57:12.165Z,2.02
2018-08-13T00:57:24.666Z,2.02
2018-08-13T00:57:37.176Z,2.02
2018-08-13T00:57:49.722Z,2.02
2018-08-13T00:58:02.240Z,2.02
2018-08-13T00:58:14.753Z,2.02
2018-08-13T00:58:27.297Z,2.02
2018-08-13T00:58:39.803Z,2.02
2018-08-13T00:58:52.327Z,2.02
2018-08-13T00:59:04.853Z,2.02
2018-08-13T00:59:17.359Z,2.02
2018-08-13T00:59:29.874Z,2.02
2018-08-13T00:59:42.392Z,2.02
2018-08-13T00:59:55.022Z,2.02
2018-08-13T01:00:07.547Z,2.02
2018-08-13T01:00:20.070Z,2.02
2018-08-13T01:00:32.600Z,2.02
2018-08-13T01:00:45.152Z,2.02
2018-08-13T01:00:57.715Z,2.02
2018-08-13T01:01:10.269Z,2.02
2018-08-13T01:01:22.799Z,2.02
2018-08-13T01:01:35.327Z,2.02
2018-08-13T01:01:47.842Z,2.02
2018-08-13T01:02:00.379Z,2.45
2018-08-13T01:02:12.932Z,2.45
2018-08-13T01:02:25.450Z,2.45
2018-08-13T01:02:38.143Z,2.45
2018-08-13T01:02:50.669Z,2.45
2018-08-13T01:03:03.188Z,2.45
2018-08-13T01:03:15.706Z,2.45
2018-08-13T01:03:28.241Z,2.45
2018-08-13T01:03:40.775Z,2.45
2018-08-13T01:03:53.354Z,2.45
2018-08-13T01:04:05.880Z,2.45
2018-08-13T01:04:18.418Z,2.45
2018-08-13T01:04:31.034Z,2.45
2018-08-13T01:04:43.553Z,2.45
2018-08-13T01:04:56.068Z,2.45
2018-08-13T01:05:08.603Z,2.45
2018-08-13T01:05:21.123Z,2.45
2018-08-13T01:05:33.631Z,2.45
2018-08-13T01:05:46.148Z,2.45
2018-08-13T01:05:58.681Z,2.45
2018-08-13T01:06:11.205Z,2.45
2018-08-13T01:06:23.734Z,2.45
2018-08-13T01:06:36.278Z,2.45
2018-08-13T01:06:48.793Z,2.45
2018-08-13T01:07:01.302Z,2.45
2018-08-13T01:07:13.815Z,2.45
2018-08-13T01:07:26.346Z,2.45
2018-08-13T01:07:38.889Z,2.45
2018-08-13T01:07:51.418Z,2.45
2018-08-13T01:08:03.951Z,2.45
2018-08-13T01:08:16.487Z,2.45
2018-08-13T01:08:29.011Z,2.45
2018-08-13T01:08:41.531Z,2.45
2018-08-13T01:08:54.047Z,2.45
2018-08-13T01:09:06.577Z,2.45
2018-08-13T01:09:19.130Z,2.45
2018-08-13T01:09:31.670Z,2.45
2018-08-13T01:09:44.179Z,2.45
2018-08-13T01:09:56.708Z,2.45
2018-08-13T01:10:09.255Z,2.45
2018-08-13T01:10:21.777Z,2.45
2018-08-13T01:10:34.316Z,2.45
2018-08-13T01:10:46.877Z,2.45
2018-08-13T01:10:59.399Z,2.45
2018-08-13T01:11:11.909Z,2.45
2018-08-13T01:11:24.426Z,2.45
2018-08-13T01:11:36.950Z,2.45
2018-08-13T01:11:49.468Z,2.45
2018-08-13T01:12:02.018Z,2
2018-08-13T01:12:14.552Z,2
2018-08-13T01:12:27.102Z,2
2018-08-13T01:12:39.679Z,2
2018-08-13T01:12:52.193Z,2
2018-08-13T01:13:04.735Z,2
2018-08-13T01:13:17.442Z,2
2018-08-13T01:13:29.964Z,2
2018-08-13T01:13:42.493Z,2
2018-08-13T01:13:55.030Z,2
2018-08-13T01:14:07.551Z,2
2018-08-13T01:14:20.072Z,2
2018-08-13T01:14:32.602Z,2
2018-08-13T01:14:45.140Z,2
2018-08-13T01:14:57.647Z,2
2018-08-13T01:15:10.179Z,2
2018-08-13T01:15:22.700Z,2
2018-08-13T01:15:35.232Z,2
2018-08-13T01:15:47.755Z,2
2018-08-13T01:16:00.277Z,2
2018-08-13T01:16:12.832Z,2
2018-08-13T01:16:25.349Z,2
2018-08-13T01:16:37.876Z,2
2018-08-13T01:16:50.391Z,2
2018-08-13T01:17:02.975Z,2
2018-08-13T01:17:15.544Z,2
2018-08-13T01:17:28.034Z,2
2018-08-13T01:17:40.563Z,2
2018-08-13T01:17:53.084Z,2
2018-08-13T01:18:05.599Z,2
2018-08-13T01:18:18.169Z,2
2018-08-13T01:18:30.689Z,2
2018-08-13T01:18:43.211Z,2
2018-08-13T01:18:55.747Z,2
2018-08-13T01:19:08.265Z,2
2018-08-13T01:19:20.800Z,2
2018-08-13T01:19:33.434Z,2
2018-08-13T01:19:45.961Z,2
2018-08-13T01:19:58.480Z,2
2018-08-13T01:20:11.019Z,2
2018-08-13T01:20:23.595Z,2
2018-08-13T01:20:36.119Z,2
2018-08-13T01:20:48.648Z,2
2018-08-13T01:21:01.179Z,2
2018-08-13T01:21:13.749Z,2
2018-08-13T01:21:26.273Z,2
2018-08-13T01:21:38.801Z,2
2018-08-13T01:21:51.323Z,2
2018-08-13T01:22:04.013Z,2.29
2018-08-13T01:22:16.554Z,2.29
2018-08-13T01:22:29.083Z,2.29
2018-08-13T01:22:41.649Z,2.29
2018-08-13T01:22:54.195Z,2.29
2018-08-13T01:23:06.713Z,2.29
2018-08-13T01:23:19.260Z,2.29
2018-08-13T01:23:31.796Z,2.29
2018-08-13T01:23:44.426Z,2.29
2018-08-13T01:23:56.943Z,2.29
2018-08-13T01:24:09.462Z,2.29
2018-08-13T01:24:22.083Z,2.29
2018-08-13T01:24:34.722Z,2.29
2018-08-13T01:24:47.255Z,2.29
2018-08-13T01:24:59.799Z,2.29
2018-08-13T01:25:12.322Z,2.29
2018-08-13T01:25:24.863Z,2.29
2018-08-13T01:25:37.400Z,2.29
2018-08-13T01:25:49.930Z,2.29
2018-08-13T01:26:02.446Z,2.29
2018-08-13T01:26:14.980Z,2.29
2018-08-13T01:26:27.647Z,2.29
2018-08-13T01:26:40.193Z,2.29
2018-08-13T01:26:52.726Z,2.29
2018-08-13T01:27:05.270Z,2.29
2018-08-13T01:27:17.811Z,2.29
2018-08-13T01:27:30.324Z,2.29
2018-08-13T01:27:42.845Z,2.29
2018-08-13T01:27:55.391Z,2.29
2018-08-13T01:28:07.926Z,2.29
2018-08-13T01:28:20.431Z,2.29
2018-08-13T01:28:32.967Z,2.29
2018-08-13T01:28:45.475Z,2.29
2018-08-13T01:28:58.031Z,2.29
2018-08-13T01:29:10.549Z,2.29
2018-08-13T01:29:23.078Z,2.29
2018-08-13T01:29:35.600Z,2.29
2018-08-13T01:29:48.142Z,2.29
2018-08-13T01:30:00.755Z,2.29
2018-08-13T01:30:13.330Z,2.29
2018-08-13T01:30:25.867Z,2.29
2018-08-13T01:30:38.409Z,2.29
2018-08-13T01:30:50.943Z,2.29
2018-08-13T01:31:03.477Z,2.29
2018-08-13T01:31:15.999Z,2.29
2018-08-13T01:31:28.573Z,2.29
2018-08-13T01:31:41.100Z,2.29
2018-08-13T01:31:53.649Z,2.29
2018-08-13T01:32:06.201Z,2.15
2018-08-13T01:32:18.919Z,2.15
2018-08-13T01:32:31.591Z,2.15
2018-08-13T01:32:44.184Z,2.15
2018-08-13T01:32:56.776Z,2.15
2018-08-13T01:33:09.318Z,2.15
2018-08-13T01:33:21.852Z,2.15
2018-08-13T01:33:34.358Z,2.15
2018-08-13T01:33:46.878Z,2.15
2018-08-13T01:33:59.393Z,2.15
2018-08-13T01:34:11.921Z,2.15
2018-08-13T01:34:24.428Z,2.15
2018-08-13T01:34:36.966Z,2.15
2018-08-13T01:34:49.475Z,2.15
2018-08-13T01:35:01.986Z,2.15
2018-08-13T01:35:14.519Z,2.15
2018-08-13T01:35:27.051Z,2.15
2018-08-13T01:35:39.603Z,2.15
2018-08-13T01:35:52.122Z,2.15
2018-08-13T01:36:04.640Z,2.15
2018-08-13T01:36:17.157Z,2.15
2018-08-13T01:36:29.724Z,2.15
2018-08-13T01:36:42.253Z,2.15
2018-08-13T01:36:54.766Z,2.15
2018-08-13T01:37:07.279Z,2.15
2018-08-13T01:37:19.836Z,2.15
2018-08-13T01:37:32.371Z,2.15
2018-08-13T01:37:44.884Z,2.15
2018-08-13T01:37:57.392Z,2.15
2018-08-13T01:38:09.912Z,2.15
2018-08-13T01:38:22.424Z,2.15
2018-08-13T01:38:34.947Z,2.15
2018-08-13T01:38:47.450Z,2.15
2018-08-13T01:38:59.970Z,2.15
2018-08-13T01:39:12.497Z,2.15
2018-08-13T01:39:25.107Z,2.15
2018-08-13T01:39:37.606Z,2.15
2018-08-13T01:39:50.398Z,2.15
2018-08-13T01:40:02.902Z,2.15
2018-08-13T01:40:15.580Z,2.15
2018-08-13T01:40:28.095Z,2.15
2018-08-13T01:40:40.646Z,2.15
2018-08-13T01:40:53.167Z,2.15
2018-08-13T01:41:05.683Z,2.15
2018-08-13T01:41:18.200Z,2.15
2018-08-13T01:41:30.738Z,2.15
2018-08-13T01:41:43.258Z,2.15
2018-08-13T01:41:55.768Z,2.15
2018-08-13T01:42:08.295Z,1.92
2018-08-13T01:42:20.810Z,1.92
2018-08-13T01:42:33.332Z,1.92
2018-08-13T01:42:45.853Z,1.92
2018-08-13T01:42:58.375Z,1.92
2018-08-13T01:43:10.892Z,1.92
2018-08-13T01:43:23.453Z,1.92
2018-08-13T01:43:35.987Z,1.92
2018-08-13T01:43:48.498Z,1.92
2018-08-13T01:44:01.014Z,1.92
2018-08-13T01:44:13.539Z,1.92
2018-08-13T01:44:26.072Z,1.92
2018-08-13T01:44:38.589Z,1.92
2018-08-13T01:44:51.106Z,1.92
2018-08-13T01:45:03.635Z,1.92
2018-08-13T01:45:16.226Z,1.92
2018-08-13T01:45:28.782Z,1.92
2018-08-13T01:45:41.305Z,1.92
2018-08-13T01:45:53.835Z,1.92
2018-08-13T01:46:06.361Z,1.92
2018-08-13T01:46:18.921Z,1.92
2018-08-13T01:46:31.440Z,1.92
2018-08-13T01:46:43.964Z,1.92
2018-08-13T01:46:56.762Z,1.92
2018-08-13T01:47:09.282Z,1.92
2018-08-13T01:47:21.813Z,1.92
2018-08-13T01:47:34.352Z,1.92
2018-08-13T01:47:46.889Z,1.92
2018-08-13T01:47:59.455Z,1.92
2018-08-13T01:48:11.997Z,1.92
2018-08-13T01:48:24.509Z,1.92
2018-08-13T01:48:37.025Z,1.92
2018-08-13T01:48:49.540Z,1.92
2018-08-13T01:49:02.238Z,1.92
2018-08-13T01:49:14.751Z,1.92
2018-08-13T01:49:27.252Z,1.92
2018-08-13T01:49:39.766Z,1.92
2018-08-13T01:49:52.292Z,1.92
2018-08-13T01:50:04.815Z,1.92
2018-08-13T01:50:17.359Z,1.92
2018-08-13T01:50:29.919Z,1.92
2018-08-13T01:50:42.456Z,1.92
2018-08-13T01:50:54.996Z,1.92
2018-08-13T01:51:07.557Z,1.92
2018-08-13T01:51:20.084Z,1.92
2018-08-13T01:51:32.599Z,1.92
2018-08-13T01:51:45.784Z,1.92
2018-08-13T01:51:58.307Z,1.92
2018-08-13T01:52:10.833Z,2.42
2018-08-13T01:52:23.367Z,2.42
2018-08-13T01:52:35.887Z,2.42
2018-08-13T01:52:48.412Z,2.42
2018-08-13T01:53:00.948Z,2.42
2018-08-13T01:53:13.492Z,2.42
2018-08-13T01:53:26.024Z,2.42
2018-08-13T01:53:38.552Z,2.42
2018-08-13T01:53:51.072Z,2.42
2018-08-13T01:54:03.564Z,2.42
2018-08-13T01:54:16.134Z,2.42
2018-08-13T01:54:28.700Z,2.42
2018-08-13T01:54:41.215Z,2.42
2018-08-13T01:54:53.751Z,2.42
2018-08-13T01:55:06.282Z,2.42
2018-08-13T01:55:18.815Z,2.42
2018-08-13T01:55:31.342Z,2.42
2018-08-13T01:55:43.857Z,2.42
2018-08-13T01:55:56.447Z,2.42
2018-08-13T01:56:08.978Z,2.42
2018-08-13T01:56:21.661Z,2.42
2018-08-13T01:56:34.339Z,2.42
2018-08-13T01:56:46.859Z,2.42
2018-08-13T01:56:59.383Z,2.42
2018-08-13T01:57:11.900Z,2.42
2018-08-13T01:57:24.425Z,2.42
2018-08-13T01:57:36.945Z,2.42
2018-08-13T01:57:49.474Z,2.42
2018-08-13T01:58:02.000Z,2.42
2018-08-13T01:58:14.515Z,2.42
2018-08-13T01:58:27.053Z,2.42
2018-08-13T01:58:39.724Z,2.42
2018-08-13T01:58:52.237Z,2.42
2018-08-13T01:59:04.768Z,2.42
2018-08-13T01:59:17.313Z,2.42
2018-08-13T01:59:29.873Z,2.42
2018-08-13T01:59:42.411Z,2.42
2018-08-13T01:59:55.037Z,2.42
2018-08-13T02:00:07.589Z,2.42
2018-08-13T02:00:20.130Z,2.42
2018-08-13T02:00:32.650Z,2.42
2018-08-13T02:00:45.171Z,2.42
2018-08-13T02:00:57.747Z,2.42
2018-08-13T02:01:10.337Z,2.42
2018-08-13T02:01:23.657Z,2.42
2018-08-13T02:01:37.615Z,2.42
2018-08-13T02:01:51.043Z,2.42
2018-08-13T02:02:03.941Z,2.42
2018-08-13T02:02:16.493Z,1.97
2018-08-13T02:02:29.175Z,1.97
2018-08-13T02:02:41.717Z,1.97
2018-08-13T02:02:54.241Z,1.97
2018-08-13T02:03:06.772Z,1.97
2018-08-13T02:03:19.303Z,1.97
2018-08-13T02:03:31.828Z,1.97
2018-08-13T02:03:44.374Z,1.97
2018-08-13T02:03:56.926Z,1.97
2018-08-13T02:04:09.456Z,1.97
2018-08-13T02:04:22.004Z,1.97
2018-08-13T02:04:34.646Z,1.97
2018-08-13T02:04:47.173Z,1.97
2018-08-13T02:04:59.704Z,1.97
2018-08-13T02:05:12.276Z,1.97
2018-08-13T02:05:24.807Z,1.97
2018-08-13T02:05:37.327Z,1.97
2018-08-13T02:05:49.868Z,1.97
2018-08-13T02:06:02.414Z,1.97
2018-08-13T02:06:15.003Z,1.97
2018-08-13T02:06:27.598Z,1.97
2018-08-13T02:06:40.180Z,1.97
2018-08-13T02:06:52.706Z,1.97
2018-08-13T02:07:05.233Z,1.97
2018-08-13T02:07:17.776Z,1.97
2018-08-13T02:07:30.288Z,1.97
2018-08-13T02:07:42.816Z,1.97
2018-08-13T02:07:55.329Z,1.97
2018-08-13T02:08:07.883Z,1.97
2018-08-13T02:08:20.396Z,1.97
2018-08-13T02:08:32.924Z,1.97
2018-08-13T02:08:45.442Z,1.97
2018-08-13T02:08:57.958Z,1.97
2018-08-13T02:09:10.481Z,1.97
2018-08-13T02:09:22.992Z,1.97
2018-08-13T02:09:35.552Z,1.97
2018-08-13T02:09:48.059Z,1.97
2018-08-13T02:10:00.565Z,1.97
2018-08-13T02:10:13.122Z,1.97
2018-08-13T02:10:25.639Z,1.97
2018-08-13T02:10:38.154Z,1.97
2018-08-13T02:10:50.668Z,1.97
2018-08-13T02:11:03.179Z,1.97
2018-08-13T02:11:15.709Z,1.97
2018-08-13T02:11:28.226Z,1.97
2018-08-13T02:11:40.736Z,1.97
2018-08-13T02:11:53.278Z,1.97
2018-08-13T02:12:05.795Z,1.97
2018-08-13T02:12:18.311Z,2.35
2018-08-13T02:12:30.847Z,2.35
2018-08-13T02:12:43.356Z,2.35
2018-08-13T02:12:55.919Z,2.35
2018-08-13T02:13:08.532Z,2.35
2018-08-13T02:13:21.056Z,2.35
2018-08-13T02:13:33.561Z,2.35
2018-08-13T02:13:46.183Z,2.35
2018-08-13T02:13:58.749Z,2.35
2018-08-13T02:14:11.257Z,2.35
2018-08-13T02:14:23.794Z,2.35
2018-08-13T02:14:36.309Z,2.35
2018-08-13T02:14:48.828Z,2.35
2018-08-13T02:15:01.349Z,2.35
2018-08-13T02:15:13.865Z,2.35
2018-08-13T02:15:26.400Z,2.35
2018-08-13T02:15:38.937Z,2.35
2018-08-13T02:15:51.457Z,2.35
2018-08-13T02:16:03.957Z,2.35
2018-08-13T02:16:16.489Z,2.35
2018-08-13T02:16:29.008Z,2.35
2018-08-13T02:16:41.521Z,2.35
2018-08-13T02:16:54.061Z,2.35
2018-08-13T02:17:06.573Z,2.35
2018-08-13T02:17:19.081Z,2.35
2018-08-13T02:17:31.626Z,2.35
2018-08-13T02:17:44.171Z,2.35
2018-08-13T02:17:56.709Z,2.35
2018-08-13T02:18:09.314Z,2.35
2018-08-13T02:18:21.815Z,2.35
2018-08-13T02:18:34.330Z,2.35
2018-08-13T02:18:46.857Z,2.35
2018-08-13T02:18:59.373Z,2.35
2018-08-13T02:19:11.883Z,2.35
2018-08-13T02:19:24.401Z,2.35
2018-08-13T02:19:36.913Z,2.35
2018-08-13T02:19:49.422Z,2.35
2018-08-13T02:20:01.962Z,2.35
2018-08-13T02:20:14.515Z,2.35
2018-08-13T02:20:27.028Z,2.35
2018-08-13T02:20:39.544Z,2.35
2018-08-13T02:20:52.045Z,2.35
2018-08-13T02:21:04.608Z,2.35
2018-08-13T02:21:17.137Z,2.35
2018-08-13T02:21:29.670Z,2.35
2018-08-13T02:21:42.186Z,2.35
2018-08-13T02:21:54.700Z,2.35
2018-08-13T02:22:07.314Z,2.35
2018-08-13T02:22:19.879Z,2.25
2018-08-13T02:22:32.382Z,2.25
2018-08-13T02:22:44.900Z,2.25
2018-08-13T02:22:57.440Z,2.25
2018-08-13T02:23:09.973Z,2.25
2018-08-13T02:23:22.501Z,2.25
2018-08-13T02:23:35.025Z,2.25
2018-08-13T02:23:47.676Z,2.25
2018-08-13T02:24:00.201Z,2.25
2018-08-13T02:24:12.721Z,2.25
2018-08-13T02:24:25.234Z,2.25
2018-08-13T02:24:37.768Z,2.25
2018-08-13T02:24:50.293Z,2.25
2018-08-13T02:25:02.816Z,2.25
2018-08-13T02:25:15.343Z,2.25
2018-08-13T02:25:27.868Z,2.25
2018-08-13T02:25:40.705Z,2.25
2018-08-13T02:25:53.260Z,2.25
2018-08-13T02:26:05.842Z,2.25
2018-08-13T02:26:18.343Z,2.25
2018-08-13T02:26:30.910Z,2.25
2018-08-13T02:26:43.439Z,2.25
2018-08-13T02:26:55.956Z,2.25
2018-08-13T02:27:08.470Z,2.25
2018-08-13T02:27:20.991Z,2.25
2018-08-13T02:27:33.517Z,2.25
2018-08-13T02:27:46.052Z,2.25
2018-08-13T02:27:58.568Z,2.25
2018-08-13T02:28:11.102Z,2.25
2018-08-13T02:28:23.636Z,2.25
2018-08-13T02:28:36.176Z,2.25
2018-08-13T02:28:48.689Z,2.25
2018-08-13T02:29:01.207Z,2.25
2018-08-13T02:29:13.723Z,2.25
2018-08-13T02:29:26.240Z,2.25
2018-08-13T02:29:38.764Z,2.25
2018-08-13T02:29:51.290Z,2.25
2018-08-13T02:30:03.843Z,2.25
2018-08-13T02:30:16.395Z,2.25
2018-08-13T02:30:28.924Z,2.25
2018-08-13T02:30:41.516Z,2.25
2018-08-13T02:30:54.065Z,2.25
2018-08-13T02:31:06.606Z,2.25
2018-08-13T02:31:19.168Z,2.25
2018-08-13T02:31:31.952Z,2.25
2018-08-13T02:31:44.507Z,2.25
2018-08-13T02:31:57.046Z,2.25
2018-08-13T02:32:09.621Z,2.25
2018-08-13T02:32:22.180Z,2.13
2018-08-13T02:32:34.823Z,2.13
2018-08-13T02:32:47.526Z,2.13
2018-08-13T02:33:00.066Z,2.13
2018-08-13T02:33:12.590Z,2.13
2018-08-13T02:33:25.144Z,2.13
2018-08-13T02:33:37.667Z,2.13
2018-08-13T02:33:50.368Z,2.13
2018-08-13T02:34:02.924Z,2.13
2018-08-13T02:34:15.475Z,2.13
2018-08-13T02:34:28.008Z,2.13
2018-08-13T02:34:40.543Z,2.13
2018-08-13T02:34:53.074Z,2.13
2018-08-13T02:35:05.608Z,2.13
2018-08-13T02:35:18.149Z,2.13
2018-08-13T02:35:30.692Z,2.13
2018-08-13T02:35:43.295Z,2.13
2018-08-13T02:35:55.898Z,2.13
2018-08-13T02:36:08.408Z,2.13
2018-08-13T02:36:20.951Z,2.13
2018-08-13T02:36:33.484Z,2.13
2018-08-13T02:36:46.016Z,2.13
2018-08-13T02:36:58.526Z,2.13
2018-08-13T02:37:11.059Z,2.13
2018-08-13T02:37:23.624Z,2.13
2018-08-13T02:37:36.158Z,2.13
2018-08-13T02:37:48.709Z,2.13
2018-08-13T02:38:01.238Z,2.13
2018-08-13T02:38:13.815Z,2.13
2018-08-13T02:38:26.359Z,2.13
2018-08-13T02:38:38.969Z,2.13
2018-08-13T02:38:51.776Z,2.13
2018-08-13T02:39:04.590Z,2.13
2018-08-13T02:39:18.491Z,2.13
2018-08-13T02:39:31.521Z,2.13
2018-08-13T02:39:44.062Z,2.13
2018-08-13T02:39:56.593Z,2.13
2018-08-13T02:40:09.171Z,2.13
2018-08-13T02:40:21.750Z,2.13
2018-08-13T02:40:34.311Z,2.13
2018-08-13T02:40:47.096Z,2.13
2018-08-13T02:40:59.677Z,2.13
2018-08-13T02:41:12.201Z,2.13
2018-08-13T02:41:24.738Z,2.13
2018-08-13T02:41:37.285Z,2.13
2018-08-13T02:41:49.890Z,2.13
2018-08-13T02:42:02.510Z,2.13
2018-08-13T02:42:15.083Z,2.83
2018-08-13T02:42:27.642Z,2.83
2018-08-13T02:42:40.193Z,2.83
2018-08-13T02:42:52.726Z,2.83
2018-08-13T02:43:05.268Z,2.83
2018-08-13T02:43:17.816Z,2.83
2018-08-13T02:43:30.369Z,2.83
2018-08-13T02:43:42.919Z,2.83
2018-08-13T02:43:55.447Z,2.83
2018-08-13T02:44:08.033Z,2.83
2018-08-13T02:44:20.703Z,2.83
2018-08-13T02:44:33.296Z,2.83
2018-08-13T02:44:45.881Z,2.83
2018-08-13T02:44:58.417Z,2.83
2018-08-13T02:45:10.956Z,2.83
2018-08-13T02:45:23.534Z,2.83
2018-08-13T02:45:36.111Z,2.83
2018-08-13T02:45:48.655Z,2.83
2018-08-13T02:46:01.212Z,2.83
2018-08-13T02:46:13.754Z,2.83
2018-08-13T02:46:26.294Z,2.83
2018-08-13T02:46:38.841Z,2.83
2018-08-13T02:46:51.390Z,2.83
2018-08-13T02:47:03.927Z,2.83
2018-08-13T02:47:16.458Z,2.83
2018-08-13T02:47:29.045Z,2.83
2018-08-13T02:47:41.592Z,2.83
2018-08-13T02:47:54.156Z,2.83
2018-08-13T02:48:06.723Z,2.83
2018-08-13T02:48:19.267Z,2.83
2018-08-13T02:48:31.790Z,2.83
2018-08-13T02:48:44.388Z,2.83