createdAt,value
2023-01-04T00:00:05.820Z,4.87
2023-01-04T00:02:32.143Z,4.90
2023-01-04T00:04:58.425Z,4.90
2023-01-04T00:07:24.645Z,4.96
2023-01-04T00:09:50.856Z,5.03
2023-01-04T00:12:17.070Z,5.24
2023-01-04T00:14:43.273Z,5.21
2023-01-04T00:17:09.522Z,5.25
2023-01-04T00:19:35.738Z,5.38
2023-01-04T00:22:01.984Z,5.38
2023-01-04T00:24:28.203Z,5.40
2023-01-04T00:26:54.411Z,5.45
2023-01-04T00:29:20.602Z,5.51
2023-01-04T00:31:46.952Z,5.52
2023-01-04T00:34:13.734Z,5.57
2023-01-04T00:36:40.043Z,5.58
2023-01-04T00:39:06.245Z,5.59
2023-01-04T00:44:25.699Z,5.65
2023-01-04T00:46:52.018Z,5.70
2023-01-04T00:49:18.289Z,5.74
2023-01-04T00:51:44.512Z,5.81
2023-01-04T00:54:12.385Z,5.75
2023-01-04T00:56:38.587Z,5.74
2023-01-04T00:59:04.887Z,5.73
2023-01-04T01:01:31.575Z,5.77
2023-01-04T01:03:58.655Z,5.70
2023-01-04T01:06:25.000Z,5.71
2023-01-04T01:08:51.519Z,5.77
2023-01-04T01:11:17.723Z,5.78
2023-01-04T01:13:43.924Z,5.75
2023-01-04T01:16:10.962Z,5.71
2023-01-04T01:18:37.678Z,5.77
2023-01-04T01:21:04.606Z,5.75
2023-01-04T01:23:30.826Z,5.71
2023-01-04T01:26:00.083Z,5.68
2023-01-04T01:28:26.305Z,5.80
2023-01-04T01:30:52.550Z,5.88
2023-01-04T01:33:18.812Z,5.87
2023-01-04T01:35:45.005Z,5.90
2023-01-04T01:38:11.222Z,5.86
2023-01-04T01:40:40.806Z,5.88
2023-01-04T01:43:11.503Z,5.90
2023-01-04T01:45:37.727Z,5.93
2023-01-04T01:48:05.282Z,5.94
2023-01-04T01:50:33.361Z,5.97
2023-01-04T01:52:59.651Z,5.98
2023-01-04T01:55:25.842Z,5.99
2023-01-04T01:57:52.055Z,5.99
2023-01-04T02:00:18.869Z,5.96
2023-01-04T02:02:48.811Z,6.07
2023-01-04T02:05:15.126Z,6.05
2023-01-04T02:07:41.370Z,6.09
2023-01-04T02:10:07.744Z,6.08
2023-01-04T02:12:33.956Z,6.06
2023-01-04T02:15:00.193Z,6.08
2023-01-04T02:17:26.351Z,6.06
2023-01-04T02:20:11.148Z,6.02
2023-01-04T02:22:55.962Z,5.99
2023-01-04T02:25:34.187Z,5.97
2023-01-04T02:28:22.816Z,5.94
2023-01-04T02:30:58.261Z,5.92
2023-01-04T02:33:27.844Z,5.92
2023-01-04T02:35:58.246Z,5.90
2023-01-04T02:38:31.537Z,5.89
2023-01-04T02:41:15.769Z,5.86
2023-01-04T02:43:41.930Z,5.82
2023-01-04T02:46:08.772Z,5.81
2023-01-04T02:48:38.758Z,5.74
2023-01-04T02:51:04.993Z,5.70
2023-01-04T02:53:35.197Z,5.78
2023-01-04T02:56:01.345Z,5.78
2023-01-04T02:58:46.068Z,5.71
2023-01-04T03:01:15.009Z,5.74
2023-01-04T03:03:48.085Z,5.79
2023-01-04T03:06:18.207Z,5.74
2023-01-04T03:09:04.133Z,5.72
2023-01-04T03:11:47.065Z,5.74
2023-01-04T03:14:30.793Z,5.64
2023-01-04T03:16:58.724Z,5.65
2023-01-04T03:19:24.930Z,5.64
2023-01-04T03:21:51.164Z,5.68
2023-01-04T03:24:17.383Z,5.77
2023-01-04T03:26:44.266Z,5.78
2023-01-04T03:29:13.307Z,5.78
2023-01-04T03:31:42.997Z,5.81
2023-01-04T03:34:09.275Z,5.81
2023-01-04T03:36:54.218Z,5.84
2023-01-04T03:39:29.344Z,5.91
2023-01-04T03:42:00.101Z,5.91
2023-01-04T03:44:29.863Z,5.96
2023-01-04T03:46:57.089Z,5.96
2023-01-04T03:49:26.290Z,6.01
2023-01-04T03:51:53.113Z,6.02
2023-01-04T03:54:20.950Z,6.03
2023-01-04T03:56:47.165Z,6.01
2023-01-04T03:59:13.389Z,6.01
2023-01-04T04:01:39.756Z,6.12
2023-01-04T04:04:06.420Z,6.14
2023-01-04T04:06:32.726Z,6.00
2023-01-04T04:08:59.564Z,6.12
2023-01-04T04:11:25.779Z,6.06
2023-01-04T04:13:51.991Z,6.05
2023-01-04T04:16:18.462Z,6.11
2023-01-04T04:18:44.750Z,6.10
2023-01-04T04:21:10.973Z,6.13
2023-01-04T04:23:37.196Z,6.12
2023-01-04T04:26:03.409Z,6.14
2023-01-04T04:28:29.616Z,6.11
2023-01-04T04:30:55.826Z,6.20
2023-01-04T04:33:22.037Z,6.23
2023-01-04T04:35:51.840Z,6.19
2023-01-04T04:38:18.334Z,6.27
2023-01-04T04:40:44.814Z,6.22
2023-01-04T04:43:11.021Z,6.21
2023-01-04T04:45:37.268Z,6.19
2023-01-04T04:48:03.524Z,6.26
2023-01-04T04:50:29.729Z,6.25
2023-01-04T04:52:56.511Z,6.22
2023-01-04T04:55:22.825Z,6.20
2023-01-04T04:57:49.023Z,6.18
2023-01-04T05:00:15.344Z,6.13
2023-01-04T05:02:41.584Z,6.12
2023-01-04T05:05:08.089Z,6.17
2023-01-04T05:07:34.301Z,6.15
2023-01-04T05:10:00.521Z,6.19
2023-01-04T05:12:26.739Z,6.13
2023-01-04T05:14:52.940Z,6.06
2023-01-04T05:17:19.158Z,6.02
2023-01-04T05:19:45.354Z,6.00
2023-01-04T05:22:11.556Z,5.97
2023-01-04T05:24:37.756Z,5.94
2023-01-04T05:27:03.967Z,5.92
2023-01-04T05:29:30.179Z,5.92
2023-01-04T05:31:56.517Z,5.82
2023-01-04T05:34:22.753Z,5.83
2023-01-04T05:36:48.966Z,5.77
2023-01-04T05:39:15.156Z,5.76
2023-01-04T05:41:41.364Z,5.73
2023-01-04T05:44:07.573Z,5.73
2023-01-04T05:46:33.836Z,5.72
2023-01-04T05:49:00.100Z,5.70
2023-01-04T05:51:26.313Z,5.66
2023-01-04T05:53:52.535Z,5.66
2023-01-04T05:56:18.744Z,5.58
2023-01-04T05:58:44.959Z,5.65
2023-01-04T06:01:11.187Z,5.58
2023-01-04T06:03:37.554Z,5.65
2023-01-04T06:06:03.886Z,5.60
2023-01-04T06:08:30.126Z,5.62
2023-01-04T06:10:56.347Z,5.59
2023-01-04T06:13:22.555Z,5.54
2023-01-04T06:15:48.795Z,5.54
2023-01-04T06:18:15.005Z,5.62
2023-01-04T06:20:42.195Z,5.66
2023-01-04T06:23:08.400Z,5.69
2023-01-04T06:25:34.599Z,5.64
2023-01-04T06:28:00.815Z,5.68
2023-01-04T06:30:27.059Z,5.73
2023-01-04T06:32:53.281Z,5.67
2023-01-04T06:35:19.474Z,5.68
2023-01-04T06:37:45.702Z,5.69
2023-01-04T06:40:11.959Z,5.67
2023-01-04T06:42:38.164Z,5.70
2023-01-04T06:45:04.530Z,5.72
2023-01-04T06:47:30.736Z,5.71
2023-01-04T06:49:56.941Z,5.73
2023-01-04T06:52:23.198Z,5.80
2023-01-04T06:54:49.402Z,5.76
2023-01-04T06:57:15.604Z,5.74
2023-01-04T06:59:41.820Z,5.75
2023-01-04T07:02:08.275Z,5.74
2023-01-04T07:04:34.663Z,5.77
2023-01-04T07:07:01.485Z,5.80
2023-01-04T07:09:27.709Z,5.78
2023-01-04T07:11:53.922Z,5.78
2023-01-04T07:14:20.125Z,5.80
2023-01-04T07:16:46.369Z,5.81
2023-01-04T07:19:12.636Z,5.85
2023-01-04T07:21:38.839Z,5.81
2023-01-04T07:24:05.042Z,5.84
2023-01-04T07:26:31.249Z,5.86
2023-01-04T07:28:57.478Z,5.85
2023-01-04T07:31:23.755Z,5.90
2023-01-04T07:33:50.023Z,5.94
2023-01-04T07:36:16.233Z,5.89
2023-01-04T07:38:42.449Z,5.91
2023-01-04T07:41:08.674Z,5.94
2023-01-04T07:43:34.904Z,5.96
2023-01-04T07:46:01.152Z,6.00
2023-01-04T07:48:27.387Z,6.05
2023-01-04T07:50:53.592Z,6.11
2023-01-04T07:53:19.798Z,6.06
2023-01-04T07:55:45.996Z,6.15
2023-01-04T07:58:12.199Z,6.13
2023-01-04T08:00:38.417Z,6.14
2023-01-04T08:03:04.737Z,6.18
2023-01-04T08:05:34.213Z,6.21
2023-01-04T08:08:00.411Z,6.17
2023-01-04T08:10:26.657Z,6.26
2023-01-04T08:12:52.904Z,6.30
2023-01-04T08:15:19.123Z,6.33
2023-01-04T08:17:45.333Z,6.34
2023-01-04T08:20:11.564Z,6.37
2023-01-04T08:22:37.769Z,6.40
2023-01-04T08:25:04.359Z,6.40
2023-01-04T08:27:30.559Z,6.43
2023-01-04T08:29:56.773Z,6.47
2023-01-04T08:32:23.117Z,6.49
2023-01-04T08:34:49.332Z,6.51
2023-01-04T08:37:15.535Z,6.54
2023-01-04T08:39:45.445Z,6.63
2023-01-04T08:42:22.518Z,6.66
2023-01-04T08:44:59.133Z,6.74
2023-01-04T08:47:25.899Z,6.72
2023-01-04T08:49:52.105Z,6.81
2023-01-04T08:52:18.304Z,6.82
2023-01-04T08:54:44.522Z,6.80
2023-01-04T08:57:10.719Z,6.81
2023-01-04T08:59:36.947Z,6.93
2023-01-04T09:02:06.045Z,6.98
2023-01-04T09:04:32.749Z,7.01
2023-01-04T09:06:58.990Z,6.98
2023-01-04T09:09:25.300Z,7.11
2023-01-04T09:11:51.531Z,7.08
2023-01-04T09:14:17.731Z,7.13
2023-01-04T09:16:44.021Z,7.20
2023-01-04T09:19:10.259Z,7.25
2023-01-04T09:21:36.515Z,7.29
2023-01-04T09:24:02.762Z,7.30
2023-01-04T09:26:28.971Z,7.36
2023-01-04T09:28:55.371Z,7.37
2023-01-04T09:31:22.747Z,7.35
2023-01-04T09:34:13.955Z,7.42
2023-01-04T09:36:35.233Z,7.47
2023-01-04T09:39:01.437Z,7.47
2023-01-04T09:41:28.427Z,7.56
2023-01-04T09:43:58.877Z,7.59
2023-01-04T09:46:27.020Z,7.53
2023-01-04T09:48:54.906Z,7.53
2023-01-04T09:51:21.121Z,7.59
2023-01-04T09:53:48.656Z,7.60
2023-01-04T09:56:17.841Z,7.62
2023-01-04T09:58:44.049Z,7.63
2023-01-04T10:01:14.507Z,7.66
2023-01-04T10:03:42.397Z,7.76
2023-01-04T10:06:10.112Z,7.74
2023-01-04T10:08:36.326Z,7.78
2023-01-04T10:11:05.628Z,7.87
2023-01-04T10:13:37.972Z,7.84
2023-01-04T10:16:17.342Z,7.89
2023-01-04T10:19:50.303Z,7.88
2023-01-04T10:21:50.550Z,8.00
2023-01-04T10:24:24.617Z,8.00
2023-01-04T10:26:51.099Z,8.10
2023-01-04T10:29:17.261Z,8.18
2023-01-04T10:31:44.467Z,8.21
2023-01-04T10:34:19.003Z,8.18
2023-01-04T10:36:45.561Z,8.30
2023-01-04T10:39:15.728Z,8.26
2023-01-04T10:41:43.023Z,8.37
2023-01-04T10:44:26.382Z,8.37
2023-01-04T10:47:07.786Z,8.45
2023-01-04T10:49:37.806Z,8.52
2023-01-04T10:52:17.026Z,8.61
2023-01-04T10:55:03.778Z,8.61
2023-01-04T10:57:37.018Z,8.68
2023-01-04T11:00:29.857Z,8.72
2023-01-04T11:03:14.871Z,8.76
2023-01-04T11:05:41.986Z,8.79
2023-01-04T11:08:10.357Z,8.76
2023-01-04T11:10:38.011Z,8.89
2023-01-04T11:13:04.224Z,8.90
2023-01-04T11:15:30.423Z,8.93
2023-01-04T11:17:56.630Z,9.00
2023-01-04T11:20:26.723Z,9.03
2023-01-04T11:22:55.237Z,9.00
2023-01-04T11:25:35.001Z,9.03
2023-01-04T11:28:31.541Z,9.11
2023-01-04T11:31:05.541Z,9.16
2023-01-04T11:33:31.767Z,9.23
2023-01-04T11:35:57.975Z,9.26
2023-01-04T11:38:28.068Z,9.35
2023-01-04T11:41:04.240Z,9.38
2023-01-04T11:43:30.846Z,9.41
2023-01-04T11:46:00.125Z,9.39
2023-01-04T11:48:33.395Z,9.49
2023-01-04T11:50:59.607Z,9.53
2023-01-04T11:53:27.176Z,9.50
2023-01-04T11:56:08.620Z,9.61
2023-01-04T11:58:34.839Z,9.68
2023-01-04T12:01:01.055Z,9.69
2023-01-04T12:03:27.204Z,9.78
2023-01-04T12:05:53.425Z,9.78
2023-01-04T12:08:26.862Z,9.80
2023-01-04T12:10:53.094Z,9.81
2023-01-04T12:13:19.312Z,9.84
2023-01-04T12:16:00.195Z,9.86
2023-01-04T12:18:26.713Z,9.91
2023-01-04T12:20:52.940Z,9.90
2023-01-04T12:23:19.165Z,9.96
2023-01-04T12:25:45.664Z,9.96
2023-01-04T12:28:47.378Z,9.96
2023-01-04T12:31:19.906Z,9.99
2023-01-04T12:33:47.374Z,10.05
2023-01-04T12:36:13.931Z,10.07
2023-01-04T12:38:52.040Z,10.09
2023-01-04T12:41:18.638Z,10.10
2023-01-04T12:43:47.089Z,10.09
2023-01-04T12:46:31.919Z,10.07
2023-01-04T12:48:58.138Z,10.10
2023-01-04T12:51:32.258Z,10.16
2023-01-04T12:54:03.454Z,10.20
2023-01-04T12:56:48.495Z,10.17
2023-01-04T12:59:25.152Z,10.20
2023-01-04T13:02:10.828Z,10.24
2023-01-04T13:04:40.516Z,10.23
2023-01-04T13:07:09.563Z,10.21
2023-01-04T13:09:43.295Z,10.24
2023-01-04T13:12:15.226Z,10.33
2023-01-04T13:14:46.828Z,10.36
2023-01-04T13:17:14.351Z,10.37
2023-01-04T13:19:40.620Z,10.42
2023-01-04T13:22:10.188Z,10.45
2023-01-04T13:24:36.415Z,10.44
2023-01-04T13:27:06.447Z,10.47
2023-01-04T13:29:33.203Z,10.47
2023-01-04T13:32:08.532Z,10.42
2023-01-04T13:34:47.301Z,10.41
2023-01-04T13:37:15.237Z,10.43
2023-01-04T13:39:42.396Z,10.44
2023-01-04T13:42:30.445Z,10.46
2023-01-04T13:45:22.292Z,10.47
2023-01-04T13:47:49.601Z,10.46
2023-01-04T13:50:36.084Z,10.56
2023-01-04T13:53:07.469Z,10.55
2023-01-04T13:55:35.695Z,10.55
2023-01-04T13:58:05.948Z,10.57
2023-01-04T14:00:40.292Z,10.58
2023-01-04T14:03:13.773Z,10.56
2023-01-04T14:05:43.984Z,10.62
2023-01-04T14:08:10.233Z,10.64
2023-01-04T14:10:36.446Z,10.69
2023-01-04T14:13:02.780Z,10.69
2023-01-04T14:15:29.024Z,10.68
2023-01-04T14:17:55.799Z,10.65
2023-01-04T14:20:21.964Z,10.67
2023-01-04T14:22:48.144Z,10.68
2023-01-04T14:25:32.867Z,10.70
2023-01-04T14:28:17.831Z,10.69
2023-01-04T14:30:47.278Z,10.71
2023-01-04T14:33:15.123Z,10.66
2023-01-04T14:35:46.537Z,10.64
2023-01-04T14:38:15.841Z,10.71
2023-01-04T14:40:42.048Z,10.69
2023-01-04T14:43:27.223Z,10.68
2023-01-04T14:45:53.428Z,10.66
2023-01-04T14:48:23.912Z,10.71
2023-01-04T14:50:50.411Z,10.69
2023-01-04T14:53:16.676Z,10.73
2023-01-04T14:55:42.899Z,10.68
2023-01-04T14:58:09.129Z,10.68
2023-01-04T15:00:35.347Z,10.64
2023-01-04T15:03:01.689Z,10.62
2023-01-04T15:05:30.465Z,10.64
2023-01-04T15:07:59.073Z,10.64
2023-01-04T15:10:25.592Z,10.66
2023-01-04T15:12:51.845Z,10.71
2023-01-04T15:15:18.103Z,10.66
2023-01-04T15:17:44.344Z,10.65
2023-01-04T15:20:10.637Z,10.64
2023-01-04T15:22:37.600Z,10.69
2023-01-04T15:25:03.902Z,10.69
2023-01-04T15:27:32.663Z,10.60
2023-01-04T15:29:59.855Z,10.61
2023-01-04T15:32:26.155Z,10.62
2023-01-04T15:34:52.378Z,10.56
2023-01-04T15:37:23.905Z,10.66
2023-01-04T15:39:51.566Z,10.58
2023-01-04T15:42:20.414Z,10.59
2023-01-04T15:44:46.635Z,10.66
2023-01-04T15:47:12.888Z,10.58
2023-01-04T15:49:39.245Z,10.61
2023-01-04T15:52:05.472Z,10.62
2023-01-04T15:54:31.693Z,10.63
2023-01-04T15:56:57.931Z,10.66
2023-01-04T15:59:24.164Z,10.64
2023-01-04T16:01:50.430Z,10.65
2023-01-04T16:04:17.033Z,10.63
2023-01-04T16:06:43.240Z,10.65
2023-01-04T16:09:09.457Z,10.62
2023-01-04T16:11:35.705Z,10.67
2023-01-04T16:14:01.929Z,10.70
2023-01-04T16:16:28.210Z,10.72
2023-01-04T16:18:56.455Z,10.72
2023-01-04T16:21:23.637Z,10.68
2023-01-04T16:23:50.311Z,10.66
2023-01-04T16:26:16.549Z,10.60
2023-01-04T16:28:42.759Z,10.67
2023-01-04T16:31:09.151Z,10.61
2023-01-04T16:33:35.481Z,10.68
2023-01-04T16:36:05.568Z,10.72
2023-01-04T16:38:32.479Z,10.70
2023-01-04T16:40:59.190Z,10.70
2023-01-04T16:43:25.493Z,10.69
2023-01-04T16:45:51.770Z,10.67
2023-01-04T16:48:18.704Z,10.65
2023-01-04T16:50:45.139Z,10.78
2023-01-04T16:53:11.369Z,10.78
2023-01-04T16:55:37.587Z,10.78
2023-01-04T16:58:03.785Z,10.84
2023-01-04T17:00:30.024Z,10.87
2023-01-04T17:02:56.755Z,10.85
2023-01-04T17:05:23.218Z,10.90
2023-01-04T17:07:49.427Z,10.86
2023-01-04T17:10:15.651Z,10.81
2023-01-04T17:12:49.398Z,10.77
2023-01-04T17:18:02.479Z,10.79
2023-01-04T17:20:28.709Z,10.76
2023-01-04T17:22:54.937Z,10.85
2023-01-04T17:25:21.160Z,10.82
2023-01-04T17:27:47.392Z,10.75
2023-01-04T17:30:13.647Z,10.79
2023-01-04T17:32:39.882Z,10.76
2023-01-04T17:35:06.124Z,10.73
2023-01-04T17:37:32.363Z,10.72
2023-01-04T17:39:58.579Z,10.69
2023-01-04T17:42:24.915Z,10.66
2023-01-04T17:44:51.120Z,10.72
2023-01-04T17:47:17.330Z,10.65
2023-01-04T17:49:43.575Z,10.60
2023-01-04T17:52:12.624Z,10.57
2023-01-04T17:54:41.198Z,10.55
2023-01-04T17:57:07.426Z,10.55
2023-01-04T17:59:33.678Z,10.55
2023-01-04T18:01:59.975Z,10.53
2023-01-04T18:04:26.248Z,10.59
2023-01-04T18:06:52.475Z,10.51
2023-01-04T18:09:22.341Z,10.51
2023-01-04T18:11:50.607Z,10.49
2023-01-04T18:14:16.818Z,10.47
2023-01-04T18:16:43.071Z,10.48
2023-01-04T18:19:09.300Z,10.49
2023-01-04T18:21:35.522Z,10.50
2023-01-04T18:24:34.618Z,10.50
2023-01-04T18:27:19.752Z,10.42
2023-01-04T18:29:34.284Z,10.30
2023-01-04T18:32:00.594Z,10.36
2023-01-04T18:34:27.140Z,10.31
2023-01-04T18:36:53.760Z,10.27
2023-01-04T18:39:19.999Z,10.33
2023-01-04T18:41:46.262Z,10.36
2023-01-04T18:44:31.937Z,10.30
2023-01-04T18:46:58.896Z,10.32
2023-01-04T18:49:25.166Z,10.35
2023-01-04T18:51:51.395Z,10.32
2023-01-04T18:54:20.161Z,10.42
2023-01-04T18:56:46.658Z,10.39
2023-01-04T18:59:12.902Z,10.37
2023-01-04T19:01:39.212Z,10.35
2023-01-04T19:04:05.510Z,10.33
2023-01-04T19:06:31.713Z,10.35
2023-01-04T19:09:02.947Z,10.35
2023-01-04T19:11:32.454Z,10.25
2023-01-04T19:13:58.667Z,10.17
2023-01-04T19:16:24.910Z,10.13
2023-01-04T19:18:51.128Z,10.18
2023-01-04T19:21:17.338Z,10.13
2023-01-04T19:23:43.586Z,10.12
2023-01-04T19:26:09.858Z,10.15
2023-01-04T19:28:36.150Z,10.07
2023-01-04T19:31:06.250Z,10.13
2023-01-04T19:33:32.501Z,10.17
2023-01-04T19:35:58.710Z,10.13
2023-01-04T19:38:24.927Z,10.15
2023-01-04T19:40:54.920Z,10.17
2023-01-04T19:43:21.139Z,10.25
2023-01-04T19:45:47.409Z,10.28
2023-01-04T19:48:13.636Z,10.20
2023-01-04T19:50:39.868Z,10.17
2023-01-04T19:53:06.085Z,10.13
2023-01-04T19:55:32.333Z,10.10
2023-01-04T19:57:58.679Z,10.06
2023-01-04T20:00:24.908Z,9.98
2023-01-04T20:02:51.298Z,10.01
2023-01-04T20:05:17.619Z,10.00
2023-01-04T20:07:43.848Z,9.92
2023-01-04T20:10:14.165Z,9.86
2023-01-04T20:12:40.743Z,9.80
2023-01-04T20:15:07.176Z,9.79
2023-01-04T20:17:33.398Z,9.75
2023-01-04T20:19:59.619Z,9.72
2023-01-04T20:22:25.842Z,9.72
2023-01-04T20:24:52.164Z,9.78
2023-01-04T20:27:18.414Z,9.78
2023-01-04T20:29:44.659Z,9.76
2023-01-04T20:32:10.873Z,9.73
2023-01-04T20:34:37.112Z,9.70
2023-01-04T20:37:03.343Z,9.76
2023-01-04T20:39:29.826Z,9.72
2023-01-04T20:41:59.027Z,9.71
2023-01-04T20:44:30.962Z,9.76
2023-01-04T20:46:57.167Z,9.70
2023-01-04T20:49:23.386Z,9.74
2023-01-04T20:51:49.592Z,9.78
2023-01-04T20:54:15.832Z,9.74
2023-01-04T20:56:42.050Z,9.74
2023-01-04T20:59:08.265Z,9.77
2023-01-04T21:01:35.118Z,9.83
2023-01-04T21:04:01.421Z,9.83
2023-01-04T21:06:27.695Z,9.81
2023-01-04T21:08:54.679Z,9.74
2023-01-04T21:11:22.238Z,9.76
2023-01-04T21:13:49.163Z,9.74
2023-01-04T21:16:15.679Z,9.79
2023-01-04T21:18:41.985Z,9.75
2023-01-04T21:21:08.705Z,9.74
2023-01-04T21:23:35.073Z,9.67
2023-01-04T21:26:07.730Z,9.67
2023-01-04T21:28:34.060Z,9.67
2023-01-04T21:31:00.351Z,9.69
2023-01-04T21:33:26.811Z,9.71
2023-01-04T21:35:53.132Z,9.70
2023-01-04T21:38:19.408Z,9.70
2023-01-04T21:40:45.785Z,9.74
2023-01-04T21:43:14.388Z,9.74
2023-01-04T21:45:40.624Z,9.75
2023-01-04T21:48:06.907Z,9.72
2023-01-04T21:50:33.178Z,9.77
2023-01-04T21:52:59.486Z,9.73
2023-01-04T21:55:30.921Z,9.70
2023-01-04T21:58:00.240Z,9.65
2023-01-04T22:00:26.469Z,9.60
2023-01-04T22:02:52.904Z,9.63
2023-01-04T22:05:19.274Z,9.61
2023-01-04T22:07:45.523Z,9.51
2023-01-04T22:10:11.817Z,9.51
2023-01-04T22:12:38.015Z,9.52
2023-01-04T22:15:04.408Z,9.50
2023-01-04T22:17:30.628Z,9.51
2023-01-04T22:19:56.848Z,9.44
2023-01-04T22:22:23.118Z,9.40
2023-01-04T22:24:49.355Z,9.37
2023-01-04T22:27:15.597Z,9.43
2023-01-04T22:29:41.832Z,9.40
2023-01-04T22:32:08.706Z,9.43
2023-01-04T22:34:34.997Z,9.43
2023-01-04T22:37:01.321Z,9.42
2023-01-04T22:39:28.015Z,9.39
2023-01-04T22:41:54.234Z,9.38
2023-01-04T22:44:20.496Z,9.38
2023-01-04T22:46:46.998Z,9.39
2023-01-04T22:49:13.287Z,9.37
2023-01-04T22:51:39.562Z,9.35
2023-01-04T22:54:05.963Z,9.34
2023-01-04T22:56:32.214Z,9.35
2023-01-04T22:58:58.459Z,9.38
2023-01-04T23:01:25.893Z,9.35
2023-01-04T23:03:52.462Z,9.35
2023-01-04T23:06:18.800Z,9.41
2023-01-04T23:08:45.007Z,9.44
2023-01-04T23:11:12.122Z,9.42
2023-01-04T23:13:38.358Z,9.45
2023-01-04T23:16:08.467Z,9.53
2023-01-04T23:18:34.714Z,9.53
2023-01-04T23:21:00.997Z,9.58
2023-01-04T23:23:27.289Z,9.61
2023-01-04T23:25:53.492Z,9.60
2023-01-04T23:28:19.765Z,9.61
2023-01-04T23:30:45.983Z,9.66
2023-01-04T23:33:12.201Z,9.64
2023-01-04T23:35:38.427Z,9.75
2023-01-04T23:38:04.628Z,9.70
2023-01-04T23:40:30.847Z,9.75
2023-01-04T23:42:57.085Z,9.67
2023-01-04T23:45:23.432Z,9.68
2023-01-04T23:47:49.644Z,9.65
2023-01-04T23:50:15.916Z,9.67
2023-01-04T23:52:42.124Z,9.73
2023-01-04T23:55:08.375Z,9.64
2023-01-04T23:57:34.642Z,9.71
