createdAt,value
2022-10-03T00:01:18.882Z,4.57
2022-10-03T00:03:54.736Z,1.60
2022-10-03T00:06:50.217Z,2.27
2022-10-03T00:09:33.726Z,1.63
2022-10-03T00:12:12.619Z,1.47
2022-10-03T00:14:49.914Z,1.70
2022-10-03T00:17:26.330Z,2.00
2022-10-03T00:20:04.735Z,1.80
2022-10-03T00:22:40.741Z,1.67
2022-10-03T00:25:26.160Z,2.00
2022-10-03T00:28:08.869Z,2.10
2022-10-03T00:30:58.775Z,2.00
2022-10-03T00:33:33.881Z,1.70
2022-10-03T00:36:08.285Z,1.30
2022-10-03T00:39:04.422Z,1.90
2022-10-03T00:42:04.887Z,2.13
2022-10-03T00:45:08.769Z,1.73
2022-10-03T00:48:07.306Z,1.20
2022-10-03T00:50:57.808Z,1.67
2022-10-03T00:53:40.526Z,1.63
2022-10-03T00:56:39.220Z,1.90
2022-10-03T00:59:24.160Z,1.50
2022-10-03T01:01:53.391Z,1.40
2022-10-03T01:04:40.666Z,1.80
2022-10-03T01:07:22.982Z,1.70
2022-10-03T01:10:01.458Z,1.53
2022-10-03T01:12:54.170Z,2.00
2022-10-03T01:15:30.317Z,1.60
2022-10-03T01:18:15.764Z,1.80
2022-10-03T01:20:53.561Z,1.60
2022-10-03T01:23:49.110Z,1.80
2022-10-03T01:26:32.525Z,1.30
2022-10-03T01:29:48.954Z,1.70
2022-10-03T01:32:22.475Z,1.20
2022-10-03T01:35:02.056Z,1.53
2022-10-03T01:37:38.720Z,1.70
2022-10-03T01:40:14.706Z,1.30
2022-10-03T01:42:55.593Z,1.63
2022-10-03T01:45:32.994Z,1.30
2022-10-03T01:48:05.430Z,1.40
2022-10-03T01:50:38.960Z,1.50
2022-10-03T01:53:15.370Z,1.50
2022-10-03T01:55:55.555Z,1.30
2022-10-03T01:58:31.254Z,1.63
2022-10-03T02:01:08.472Z,1.63
2022-10-03T02:03:46.024Z,1.70
2022-10-03T02:06:22.373Z,1.67
2022-10-03T02:08:59.995Z,1.60
2022-10-03T02:11:34.749Z,1.50
2022-10-03T02:14:18.600Z,1.53
2022-10-03T02:16:59.031Z,1.40
2022-10-03T02:19:31.658Z,1.70
2022-10-03T02:22:14.949Z,1.40
2022-10-03T02:25:06.831Z,1.50
2022-10-03T02:28:12.406Z,1.27
2022-10-03T02:30:57.302Z,1.40
2022-10-03T02:33:56.350Z,1.40
2022-10-03T02:36:52.811Z,1.20
2022-10-03T02:39:52.306Z,1.07
2022-10-03T02:43:05.276Z,1.53
2022-10-03T02:46:11.593Z,1.63
2022-10-03T02:52:49.760Z,1.73
2022-10-03T02:56:14.154Z,1.90
2022-10-03T02:59:20.797Z,1.67
2022-10-03T03:02:08.270Z,1.53
2022-10-03T03:05:20.739Z,1.60
2022-10-03T03:08:22.692Z,1.50
2022-10-03T03:15:34.768Z,1.87
2022-10-03T03:18:33.333Z,1.60
2022-10-03T03:21:29.560Z,1.07
2022-10-03T03:24:39.790Z,1.20
2022-10-03T03:27:58.547Z,1.80
2022-10-03T03:30:38.806Z,1.57
2022-10-03T03:33:25.229Z,1.67
2022-10-03T03:36:10.889Z,1.50
2022-10-03T03:39:00.965Z,1.33
2022-10-03T03:42:10.191Z,1.67
2022-10-03T03:45:26.175Z,1.90
2022-10-03T03:48:04.904Z,1.50
2022-10-03T03:51:12.931Z,1.60
2022-10-03T03:54:15.689Z,1.30
2022-10-03T03:57:02.502Z,1.27
2022-10-03T03:59:44.726Z,1.60
2022-10-03T04:02:27.075Z,1.30
2022-10-03T04:05:12.258Z,1.60
2022-10-03T04:07:53.117Z,1.40
2022-10-03T04:10:47.792Z,2.13
2022-10-03T04:13:41.698Z,1.53
2022-10-03T04:16:57.413Z,1.43
2022-10-03T04:19:33.715Z,1.57
2022-10-03T04:22:15.633Z,1.73
2022-10-03T04:25:07.756Z,1.40
2022-10-03T04:27:52.885Z,1.40
2022-10-03T04:30:24.578Z,1.73
2022-10-03T04:33:06.821Z,1.50
2022-10-03T04:35:54.033Z,1.67
2022-10-03T04:38:39.481Z,1.43
2022-10-03T04:41:22.938Z,1.50
2022-10-03T04:44:00.275Z,1.63
2022-10-03T04:49:32.370Z,1.20
2022-10-03T04:52:08.133Z,1.90
2022-10-03T04:54:48.364Z,1.90
2022-10-03T04:57:26.139Z,1.33
2022-10-03T05:00:04.822Z,1.60
2022-10-03T05:02:43.704Z,1.90
2022-10-03T05:05:42.556Z,1.40
2022-10-03T05:11:20.902Z,2.00
2022-10-03T05:14:05.676Z,1.43
2022-10-03T05:23:02.073Z,1.70
2022-10-03T05:25:49.817Z,1.40
2022-10-03T05:28:36.400Z,1.37
2022-10-03T05:31:36.323Z,1.40
2022-10-03T05:34:41.754Z,1.73
2022-10-03T05:40:36.374Z,2.03
2022-10-03T05:43:11.210Z,1.80
2022-10-03T05:45:50.142Z,1.80
2022-10-03T05:48:33.019Z,1.73
2022-10-03T05:51:21.773Z,1.80
2022-10-03T05:54:25.873Z,1.40
2022-10-03T05:57:15.562Z,1.77
2022-10-03T06:00:02.836Z,1.70
2022-10-03T06:03:10.680Z,1.40
2022-10-03T06:06:02.279Z,2.13
2022-10-03T06:08:52.836Z,2.30
2022-10-03T06:11:47.318Z,2.03
2022-10-03T06:15:03.976Z,1.87
2022-10-03T06:17:55.841Z,1.60
2022-10-03T06:20:57.304Z,1.77
2022-10-03T06:23:45.060Z,1.90
2022-10-03T06:26:38.633Z,2.17
2022-10-03T06:29:55.652Z,1.33
2022-10-03T06:33:09.468Z,1.83
2022-10-03T06:36:14.932Z,1.60
2022-10-03T06:39:29.965Z,1.70
2022-10-03T06:42:53.993Z,1.63
2022-10-03T06:46:03.642Z,1.30
2022-10-03T06:49:12.224Z,1.47
2022-10-03T06:52:09.582Z,1.87
2022-10-03T06:55:28.819Z,1.60
2022-10-03T06:58:46.117Z,1.60
2022-10-03T07:01:57.096Z,1.57
2022-10-03T07:05:06.267Z,1.80
2022-10-03T07:08:02.755Z,1.63
2022-10-03T07:10:55.464Z,1.67
2022-10-03T07:14:09.056Z,1.80
2022-10-03T07:17:15.239Z,1.77
2022-10-03T07:20:03.185Z,1.63
2022-10-03T07:23:16.500Z,1.40
2022-10-03T07:26:22.386Z,1.40
2022-10-03T07:29:24.838Z,1.40
2022-10-03T07:32:07.659Z,1.77
2022-10-03T07:38:54.706Z,1.77
2022-10-03T07:41:55.160Z,1.30
2022-10-03T07:45:02.012Z,1.77
2022-10-03T07:48:23.358Z,1.73
2022-10-03T07:51:19.904Z,1.63
2022-10-03T07:54:42.342Z,1.80
2022-10-03T07:57:39.504Z,1.60
2022-10-03T08:00:26.565Z,1.90
2022-10-03T08:03:32.254Z,2.53
2022-10-03T08:06:19.269Z,1.63
2022-10-03T08:09:16.655Z,1.87
2022-10-03T08:12:32.789Z,2.07
2022-10-03T08:15:23.522Z,1.90
2022-10-03T08:18:47.297Z,1.60
2022-10-03T08:21:29.487Z,4.53
2022-10-03T08:24:28.402Z,3.87
2022-10-03T08:27:17.111Z,1.60
2022-10-03T08:30:13.477Z,1.80
2022-10-03T08:33:14.824Z,1.70
2022-10-03T08:36:18.921Z,2.07
2022-10-03T08:39:21.981Z,1.80
2022-10-03T08:42:54.637Z,3.13
2022-10-03T08:45:46.453Z,2.30
2022-10-03T08:48:48.574Z,4.37
2022-10-03T08:51:51.592Z,2.73
2022-10-03T08:54:52.196Z,1.43
2022-10-03T08:57:34.971Z,1.77
2022-10-03T09:00:24.377Z,1.70
2022-10-03T09:03:35.342Z,1.90
2022-10-03T09:06:52.791Z,1.50
2022-10-03T09:10:42.465Z,1.30
2022-10-03T09:14:01.372Z,2.30
2022-10-03T09:17:19.228Z,1.40
2022-10-03T09:20:32.181Z,1.40
2022-10-03T09:23:33.188Z,1.80
2022-10-03T09:26:20.845Z,1.30
2022-10-03T09:29:20.273Z,1.60
2022-10-03T09:32:19.998Z,1.63
2022-10-03T09:39:00.985Z,1.70
2022-10-03T09:42:18.701Z,1.50
2022-10-03T09:45:31.912Z,1.50
2022-10-03T09:48:19.067Z,1.53
2022-10-03T09:51:36.206Z,1.20
2022-10-03T09:54:49.060Z,1.37
2022-10-03T09:58:02.097Z,1.00
2022-10-03T10:00:50.209Z,0.80
2022-10-03T10:04:09.126Z,1.27
2022-10-03T10:07:00.905Z,0.90
2022-10-03T10:10:00.470Z,1.20
2022-10-03T10:13:07.484Z,1.23
2022-10-03T10:16:14.187Z,1.10
2022-10-03T10:19:16.851Z,1.00
2022-10-03T10:22:32.166Z,1.10
2022-10-03T10:25:37.557Z,1.10
2022-10-03T10:28:47.519Z,1.00
2022-10-03T10:31:58.092Z,1.20
2022-10-03T10:35:18.300Z,0.87
2022-10-03T10:38:34.188Z,1.37
2022-10-03T10:41:50.250Z,0.90
2022-10-03T10:45:09.086Z,0.93
2022-10-03T10:48:17.352Z,1.20
2022-10-03T10:51:56.717Z,1.00
2022-10-03T10:58:04.966Z,1.20
2022-10-03T11:08:19.676Z,1.10
2022-10-03T11:11:16.153Z,1.50
2022-10-03T11:18:01.453Z,1.67
2022-10-03T11:21:30.343Z,1.20
2022-10-03T11:24:44.891Z,1.27
2022-10-03T11:28:10.738Z,1.40
2022-10-03T11:31:20.751Z,2.97
2022-10-03T11:34:37.072Z,1.43
2022-10-03T11:37:18.201Z,1.83
2022-10-03T11:39:54.693Z,1.30
2022-10-03T11:42:36.040Z,1.70
2022-10-03T11:45:06.511Z,1.93
2022-10-03T11:47:51.165Z,1.57
2022-10-03T11:50:31.967Z,1.50
2022-10-03T11:53:31.054Z,1.40
2022-10-03T11:56:19.064Z,1.70
2022-10-03T11:59:18.629Z,1.53
2022-10-03T12:02:12.178Z,1.70
2022-10-03T12:04:52.504Z,1.60
2022-10-03T12:08:03.358Z,1.57
2022-10-03T12:10:57.768Z,1.77
2022-10-03T12:13:38.316Z,1.40
2022-10-03T12:16:10.479Z,1.57
2022-10-03T12:18:57.017Z,1.47
2022-10-03T12:21:32.020Z,1.50
2022-10-03T12:24:09.830Z,1.47
2022-10-03T12:26:47.445Z,1.50
2022-10-03T12:29:36.191Z,1.37
2022-10-03T12:32:20.692Z,1.53
2022-10-03T12:35:01.509Z,1.70
2022-10-03T12:38:00.155Z,1.50
2022-10-03T12:40:34.904Z,1.63
2022-10-03T12:43:27.632Z,1.27
2022-10-03T12:46:08.167Z,1.30
2022-10-03T12:48:47.893Z,1.93
2022-10-03T12:51:32.324Z,1.20
2022-10-03T12:54:10.273Z,1.80
2022-10-03T12:56:46.587Z,1.50
2022-10-03T12:59:21.270Z,1.83
2022-10-03T13:02:12.741Z,1.50
2022-10-03T13:04:48.863Z,1.77
2022-10-03T13:07:28.336Z,1.70
2022-10-03T13:10:26.276Z,1.80
2022-10-03T13:13:10.662Z,1.60
2022-10-03T13:15:53.344Z,1.60
2022-10-03T13:18:46.308Z,2.07
2022-10-03T13:21:45.569Z,1.63
2022-10-03T13:24:20.532Z,1.60
2022-10-03T13:26:59.620Z,2.60
2022-10-03T13:29:33.042Z,1.87
2022-10-03T13:32:19.104Z,1.90
2022-10-03T13:35:39.165Z,2.00
2022-10-03T13:38:47.426Z,1.70
2022-10-03T13:41:27.765Z,1.53
2022-10-03T13:44:02.104Z,4.23
2022-10-03T13:46:39.129Z,1.67
2022-10-03T13:49:20.608Z,1.53
2022-10-03T13:52:03.179Z,1.53
2022-10-03T13:54:54.376Z,1.90
2022-10-03T13:57:27.138Z,1.30
2022-10-03T14:00:08.325Z,2.20
2022-10-03T14:03:05.716Z,1.63
2022-10-03T14:06:01.333Z,2.67
2022-10-03T14:09:26.174Z,1.63
2022-10-03T14:12:24.809Z,2.77
2022-10-03T14:15:18.040Z,1.93
2022-10-03T14:17:58.532Z,1.90
2022-10-03T14:20:31.043Z,2.07
2022-10-03T14:23:16.499Z,2.13
2022-10-03T14:25:50.378Z,2.33
2022-10-03T14:28:26.736Z,2.10
2022-10-03T14:31:16.613Z,1.97
2022-10-03T14:33:53.738Z,2.17
2022-10-03T14:36:32.581Z,2.30
2022-10-03T14:39:23.739Z,3.70
2022-10-03T14:42:33.339Z,2.27
2022-10-03T14:45:09.826Z,3.00
2022-10-03T14:47:41.354Z,2.00
2022-10-03T14:50:18.633Z,2.23
2022-10-03T14:52:51.328Z,1.77
2022-10-03T14:55:29.001Z,2.07
2022-10-03T14:58:11.988Z,1.63
2022-10-03T15:00:47.668Z,1.90
2022-10-03T15:03:39.749Z,2.13
2022-10-03T15:06:36.163Z,1.90
2022-10-03T15:09:12.545Z,1.60
2022-10-03T15:11:49.572Z,1.70
2022-10-03T15:14:20.123Z,1.40
2022-10-03T15:16:56.514Z,1.83
2022-10-03T15:19:31.832Z,1.97
2022-10-03T15:22:23.653Z,1.90
2022-10-03T15:24:54.782Z,1.20
2022-10-03T15:27:24.776Z,1.90
2022-10-03T15:29:56.696Z,1.70
2022-10-03T15:32:29.392Z,1.83
2022-10-03T15:35:02.929Z,2.00
2022-10-03T15:37:38.404Z,1.80
2022-10-03T15:42:51.401Z,1.90
2022-10-03T15:45:25.703Z,1.87
2022-10-03T15:47:58.280Z,2.23
2022-10-03T15:50:33.371Z,2.30
2022-10-03T15:53:31.540Z,1.87
2022-10-03T15:56:09.917Z,2.13
2022-10-03T15:58:46.429Z,2.33
2022-10-03T16:01:21.456Z,2.10
2022-10-03T16:03:54.922Z,2.00
2022-10-03T16:06:26.899Z,2.00
2022-10-03T16:09:00.856Z,2.00
2022-10-03T16:11:34.210Z,2.33
2022-10-03T16:14:17.638Z,1.97
2022-10-03T16:16:53.219Z,2.23
2022-10-03T16:19:32.146Z,2.20
2022-10-03T16:22:17.533Z,1.53
2022-10-03T16:25:05.650Z,2.27
2022-10-03T16:27:37.292Z,1.80
2022-10-03T16:30:22.248Z,1.93
2022-10-03T16:33:00.893Z,1.90
2022-10-03T16:35:34.397Z,2.20
2022-10-03T16:38:08.037Z,2.23
2022-10-03T16:43:22.213Z,2.63
2022-10-03T16:45:50.646Z,1.60
2022-10-03T16:48:41.788Z,2.40
2022-10-03T16:51:20.030Z,2.30
2022-10-03T16:54:06.790Z,1.97
2022-10-03T16:56:43.190Z,2.70
2022-10-03T16:59:19.234Z,2.40
2022-10-03T17:01:51.969Z,2.70
2022-10-03T17:04:25.236Z,2.13
2022-10-03T17:07:02.926Z,2.33
2022-10-03T17:09:45.740Z,2.50
2022-10-03T17:12:40.572Z,2.20
2022-10-03T17:15:12.365Z,3.00
2022-10-03T17:17:50.422Z,1.87
2022-10-03T17:20:28.759Z,2.20
2022-10-03T17:23:02.660Z,2.10
2022-10-03T17:25:41.137Z,2.17
2022-10-03T17:28:15.979Z,2.80
2022-10-03T17:31:02.481Z,2.40
2022-10-03T17:33:39.185Z,2.00
2022-10-03T17:36:45.916Z,2.60
2022-10-03T17:39:40.131Z,2.40
2022-10-03T17:45:26.688Z,1.90
2022-10-03T17:48:00.989Z,2.20
2022-10-03T17:50:32.798Z,2.10
2022-10-03T17:53:02.399Z,2.40
2022-10-03T17:55:52.265Z,2.40
2022-10-03T17:58:24.596Z,2.30
2022-10-03T18:01:08.659Z,2.43
2022-10-03T18:03:44.139Z,2.57
2022-10-03T18:06:55.335Z,2.60
2022-10-03T18:09:31.823Z,2.93
2022-10-03T18:12:29.551Z,3.00
2022-10-03T18:15:24.199Z,3.03
2022-10-03T18:18:04.974Z,3.13
2022-10-03T18:20:51.515Z,2.73
2022-10-03T18:23:54.801Z,2.17
2022-10-03T18:26:32.395Z,2.53
2022-10-03T18:29:24.233Z,2.30
2022-10-03T18:32:07.620Z,2.90
2022-10-03T18:34:46.260Z,2.50
2022-10-03T18:37:55.328Z,2.30
2022-10-03T18:40:32.239Z,2.80
2022-10-03T18:43:01.491Z,2.53
2022-10-03T18:45:34.986Z,2.43
2022-10-03T18:48:12.539Z,2.43
2022-10-03T18:50:54.893Z,2.40
2022-10-03T18:53:32.844Z,2.93
2022-10-03T18:56:10.716Z,2.37
2022-10-03T19:01:55.196Z,2.60
2022-10-03T19:04:37.883Z,2.27
2022-10-03T19:07:21.683Z,2.50
2022-10-03T19:10:22.724Z,2.43
2022-10-03T19:12:55.177Z,2.70
2022-10-03T19:15:34.355Z,3.03
2022-10-03T19:18:22.230Z,3.60
2022-10-03T19:20:54.691Z,2.63
2022-10-03T19:23:29.647Z,2.53
2022-10-03T19:26:19.722Z,2.97
2022-10-03T19:28:50.146Z,2.57
2022-10-03T19:31:23.982Z,2.30
2022-10-03T19:34:00.110Z,2.73
2022-10-03T19:36:31.466Z,3.00
2022-10-03T19:39:00.500Z,2.87
2022-10-03T19:41:33.618Z,2.80
2022-10-03T19:44:08.082Z,2.50
2022-10-03T19:46:48.728Z,2.70
2022-10-03T19:49:36.534Z,2.70
2022-10-03T19:52:36.788Z,2.73
2022-10-03T19:55:12.732Z,2.77
2022-10-03T19:58:08.737Z,3.13
2022-10-03T20:00:38.182Z,2.67
2022-10-03T20:03:13.917Z,2.73
2022-10-03T20:05:53.645Z,2.53
2022-10-03T20:08:27.499Z,3.33
2022-10-03T20:11:16.921Z,3.10
2022-10-03T20:13:47.910Z,3.43
2022-10-03T20:16:20.195Z,2.70
2022-10-03T20:18:52.129Z,3.63
2022-10-03T20:21:26.685Z,3.37
2022-10-03T20:23:56.518Z,2.80
2022-10-03T20:26:33.430Z,3.30
2022-10-03T20:29:24.327Z,2.90
2022-10-03T20:31:59.864Z,2.93
2022-10-03T20:34:38.037Z,3.10
2022-10-03T20:37:26.303Z,3.13
2022-10-03T20:40:02.011Z,2.80
2022-10-03T20:42:32.373Z,3.30
2022-10-03T20:45:04.397Z,2.87
2022-10-03T20:47:57.963Z,2.67
2022-10-03T20:50:31.801Z,3.10
2022-10-03T20:53:02.676Z,2.60
2022-10-03T20:55:35.263Z,2.73
2022-10-03T20:58:18.404Z,2.73
2022-10-03T21:00:50.362Z,2.70
2022-10-03T21:03:29.160Z,3.20
2022-10-03T21:06:15.036Z,2.47
2022-10-03T21:08:45.630Z,3.40
2022-10-03T21:11:23.623Z,3.23
2022-10-03T21:13:56.858Z,2.93
2022-10-03T21:16:30.729Z,2.80
2022-10-03T21:19:09.606Z,2.77
2022-10-03T21:21:43.389Z,3.83
2022-10-03T21:24:30.420Z,2.87
2022-10-03T21:27:03.313Z,3.30
2022-10-03T21:29:36.906Z,3.40
2022-10-03T21:32:25.432Z,3.70
2022-10-03T21:35:01.691Z,3.70
2022-10-03T21:37:36.995Z,3.50
2022-10-03T21:40:21.749Z,3.77
2022-10-03T21:42:59.681Z,3.50
2022-10-03T21:45:33.632Z,3.67
2022-10-03T21:48:11.266Z,3.60
2022-10-03T21:50:48.036Z,3.63
2022-10-03T21:53:19.710Z,4.00
2022-10-03T21:56:08.517Z,3.60
2022-10-03T21:58:50.767Z,3.63
2022-10-03T22:01:28.812Z,4.23
2022-10-03T22:04:05.727Z,3.50
2022-10-03T22:06:38.576Z,3.43
2022-10-03T22:09:14.509Z,3.40
2022-10-03T22:11:50.187Z,3.27
2022-10-03T22:14:32.457Z,3.60
2022-10-03T22:17:09.048Z,3.77
2022-10-03T22:19:40.327Z,3.77
2022-10-03T22:22:20.641Z,3.27
2022-10-03T22:25:03.084Z,2.93
2022-10-03T22:27:41.300Z,3.20
2022-10-03T22:30:12.221Z,3.60
2022-10-03T22:32:48.649Z,3.43
2022-10-03T22:35:34.073Z,3.50
2022-10-03T22:38:02.865Z,3.03
2022-10-03T22:40:32.168Z,3.10
2022-10-03T22:43:04.370Z,3.47
2022-10-03T22:45:34.987Z,3.50
2022-10-03T22:48:05.981Z,3.40
2022-10-03T22:50:41.415Z,3.70
2022-10-03T22:53:11.364Z,3.20
2022-10-03T22:55:43.725Z,3.40
2022-10-03T22:58:14.279Z,3.40
2022-10-03T23:00:43.995Z,3.73
2022-10-03T23:03:15.112Z,3.77
2022-10-03T23:06:02.734Z,3.47
2022-10-03T23:08:45.473Z,2.90
2022-10-03T23:11:20.164Z,3.40
2022-10-03T23:13:49.428Z,2.80
2022-10-03T23:16:31.402Z,3.83
2022-10-03T23:19:19.507Z,3.30
2022-10-03T23:21:48.461Z,2.93
2022-10-03T23:24:24.107Z,3.17
2022-10-03T23:27:13.774Z,3.30
2022-10-03T23:29:42.998Z,3.23
2022-10-03T23:32:12.572Z,3.23
2022-10-03T23:35:08.280Z,3.20
2022-10-03T23:37:44.341Z,3.33
2022-10-03T23:40:40.749Z,3.37
2022-10-03T23:43:29.082Z,3.57
2022-10-03T23:46:00.930Z,3.37
2022-10-03T23:48:33.211Z,3.47
2022-10-03T23:51:04.171Z,3.33
2022-10-03T23:53:38.566Z,3.23
2022-10-03T23:56:23.279Z,3.63
2022-10-03T23:58:57.646Z,3.17
