createdAt,value
2023-03-28T00:01:10.261Z,-1.70
2023-03-28T00:03:40.293Z,-1.80
2023-03-28T00:06:13.850Z,-1.70
2023-03-28T00:08:41.056Z,-1.80
2023-03-28T00:11:21.844Z,-1.80
2023-03-28T00:14:00.866Z,-1.80
2023-03-28T00:16:34.110Z,-1.80
2023-03-28T00:19:20.648Z,-1.90
2023-03-28T00:21:51.121Z,-1.90
2023-03-28T00:24:21.324Z,-1.90
2023-03-28T00:26:54.734Z,-1.90
2023-03-28T00:29:23.194Z,-2.00
2023-03-28T00:31:50.854Z,-2.00
2023-03-28T00:34:18.395Z,-2.00
2023-03-28T00:36:45.341Z,-2.00
2023-03-28T00:39:13.439Z,-2.10
2023-03-28T00:41:43.634Z,-2.00
2023-03-28T00:44:47.443Z,-2.10
2023-03-28T00:47:25.962Z,-2.10
2023-03-28T00:49:59.669Z,-2.10
2023-03-28T00:52:30.581Z,-2.20
2023-03-28T00:54:58.693Z,-2.10
2023-03-28T00:57:28.067Z,-2.20
2023-03-28T00:59:55.543Z,-2.20
2023-03-28T01:02:22.634Z,-2.20
2023-03-28T01:04:59.508Z,-2.20
2023-03-28T01:07:33.467Z,-2.20
2023-03-28T01:10:02.086Z,-2.20
2023-03-28T01:12:28.838Z,-2.20
2023-03-28T01:14:56.506Z,-2.20
2023-03-28T01:17:25.690Z,-2.30
2023-03-28T01:20:01.406Z,-2.30
2023-03-28T01:23:06.029Z,-2.30
2023-03-28T01:25:52.236Z,-2.30
2023-03-28T01:28:45.178Z,-2.40
2023-03-28T01:31:36.072Z,-2.40
2023-03-28T01:34:21.493Z,-2.50
2023-03-28T01:37:13.035Z,-2.50
2023-03-28T01:39:42.845Z,-2.50
2023-03-28T01:42:32.801Z,-2.50
2023-03-28T01:45:10.418Z,-2.60
2023-03-28T01:47:43.832Z,-2.60
2023-03-28T01:50:24.725Z,-2.60
2023-03-28T01:53:04.848Z,-2.60
2023-03-28T01:55:52.072Z,-2.60
2023-03-28T01:58:37.334Z,-2.60
2023-03-28T02:01:31.136Z,-2.60
2023-03-28T02:04:02.621Z,-2.60
2023-03-28T02:06:30.804Z,-2.60
2023-03-28T02:08:58.592Z,-2.60
2023-03-28T02:11:28.316Z,-2.50
2023-03-28T02:14:02.362Z,-2.50
2023-03-28T02:16:32.553Z,-2.40
2023-03-28T02:19:00.688Z,-2.40
2023-03-28T02:21:54.506Z,-2.40
2023-03-28T02:24:21.518Z,-2.30
2023-03-28T02:26:48.639Z,-2.30
2023-03-28T02:29:16.841Z,-2.20
2023-03-28T02:31:43.803Z,-2.20
2023-03-28T02:34:11.125Z,-2.20
2023-03-28T02:36:45.957Z,-2.10
2023-03-28T02:39:28.076Z,-2.10
2023-03-28T02:42:10.356Z,-2.10
2023-03-28T02:45:25.832Z,-2.10
2023-03-28T02:48:04.817Z,-2.00
2023-03-28T02:50:43.649Z,-2.00
2023-03-28T02:53:27.313Z,-2.00
2023-03-28T02:56:16.045Z,-2.00
2023-03-28T02:58:58.510Z,-2.00
2023-03-28T03:01:29.255Z,-2.00
2023-03-28T03:03:58.154Z,-2.00
2023-03-28T03:06:26.627Z,-2.00
2023-03-28T03:08:53.604Z,-2.00
2023-03-28T03:11:21.415Z,-2.00
2023-03-28T03:13:48.268Z,-2.00
2023-03-28T03:16:15.088Z,-2.00
2023-03-28T03:18:41.920Z,-2.00
2023-03-28T03:21:09.978Z,-1.90
2023-03-28T03:23:36.810Z,-1.90
2023-03-28T03:26:03.814Z,-1.90
2023-03-28T03:28:32.097Z,-1.90
2023-03-28T03:30:59.018Z,-1.80
2023-03-28T03:33:25.914Z,-1.80
2023-03-28T03:35:53.473Z,-1.80
2023-03-28T03:38:20.606Z,-1.80
2023-03-28T03:40:47.585Z,-1.80
2023-03-28T03:43:14.392Z,-1.80
2023-03-28T03:45:41.220Z,-1.80
2023-03-28T03:48:08.197Z,-1.70
2023-03-28T03:50:36.162Z,-1.70
2023-03-28T03:53:03.248Z,-1.70
2023-03-28T03:55:30.338Z,-1.70
2023-03-28T03:57:57.331Z,-1.70
2023-03-28T04:00:24.151Z,-1.70
2023-03-28T04:02:50.980Z,-1.70
2023-03-28T04:05:19.055Z,-1.80
2023-03-28T04:07:46.077Z,-1.80
2023-03-28T04:10:12.804Z,-1.80
2023-03-28T04:12:39.647Z,-1.80
2023-03-28T04:15:08.127Z,-1.80
2023-03-28T04:17:35.783Z,-1.80
2023-03-28T04:20:11.545Z,-1.80
2023-03-28T04:22:46.045Z,-1.90
2023-03-28T04:25:13.953Z,-1.80
2023-03-28T04:27:46.989Z,-1.80
2023-03-28T04:30:17.934Z,-1.70
2023-03-28T04:32:49.471Z,-1.70
2023-03-28T04:35:17.036Z,-1.60
2023-03-28T04:37:44.187Z,-1.50
2023-03-28T04:40:11.446Z,-1.40
2023-03-28T04:42:39.055Z,-1.30
2023-03-28T04:45:08.420Z,-1.30
2023-03-28T04:47:37.693Z,-1.20
2023-03-28T04:50:10.184Z,-1.10
2023-03-28T04:52:37.233Z,-1.00
2023-03-28T04:55:05.174Z,-1.00
2023-03-28T04:57:32.203Z,-0.90
2023-03-28T04:59:59.219Z,-0.90
2023-03-28T05:02:26.159Z,-0.90
2023-03-28T05:04:54.100Z,-0.90
2023-03-28T05:07:21.177Z,-0.80
2023-03-28T05:09:48.165Z,-0.80
2023-03-28T05:12:15.020Z,-0.70
2023-03-28T05:14:42.004Z,-0.70
2023-03-28T05:17:08.923Z,-0.60
2023-03-28T05:19:35.856Z,-0.60
2023-03-28T05:22:02.719Z,-0.50
2023-03-28T05:24:29.501Z,-0.50
2023-03-28T05:26:56.722Z,-0.50
2023-03-28T05:29:23.640Z,-0.50
2023-03-28T05:31:50.510Z,-0.40
2023-03-28T05:34:17.276Z,-0.40
2023-03-28T05:36:44.213Z,-0.40
2023-03-28T05:39:11.857Z,-0.40
2023-03-28T05:41:38.738Z,-0.40
2023-03-28T05:44:05.633Z,-0.40
2023-03-28T05:46:32.498Z,-0.30
2023-03-28T05:48:59.232Z,-0.40
2023-03-28T05:51:26.061Z,-0.40
2023-03-28T05:53:52.957Z,-0.30
2023-03-28T05:56:19.837Z,-0.30
2023-03-28T05:58:46.766Z,-0.20
2023-03-28T06:01:18.260Z,-0.20
2023-03-28T06:03:45.786Z,-0.20
2023-03-28T06:06:13.573Z,-0.10
2023-03-28T06:08:41.157Z,-0.10
2023-03-28T06:11:08.099Z,0.00
2023-03-28T06:13:34.895Z,0.10
2023-03-28T06:16:01.744Z,0.10
2023-03-28T06:18:28.834Z,0.20
2023-03-28T06:20:55.564Z,0.30
2023-03-28T06:23:22.543Z,0.40
2023-03-28T06:25:49.456Z,0.40
2023-03-28T06:28:16.777Z,0.50
2023-03-28T06:30:48.379Z,0.60
2023-03-28T06:33:15.507Z,0.70
2023-03-28T06:35:42.481Z,0.70
2023-03-28T06:38:09.275Z,0.80
2023-03-28T06:40:36.065Z,0.80
2023-03-28T06:43:02.773Z,0.90
2023-03-28T06:45:29.499Z,1.00
2023-03-28T06:47:56.857Z,1.00
2023-03-28T06:50:23.665Z,1.10
2023-03-28T06:52:50.538Z,1.10
2023-03-28T06:55:17.335Z,1.10
2023-03-28T06:57:44.064Z,1.10
2023-03-28T07:00:11.437Z,1.20
2023-03-28T07:02:38.258Z,1.20
2023-03-28T07:05:05.401Z,1.10
2023-03-28T07:07:32.312Z,1.10
2023-03-28T07:09:59.049Z,1.30
2023-03-28T07:12:26.286Z,1.30
2023-03-28T07:14:53.012Z,1.40
2023-03-28T07:17:20.696Z,1.50
2023-03-28T07:19:51.265Z,1.60
2023-03-28T07:22:18.223Z,1.70
2023-03-28T07:24:45.065Z,1.70
2023-03-28T07:27:15.998Z,1.70
2023-03-28T07:29:43.520Z,1.70
2023-03-28T07:32:10.930Z,1.70
2023-03-28T07:34:37.938Z,1.80
2023-03-28T07:37:05.497Z,1.80
2023-03-28T07:39:32.714Z,1.80
2023-03-28T07:41:59.422Z,1.80
2023-03-28T07:44:26.282Z,1.90
2023-03-28T07:46:54.738Z,2.00
2023-03-28T07:49:21.544Z,2.10
2023-03-28T07:51:48.328Z,2.00
2023-03-28T07:54:17.864Z,2.00
2023-03-28T07:56:46.090Z,2.00
2023-03-28T07:59:13.722Z,2.00
2023-03-28T08:01:42.055Z,1.90
2023-03-28T08:04:09.588Z,2.00
2023-03-28T08:06:38.305Z,2.00
2023-03-28T08:09:09.984Z,2.00
2023-03-28T08:11:38.639Z,2.00
2023-03-28T08:14:09.365Z,2.10
2023-03-28T08:16:36.205Z,2.20
2023-03-28T08:19:11.425Z,2.20
2023-03-28T08:21:39.107Z,2.10
2023-03-28T08:24:07.797Z,2.00
2023-03-28T08:26:35.007Z,2.00
2023-03-28T08:29:02.253Z,2.00
2023-03-28T08:31:29.812Z,2.00
2023-03-28T08:33:57.429Z,2.00
2023-03-28T08:36:27.179Z,2.10
2023-03-28T08:38:57.252Z,2.00
2023-03-28T08:41:32.911Z,2.00
2023-03-28T08:44:07.218Z,2.10
2023-03-28T08:46:36.618Z,2.10
2023-03-28T08:49:12.041Z,2.20
2023-03-28T08:51:47.771Z,2.30
2023-03-28T08:54:28.446Z,2.30
2023-03-28T08:57:02.690Z,2.30
2023-03-28T09:00:01.632Z,2.00
2023-03-28T09:02:30.043Z,1.70
2023-03-28T09:05:11.937Z,1.30
2023-03-28T09:08:32.744Z,1.10
2023-03-28T09:11:14.342Z,0.90
2023-03-28T09:13:53.975Z,0.80
2023-03-28T09:16:29.723Z,0.60
2023-03-28T09:19:00.565Z,0.60
2023-03-28T09:22:15.849Z,0.60
2023-03-28T09:24:58.524Z,0.60
2023-03-28T09:27:50.565Z,0.60
2023-03-28T09:30:25.038Z,0.60
2023-03-28T09:32:55.746Z,0.70
2023-03-28T09:35:24.837Z,0.70
2023-03-28T09:38:00.973Z,0.70
2023-03-28T09:40:30.155Z,0.80
2023-03-28T09:43:26.736Z,0.90
2023-03-28T09:46:08.544Z,1.00
2023-03-28T09:48:37.822Z,1.10
2023-03-28T09:51:07.093Z,1.20
2023-03-28T09:53:38.058Z,1.20
2023-03-28T09:56:35.071Z,1.20
2023-03-28T09:59:05.125Z,1.10
2023-03-28T10:01:38.000Z,0.90
2023-03-28T10:04:28.011Z,0.90
2023-03-28T10:07:10.167Z,0.80
2023-03-28T10:09:55.238Z,0.90
2023-03-28T10:12:46.192Z,0.90
2023-03-28T10:15:41.356Z,0.90
2023-03-28T10:18:13.291Z,0.90
2023-03-28T10:20:41.540Z,0.90
2023-03-28T10:23:11.716Z,1.00
2023-03-28T10:25:40.891Z,1.10
2023-03-28T10:28:14.007Z,1.20
2023-03-28T10:30:41.574Z,1.20
2023-03-28T10:33:17.652Z,1.20
2023-03-28T10:35:48.063Z,1.40
2023-03-28T10:38:19.876Z,1.50
2023-03-28T10:41:10.444Z,1.60
2023-03-28T10:43:41.728Z,1.70
2023-03-28T10:46:14.089Z,1.80
2023-03-28T10:48:46.252Z,1.80
2023-03-28T10:51:23.500Z,1.80
2023-03-28T10:54:00.196Z,1.90
2023-03-28T10:56:39.329Z,2.10
2023-03-28T10:59:12.244Z,2.20
2023-03-28T11:01:53.525Z,2.30
2023-03-28T11:04:28.081Z,2.20
2023-03-28T11:07:06.953Z,2.30
2023-03-28T11:09:41.996Z,2.50
2023-03-28T11:12:10.200Z,2.50
2023-03-28T11:14:54.688Z,2.60
2023-03-28T11:17:33.513Z,2.60
2023-03-28T11:20:17.763Z,2.60
2023-03-28T11:23:10.973Z,2.60
2023-03-28T11:26:00.508Z,2.30
2023-03-28T11:28:32.767Z,2.20
2023-03-28T11:31:01.671Z,2.10
2023-03-28T11:33:31.663Z,2.10
2023-03-28T11:36:14.805Z,2.00
2023-03-28T11:38:48.806Z,2.00
2023-03-28T11:41:30.835Z,2.10
2023-03-28T11:44:09.447Z,2.20
2023-03-28T11:46:43.323Z,2.20
2023-03-28T11:49:22.866Z,2.30
2023-03-28T11:51:57.811Z,2.20
2023-03-28T11:54:36.613Z,2.20
2023-03-28T11:57:11.681Z,2.30
2023-03-28T12:00:04.848Z,2.30
2023-03-28T12:02:31.694Z,2.20
2023-03-28T12:05:20.956Z,2.10
2023-03-28T12:08:01.179Z,2.10
2023-03-28T12:10:36.082Z,2.40
2023-03-28T12:13:28.014Z,2.80
2023-03-28T12:16:03.800Z,3.10
2023-03-28T12:18:33.052Z,3.50
2023-03-28T12:21:05.313Z,3.60
2023-03-28T12:23:58.405Z,3.80
2023-03-28T12:26:35.612Z,3.90
2023-03-28T12:29:13.716Z,3.60
2023-03-28T12:31:48.452Z,3.20
2023-03-28T12:34:30.077Z,2.90
2023-03-28T12:37:26.152Z,2.80
2023-03-28T12:40:14.825Z,2.80
2023-03-28T12:42:45.515Z,2.90
2023-03-28T12:45:42.471Z,2.90
2023-03-28T12:48:21.757Z,3.00
2023-03-28T12:50:56.883Z,3.30
2023-03-28T12:53:24.374Z,3.40
2023-03-28T12:55:55.218Z,3.40
2023-03-28T12:58:27.643Z,3.20
2023-03-28T13:01:09.480Z,2.90
2023-03-28T13:03:42.083Z,2.70
2023-03-28T13:06:27.324Z,2.50
2023-03-28T13:09:16.595Z,2.40
2023-03-28T13:11:53.989Z,2.30
2023-03-28T13:14:29.681Z,2.30
2023-03-28T13:16:58.888Z,2.40
2023-03-28T13:19:53.350Z,2.40
2023-03-28T13:22:27.773Z,2.40
2023-03-28T13:24:55.193Z,2.40
2023-03-28T13:27:29.342Z,2.30
2023-03-28T13:30:14.421Z,2.40
2023-03-28T13:32:46.683Z,2.70
2023-03-28T13:35:36.148Z,3.00
2023-03-28T13:38:27.030Z,3.00
2023-03-28T13:40:59.707Z,2.70
2023-03-28T13:43:28.580Z,2.30
2023-03-28T13:46:00.338Z,1.70
2023-03-28T13:48:35.351Z,1.30
2023-03-28T13:51:06.872Z,1.00
2023-03-28T13:53:46.796Z,0.90
2023-03-28T13:56:30.077Z,0.90
2023-03-28T13:58:58.798Z,1.00
2023-03-28T14:01:33.289Z,1.10
2023-03-28T14:04:00.315Z,1.20
2023-03-28T14:06:29.524Z,1.40
2023-03-28T14:09:01.075Z,1.40
2023-03-28T14:11:34.419Z,1.40
2023-03-28T14:14:26.961Z,1.50
2023-03-28T14:16:54.378Z,1.60
2023-03-28T14:19:29.791Z,1.70
2023-03-28T14:21:56.687Z,1.80
2023-03-28T14:24:26.651Z,1.90
2023-03-28T14:27:06.701Z,1.90
2023-03-28T14:29:33.402Z,1.90
2023-03-28T14:32:00.748Z,1.90
2023-03-28T14:34:38.820Z,1.80
2023-03-28T14:37:08.600Z,1.70
2023-03-28T14:39:38.927Z,1.70
2023-03-28T14:42:08.477Z,1.70
2023-03-28T14:44:41.238Z,1.70
2023-03-28T14:47:13.203Z,1.70
2023-03-28T14:49:41.201Z,1.80
2023-03-28T14:52:12.444Z,1.80
2023-03-28T14:54:45.020Z,1.80
2023-03-28T14:57:15.723Z,1.80
2023-03-28T14:59:47.117Z,1.70
2023-03-28T15:02:28.473Z,1.60
2023-03-28T15:04:59.900Z,1.50
2023-03-28T15:07:28.482Z,1.20
2023-03-28T15:10:08.588Z,0.80
2023-03-28T15:12:50.735Z,0.60
2023-03-28T15:15:29.262Z,0.50
2023-03-28T15:17:59.347Z,0.50
2023-03-28T15:20:33.572Z,0.50
2023-03-28T15:23:04.260Z,0.50
2023-03-28T15:25:31.986Z,0.50
2023-03-28T15:28:02.539Z,0.50
2023-03-28T15:30:33.585Z,0.40
2023-03-28T15:33:06.755Z,0.20
2023-03-28T15:35:39.770Z,0.00
2023-03-28T15:38:18.820Z,-0.30
2023-03-28T15:40:47.782Z,-0.40
2023-03-28T15:43:27.182Z,-0.50
2023-03-28T15:46:02.666Z,-0.50
2023-03-28T15:48:34.800Z,-0.50
2023-03-28T15:51:10.021Z,-0.40
2023-03-28T15:53:38.569Z,-0.40
2023-03-28T15:56:33.998Z,-0.30
2023-03-28T15:59:03.423Z,-0.30
2023-03-28T16:01:32.921Z,-0.20
2023-03-28T16:04:18.086Z,-0.20
2023-03-28T16:06:46.129Z,-0.10
2023-03-28T16:09:19.387Z,-0.10
2023-03-28T16:11:49.150Z,-0.10
2023-03-28T16:14:18.569Z,-0.10
2023-03-28T16:16:45.559Z,-0.10
2023-03-28T16:19:21.403Z,-0.10
2023-03-28T16:21:48.733Z,-0.10
2023-03-28T16:24:16.194Z,-0.10
2023-03-28T16:26:43.487Z,-0.10
2023-03-28T16:29:11.405Z,-0.10
2023-03-28T16:31:38.949Z,-0.10
2023-03-28T16:34:07.831Z,-0.10
2023-03-28T16:36:37.087Z,-0.10
2023-03-28T16:39:06.365Z,0.00
2023-03-28T16:41:33.408Z,-0.10
2023-03-28T16:44:00.263Z,-0.10
2023-03-28T16:46:27.396Z,-0.20
2023-03-28T16:48:54.217Z,-0.30
2023-03-28T16:51:21.222Z,-0.30
2023-03-28T16:53:48.394Z,-0.30
2023-03-28T16:56:15.707Z,-0.30
2023-03-28T16:58:42.806Z,-0.40
2023-03-28T17:01:19.226Z,-0.40
2023-03-28T17:03:47.393Z,-0.40
2023-03-28T17:06:16.330Z,-0.40
2023-03-28T17:08:43.791Z,-0.50
2023-03-28T17:11:13.563Z,-0.50
2023-03-28T17:13:42.982Z,-0.50
2023-03-28T17:16:10.748Z,-0.50
2023-03-28T17:18:37.736Z,-0.50
2023-03-28T17:21:11.672Z,-0.60
2023-03-28T17:23:40.624Z,-0.60
2023-03-28T17:26:09.594Z,-0.60
2023-03-28T17:28:39.187Z,-0.50
2023-03-28T17:31:07.402Z,-0.50
2023-03-28T17:33:34.701Z,-0.50
2023-03-28T17:36:21.804Z,-0.50
2023-03-28T17:38:50.993Z,-0.50
2023-03-28T17:41:18.933Z,-0.40
2023-03-28T17:43:45.922Z,-0.50
2023-03-28T17:46:12.968Z,-0.40
2023-03-28T17:48:40.810Z,-0.40
2023-03-28T17:51:10.074Z,-0.40
2023-03-28T17:53:38.791Z,-0.40
2023-03-28T17:56:07.103Z,-0.50
2023-03-28T17:58:34.592Z,-0.50
2023-03-28T18:01:01.723Z,-0.50
2023-03-28T18:03:28.840Z,-0.60
2023-03-28T18:06:00.414Z,-0.50
2023-03-28T18:08:28.722Z,-0.60
2023-03-28T18:11:05.960Z,-0.60
2023-03-28T18:13:33.972Z,-0.60
2023-03-28T18:16:04.619Z,-0.70
2023-03-28T18:18:32.726Z,-0.70
2023-03-28T18:20:59.621Z,-0.70
2023-03-28T18:23:26.566Z,-0.70
2023-03-28T18:25:53.672Z,-0.60
2023-03-28T18:28:23.570Z,-0.60
2023-03-28T18:30:51.271Z,-0.60
2023-03-28T18:33:19.773Z,-0.60
2023-03-28T18:35:47.029Z,-0.60
2023-03-28T18:38:14.507Z,-0.60
2023-03-28T18:40:42.077Z,-0.50
2023-03-28T18:43:09.855Z,-0.50
2023-03-28T18:45:37.409Z,-0.50
2023-03-28T18:48:04.773Z,-0.50
2023-03-28T18:50:32.071Z,-0.40
2023-03-28T18:52:59.082Z,-0.40
2023-03-28T18:55:26.171Z,-0.40
2023-03-28T18:57:53.111Z,-0.40
2023-03-28T19:00:20.628Z,-0.40
2023-03-28T19:02:49.699Z,-0.30
2023-03-28T19:05:17.515Z,-0.30
2023-03-28T19:07:45.279Z,-0.30
2023-03-28T19:10:13.549Z,-0.30
2023-03-28T19:12:41.770Z,-0.30
2023-03-28T19:15:11.072Z,-0.30
2023-03-28T19:17:39.901Z,-0.30
2023-03-28T19:20:13.763Z,-0.30
2023-03-28T19:22:41.566Z,-0.30
2023-03-28T19:25:09.680Z,-0.30
2023-03-28T19:27:37.910Z,-0.30
2023-03-28T19:30:05.720Z,-0.30
2023-03-28T19:32:33.426Z,-0.30
2023-03-28T19:35:00.503Z,-0.30
2023-03-28T19:37:27.281Z,-0.30
2023-03-28T19:39:54.151Z,-0.30
2023-03-28T19:42:21.423Z,-0.30
2023-03-28T19:44:48.433Z,-0.30
2023-03-28T19:47:15.445Z,-0.30
2023-03-28T19:49:42.928Z,-0.30
2023-03-28T19:52:11.314Z,-0.30
2023-03-28T19:54:38.254Z,-0.30
2023-03-28T19:57:07.561Z,-0.20
2023-03-28T19:59:35.316Z,-0.30
2023-03-28T20:02:02.152Z,-0.30
2023-03-28T20:04:29.264Z,-0.30
2023-03-28T20:06:56.293Z,-0.30
2023-03-28T20:09:24.302Z,-0.20
2023-03-28T20:11:51.306Z,-0.30
2023-03-28T20:14:21.216Z,-0.20
2023-03-28T20:16:48.669Z,-0.20
2023-03-28T20:19:17.982Z,-0.20
2023-03-28T20:21:45.205Z,-0.20
2023-03-28T20:24:12.176Z,-0.20
2023-03-28T20:26:39.846Z,-0.20
2023-03-28T20:29:10.241Z,-0.20
2023-03-28T20:31:37.285Z,-0.20
2023-03-28T20:34:04.486Z,-0.10
2023-03-28T20:36:32.932Z,-0.10
2023-03-28T20:39:00.946Z,-0.10
2023-03-28T20:41:29.898Z,-0.10
2023-03-28T20:44:03.569Z,-0.10
2023-03-28T20:46:38.087Z,-0.10
2023-03-28T20:49:06.250Z,0.00
2023-03-28T20:51:38.801Z,0.00
2023-03-28T20:54:07.241Z,0.00
2023-03-28T20:56:34.052Z,0.00
2023-03-28T20:59:00.974Z,0.00
2023-03-28T21:01:29.916Z,0.00
2023-03-28T21:04:00.049Z,0.00
2023-03-28T21:06:33.361Z,0.00
2023-03-28T21:09:02.669Z,0.00
2023-03-28T21:11:31.813Z,0.00
2023-03-28T21:14:00.155Z,0.00
2023-03-28T21:16:28.675Z,-0.10
2023-03-28T21:18:55.986Z,-0.10
2023-03-28T21:21:23.365Z,-0.10
2023-03-28T21:23:52.320Z,-0.20
2023-03-28T21:26:21.462Z,-0.20
2023-03-28T21:28:49.073Z,-0.20
2023-03-28T21:31:20.848Z,-0.30
2023-03-28T21:33:48.647Z,-0.30
2023-03-28T21:36:17.104Z,-0.40
2023-03-28T21:38:44.860Z,-0.40
2023-03-28T21:41:12.361Z,-0.40
2023-03-28T21:43:39.721Z,-0.50
2023-03-28T21:46:07.798Z,-0.50
2023-03-28T21:48:35.388Z,-0.50
2023-03-28T21:51:03.092Z,-0.60
2023-03-28T21:53:33.071Z,-0.60
2023-03-28T21:56:00.227Z,-0.60
2023-03-28T21:58:29.538Z,-0.70
2023-03-28T22:00:56.917Z,-0.70
2023-03-28T22:03:24.632Z,-0.80
2023-03-28T22:05:52.671Z,-0.80
2023-03-28T22:08:20.715Z,-0.80
2023-03-28T22:10:51.493Z,-0.80
2023-03-28T22:13:19.341Z,-0.90
2023-03-28T22:15:46.201Z,-0.90
2023-03-28T22:18:13.513Z,-0.90
2023-03-28T22:20:43.631Z,-1.00
2023-03-28T22:23:11.277Z,-1.00
2023-03-28T22:25:39.085Z,-1.10
2023-03-28T22:28:09.257Z,-1.10
2023-03-28T22:30:37.946Z,-1.10
2023-03-28T22:33:06.236Z,-1.20
2023-03-28T22:35:34.017Z,-1.20
2023-03-28T22:38:02.071Z,-1.20
2023-03-28T22:40:29.231Z,-1.20
2023-03-28T22:42:56.929Z,-1.20
2023-03-28T22:45:26.496Z,-1.30
2023-03-28T22:47:53.860Z,-1.30
2023-03-28T22:50:22.152Z,-1.30
2023-03-28T22:52:52.975Z,-1.30
2023-03-28T22:55:23.339Z,-1.30
2023-03-28T22:57:52.379Z,-1.40
2023-03-28T23:00:23.140Z,-1.40
2023-03-28T23:02:51.950Z,-1.40
2023-03-28T23:05:20.251Z,-1.40
2023-03-28T23:07:48.711Z,-1.40
2023-03-28T23:10:19.162Z,-1.40
2023-03-28T23:12:47.283Z,-1.50
2023-03-28T23:15:14.552Z,-1.50
2023-03-28T23:17:43.172Z,-1.50
2023-03-28T23:20:14.696Z,-1.50
2023-03-28T23:22:44.322Z,-1.50
2023-03-28T23:25:15.424Z,-1.50
2023-03-28T23:27:43.081Z,-1.50
2023-03-28T23:30:13.220Z,-1.50
2023-03-28T23:32:40.529Z,-1.60
2023-03-28T23:35:09.604Z,-1.60
2023-03-28T23:37:38.239Z,-1.60
2023-03-28T23:40:10.387Z,-1.70
2023-03-28T23:42:37.510Z,-1.60
2023-03-28T23:45:04.941Z,-1.70
2023-03-28T23:47:31.862Z,-1.70
2023-03-28T23:49:58.644Z,-1.70
2023-03-28T23:52:25.532Z,-1.70
2023-03-28T23:54:52.556Z,-1.70
2023-03-28T23:57:20.593Z,-1.70
2023-03-28T23:59:47.549Z,-1.70
