createdAt,value
2019-04-27T00:00:15.450Z,673.00
2019-04-27T00:01:13.783Z,719.30
2019-04-27T00:02:13.468Z,692.90
2019-04-27T00:03:13.498Z,686.70
2019-04-27T00:04:16.189Z,658.30
2019-04-27T00:05:14.374Z,667.80
2019-04-27T00:06:13.558Z,677.90
2019-04-27T00:07:13.137Z,591.30
2019-04-27T00:08:13.935Z,630.80
2019-04-27T00:09:14.479Z,512.60
2019-04-27T00:10:13.686Z,438.70
2019-04-27T00:11:13.690Z,473.60
2019-04-27T00:12:16.435Z,520.30
2019-04-27T00:13:15.200Z,381.00
2019-04-27T00:14:14.920Z,424.60
2019-04-27T00:15:13.454Z,366.90
2019-04-27T00:16:13.465Z,434.40
2019-04-27T00:17:13.426Z,340.10
2019-04-27T00:18:13.997Z,424.30
2019-04-27T00:19:13.427Z,402.40
2019-04-27T00:20:13.127Z,384.20
2019-04-27T00:21:13.519Z,392.00
2019-04-27T00:22:14.624Z,359.70
2019-04-27T00:23:13.239Z,348.00
2019-04-27T00:24:13.511Z,281.70
2019-04-27T00:25:13.133Z,293.50
2019-04-27T00:26:13.439Z,296.90
2019-04-27T00:27:13.372Z,277.70
2019-04-27T00:28:13.416Z,367.00
2019-04-27T00:29:13.682Z,240.40
2019-04-27T00:30:13.841Z,268.00
2019-04-27T00:31:13.196Z,216.80
2019-04-27T00:32:13.366Z,238.20
2019-04-27T00:33:13.674Z,254.80
2019-04-27T00:34:13.336Z,311.40
2019-04-27T00:35:13.809Z,370.10
2019-04-27T00:36:13.364Z,358.80
2019-04-27T00:37:13.594Z,361.10
2019-04-27T00:38:13.135Z,320.60
2019-04-27T00:39:13.855Z,439.30
2019-04-27T00:40:14.647Z,386.60
2019-04-27T00:41:14.057Z,439.60
2019-04-27T00:42:13.475Z,421.80
2019-04-27T00:43:13.957Z,488.70
2019-04-27T00:44:13.503Z,569.90
2019-04-27T00:45:13.491Z,428.80
2019-04-27T00:46:13.828Z,367.70
2019-04-27T00:47:13.816Z,550.00
2019-04-27T00:48:13.509Z,871.70
2019-04-27T00:49:13.747Z,495.70
2019-04-27T00:50:13.506Z,200.20
2019-04-27T00:51:12.933Z,215.80
2019-04-27T00:52:13.911Z,198.60
2019-04-27T00:53:13.506Z,182.90
2019-04-27T00:54:13.641Z,211.50
2019-04-27T00:55:13.384Z,185.50
2019-04-27T00:56:13.876Z,170.30
2019-04-27T00:57:13.055Z,171.70
2019-04-27T00:58:13.279Z,245.40
2019-04-27T00:59:13.738Z,243.80
2019-04-27T01:00:13.439Z,429.40
2019-04-27T01:01:12.683Z,777.50
2019-04-27T01:02:13.523Z,929.60
2019-04-27T01:03:13.990Z,989.80
2019-04-27T01:04:13.645Z,958.20
2019-04-27T01:05:13.207Z,818.10
2019-04-27T01:06:13.098Z,792.80
2019-04-27T01:07:14.303Z,766.70
2019-04-27T01:08:13.786Z,590.40
2019-04-27T01:09:13.418Z,417.20
2019-04-27T01:10:13.466Z,346.40
2019-04-27T01:11:13.979Z,348.80
2019-04-27T01:12:13.601Z,359.00
2019-04-27T01:13:13.245Z,269.40
2019-04-27T01:14:12.836Z,333.10
2019-04-27T01:15:13.729Z,344.90
2019-04-27T01:16:15.646Z,414.00
2019-04-27T01:17:13.146Z,443.30
2019-04-27T01:18:15.376Z,391.60
2019-04-27T01:19:13.140Z,526.10
2019-04-27T01:20:12.118Z,794.90
2019-04-27T01:21:12.983Z,250.20
2019-04-27T01:22:12.134Z,369.20
2019-04-27T01:23:12.102Z,367.60
2019-04-27T01:24:12.113Z,302.40
2019-04-27T01:25:12.106Z,310.00
2019-04-27T01:26:12.981Z,421.50
2019-04-27T01:27:12.094Z,308.90
2019-04-27T01:28:12.092Z,336.70
2019-04-27T01:29:12.070Z,327.50
2019-04-27T01:30:12.055Z,401.90
2019-04-27T01:31:12.059Z,264.80
2019-04-27T01:32:12.057Z,314.30
2019-04-27T01:33:12.036Z,392.40
2019-04-27T01:34:12.074Z,458.80
2019-04-27T01:35:12.025Z,287.40
2019-04-27T01:36:12.013Z,268.20
2019-04-27T01:37:12.028Z,351.00
2019-04-27T01:38:12.059Z,315.70
2019-04-27T01:39:12.028Z,313.50
2019-04-27T01:40:11.978Z,269.10
2019-04-27T01:41:11.998Z,403.90
2019-04-27T01:42:11.986Z,440.50
2019-04-27T01:43:12.013Z,378.30
2019-04-27T01:44:12.980Z,251.40
2019-04-27T01:45:11.995Z,453.40
2019-04-27T01:46:11.974Z,293.00
2019-04-27T01:47:11.960Z,338.20
2019-04-27T01:48:23.104Z,305.10
2019-04-27T01:49:13.998Z,278.10
2019-04-27T01:50:11.956Z,278.60
2019-04-27T01:51:12.484Z,349.30
2019-04-27T01:52:11.970Z,311.10
2019-04-27T01:53:11.953Z,317.30
2019-04-27T01:54:11.960Z,401.70
2019-04-27T01:55:11.925Z,400.20
2019-04-27T01:56:11.969Z,517.40
2019-04-27T01:57:11.939Z,445.20
2019-04-27T01:58:11.914Z,565.20
2019-04-27T01:59:11.944Z,569.30
2019-04-27T02:00:11.896Z,938.60
2019-04-27T02:01:11.896Z,833.60
2019-04-27T02:02:11.903Z,870.90
2019-04-27T02:03:11.931Z,838.40
2019-04-27T02:04:11.888Z,928.40
2019-04-27T02:05:11.886Z,997.20
2019-04-27T02:06:11.863Z,1063.50
2019-04-27T02:07:11.854Z,879.50
2019-04-27T02:08:11.850Z,759.10
2019-04-27T02:09:11.839Z,741.90
2019-04-27T02:10:11.853Z,800.90
2019-04-27T02:11:11.897Z,907.40
2019-04-27T02:12:11.879Z,857.40
2019-04-27T02:13:11.812Z,881.50
2019-04-27T02:14:11.798Z,969.00
2019-04-27T02:15:11.820Z,993.20
2019-04-27T02:16:11.782Z,873.30
2019-04-27T02:17:11.806Z,854.10
2019-04-27T02:18:12.769Z,934.00
2019-04-27T02:19:11.754Z,992.30
2019-04-27T02:20:11.773Z,937.30
2019-04-27T02:21:11.776Z,941.80
2019-04-27T02:22:12.483Z,879.50
2019-04-27T02:23:11.778Z,868.50
2019-04-27T02:24:11.755Z,885.80
2019-04-27T02:25:11.770Z,863.10
2019-04-27T02:26:11.747Z,834.10
2019-04-27T02:27:11.758Z,907.30
2019-04-27T02:28:11.737Z,829.20
2019-04-27T02:29:11.731Z,816.30
2019-04-27T02:30:11.923Z,844.20
2019-04-27T02:31:11.694Z,872.10
2019-04-27T02:32:11.694Z,936.50
2019-04-27T02:33:12.865Z,883.70
2019-04-27T02:34:12.662Z,856.60
2019-04-27T02:35:11.678Z,851.90
2019-04-27T02:36:14.771Z,882.70
2019-04-27T02:37:12.675Z,898.40
2019-04-27T02:38:11.652Z,854.20
2019-04-27T02:39:11.639Z,884.80
2019-04-27T02:40:11.670Z,909.60
2019-04-27T02:41:11.622Z,858.10
2019-04-27T02:42:11.600Z,931.30
2019-04-27T02:43:11.614Z,856.90
2019-04-27T02:44:11.612Z,922.30
2019-04-27T02:45:11.615Z,820.90
2019-04-27T02:46:11.601Z,881.40
2019-04-27T02:47:11.596Z,818.30
2019-04-27T02:48:11.588Z,858.20
2019-04-27T02:49:11.586Z,822.60
2019-04-27T02:50:11.561Z,847.00
2019-04-27T02:51:11.568Z,869.00
2019-04-27T02:52:11.543Z,908.30
2019-04-27T02:53:11.538Z,857.40
2019-04-27T02:54:12.616Z,913.40
2019-04-27T02:55:12.516Z,800.50
2019-04-27T02:56:11.551Z,848.10
2019-04-27T02:57:11.532Z,807.10
2019-04-27T02:58:12.954Z,845.00
2019-04-27T02:59:12.525Z,837.30
2019-04-27T03:00:11.497Z,851.70
2019-04-27T03:01:11.490Z,887.70
2019-04-27T03:02:11.465Z,885.70
2019-04-27T03:03:11.472Z,827.90
2019-04-27T03:04:11.476Z,864.30
2019-04-27T03:05:13.160Z,832.50
2019-04-27T03:06:12.484Z,798.60
2019-04-27T03:07:11.714Z,880.70
2019-04-27T03:08:11.454Z,770.10
2019-04-27T03:09:11.421Z,783.10
2019-04-27T03:10:11.416Z,838.80
2019-04-27T03:11:11.419Z,855.00
2019-04-27T03:12:11.414Z,875.00
2019-04-27T03:13:11.396Z,853.60
2019-04-27T03:14:27.972Z,924.80
2019-04-27T03:15:13.389Z,844.40
2019-04-27T03:16:13.416Z,848.30
2019-04-27T03:17:11.979Z,853.80
2019-04-27T03:18:11.362Z,915.50
2019-04-27T03:19:17.447Z,902.10
2019-04-27T03:20:13.373Z,924.10
2019-04-27T03:21:13.186Z,907.00
2019-04-27T03:22:12.348Z,926.40
2019-04-27T03:23:11.352Z,921.50
2019-04-27T03:24:11.330Z,928.20
2019-04-27T03:25:14.905Z,891.60
2019-04-27T03:26:12.343Z,893.10
2019-04-27T03:27:11.312Z,798.70
2019-04-27T03:28:11.305Z,921.40
2019-04-27T03:29:11.303Z,986.50
2019-04-27T03:30:12.503Z,914.00
2019-04-27T03:31:13.762Z,878.10
2019-04-27T03:32:13.163Z,826.30
2019-04-27T03:33:12.553Z,986.40
2019-04-27T03:34:16.457Z,1038.30
2019-04-27T03:35:13.367Z,1056.60
2019-04-27T03:36:13.226Z,1038.10
2019-04-27T03:37:12.254Z,1061.40
2019-04-27T03:38:12.503Z,1029.50
2019-04-27T03:39:12.229Z,960.10
2019-04-27T03:40:11.279Z,1004.70
2019-04-27T03:41:11.225Z,1007.90
2019-04-27T03:42:11.270Z,1013.40
2019-04-27T03:43:11.745Z,1031.30
2019-04-27T03:44:12.980Z,957.60
2019-04-27T03:45:12.019Z,925.00
2019-04-27T03:46:11.230Z,1016.50
2019-04-27T03:47:12.713Z,1014.60
2019-04-27T03:48:12.212Z,947.90
2019-04-27T03:49:20.349Z,1008.10
2019-04-27T03:50:13.941Z,954.40
2019-04-27T03:51:12.173Z,907.60
2019-04-27T03:52:11.529Z,932.40
2019-04-27T03:53:11.139Z,767.70
2019-04-27T03:54:11.132Z,936.70
2019-04-27T03:55:11.125Z,995.10
2019-04-27T03:56:11.107Z,862.90
2019-04-27T03:57:15.019Z,738.30
2019-04-27T03:58:12.143Z,772.70
2019-04-27T03:59:12.103Z,746.70
2019-04-27T04:00:11.076Z,810.50
2019-04-27T04:01:11.097Z,762.20
2019-04-27T04:02:11.935Z,761.80
2019-04-27T04:03:11.081Z,749.60
2019-04-27T04:04:11.148Z,796.00
2019-04-27T04:05:11.066Z,729.00
2019-04-27T04:06:11.041Z,690.20
2019-04-27T04:07:11.158Z,682.50
2019-04-27T04:08:12.032Z,740.90
2019-04-27T04:09:11.025Z,684.50
2019-04-27T04:10:11.061Z,704.30
2019-04-27T04:11:11.008Z,663.10
2019-04-27T04:12:11.037Z,688.40
2019-04-27T04:13:11.003Z,696.30
2019-04-27T04:14:10.985Z,684.60
2019-04-27T04:15:10.999Z,684.20
2019-04-27T04:16:11.066Z,782.50
2019-04-27T04:17:12.722Z,655.20
2019-04-27T04:18:11.947Z,649.90
2019-04-27T04:19:10.993Z,711.10
2019-04-27T04:20:10.980Z,676.20
2019-04-27T04:21:10.980Z,683.60
2019-04-27T04:22:10.974Z,677.70
2019-04-27T04:23:11.491Z,735.70
2019-04-27T04:24:12.112Z,710.90
2019-04-27T04:25:11.959Z,731.10
2019-04-27T04:26:10.961Z,724.90
2019-04-27T04:27:10.984Z,740.20
2019-04-27T04:28:10.969Z,751.20
2019-04-27T04:29:10.939Z,750.50
2019-04-27T04:30:12.402Z,746.90
2019-04-27T04:31:13.858Z,775.10
2019-04-27T04:32:11.937Z,700.30
2019-04-27T04:33:10.903Z,680.90
2019-04-27T04:34:12.042Z,734.20
2019-04-27T04:35:11.907Z,720.80
2019-04-27T04:36:11.918Z,601.20
2019-04-27T04:37:10.930Z,703.00
2019-04-27T04:38:10.898Z,775.30
2019-04-27T04:39:12.537Z,652.50
2019-04-27T04:40:11.895Z,636.90
2019-04-27T04:41:10.894Z,645.50
2019-04-27T04:42:10.875Z,687.50
2019-04-27T04:43:11.136Z,743.70
2019-04-27T04:44:12.480Z,622.90
2019-04-27T04:45:11.863Z,609.40
2019-04-27T04:46:13.255Z,609.50
2019-04-27T04:47:11.861Z,636.10
2019-04-27T04:48:10.834Z,639.70
2019-04-27T04:49:10.826Z,656.00
2019-04-27T04:50:14.927Z,650.00
2019-04-27T04:51:11.804Z,676.60
2019-04-27T04:52:10.798Z,633.30
2019-04-27T04:53:12.392Z,703.50
2019-04-27T04:54:11.787Z,690.10
2019-04-27T04:55:10.792Z,673.00
2019-04-27T04:56:10.866Z,656.40
2019-04-27T04:57:10.770Z,688.80
2019-04-27T04:58:10.781Z,681.90
2019-04-27T04:59:10.776Z,660.20
2019-04-27T05:00:10.750Z,645.30
2019-04-27T05:01:10.742Z,719.70
2019-04-27T05:02:10.937Z,721.40
2019-04-27T05:03:10.740Z,596.60
2019-04-27T05:04:10.714Z,635.70
2019-04-27T05:05:10.712Z,727.80
2019-04-27T05:06:10.721Z,717.10
2019-04-27T05:07:10.702Z,752.40
2019-04-27T05:08:10.751Z,671.90
2019-04-27T05:09:10.718Z,644.00
2019-04-27T05:10:10.731Z,681.60
2019-04-27T05:11:10.700Z,742.10
2019-04-27T05:12:10.717Z,681.40
2019-04-27T05:13:10.711Z,642.20
2019-04-27T05:14:10.691Z,665.30
2019-04-27T05:15:10.676Z,615.50
2019-04-27T05:16:10.678Z,621.20
2019-04-27T05:17:10.706Z,689.50
2019-04-27T05:18:10.691Z,632.00
2019-04-27T05:19:11.326Z,652.20
2019-04-27T05:20:22.314Z,616.50
2019-04-27T05:21:12.698Z,719.20
2019-04-27T05:22:10.680Z,666.50
2019-04-27T05:23:10.683Z,668.10
2019-04-27T05:24:10.654Z,609.30
2019-04-27T05:25:11.017Z,575.20
2019-04-27T05:26:11.646Z,636.60
2019-04-27T05:27:10.638Z,654.30
2019-04-27T05:28:10.631Z,762.60
2019-04-27T05:29:10.685Z,653.00
2019-04-27T05:30:10.619Z,616.80
2019-04-27T05:31:10.607Z,626.70
2019-04-27T05:32:10.586Z,683.30
2019-04-27T05:33:10.602Z,677.30
2019-04-27T05:34:10.598Z,673.10
2019-04-27T05:35:10.586Z,680.70
2019-04-27T05:36:10.559Z,650.80
2019-04-27T05:37:10.589Z,682.00
2019-04-27T05:38:13.240Z,611.90
2019-04-27T05:39:13.242Z,602.40
2019-04-27T05:40:11.566Z,611.30
2019-04-27T05:41:10.570Z,638.90
2019-04-27T05:42:16.770Z,654.10
2019-04-27T05:43:12.536Z,673.60
2019-04-27T05:44:12.712Z,529.40
2019-04-27T05:45:15.233Z,482.90
2019-04-27T05:46:12.413Z,504.00
2019-04-27T05:47:13.164Z,542.90
2019-04-27T05:48:11.523Z,417.30
2019-04-27T05:49:10.547Z,481.40
2019-04-27T05:50:13.342Z,377.30
2019-04-27T05:51:11.524Z,390.80
2019-04-27T05:52:14.614Z,438.70
2019-04-27T05:53:42.462Z,465.00
2019-04-27T05:54:10.473Z,512.60
2019-04-27T05:55:10.624Z,458.70
2019-04-27T05:56:11.458Z,512.30
2019-04-27T05:57:10.453Z,344.10
2019-04-27T05:58:10.448Z,424.30
2019-04-27T05:59:10.444Z,454.50
2019-04-27T06:00:10.432Z,495.90
2019-04-27T06:01:11.267Z,497.70
2019-04-27T06:02:11.418Z,518.20
2019-04-27T06:03:10.424Z,613.80
2019-04-27T06:04:10.424Z,572.40
2019-04-27T06:05:10.410Z,456.10
2019-04-27T06:06:10.411Z,526.10
2019-04-27T06:07:10.396Z,455.30
2019-04-27T06:08:10.387Z,454.40
2019-04-27T06:09:10.390Z,529.40
2019-04-27T06:10:10.377Z,490.20
2019-04-27T06:11:10.362Z,529.90
2019-04-27T06:12:10.359Z,641.50
2019-04-27T06:13:10.690Z,542.60
2019-04-27T06:14:11.354Z,589.00
2019-04-27T06:15:10.338Z,572.80
2019-04-27T06:16:10.327Z,688.20
2019-04-27T06:17:10.323Z,658.60
2019-04-27T06:18:10.314Z,612.20
2019-04-27T06:19:10.342Z,666.20
2019-04-27T06:20:10.321Z,598.10
2019-04-27T06:21:10.306Z,595.30
2019-04-27T06:22:10.297Z,595.20
2019-04-27T06:23:10.291Z,565.60
2019-04-27T06:24:10.470Z,638.10
2019-04-27T06:25:11.786Z,622.40
2019-04-27T06:26:11.757Z,623.90
2019-04-27T06:27:11.278Z,632.20
2019-04-27T06:28:10.288Z,588.40
2019-04-27T06:29:10.293Z,622.50
2019-04-27T06:30:10.269Z,571.70
2019-04-27T06:31:10.237Z,567.40
2019-04-27T06:32:10.910Z,559.90
2019-04-27T06:33:11.225Z,649.20
2019-04-27T06:34:10.238Z,588.00
2019-04-27T06:35:12.369Z,558.50
2019-04-27T06:36:11.207Z,565.40
2019-04-27T06:37:10.206Z,552.00
2019-04-27T06:38:11.594Z,508.60
2019-04-27T06:39:10.222Z,883.90
2019-04-27T06:40:10.212Z,544.10
2019-04-27T06:41:10.277Z,510.30
2019-04-27T06:42:17.930Z,467.90
2019-04-27T06:43:12.180Z,803.20
2019-04-27T06:44:11.442Z,635.40
2019-04-27T06:45:11.179Z,396.60
2019-04-27T06:46:10.154Z,401.70
2019-04-27T06:47:10.144Z,472.60
2019-04-27T06:48:10.136Z,770.30
2019-04-27T06:49:11.093Z,515.80
2019-04-27T06:50:11.133Z,467.10
2019-04-27T06:51:10.141Z,387.50
2019-04-27T06:52:10.114Z,389.20
2019-04-27T06:53:10.113Z,861.50
2019-04-27T06:54:10.098Z,485.70
2019-04-27T06:55:10.109Z,263.00
2019-04-27T06:56:10.088Z,287.50
2019-04-27T06:57:10.091Z,272.30
2019-04-27T06:58:10.071Z,226.70
2019-04-27T06:59:10.071Z,296.70
2019-04-27T07:00:10.064Z,171.00
2019-04-27T07:01:11.076Z,283.40
2019-04-27T07:02:11.042Z,317.20
2019-04-27T07:03:10.624Z,226.10
2019-04-27T07:04:11.101Z,75.80
2019-04-27T07:05:10.030Z,195.60
2019-04-27T07:06:09.999Z,153.60
2019-04-27T07:07:10.997Z,113.10
2019-04-27T07:08:09.995Z,18.60
2019-04-27T07:09:09.984Z,21.90
2019-04-27T07:10:09.990Z,19.20
2019-04-27T07:11:11.575Z,19.20
2019-04-27T07:12:10.957Z,16.70
2019-04-27T07:13:09.954Z,15.70
2019-04-27T07:14:11.599Z,15.80
2019-04-27T07:15:09.959Z,14.10
2019-04-27T07:16:09.929Z,13.70
2019-04-27T07:17:09.922Z,14.90
2019-04-27T07:18:09.931Z,14.60
2019-04-27T07:19:09.909Z,15.30
2019-04-27T07:20:09.910Z,18.20
2019-04-27T07:21:16.896Z,16.90
2019-04-27T07:22:11.880Z,17.80
2019-04-27T07:23:10.881Z,19.10
2019-04-27T07:24:09.925Z,18.30
2019-04-27T07:25:09.876Z,17.20
2019-04-27T07:26:09.859Z,16.60
2019-04-27T07:27:09.848Z,14.80
2019-04-27T07:28:09.867Z,14.30
2019-04-27T07:29:09.909Z,15.00
2019-04-27T07:30:11.774Z,14.90
2019-04-27T07:31:10.836Z,12.50
2019-04-27T07:32:09.827Z,11.90
2019-04-27T07:33:10.511Z,11.60
2019-04-27T07:34:09.817Z,10.70
2019-04-27T07:35:09.981Z,10.90
2019-04-27T07:36:09.823Z,11.60
2019-04-27T07:37:11.130Z,10.20
2019-04-27T07:38:10.016Z,10.10
2019-04-27T07:39:11.573Z,9.60
2019-04-27T07:40:10.800Z,8.70
2019-04-27T07:41:09.780Z,9.50
2019-04-27T07:42:09.784Z,9.80
2019-04-27T07:43:09.766Z,9.60
2019-04-27T07:44:10.192Z,9.10
2019-04-27T07:45:11.288Z,9.20
2019-04-27T07:46:10.766Z,9.10
2019-04-27T07:47:09.824Z,10.10
2019-04-27T07:48:10.748Z,7.80
2019-04-27T07:49:09.744Z,8.40
2019-04-27T07:50:09.787Z,8.30
2019-04-27T07:51:09.730Z,8.00
2019-04-27T07:52:09.725Z,7.50
2019-04-27T07:53:09.747Z,7.60
2019-04-27T07:54:09.740Z,7.50
2019-04-27T07:55:09.913Z,7.50
2019-04-27T07:56:10.841Z,7.90
2019-04-27T07:57:09.936Z,8.50
2019-04-27T07:58:10.724Z,7.70
2019-04-27T07:59:09.704Z,7.50
2019-04-27T08:00:09.720Z,7.90
2019-04-27T08:01:09.687Z,7.50
2019-04-27T08:02:11.011Z,6.50
2019-04-27T08:03:10.672Z,6.10
2019-04-27T08:04:09.664Z,7.20
2019-04-27T08:05:09.656Z,6.30
2019-04-27T08:06:10.897Z,6.30
2019-04-27T08:07:10.645Z,7.90
2019-04-27T08:08:09.637Z,8.40
2019-04-27T08:09:09.623Z,9.20
2019-04-27T08:10:09.888Z,9.60
2019-04-27T08:11:11.389Z,10.10
2019-04-27T08:12:11.015Z,9.00
2019-04-27T08:13:10.593Z,8.50
2019-04-27T08:14:09.592Z,9.40
2019-04-27T08:15:09.581Z,9.40
2019-04-27T08:16:09.584Z,11.40
2019-04-27T08:17:09.826Z,10.30
2019-04-27T08:18:10.556Z,9.30
2019-04-27T08:19:09.992Z,8.40
2019-04-27T08:20:10.549Z,7.10
2019-04-27T08:21:09.545Z,8.30
2019-04-27T08:22:09.777Z,8.20
2019-04-27T08:23:10.519Z,7.90
2019-04-27T08:24:11.088Z,7.00
2019-04-27T08:25:09.647Z,5.70
2019-04-27T08:26:09.509Z,5.70
2019-04-27T08:27:09.494Z,4.80
2019-04-27T08:28:10.457Z,5.00
2019-04-27T08:29:09.469Z,4.70
2019-04-27T08:30:30.473Z,5.70
2019-04-27T08:31:10.459Z,4.80
2019-04-27T08:32:09.735Z,4.60
2019-04-27T08:33:10.462Z,4.80
2019-04-27T08:34:09.459Z,5.00
2019-04-27T08:35:09.595Z,6.20
2019-04-27T08:36:10.458Z,4.40
2019-04-27T08:37:09.431Z,4.80
2019-04-27T08:38:09.433Z,4.50
2019-04-27T08:39:09.426Z,4.90
2019-04-27T08:40:09.447Z,4.90
2019-04-27T08:41:09.422Z,5.80
2019-04-27T08:42:09.642Z,6.10
2019-04-27T08:43:10.393Z,4.70
2019-04-27T08:44:09.842Z,4.70
2019-04-27T08:45:10.378Z,4.40
2019-04-27T08:46:09.387Z,4.20
2019-04-27T08:47:09.696Z,5.20
2019-04-27T08:48:10.385Z,5.00
2019-04-27T08:49:10.202Z,4.90
2019-04-27T08:50:09.384Z,4.10
2019-04-27T08:51:09.643Z,4.30
2019-04-27T08:52:10.379Z,5.20
2019-04-27T08:53:09.862Z,3.60
2019-04-27T08:54:10.385Z,3.40
2019-04-27T08:55:09.661Z,5.10
2019-04-27T08:56:10.376Z,3.20
2019-04-27T08:57:09.808Z,5.10
2019-04-27T08:58:10.399Z,4.20
2019-04-27T08:59:09.620Z,2.90
2019-04-27T09:00:10.337Z,4.30
2019-04-27T09:01:10.343Z,3.00
2019-04-27T09:02:10.327Z,3.90
2019-04-27T09:03:09.645Z,3.60
2019-04-27T09:04:11.267Z,3.70
2019-04-27T09:05:10.301Z,4.60
2019-04-27T09:06:09.302Z,2.40
2019-04-27T09:07:09.302Z,3.40
2019-04-27T09:08:09.277Z,2.80
2019-04-27T09:09:09.579Z,2.70
2019-04-27T09:10:10.313Z,3.80
2019-04-27T09:11:09.273Z,2.30
2019-04-27T09:12:09.574Z,2.50
2019-04-27T09:13:10.244Z,3.60
2019-04-27T09:14:09.230Z,2.70
2019-04-27T09:15:10.001Z,3.00
2019-04-27T09:16:11.141Z,2.60
2019-04-27T09:17:09.685Z,2.90
2019-04-27T09:18:10.201Z,2.90
2019-04-27T09:19:09.185Z,2.70
2019-04-27T09:20:09.535Z,2.80
2019-04-27T09:21:10.604Z,3.80
2019-04-27T09:22:15.684Z,1.80
2019-04-27T09:23:11.160Z,2.20
2019-04-27T09:24:09.494Z,4.10
2019-04-27T09:25:10.145Z,2.00
2019-04-27T09:26:09.565Z,3.30
2019-04-27T09:27:10.120Z,3.10
2019-04-27T09:28:10.132Z,2.30
2019-04-27T09:29:09.120Z,3.40
2019-04-27T09:30:10.268Z,3.30
2019-04-27T09:31:09.333Z,2.90
2019-04-27T09:32:10.093Z,3.20
2019-04-27T09:33:09.090Z,2.30
2019-04-27T09:34:10.560Z,2.30
2019-04-27T09:35:09.071Z,2.30
2019-04-27T09:36:09.125Z,3.50
2019-04-27T09:37:09.077Z,3.60
2019-04-27T09:38:09.045Z,4.70
2019-04-27T09:39:09.048Z,3.80
2019-04-27T09:40:09.035Z,1.70
2019-04-27T09:41:09.022Z,3.50
2019-04-27T09:42:09.120Z,3.00
2019-04-27T09:43:09.971Z,3.00
2019-04-27T09:44:09.119Z,2.40
2019-04-27T09:45:09.034Z,2.60
2019-04-27T09:46:08.995Z,2.80
2019-04-27T09:47:09.007Z,3.40
2019-04-27T09:48:09.007Z,2.50
2019-04-27T09:49:10.749Z,3.30
2019-04-27T09:50:09.019Z,2.20
2019-04-27T09:51:08.972Z,3.00
2019-04-27T09:52:08.961Z,2.30
2019-04-27T09:53:08.937Z,3.10
2019-04-27T09:54:08.976Z,2.60
2019-04-27T09:55:08.963Z,2.70
2019-04-27T09:56:08.964Z,2.70
2019-04-27T09:57:08.948Z,2.50
2019-04-27T09:58:08.931Z,3.30
2019-04-27T09:59:08.908Z,2.70
2019-04-27T10:00:08.912Z,3.00
2019-04-27T10:01:09.081Z,3.60
2019-04-27T10:02:09.005Z,3.40
2019-04-27T10:03:08.909Z,2.40
2019-04-27T10:04:08.980Z,3.40
2019-04-27T10:05:09.118Z,3.50
2019-04-27T10:06:08.926Z,2.60
2019-04-27T10:07:08.991Z,2.80
2019-04-27T10:08:08.958Z,2.70
2019-04-27T10:09:08.899Z,2.60
2019-04-27T10:10:08.866Z,3.20
2019-04-27T10:11:08.856Z,3.50
2019-04-27T10:12:08.865Z,4.80
2019-04-27T10:13:08.975Z,3.70
2019-04-27T10:14:09.025Z,3.90
2019-04-27T10:15:08.805Z,2.90
2019-04-27T10:16:08.802Z,4.00
2019-04-27T10:17:08.840Z,3.30
2019-04-27T10:18:08.775Z,3.40
2019-04-27T10:19:08.762Z,3.80
2019-04-27T10:20:08.769Z,3.10
2019-04-27T10:21:08.759Z,3.40
2019-04-27T10:22:08.795Z,4.30
2019-04-27T10:23:08.746Z,4.40
2019-04-27T10:24:08.758Z,4.00
2019-04-27T10:25:08.734Z,3.70
2019-04-27T10:26:08.806Z,3.00
2019-04-27T10:27:08.772Z,3.70
2019-04-27T10:28:08.877Z,3.80
2019-04-27T10:29:08.736Z,3.00
2019-04-27T10:30:08.709Z,3.50
2019-04-27T10:31:08.712Z,5.50
2019-04-27T10:32:08.719Z,4.60
2019-04-27T10:33:08.710Z,3.80
2019-04-27T10:34:08.824Z,3.20
2019-04-27T10:35:08.684Z,2.90
2019-04-27T10:36:08.722Z,3.50
2019-04-27T10:37:09.489Z,4.60
2019-04-27T10:38:08.704Z,2.40
2019-04-27T10:39:08.661Z,3.20
2019-04-27T10:40:08.632Z,4.90
2019-04-27T10:41:08.661Z,4.50
2019-04-27T10:42:08.693Z,3.00
2019-04-27T10:43:08.786Z,6.30
2019-04-27T10:44:08.695Z,4.00
2019-04-27T10:45:08.627Z,4.40
2019-04-27T10:46:08.621Z,5.20
2019-04-27T10:47:08.598Z,3.80
2019-04-27T10:48:08.608Z,4.00
2019-04-27T10:49:08.565Z,6.20
2019-04-27T10:50:08.670Z,4.30
2019-04-27T10:51:08.586Z,5.40
2019-04-27T10:52:08.603Z,4.50
2019-04-27T10:53:08.552Z,4.40
2019-04-27T10:54:08.580Z,4.80
2019-04-27T10:55:08.553Z,3.50
2019-04-27T10:56:08.536Z,3.70
2019-04-27T10:57:08.509Z,3.30
2019-04-27T10:58:08.524Z,3.70
2019-04-27T10:59:09.760Z,4.40
2019-04-27T11:00:09.482Z,4.40
2019-04-27T11:01:08.506Z,6.10
2019-04-27T11:02:08.552Z,5.20
2019-04-27T11:03:08.502Z,5.10
2019-04-27T11:04:08.472Z,4.30
2019-04-27T11:05:08.489Z,3.00
2019-04-27T11:06:08.470Z,6.10
2019-04-27T11:07:08.463Z,3.70
2019-04-27T11:08:08.523Z,5.20
2019-04-27T11:09:08.450Z,7.20
2019-04-27T11:10:08.430Z,3.40
2019-04-27T11:11:08.432Z,3.60
2019-04-27T11:12:08.415Z,3.30
2019-04-27T11:13:08.458Z,3.10
2019-04-27T11:14:08.444Z,5.70
2019-04-27T11:15:08.442Z,5.40
2019-04-27T11:16:08.383Z,4.40
2019-04-27T11:17:08.378Z,4.20
2019-04-27T11:18:08.372Z,3.70
2019-04-27T11:19:08.381Z,2.90
2019-04-27T11:20:08.469Z,4.00
2019-04-27T11:21:08.378Z,4.80
2019-04-27T11:22:08.382Z,4.30
2019-04-27T11:23:12.279Z,3.50
2019-04-27T11:24:09.370Z,4.70
2019-04-27T11:25:08.329Z,3.70
2019-04-27T11:26:08.334Z,3.40
2019-04-27T11:27:08.339Z,4.50
2019-04-27T11:28:08.311Z,3.20
2019-04-27T11:29:08.393Z,4.00
2019-04-27T11:30:08.458Z,3.70
2019-04-27T11:31:08.301Z,3.20
2019-04-27T11:32:08.280Z,5.50
2019-04-27T11:33:08.288Z,4.60
2019-04-27T11:34:08.288Z,5.00
2019-04-27T11:35:08.283Z,3.30
2019-04-27T11:36:08.329Z,3.90
2019-04-27T11:37:08.267Z,4.10
2019-04-27T11:38:08.232Z,3.20
2019-04-27T11:39:08.245Z,3.00
2019-04-27T11:40:08.252Z,2.50
2019-04-27T11:41:08.257Z,3.20
2019-04-27T11:42:08.236Z,3.60
2019-04-27T11:43:08.218Z,2.60
2019-04-27T11:44:08.214Z,3.50
2019-04-27T11:45:08.207Z,3.20
2019-04-27T11:46:08.201Z,3.40
2019-04-27T11:47:09.198Z,3.70
2019-04-27T11:48:08.179Z,2.60
2019-04-27T11:49:08.187Z,3.80
2019-04-27T11:50:08.418Z,3.00
2019-04-27T11:51:11.025Z,4.10
2019-04-27T11:52:09.153Z,3.80
2019-04-27T11:53:19.688Z,3.30
2019-04-27T11:54:10.138Z,3.50
2019-04-27T11:55:08.124Z,3.40
2019-04-27T11:56:08.164Z,4.10
2019-04-27T11:57:08.115Z,3.20
2019-04-27T11:58:08.098Z,3.10
2019-04-27T11:59:08.101Z,3.20
2019-04-27T12:00:08.113Z,3.50
2019-04-27T12:01:08.520Z,3.10
2019-04-27T12:02:09.093Z,2.90
2019-04-27T12:03:08.066Z,2.70
2019-04-27T12:04:08.069Z,2.80
2019-04-27T12:05:08.098Z,3.00
2019-04-27T12:06:08.049Z,2.80
2019-04-27T12:07:08.031Z,2.80
2019-04-27T12:08:08.026Z,2.50
2019-04-27T12:09:08.061Z,3.60
2019-04-27T12:10:08.023Z,2.70
2019-04-27T12:11:08.030Z,2.90
2019-04-27T12:12:13.572Z,3.00
2019-04-27T12:13:10.003Z,2.60
2019-04-27T12:14:07.994Z,2.80
2019-04-27T12:15:07.988Z,3.00
2019-04-27T12:16:07.987Z,3.30
2019-04-27T12:17:07.963Z,3.30
2019-04-27T12:18:09.073Z,3.20
2019-04-27T12:19:08.989Z,5.00
2019-04-27T12:20:07.976Z,2.70
2019-04-27T12:21:07.990Z,2.90
2019-04-27T12:22:07.967Z,3.20
2019-04-27T12:23:07.952Z,3.30
2019-04-27T12:24:07.946Z,4.00
2019-04-27T12:25:07.937Z,3.40
2019-04-27T12:26:07.938Z,4.40
2019-04-27T12:27:07.919Z,4.50
2019-04-27T12:28:07.917Z,4.00
2019-04-27T12:29:07.904Z,3.10
2019-04-27T12:30:07.916Z,3.60
2019-04-27T12:31:09.126Z,3.70
2019-04-27T12:32:07.915Z,4.50
2019-04-27T12:33:07.892Z,3.30
2019-04-27T12:34:07.887Z,3.50
2019-04-27T12:35:07.890Z,3.20
2019-04-27T12:36:07.907Z,4.40
2019-04-27T12:37:07.894Z,4.50
2019-04-27T12:38:07.882Z,4.10
2019-04-27T12:39:07.860Z,5.40
2019-04-27T12:40:07.860Z,4.00
2019-04-27T12:41:08.854Z,4.70
2019-04-27T12:42:07.882Z,6.00
2019-04-27T12:43:07.881Z,5.90
2019-04-27T12:44:07.862Z,3.70
2019-04-27T12:45:07.812Z,4.50
2019-04-27T12:46:07.808Z,5.60
2019-04-27T12:47:07.811Z,4.90
2019-04-27T12:48:07.787Z,4.30