createdAt,value
2019-04-28T00:04:33.891Z,30.20
2019-04-28T00:07:04.818Z,34.38
2019-04-28T00:09:35.442Z,31.20
2019-04-28T00:12:06.494Z,33.53
2019-04-28T00:14:37.419Z,33.83
2019-04-28T00:17:10.950Z,33.78
2019-04-28T00:19:41.527Z,29.57
2019-04-28T00:22:13.844Z,34.13
2019-04-28T00:24:45.896Z,30.00
2019-04-28T00:27:17.144Z,30.95
2019-04-28T00:29:48.674Z,28.87
2019-04-28T00:32:20.943Z,28.00
2019-04-28T00:34:52.008Z,29.50
2019-04-28T00:37:25.973Z,32.98
2019-04-28T00:39:57.057Z,31.33
2019-04-28T00:42:28.381Z,28.57
2019-04-28T00:45:01.441Z,36.45
2019-04-28T00:47:31.650Z,38.75
2019-04-28T00:50:02.502Z,34.15
2019-04-28T00:52:34.713Z,31.50
2019-04-28T00:55:06.427Z,32.63
2019-04-28T00:57:37.092Z,29.87
2019-04-28T01:00:11.483Z,36.10
2019-04-28T01:02:43.163Z,39.23
2019-04-28T01:05:14.732Z,34.67
2019-04-28T01:07:45.416Z,33.55
2019-04-28T01:10:16.674Z,27.13
2019-04-28T01:12:47.647Z,28.62
2019-04-28T01:15:20.275Z,31.97
2019-04-28T01:17:52.359Z,25.02
2019-04-28T01:20:24.754Z,28.62
2019-04-28T01:22:55.694Z,30.37
2019-04-28T01:25:27.546Z,54.27
2019-04-28T01:28:00.099Z,38.42
2019-04-28T01:30:31.958Z,34.43
2019-04-28T01:33:04.278Z,27.02
2019-04-28T01:35:54.118Z,24.27
2019-04-28T01:38:30.321Z,25.23
2019-04-28T01:41:01.539Z,20.65
2019-04-28T01:43:32.718Z,17.70
2019-04-28T01:46:03.338Z,24.82
2019-04-28T01:48:34.933Z,24.20
2019-04-28T01:51:05.925Z,26.50
2019-04-28T01:53:36.775Z,22.55
2019-04-28T01:56:07.744Z,26.37
2019-04-28T01:58:40.226Z,26.55
2019-04-28T02:01:10.942Z,25.88
2019-04-28T02:03:41.966Z,24.50
2019-04-28T02:06:13.087Z,23.80
2019-04-28T02:08:43.830Z,22.70
2019-04-28T02:11:14.618Z,20.02
2019-04-28T02:13:45.819Z,20.00
2019-04-28T02:16:16.882Z,42.10
2019-04-28T02:18:49.594Z,38.28
2019-04-28T02:21:22.511Z,65.47
2019-04-28T02:23:53.439Z,23.38
2019-04-28T02:26:24.271Z,22.82
2019-04-28T02:28:55.091Z,19.17
2019-04-28T02:31:26.037Z,18.05
2019-04-28T02:33:57.191Z,23.75
2019-04-28T02:36:31.216Z,18.48
2019-04-28T02:39:01.614Z,18.60
2019-04-28T02:41:33.830Z,15.48
2019-04-28T02:44:05.080Z,20.52
2019-04-28T02:46:36.124Z,19.20
2019-04-28T02:49:10.257Z,24.75
2019-04-28T02:51:42.516Z,19.35
2019-04-28T02:54:13.515Z,20.23
2019-04-28T02:56:45.080Z,18.52
2019-04-28T02:59:15.840Z,21.40
2019-04-28T03:01:46.767Z,20.55
2019-04-28T03:04:20.141Z,16.93
2019-04-28T03:06:53.111Z,19.17
2019-04-28T03:09:24.197Z,22.60
2019-04-28T03:11:55.065Z,25.97
2019-04-28T03:14:26.174Z,26.93
2019-04-28T03:16:57.206Z,32.93
2019-04-28T03:19:33.680Z,31.82
2019-04-28T03:22:01.346Z,32.33
2019-04-28T03:24:32.482Z,28.42
2019-04-28T03:27:04.756Z,30.35
2019-04-28T03:29:37.036Z,24.82
2019-04-28T03:32:25.210Z,25.92
2019-04-28T03:34:44.209Z,25.60
2019-04-28T03:37:15.959Z,18.77
2019-04-28T03:39:46.888Z,19.12
2019-04-28T03:42:17.655Z,37.42
2019-04-28T03:44:50.749Z,30.75
2019-04-28T03:47:21.376Z,33.73
2019-04-28T03:49:52.394Z,32.55
2019-04-28T03:52:24.028Z,27.00
2019-04-28T03:54:54.790Z,19.70
2019-04-28T03:57:25.586Z,19.67
2019-04-28T03:59:56.381Z,30.05
2019-04-28T04:02:27.441Z,28.87
2019-04-28T04:05:03.318Z,27.17
2019-04-28T04:07:31.252Z,28.98
2019-04-28T04:10:04.154Z,26.02
2019-04-28T04:12:36.494Z,20.90
2019-04-28T04:15:11.251Z,19.92
2019-04-28T04:17:43.486Z,16.20
2019-04-28T04:20:17.747Z,17.40
2019-04-28T04:22:51.176Z,16.10
2019-04-28T04:25:20.914Z,18.85
2019-04-28T04:27:53.769Z,26.93
2019-04-28T04:30:24.644Z,18.20
2019-04-28T04:32:55.895Z,16.15
2019-04-28T04:35:31.430Z,20.95
2019-04-28T04:38:01.294Z,18.50
2019-04-28T04:40:32.381Z,27.48
2019-04-28T04:43:03.585Z,56.85
2019-04-28T04:45:34.739Z,19.25
2019-04-28T04:48:06.650Z,19.80
2019-04-28T04:50:37.561Z,21.15
2019-04-28T04:53:10.784Z,19.80
2019-04-28T04:55:41.072Z,19.57
2019-04-28T04:58:12.024Z,17.92
2019-04-28T05:00:43.352Z,19.30
2019-04-28T05:03:15.570Z,15.18
2019-04-28T05:05:46.447Z,14.93
2019-04-28T05:08:17.717Z,15.53
2019-04-28T05:10:49.943Z,15.38
2019-04-28T05:13:21.270Z,14.83
2019-04-28T05:15:52.683Z,16.67
2019-04-28T05:18:23.397Z,15.88
2019-04-28T05:20:54.445Z,17.45
2019-04-28T05:23:26.533Z,18.30
2019-04-28T05:26:03.342Z,14.58
2019-04-28T05:28:32.344Z,16.93
2019-04-28T05:31:01.954Z,17.40
2019-04-28T05:33:34.033Z,14.85
2019-04-28T05:36:05.611Z,16.95
2019-04-28T05:38:36.479Z,13.70
2019-04-28T05:41:07.163Z,16.42
2019-04-28T05:43:40.381Z,14.40
2019-04-28T05:46:11.220Z,15.55
2019-04-28T05:48:43.303Z,19.17
2019-04-28T05:51:15.782Z,11.80
2019-04-28T05:53:47.824Z,16.45
2019-04-28T05:56:20.372Z,15.13
2019-04-28T05:58:52.549Z,49.95
2019-04-28T06:01:24.798Z,17.27
2019-04-28T06:03:55.695Z,21.65
2019-04-28T06:06:27.747Z,19.75
2019-04-28T06:09:00.652Z,18.05
2019-04-28T06:11:32.862Z,10.63
2019-04-28T06:14:04.182Z,12.25
2019-04-28T06:16:35.234Z,12.05
2019-04-28T06:19:06.177Z,13.85
2019-04-28T06:21:37.053Z,12.07
2019-04-28T06:24:07.931Z,11.65
2019-04-28T06:26:38.887Z,13.80
2019-04-28T06:29:10.253Z,13.68
2019-04-28T06:31:41.177Z,17.75
2019-04-28T06:34:11.904Z,17.82
2019-04-28T06:36:42.706Z,19.67
2019-04-28T06:39:13.584Z,13.68
2019-04-28T06:41:44.255Z,9.38
2019-04-28T06:44:15.232Z,12.05
2019-04-28T06:46:46.050Z,13.13
2019-04-28T06:49:16.901Z,13.72
2019-04-28T06:51:47.810Z,11.45
2019-04-28T06:54:18.765Z,13.58
2019-04-28T06:56:49.650Z,33.33
2019-04-28T06:59:20.439Z,11.93
2019-04-28T07:01:51.636Z,11.38
2019-04-28T07:04:22.306Z,17.98
2019-04-28T07:06:53.616Z,20.52
2019-04-28T07:09:24.716Z,28.65
2019-04-28T07:11:55.546Z,25.05
2019-04-28T07:14:26.329Z,16.25
2019-04-28T07:16:57.246Z,14.60
2019-04-28T07:19:28.187Z,17.87
2019-04-28T07:22:00.940Z,14.20
2019-04-28T07:24:31.807Z,13.03
2019-04-28T07:27:02.982Z,13.78
2019-04-28T07:29:33.921Z,10.63
2019-04-28T07:32:04.760Z,10.50
2019-04-28T07:34:35.518Z,10.65
2019-04-28T07:37:07.552Z,12.05
2019-04-28T07:39:38.453Z,12.23
2019-04-28T07:42:09.371Z,16.73
2019-04-28T07:44:40.519Z,11.43
2019-04-28T07:47:11.340Z,13.75
2019-04-28T07:49:42.196Z,15.55
2019-04-28T07:52:14.423Z,13.58
2019-04-28T07:54:45.042Z,12.53
2019-04-28T07:57:15.969Z,15.78
2019-04-28T07:59:46.901Z,24.30
2019-04-28T08:02:17.800Z,14.35
2019-04-28T08:04:49.162Z,23.50
2019-04-28T08:07:20.043Z,14.15
2019-04-28T08:09:50.944Z,16.48
2019-04-28T08:12:21.827Z,11.83
2019-04-28T08:14:52.513Z,56.73
2019-04-28T08:17:23.517Z,32.40
2019-04-28T08:19:54.339Z,29.40
2019-04-28T08:22:25.178Z,15.45
2019-04-28T08:24:56.042Z,12.25
2019-04-28T08:27:26.901Z,18.17
2019-04-28T08:29:58.829Z,29.32
2019-04-28T08:32:30.988Z,32.50
2019-04-28T08:35:02.032Z,13.72
2019-04-28T08:37:33.018Z,12.68
2019-04-28T08:40:04.339Z,16.80
2019-04-28T08:42:35.027Z,15.43
2019-04-28T08:45:07.505Z,42.85
2019-04-28T08:47:38.482Z,43.68
2019-04-28T08:50:09.943Z,56.28
2019-04-28T08:52:40.865Z,46.37
2019-04-28T08:55:11.950Z,29.57
2019-04-28T08:57:42.724Z,16.85
2019-04-28T09:00:15.115Z,14.15
2019-04-28T09:02:45.963Z,12.28
2019-04-28T09:05:17.006Z,10.53
2019-04-28T09:07:47.708Z,11.22
2019-04-28T09:10:19.488Z,11.57
2019-04-28T09:12:50.437Z,11.25
2019-04-28T09:15:21.285Z,10.50
2019-04-28T09:17:52.357Z,13.85
2019-04-28T09:20:23.228Z,11.43
2019-04-28T09:22:54.175Z,14.47
2019-04-28T09:25:25.315Z,12.00
2019-04-28T09:27:56.120Z,11.15
2019-04-28T09:30:27.196Z,14.50
2019-04-28T09:32:58.080Z,18.67
2019-04-28T09:35:29.169Z,13.78
2019-04-28T09:38:00.041Z,10.60
2019-04-28T09:40:30.894Z,12.88
2019-04-28T09:43:03.059Z,11.60
2019-04-28T09:45:35.151Z,10.35
2019-04-28T09:48:06.230Z,12.37
2019-04-28T09:50:37.106Z,15.18
2019-04-28T09:53:08.327Z,13.40
2019-04-28T09:55:39.113Z,14.10
2019-04-28T09:58:09.862Z,11.73
2019-04-28T10:00:42.783Z,18.98
2019-04-28T10:03:13.745Z,28.20
2019-04-28T10:05:44.648Z,30.43
2019-04-28T10:08:15.253Z,32.83
2019-04-28T10:10:46.004Z,31.35
2019-04-28T10:13:16.765Z,31.68
2019-04-28T10:15:48.002Z,26.33
2019-04-28T10:18:18.962Z,25.88
2019-04-28T10:20:49.741Z,27.77
2019-04-28T10:23:20.720Z,27.32
2019-04-28T10:25:51.483Z,28.00
2019-04-28T10:28:22.180Z,29.90
2019-04-28T10:30:53.164Z,25.45
2019-04-28T10:33:24.102Z,32.58
2019-04-28T10:35:54.902Z,30.15
2019-04-28T10:38:25.740Z,28.75
2019-04-28T10:40:57.836Z,27.37
2019-04-28T10:43:29.286Z,25.92
2019-04-28T10:46:00.389Z,25.32
2019-04-28T10:48:31.278Z,27.27
2019-04-28T10:51:02.286Z,27.70
2019-04-28T10:53:32.974Z,31.17
2019-04-28T10:56:04.195Z,31.55
2019-04-28T10:58:35.179Z,28.27
2019-04-28T11:01:06.448Z,30.10
2019-04-28T11:03:37.422Z,27.73
2019-04-28T11:06:08.378Z,23.50
2019-04-28T11:08:40.483Z,25.48
2019-04-28T11:11:12.619Z,24.52
2019-04-28T11:13:43.456Z,24.95
2019-04-28T11:16:15.580Z,26.85
2019-04-28T11:18:46.544Z,22.87
2019-04-28T11:21:17.462Z,29.95
2019-04-28T11:23:48.464Z,26.17
2019-04-28T11:26:19.338Z,24.27
2019-04-28T11:28:50.373Z,24.85
2019-04-28T11:31:21.311Z,24.20
2019-04-28T11:33:53.573Z,28.45
2019-04-28T11:36:24.318Z,35.55
2019-04-28T11:38:55.138Z,29.02
2019-04-28T11:41:26.014Z,28.35
2019-04-28T11:43:57.024Z,28.83
2019-04-28T11:46:29.072Z,27.87
2019-04-28T11:48:59.755Z,27.87
2019-04-28T11:51:30.740Z,25.90
2019-04-28T11:54:01.614Z,29.10
2019-04-28T11:56:41.106Z,24.10
2019-04-28T11:59:05.108Z,25.25
2019-04-28T12:01:36.179Z,24.90
2019-04-28T12:04:08.228Z,26.70
2019-04-28T12:06:39.448Z,25.17
2019-04-28T12:09:11.725Z,28.27
2019-04-28T12:11:44.004Z,26.20
2019-04-28T12:14:16.178Z,29.60
2019-04-28T12:16:48.363Z,26.50
2019-04-28T12:19:20.599Z,23.40
2019-04-28T12:21:51.396Z,25.57
2019-04-28T12:24:22.238Z,24.10
2019-04-28T12:26:53.102Z,33.18
2019-04-28T12:29:23.813Z,30.12
2019-04-28T12:31:54.627Z,32.30
2019-04-28T12:34:25.548Z,22.27
2019-04-28T12:36:56.521Z,18.12
2019-04-28T12:39:27.540Z,24.20
2019-04-28T12:41:58.375Z,22.90
2019-04-28T12:44:29.180Z,16.48
2019-04-28T12:46:59.888Z,17.07
2019-04-28T12:49:32.038Z,11.93
2019-04-28T12:52:03.212Z,18.55
2019-04-28T12:54:35.276Z,15.78
2019-04-28T12:57:06.548Z,8.50
2019-04-28T12:59:43.789Z,12.70
2019-04-28T13:02:14.400Z,11.60
2019-04-28T13:04:46.479Z,15.45
2019-04-28T13:07:17.430Z,7.87
2019-04-28T13:09:48.114Z,9.30
2019-04-28T13:12:19.099Z,15.38
2019-04-28T13:14:50.050Z,12.33
2019-04-28T13:17:20.895Z,7.62
2019-04-28T13:19:53.509Z,13.32
2019-04-28T13:22:24.432Z,11.93
2019-04-28T13:24:55.125Z,13.70
2019-04-28T13:27:25.858Z,7.80
2019-04-28T13:29:57.409Z,6.03
2019-04-28T13:32:28.990Z,9.13
2019-04-28T13:34:59.939Z,4.45
2019-04-28T13:37:30.916Z,5.67
2019-04-28T13:40:03.132Z,4.45
2019-04-28T13:42:33.983Z,5.47
2019-04-28T13:45:06.548Z,7.58
2019-04-28T13:47:37.300Z,6.20
2019-04-28T13:50:09.879Z,8.58
2019-04-28T13:52:40.705Z,7.62
2019-04-28T13:55:13.157Z,5.03
2019-04-28T13:57:44.152Z,5.37
2019-04-28T14:00:16.313Z,7.35
2019-04-28T14:02:48.472Z,9.88
2019-04-28T14:05:20.644Z,9.08
2019-04-28T14:07:51.515Z,7.72
2019-04-28T14:10:22.382Z,7.78
2019-04-28T14:12:53.302Z,12.05
2019-04-28T14:15:24.178Z,7.55
2019-04-28T14:17:54.831Z,8.98
2019-04-28T14:20:25.789Z,6.50
2019-04-28T14:22:56.758Z,8.10
2019-04-28T14:25:27.354Z,7.53
2019-04-28T14:27:58.453Z,12.58
2019-04-28T14:30:29.271Z,15.25
2019-04-28T14:33:00.088Z,16.52
2019-04-28T14:35:30.865Z,19.80
2019-04-28T14:38:01.978Z,14.03
2019-04-28T14:40:32.991Z,14.18
2019-04-28T14:43:03.920Z,15.72
2019-04-28T14:45:34.915Z,14.58
2019-04-28T14:48:06.025Z,12.93
2019-04-28T14:50:37.459Z,11.12
2019-04-28T14:53:09.001Z,12.20
2019-04-28T14:55:39.626Z,9.65
2019-04-28T14:58:10.617Z,11.35
2019-04-28T15:00:42.827Z,10.65
2019-04-28T15:03:14.942Z,9.05
2019-04-28T15:05:47.190Z,11.53
2019-04-28T15:08:17.900Z,10.32
2019-04-28T15:10:50.023Z,9.60
2019-04-28T15:13:21.807Z,9.38
2019-04-28T15:15:52.696Z,7.70
2019-04-28T15:18:23.828Z,11.53
2019-04-28T15:20:55.021Z,10.10
2019-04-28T15:23:26.782Z,14.50
2019-04-28T15:25:57.580Z,11.85
2019-04-28T15:28:28.545Z,7.85
2019-04-28T15:30:59.341Z,9.13
2019-04-28T15:33:30.211Z,8.88
2019-04-28T15:36:00.989Z,9.73
2019-04-28T15:38:31.687Z,10.18
2019-04-28T15:41:02.846Z,15.35
2019-04-28T15:43:34.628Z,22.30
2019-04-28T15:46:05.677Z,21.10
2019-04-28T15:48:36.644Z,24.25
2019-04-28T15:51:07.546Z,16.27
2019-04-28T15:53:39.476Z,25.17
2019-04-28T15:56:11.607Z,17.23
2019-04-28T15:58:42.434Z,12.15
2019-04-28T16:01:13.354Z,11.25
2019-04-28T16:03:44.164Z,9.45
2019-04-28T16:06:15.258Z,11.57
2019-04-28T16:08:46.198Z,12.85
2019-04-28T16:11:17.145Z,12.95
2019-04-28T16:13:48.004Z,14.18
2019-04-28T16:16:18.836Z,12.10
2019-04-28T16:18:49.785Z,17.55
2019-04-28T16:21:20.981Z,16.40
2019-04-28T16:23:51.811Z,14.65
2019-04-28T16:26:23.058Z,19.80
2019-04-28T16:28:54.389Z,14.58
2019-04-28T16:31:25.153Z,27.75
2019-04-28T16:33:55.910Z,35.95
2019-04-28T16:36:27.860Z,39.53
2019-04-28T16:38:59.600Z,25.32
2019-04-28T16:41:31.439Z,27.32
2019-04-28T16:44:02.749Z,27.00
2019-04-28T16:46:33.640Z,23.95
2019-04-28T16:49:04.605Z,20.60
2019-04-28T16:51:35.437Z,25.27
2019-04-28T16:54:06.459Z,24.20
2019-04-28T16:56:39.524Z,24.40
2019-04-28T16:59:11.676Z,21.27
2019-04-28T17:01:43.795Z,24.45
2019-04-28T17:04:15.315Z,21.12
2019-04-28T17:06:46.144Z,21.00
2019-04-28T17:09:17.521Z,19.05
2019-04-28T17:11:48.251Z,22.10
2019-04-28T17:14:19.044Z,26.52
2019-04-28T17:16:49.921Z,24.25
2019-04-28T17:19:20.866Z,25.65
2019-04-28T17:21:51.687Z,18.70
2019-04-28T17:24:22.599Z,26.62
2019-04-28T17:26:53.459Z,19.85
2019-04-28T17:29:24.284Z,19.73
2019-04-28T17:31:55.088Z,16.82
2019-04-28T17:34:25.896Z,15.43
2019-04-28T17:36:56.838Z,18.85
2019-04-28T17:39:27.984Z,16.17
2019-04-28T17:41:58.974Z,21.35
2019-04-28T17:44:29.859Z,17.65
2019-04-28T17:47:00.784Z,19.07
2019-04-28T17:49:33.105Z,18.48
2019-04-28T17:52:04.105Z,17.37
2019-04-28T17:54:35.239Z,17.45
2019-04-28T17:57:06.311Z,16.97
2019-04-28T17:59:37.498Z,17.23
2019-04-28T18:02:09.586Z,16.17
2019-04-28T18:04:41.846Z,14.75
2019-04-28T18:07:14.051Z,15.08
2019-04-28T18:09:45.056Z,15.10
2019-04-28T18:12:15.888Z,19.37
2019-04-28T18:14:47.990Z,21.37
2019-04-28T18:17:18.821Z,24.92
2019-04-28T18:19:49.869Z,28.65
2019-04-28T18:22:20.670Z,28.07
2019-04-28T18:24:51.495Z,29.20
2019-04-28T18:27:22.621Z,28.52
2019-04-28T18:29:53.515Z,25.92
2019-04-28T18:32:25.746Z,23.42
2019-04-28T18:34:57.891Z,22.93
2019-04-28T18:37:30.048Z,22.50
2019-04-28T18:40:02.111Z,25.17
2019-04-28T18:42:34.307Z,20.97
2019-04-28T18:45:05.250Z,19.75
2019-04-28T18:47:36.201Z,19.67
2019-04-28T18:50:08.203Z,18.05
2019-04-28T18:52:39.067Z,21.48
2019-04-28T18:55:09.902Z,19.10
2019-04-28T18:57:40.715Z,18.90
2019-04-28T19:00:11.864Z,21.60
2019-04-28T19:02:44.083Z,24.67
2019-04-28T19:05:15.197Z,25.35
2019-04-28T19:07:47.602Z,20.32
2019-04-28T19:10:20.001Z,21.05
2019-04-28T19:12:52.002Z,22.32
2019-04-28T19:15:24.191Z,19.42
2019-04-28T19:17:56.360Z,19.42
2019-04-28T19:20:27.306Z,20.15
2019-04-28T19:22:58.025Z,22.22
2019-04-28T19:25:28.913Z,20.60
2019-04-28T19:27:59.921Z,22.42
2019-04-28T19:30:30.827Z,23.05
2019-04-28T19:33:01.908Z,22.40
2019-04-28T19:35:32.674Z,21.87
2019-04-28T19:38:03.476Z,24.35
2019-04-28T19:40:34.188Z,19.87
2019-04-28T19:43:04.965Z,18.75
2019-04-28T19:45:37.273Z,20.02
2019-04-28T19:48:08.290Z,22.05
2019-04-28T19:50:39.209Z,19.98
2019-04-28T19:53:10.218Z,19.87
2019-04-28T19:55:42.281Z,21.65
2019-04-28T19:58:14.541Z,20.27
2019-04-28T20:00:46.568Z,20.80
2019-04-28T20:03:17.496Z,26.40
2019-04-28T20:05:48.374Z,22.40
2019-04-28T20:08:19.226Z,22.13
2019-04-28T20:10:50.210Z,21.15
2019-04-28T20:13:21.138Z,24.25
2019-04-28T20:15:51.839Z,20.62
2019-04-28T20:18:22.716Z,25.82
2019-04-28T20:20:53.391Z,26.80
2019-04-28T20:23:24.579Z,24.98
2019-04-28T20:25:55.325Z,28.92
2019-04-28T20:28:26.189Z,22.17
2019-04-28T20:30:57.130Z,22.48
2019-04-28T20:33:27.908Z,26.35
2019-04-28T20:36:00.144Z,25.08
2019-04-28T20:38:32.272Z,27.15
2019-04-28T20:41:04.738Z,28.67
2019-04-28T20:43:35.778Z,27.80
2019-04-28T20:46:06.589Z,22.52
2019-04-28T20:48:37.589Z,26.02
2019-04-28T20:51:08.486Z,28.10
2019-04-28T20:53:39.444Z,28.30
2019-04-28T20:56:10.269Z,26.97
2019-04-28T20:58:41.300Z,26.27
2019-04-28T21:01:12.277Z,27.22
2019-04-28T21:03:43.191Z,30.05
2019-04-28T21:06:13.944Z,26.25
2019-04-28T21:08:44.952Z,30.23
2019-04-28T21:11:16.813Z,27.58
2019-04-28T21:13:47.640Z,23.00
2019-04-28T21:16:18.513Z,27.55
2019-04-28T21:18:49.486Z,20.75
2019-04-28T21:21:20.302Z,23.02
2019-04-28T21:23:51.486Z,22.95
2019-04-28T21:26:22.278Z,22.85
2019-04-28T21:28:53.186Z,22.07
2019-04-28T21:31:23.995Z,21.70
2019-04-28T21:33:54.694Z,22.55
2019-04-28T21:36:25.582Z,24.65
2019-04-28T21:38:56.541Z,21.40
2019-04-28T21:41:27.493Z,23.62
2019-04-28T21:43:59.451Z,26.75
2019-04-28T21:46:31.466Z,24.23
2019-04-28T21:49:03.651Z,23.50
2019-04-28T21:51:35.477Z,23.60
2019-04-28T21:54:06.432Z,23.90
2019-04-28T21:56:37.349Z,25.90
2019-04-28T21:59:08.254Z,25.30
2019-04-28T22:01:39.311Z,27.15
2019-04-28T22:04:10.105Z,27.27
2019-04-28T22:06:41.245Z,29.15
2019-04-28T22:09:12.485Z,27.07
2019-04-28T22:11:43.292Z,28.05
2019-04-28T22:14:14.006Z,27.77
2019-04-28T22:16:44.818Z,25.62
2019-04-28T22:19:15.645Z,26.77
2019-04-28T22:21:46.398Z,26.55
2019-04-28T22:24:18.664Z,24.52
2019-04-28T22:26:50.878Z,27.48
2019-04-28T22:29:21.869Z,26.17
