createdAt,value
2018-07-03T00:00:50.889Z,0
2018-07-03T00:01:51.610Z,0
2018-07-03T00:02:52.327Z,0
2018-07-03T00:03:53.286Z,0
2018-07-03T00:04:54.013Z,0
2018-07-03T00:05:54.837Z,0
2018-07-03T00:06:55.558Z,0
2018-07-03T00:07:56.276Z,0
2018-07-03T00:08:56.989Z,0
2018-07-03T00:09:57.717Z,0
2018-07-03T00:10:58.428Z,0
2018-07-03T00:11:59.153Z,0
2018-07-03T00:12:59.883Z,0
2018-07-03T00:14:00.596Z,0
2018-07-03T00:15:01.316Z,0
2018-07-03T00:16:02.071Z,0
2018-07-03T00:17:02.768Z,0
2018-07-03T00:18:03.481Z,0
2018-07-03T00:19:04.200Z,0
2018-07-03T00:20:04.930Z,0
2018-07-03T00:21:05.631Z,0
2018-07-03T00:22:06.401Z,0
2018-07-03T00:23:07.135Z,0
2018-07-03T00:24:07.853Z,0
2018-07-03T00:25:08.578Z,0
2018-07-03T00:26:09.291Z,0
2018-07-03T00:27:10.013Z,0
2018-07-03T00:28:10.730Z,0
2018-07-03T00:29:11.747Z,0
2018-07-03T00:30:12.465Z,0
2018-07-03T00:31:13.194Z,0
2018-07-03T00:32:13.924Z,0
2018-07-03T00:33:14.639Z,0
2018-07-03T00:34:15.360Z,0
2018-07-03T00:35:16.084Z,0
2018-07-03T00:36:16.821Z,0
2018-07-03T00:37:17.537Z,0
2018-07-03T00:38:18.241Z,0
2018-07-03T00:39:19.016Z,0
2018-07-03T00:40:19.733Z,0
2018-07-03T00:41:20.460Z,0
2018-07-03T00:42:21.177Z,0
2018-07-03T00:43:21.896Z,0
2018-07-03T00:44:22.686Z,0
2018-07-03T00:45:23.418Z,0
2018-07-03T00:46:24.145Z,0
2018-07-03T00:47:24.860Z,0
2018-07-03T00:48:25.837Z,0
2018-07-03T00:49:26.662Z,0
2018-07-03T00:50:27.376Z,0
2018-07-03T00:51:28.350Z,0
2018-07-03T00:52:29.064Z,0
2018-07-03T00:53:29.781Z,0
2018-07-03T00:54:30.555Z,0
2018-07-03T00:55:31.582Z,0
2018-07-03T00:56:32.233Z,0
2018-07-03T00:57:32.944Z,0
2018-07-03T00:58:33.681Z,0
2018-07-03T00:59:34.392Z,0
2018-07-03T01:00:35.136Z,0
2018-07-03T01:01:35.854Z,0
2018-07-03T01:02:36.572Z,0
2018-07-03T01:03:37.286Z,0
2018-07-03T01:04:38.269Z,0
2018-07-03T01:05:39.002Z,0
2018-07-03T01:06:40.123Z,0
2018-07-03T01:07:40.853Z,0
2018-07-03T01:08:41.600Z,0
2018-07-03T01:09:42.300Z,0
2018-07-03T01:10:43.025Z,0
2018-07-03T01:11:43.764Z,0
2018-07-03T01:12:44.487Z,0
2018-07-03T01:13:45.209Z,0
2018-07-03T01:14:45.938Z,0
2018-07-03T01:15:46.661Z,0
2018-07-03T01:16:47.548Z,0
2018-07-03T01:17:48.265Z,0
2018-07-03T01:18:48.985Z,0
2018-07-03T01:19:49.721Z,0
2018-07-03T01:20:50.451Z,0
2018-07-03T01:21:51.314Z,0
2018-07-03T01:22:52.056Z,0
2018-07-03T01:23:52.779Z,0
2018-07-03T01:24:53.502Z,0
2018-07-03T01:25:54.469Z,0
2018-07-03T01:26:55.202Z,0
2018-07-03T01:27:55.908Z,0
2018-07-03T01:28:56.638Z,0
2018-07-03T01:29:57.357Z,0
2018-07-03T01:30:58.076Z,0
2018-07-03T01:31:58.796Z,0
2018-07-03T01:32:59.529Z,0
2018-07-03T01:34:00.242Z,0
2018-07-03T01:35:00.950Z,0
2018-07-03T01:36:01.713Z,0
2018-07-03T01:37:02.381Z,0
2018-07-03T01:38:03.111Z,0
2018-07-03T01:39:03.827Z,0
2018-07-03T01:40:04.552Z,0
2018-07-03T01:41:05.263Z,0
2018-07-03T01:42:06.003Z,0
2018-07-03T01:43:06.733Z,0
2018-07-03T01:44:07.461Z,0
2018-07-03T01:45:08.430Z,0
2018-07-03T01:46:09.202Z,0
2018-07-03T01:47:09.876Z,0
2018-07-03T01:48:10.597Z,0
2018-07-03T01:49:11.316Z,0
2018-07-03T01:50:12.034Z,0
2018-07-03T01:51:12.764Z,0
2018-07-03T01:52:13.478Z,0
2018-07-03T01:53:14.602Z,0
2018-07-03T01:54:15.319Z,0
2018-07-03T01:55:16.059Z,0
2018-07-03T01:56:16.783Z,0
2018-07-03T01:57:17.510Z,0
2018-07-03T01:58:18.243Z,0
2018-07-03T01:59:18.956Z,0
2018-07-03T02:00:19.684Z,0
2018-07-03T02:01:20.404Z,0
2018-07-03T02:02:21.128Z,0
2018-07-03T02:03:21.951Z,0
2018-07-03T02:04:22.675Z,0
2018-07-03T02:05:23.400Z,0
2018-07-03T02:06:24.122Z,0
2018-07-03T02:07:24.845Z,0
2018-07-03T02:08:25.570Z,0
2018-07-03T02:09:26.307Z,0
2018-07-03T02:10:27.133Z,0
2018-07-03T02:11:27.854Z,0
2018-07-03T02:12:28.587Z,0
2018-07-03T02:13:29.313Z,0
2018-07-03T02:14:30.050Z,0
2018-07-03T02:15:30.817Z,0
2018-07-03T02:16:31.538Z,0
2018-07-03T02:17:32.268Z,0
2018-07-03T02:18:32.986Z,0
2018-07-03T02:19:33.719Z,0
2018-07-03T02:20:34.422Z,0
2018-07-03T02:21:35.246Z,0
2018-07-03T02:22:35.964Z,0
2018-07-03T02:23:36.687Z,0
2018-07-03T02:24:37.650Z,0
2018-07-03T02:25:38.397Z,0
2018-07-03T02:26:39.370Z,0
2018-07-03T02:27:40.082Z,0
2018-07-03T02:28:41.203Z,0
2018-07-03T02:29:41.926Z,0
2018-07-03T02:30:42.634Z,0
2018-07-03T02:31:43.387Z,0
2018-07-03T02:32:44.114Z,0
2018-07-03T02:33:44.890Z,0
2018-07-03T02:34:45.614Z,0
2018-07-03T02:35:46.337Z,0
2018-07-03T02:36:47.060Z,0
2018-07-03T02:37:47.779Z,0
2018-07-03T02:38:48.524Z,0
2018-07-03T02:39:49.242Z,0
2018-07-03T02:40:49.964Z,0
2018-07-03T02:41:50.686Z,0
2018-07-03T02:42:51.400Z,0
2018-07-03T02:43:52.117Z,0
2018-07-03T02:44:53.001Z,0
2018-07-03T02:45:53.732Z,0
2018-07-03T02:46:54.453Z,0
2018-07-03T02:47:55.187Z,0
2018-07-03T02:48:55.897Z,0
2018-07-03T02:49:56.626Z,0
2018-07-03T02:50:57.364Z,0
2018-07-03T02:51:58.092Z,0
2018-07-03T02:52:58.807Z,0
2018-07-03T02:53:59.520Z,0
2018-07-03T02:55:00.590Z,0
2018-07-03T02:56:01.557Z,0
2018-07-03T02:57:02.268Z,0
2018-07-03T02:58:02.983Z,5
2018-07-03T02:59:03.706Z,5
2018-07-03T03:00:04.580Z,5
2018-07-03T03:01:05.309Z,5
2018-07-03T03:02:06.043Z,5
2018-07-03T03:03:06.768Z,5
2018-07-03T03:04:07.502Z,5
2018-07-03T03:05:08.307Z,5
2018-07-03T03:06:09.061Z,11
2018-07-03T03:07:09.899Z,11
2018-07-03T03:08:10.837Z,11
2018-07-03T03:09:11.558Z,11
2018-07-03T03:10:12.325Z,11
2018-07-03T03:11:13.543Z,11
2018-07-03T03:12:14.304Z,11
2018-07-03T03:13:15.159Z,16
2018-07-03T03:14:15.930Z,16
2018-07-03T03:15:16.712Z,16
2018-07-03T03:16:17.637Z,16
2018-07-03T03:17:18.394Z,16
2018-07-03T03:18:19.118Z,22
2018-07-03T03:19:19.853Z,22
2018-07-03T03:20:20.828Z,22
2018-07-03T03:21:21.560Z,22
2018-07-03T03:22:22.342Z,28
2018-07-03T03:23:23.000Z,28
2018-07-03T03:24:23.735Z,28
2018-07-03T03:25:24.460Z,28
2018-07-03T03:26:25.198Z,28
2018-07-03T03:27:25.913Z,33
2018-07-03T03:28:26.636Z,33
2018-07-03T03:29:27.374Z,33
2018-07-03T03:30:28.107Z,33
2018-07-03T03:31:28.830Z,39
2018-07-03T03:32:29.594Z,39
2018-07-03T03:33:30.325Z,39
2018-07-03T03:34:31.043Z,39
2018-07-03T03:35:31.771Z,45
2018-07-03T03:36:32.495Z,45
2018-07-03T03:37:33.224Z,45
2018-07-03T03:38:33.942Z,50
2018-07-03T03:39:34.666Z,50
2018-07-03T03:40:35.388Z,50
2018-07-03T03:41:36.115Z,50
2018-07-03T03:42:36.839Z,56
2018-07-03T03:43:37.557Z,56
2018-07-03T03:44:38.276Z,56
2018-07-03T03:45:39.002Z,56
2018-07-03T03:46:39.718Z,61
2018-07-03T03:47:40.436Z,61
2018-07-03T03:48:41.155Z,61
2018-07-03T03:49:41.872Z,61
2018-07-03T03:50:42.607Z,67
2018-07-03T03:51:43.333Z,67
2018-07-03T03:52:44.050Z,67
2018-07-03T03:53:44.842Z,67
2018-07-03T03:54:45.551Z,73
2018-07-03T03:55:46.272Z,73
2018-07-03T03:56:47.248Z,73
2018-07-03T03:57:47.961Z,73
2018-07-03T03:58:48.727Z,78
2018-07-03T03:59:49.452Z,78
2018-07-03T04:00:50.433Z,78
2018-07-03T04:01:51.154Z,84
2018-07-03T04:02:51.886Z,84
2018-07-03T04:03:52.605Z,84
2018-07-03T04:04:53.323Z,84
2018-07-03T04:05:54.053Z,90
2018-07-03T04:06:54.780Z,90
2018-07-03T04:07:55.498Z,90
2018-07-03T04:08:56.223Z,90
2018-07-03T04:09:56.940Z,95
2018-07-03T04:10:57.673Z,95
2018-07-03T04:11:58.394Z,95
2018-07-03T04:12:59.127Z,95
2018-07-03T04:13:59.835Z,101
2018-07-03T04:15:00.574Z,101
2018-07-03T04:16:01.342Z,101
2018-07-03T04:17:02.086Z,106
2018-07-03T04:18:02.821Z,106
2018-07-03T04:19:03.617Z,106
2018-07-03T04:20:04.375Z,106
2018-07-03T04:21:05.288Z,112
2018-07-03T04:22:06.145Z,112
2018-07-03T04:23:06.868Z,118
2018-07-03T04:24:07.600Z,118
2018-07-03T04:25:08.336Z,118
2018-07-03T04:26:09.115Z,123
2018-07-03T04:27:09.847Z,123
2018-07-03T04:28:10.584Z,118
2018-07-03T04:29:11.309Z,123
2018-07-03T04:30:12.038Z,123
2018-07-03T04:31:13.123Z,129
2018-07-03T04:32:13.851Z,129
2018-07-03T04:33:14.570Z,129
2018-07-03T04:34:15.293Z,135
2018-07-03T04:35:16.020Z,135
2018-07-03T04:36:16.799Z,135
2018-07-03T04:37:17.525Z,140
2018-07-03T04:38:18.251Z,140
2018-07-03T04:39:18.977Z,140
2018-07-03T04:40:19.700Z,146
2018-07-03T04:41:20.465Z,146
2018-07-03T04:42:21.153Z,146
2018-07-03T04:43:21.881Z,151
2018-07-03T04:44:22.612Z,151
2018-07-03T04:45:23.333Z,146
2018-07-03T04:46:24.065Z,151
2018-07-03T04:47:24.785Z,151
2018-07-03T04:48:25.516Z,157
2018-07-03T04:49:26.244Z,157
2018-07-03T04:50:26.958Z,163
2018-07-03T04:51:27.692Z,168
2018-07-03T04:52:28.410Z,168
2018-07-03T04:53:29.181Z,168
2018-07-03T04:54:29.869Z,168
2018-07-03T04:55:30.597Z,168
2018-07-03T04:56:31.378Z,168
2018-07-03T04:57:32.126Z,168
2018-07-03T04:58:32.851Z,174
2018-07-03T04:59:33.588Z,174
2018-07-03T05:00:34.308Z,174
2018-07-03T05:01:35.048Z,174
2018-07-03T05:02:35.790Z,180
2018-07-03T05:03:36.506Z,180
2018-07-03T05:04:37.247Z,180
2018-07-03T05:05:37.967Z,180
2018-07-03T05:06:38.701Z,185
2018-07-03T05:07:39.831Z,185
2018-07-03T05:08:40.554Z,185
2018-07-03T05:09:41.528Z,185
2018-07-03T05:10:42.549Z,185
2018-07-03T05:11:43.255Z,191
2018-07-03T05:12:44.040Z,191
2018-07-03T05:13:44.752Z,191
2018-07-03T05:14:45.472Z,191
2018-07-03T05:15:46.205Z,196
2018-07-03T05:16:46.938Z,196
2018-07-03T05:17:47.651Z,196
2018-07-03T05:18:48.379Z,202
2018-07-03T05:19:49.352Z,202
2018-07-03T05:20:50.085Z,264
2018-07-03T05:21:50.820Z,337
2018-07-03T05:22:51.549Z,337
2018-07-03T05:23:52.381Z,331
2018-07-03T05:24:53.116Z,326
2018-07-03T05:25:54.096Z,281
2018-07-03T05:26:54.822Z,309
2018-07-03T05:27:55.555Z,433
2018-07-03T05:28:56.275Z,455
2018-07-03T05:29:57.006Z,337
2018-07-03T05:30:58.171Z,360
2018-07-03T05:31:59.458Z,461
2018-07-03T05:33:00.274Z,382
2018-07-03T05:34:01.359Z,410
2018-07-03T05:35:02.083Z,405
2018-07-03T05:36:03.254Z,393
2018-07-03T05:37:04.067Z,461
2018-07-03T05:38:05.097Z,399
2018-07-03T05:39:05.640Z,348
2018-07-03T05:40:06.615Z,489
2018-07-03T05:41:07.458Z,624
2018-07-03T05:42:08.176Z,399
2018-07-03T05:43:09.127Z,388
2018-07-03T05:44:09.793Z,562
2018-07-03T05:45:10.522Z,540
2018-07-03T05:46:11.258Z,511
2018-07-03T05:47:12.007Z,483
2018-07-03T05:48:12.725Z,495
2018-07-03T05:49:13.447Z,438
2018-07-03T05:50:14.204Z,663
2018-07-03T05:51:14.920Z,691
2018-07-03T05:52:15.920Z,680
2018-07-03T05:53:16.642Z,613
2018-07-03T05:54:17.379Z,590
2018-07-03T05:55:18.404Z,708
2018-07-03T05:56:19.417Z,950
2018-07-03T05:57:20.117Z,978
2018-07-03T05:58:20.847Z,658
2018-07-03T05:59:21.583Z,652
2018-07-03T06:00:22.319Z,461
2018-07-03T06:01:23.053Z,331
2018-07-03T06:02:23.778Z,303
2018-07-03T06:03:24.508Z,427
2018-07-03T06:04:25.288Z,483
2018-07-03T06:05:26.032Z,371
2018-07-03T06:06:26.758Z,309
2018-07-03T06:07:27.488Z,292
2018-07-03T06:08:28.215Z,275
2018-07-03T06:09:29.051Z,292
2018-07-03T06:10:29.740Z,264
2018-07-03T06:11:30.463Z,253
2018-07-03T06:12:31.197Z,258
2018-07-03T06:13:31.938Z,315
2018-07-03T06:14:32.713Z,292
2018-07-03T06:15:33.449Z,264
2018-07-03T06:16:34.178Z,466
2018-07-03T06:17:34.902Z,523
2018-07-03T06:18:35.626Z,275
2018-07-03T06:19:36.352Z,275
2018-07-03T06:20:37.099Z,765
2018-07-03T06:21:37.837Z,1130
2018-07-03T06:22:38.578Z,630
2018-07-03T06:23:39.319Z,466
2018-07-03T06:24:40.446Z,534
2018-07-03T06:25:41.193Z,337
2018-07-03T06:26:41.915Z,382
2018-07-03T06:27:42.645Z,275
2018-07-03T06:28:43.373Z,427
2018-07-03T06:29:44.259Z,264
2018-07-03T06:30:45.002Z,292
2018-07-03T06:31:45.733Z,264
2018-07-03T06:32:46.460Z,264
2018-07-03T06:33:47.196Z,466
2018-07-03T06:34:47.936Z,275
2018-07-03T06:35:48.673Z,275
2018-07-03T06:36:49.407Z,303
2018-07-03T06:37:50.155Z,286
2018-07-03T06:38:50.892Z,376
2018-07-03T06:39:51.635Z,360
2018-07-03T06:40:52.356Z,742
2018-07-03T06:41:53.096Z,286
2018-07-03T06:42:53.829Z,286
2018-07-03T06:43:54.559Z,286
2018-07-03T06:44:55.304Z,286
2018-07-03T06:45:56.022Z,292
2018-07-03T06:46:56.795Z,286
2018-07-03T06:47:57.780Z,444
2018-07-03T06:48:58.507Z,326
2018-07-03T06:49:59.499Z,382
2018-07-03T06:51:00.235Z,388
2018-07-03T06:52:00.972Z,354
2018-07-03T06:53:01.704Z,663
2018-07-03T06:54:02.440Z,1074
2018-07-03T06:55:03.173Z,1080
2018-07-03T06:56:03.901Z,1023
2018-07-03T06:57:04.631Z,264
2018-07-03T06:58:05.360Z,1248
2018-07-03T06:59:06.097Z,573
2018-07-03T07:00:06.838Z,613
2018-07-03T07:01:07.581Z,855
2018-07-03T07:02:08.309Z,601
2018-07-03T07:03:09.041Z,911
2018-07-03T07:04:10.028Z,922
2018-07-03T07:05:10.780Z,838
2018-07-03T07:06:11.524Z,523
2018-07-03T07:07:12.245Z,298
2018-07-03T07:08:13.028Z,540
2018-07-03T07:09:13.820Z,303
2018-07-03T07:10:14.485Z,939
2018-07-03T07:11:15.220Z,1147
2018-07-03T07:12:15.949Z,759
2018-07-03T07:13:16.692Z,495
2018-07-03T07:14:17.428Z,466
2018-07-03T07:15:18.172Z,315
2018-07-03T07:16:18.897Z,376
2018-07-03T07:17:19.875Z,911
2018-07-03T07:18:20.601Z,1158
2018-07-03T07:19:21.334Z,1693
2018-07-03T07:20:22.087Z,1642
2018-07-03T07:21:22.823Z,1935
2018-07-03T07:22:23.815Z,2036
2018-07-03T07:23:24.560Z,421
2018-07-03T07:24:25.291Z,405
2018-07-03T07:25:26.031Z,753
2018-07-03T07:26:26.773Z,2452
2018-07-03T07:27:27.525Z,506
2018-07-03T07:28:28.244Z,646
2018-07-03T07:29:28.978Z,736
2018-07-03T07:30:29.716Z,444
2018-07-03T07:31:30.443Z,1108
2018-07-03T07:32:31.185Z,641
2018-07-03T07:33:31.920Z,978
2018-07-03T07:34:32.654Z,967
2018-07-03T07:35:33.396Z,1001
2018-07-03T07:36:34.135Z,1687
2018-07-03T07:37:34.921Z,2722
2018-07-03T07:38:35.647Z,2806
2018-07-03T07:39:36.382Z,2812
2018-07-03T07:40:37.120Z,2801
2018-07-03T07:41:37.870Z,2784
2018-07-03T07:42:38.755Z,2778
2018-07-03T07:43:39.441Z,2778
2018-07-03T07:44:40.188Z,2790
2018-07-03T07:45:40.922Z,2778
2018-07-03T07:46:41.659Z,2806
2018-07-03T07:47:42.433Z,2846
2018-07-03T07:48:43.180Z,2840
2018-07-03T07:49:43.906Z,2790
2018-07-03T07:50:44.640Z,2745
2018-07-03T07:51:45.384Z,2722
2018-07-03T07:52:46.121Z,2677
2018-07-03T07:53:46.862Z,2401
2018-07-03T07:54:48.210Z,2666
2018-07-03T07:55:48.941Z,2716
2018-07-03T07:56:49.932Z,2795
2018-07-03T07:57:50.668Z,2846
2018-07-03T07:58:51.405Z,2818
2018-07-03T07:59:52.148Z,2812
2018-07-03T08:00:52.879Z,2846
2018-07-03T08:01:53.616Z,2722
2018-07-03T08:02:54.383Z,2874
2018-07-03T08:03:55.122Z,2835
2018-07-03T08:04:55.854Z,2908
2018-07-03T08:05:56.590Z,2986
2018-07-03T08:06:57.329Z,2711
2018-07-03T08:07:58.071Z,2778
2018-07-03T08:08:58.806Z,2621
2018-07-03T08:09:59.603Z,2998
2018-07-03T08:11:00.354Z,3088
2018-07-03T08:12:01.100Z,3060
2018-07-03T08:13:01.835Z,3026
2018-07-03T08:14:02.586Z,3003
2018-07-03T08:15:03.344Z,3015
2018-07-03T08:16:04.079Z,3026
2018-07-03T08:17:04.816Z,3020
2018-07-03T08:18:05.562Z,3060
2018-07-03T08:19:06.333Z,3076
2018-07-03T08:20:07.042Z,3099
2018-07-03T08:21:07.781Z,3127
2018-07-03T08:22:08.511Z,3138
2018-07-03T08:23:09.247Z,3133
2018-07-03T08:24:09.980Z,3088
2018-07-03T08:25:10.715Z,3105
2018-07-03T08:26:11.466Z,3121
2018-07-03T08:27:12.535Z,3166
2018-07-03T08:28:13.265Z,3189
2018-07-03T08:29:14.005Z,3189
2018-07-03T08:30:14.749Z,3234
2018-07-03T08:31:15.484Z,3318
2018-07-03T08:32:16.262Z,3397
2018-07-03T08:33:16.966Z,3493
2018-07-03T08:34:17.763Z,3577
2018-07-03T08:35:18.491Z,3628
2018-07-03T08:36:19.240Z,3667
2018-07-03T08:37:19.975Z,3628
2018-07-03T08:38:20.712Z,3577
2018-07-03T08:39:21.446Z,3543
2018-07-03T08:40:22.193Z,3521
2018-07-03T08:41:22.936Z,3493
2018-07-03T08:42:23.717Z,3470
2018-07-03T08:43:24.415Z,3470
2018-07-03T08:44:25.457Z,3256
2018-07-03T08:45:26.197Z,3324
2018-07-03T08:46:26.934Z,3363
2018-07-03T08:47:27.672Z,3352
2018-07-03T08:48:28.407Z,3341
2018-07-03T08:49:29.147Z,3341
2018-07-03T08:50:29.886Z,2812
2018-07-03T08:51:30.629Z,2981
2018-07-03T08:52:31.376Z,3375
2018-07-03T08:53:32.125Z,3515
2018-07-03T08:54:32.858Z,3566
2018-07-03T08:55:33.610Z,3600
2018-07-03T08:56:34.440Z,3645
2018-07-03T08:57:35.422Z,3645
2018-07-03T08:58:36.170Z,3639
2018-07-03T08:59:36.908Z,3628
2018-07-03T09:00:37.643Z,3600
2018-07-03T09:01:38.376Z,3555
2018-07-03T09:02:39.128Z,3504
2018-07-03T09:03:39.882Z,3493
2018-07-03T09:04:40.597Z,3453
2018-07-03T09:05:41.344Z,3436
2018-07-03T09:06:42.189Z,3431
2018-07-03T09:07:42.914Z,3442
2018-07-03T09:08:43.653Z,3504
2018-07-03T09:09:44.390Z,3555
2018-07-03T09:10:45.136Z,3532
2018-07-03T09:11:45.876Z,3436
2018-07-03T09:12:46.612Z,3656
2018-07-03T09:13:47.347Z,2936
2018-07-03T09:14:48.101Z,3729
2018-07-03T09:15:48.835Z,3915
2018-07-03T09:16:49.576Z,3909
2018-07-03T09:17:50.365Z,3476
2018-07-03T09:18:51.057Z,3898
2018-07-03T09:19:51.794Z,3881
2018-07-03T09:20:52.534Z,3864
2018-07-03T09:21:53.271Z,3864
2018-07-03T09:22:54.011Z,3858
2018-07-03T09:23:54.739Z,3836
2018-07-03T09:24:55.521Z,3763
2018-07-03T09:25:56.259Z,3870
2018-07-03T09:26:56.997Z,3886
2018-07-03T09:27:57.745Z,3886
2018-07-03T09:28:58.482Z,3841
2018-07-03T09:29:59.211Z,3785
2018-07-03T09:30:59.950Z,3729
2018-07-03T09:32:00.697Z,3661
2018-07-03T09:33:01.443Z,3622
2018-07-03T09:34:02.425Z,3616
2018-07-03T09:35:03.363Z,3633
2018-07-03T09:36:04.107Z,3712
2018-07-03T09:37:05.095Z,3723
2018-07-03T09:38:05.833Z,3723
2018-07-03T09:39:06.575Z,3712
2018-07-03T09:40:07.306Z,3723
2018-07-03T09:41:08.045Z,3746
2018-07-03T09:42:08.891Z,3667
2018-07-03T09:43:09.879Z,3577
2018-07-03T09:44:10.613Z,3363
2018-07-03T09:45:11.349Z,3397
2018-07-03T09:46:12.083Z,3600
2018-07-03T09:47:12.815Z,3560
2018-07-03T09:48:13.563Z,3701
2018-07-03T09:49:14.299Z,3656
2018-07-03T09:50:15.034Z,3673
2018-07-03T09:51:15.783Z,3898
2018-07-03T09:52:16.571Z,4005
2018-07-03T09:53:17.297Z,4128
2018-07-03T09:54:18.042Z,4134
2018-07-03T09:55:18.779Z,3886
2018-07-03T09:56:19.517Z,3735
2018-07-03T09:57:20.254Z,3363
2018-07-03T09:58:20.990Z,2508
2018-07-03T09:59:21.732Z,2840
2018-07-03T10:00:22.481Z,2154
2018-07-03T10:01:23.207Z,2160
2018-07-03T10:02:23.946Z,1918
2018-07-03T10:03:24.695Z,1462
2018-07-03T10:04:25.432Z,1608
2018-07-03T10:05:26.422Z,1800
2018-07-03T10:06:27.171Z,1648
2018-07-03T10:07:27.903Z,1620
2018-07-03T10:08:28.660Z,1811
2018-07-03T10:09:29.385Z,1659
2018-07-03T10:10:30.126Z,2317
2018-07-03T10:11:30.867Z,2885
2018-07-03T10:12:31.604Z,3240
2018-07-03T10:13:32.359Z,3127
2018-07-03T10:14:33.102Z,2891
2018-07-03T10:15:33.847Z,2885
2018-07-03T10:16:34.587Z,3150
2018-07-03T10:17:35.326Z,2745
2018-07-03T10:18:36.070Z,2660
2018-07-03T10:19:36.812Z,2548
2018-07-03T10:20:37.553Z,2385
2018-07-03T10:21:38.283Z,2345
2018-07-03T10:22:39.039Z,2311
2018-07-03T10:23:39.762Z,2171
2018-07-03T10:24:40.854Z,2075
2018-07-03T10:25:41.598Z,1957
2018-07-03T10:26:42.337Z,1985
2018-07-03T10:27:43.076Z,1946
2018-07-03T10:28:43.813Z,1940
2018-07-03T10:29:44.564Z,1732
2018-07-03T10:30:45.302Z,1366
2018-07-03T10:31:46.052Z,1485
2018-07-03T10:32:46.789Z,1563
2018-07-03T10:33:47.522Z,1524
2018-07-03T10:34:48.266Z,1411
2018-07-03T10:35:49.008Z,1541
2018-07-03T10:36:49.742Z,1811
2018-07-03T10:37:50.478Z,1856
2018-07-03T10:38:51.220Z,2058
2018-07-03T10:39:52.317Z,2227
2018-07-03T10:40:53.054Z,1788
2018-07-03T10:41:53.793Z,1209
2018-07-03T10:42:54.519Z,1113
2018-07-03T10:43:55.260Z,1051
2018-07-03T10:44:55.990Z,1102
2018-07-03T10:45:56.736Z,1119
2018-07-03T10:46:57.459Z,1788
2018-07-03T10:47:58.353Z,2098
2018-07-03T10:48:59.093Z,2182
2018-07-03T10:49:59.848Z,3206
2018-07-03T10:51:00.587Z,2908
2018-07-03T10:52:01.323Z,3211
2018-07-03T10:53:02.218Z,3791
2018-07-03T10:54:03.271Z,4359
2018-07-03T10:55:03.943Z,4359
2018-07-03T10:56:04.695Z,4370
2018-07-03T10:57:05.428Z,4381
2018-07-03T10:58:06.163Z,4410
2018-07-03T10:59:06.901Z,4393
2018-07-03T11:00:07.642Z,4370
2018-07-03T11:01:08.368Z,4505
2018-07-03T11:02:09.112Z,4516
2018-07-03T11:03:09.852Z,4618
2018-07-03T11:04:10.587Z,4516
2018-07-03T11:05:11.380Z,4500
2018-07-03T11:06:12.376Z,4365
2018-07-03T11:07:13.112Z,2745
2018-07-03T11:08:13.862Z,2896
2018-07-03T11:09:14.593Z,4308
2018-07-03T11:10:15.624Z,4477
2018-07-03T11:11:16.366Z,3622
2018-07-03T11:12:17.113Z,2908
2018-07-03T11:13:17.859Z,3976
2018-07-03T11:14:18.595Z,4421
2018-07-03T11:15:19.328Z,4455
2018-07-03T11:16:20.313Z,4460
2018-07-03T11:17:21.056Z,4438
2018-07-03T11:18:21.795Z,4455
2018-07-03T11:19:22.567Z,4336
2018-07-03T11:20:23.419Z,4359
2018-07-03T11:21:24.153Z,4224
2018-07-03T11:22:24.903Z,3819
2018-07-03T11:23:25.645Z,3442
2018-07-03T11:24:26.389Z,3341
2018-07-03T11:25:27.182Z,2925
2018-07-03T11:26:27.910Z,3082
2018-07-03T11:27:28.655Z,2896
2018-07-03T11:28:29.394Z,3903
2018-07-03T11:29:30.145Z,3898
2018-07-03T11:30:30.875Z,3262
2018-07-03T11:31:31.632Z,3796
2018-07-03T11:32:32.365Z,3425
2018-07-03T11:33:33.117Z,4134
2018-07-03T11:34:33.852Z,4280
2018-07-03T11:35:34.591Z,3549
2018-07-03T11:36:35.323Z,4050
2018-07-03T11:37:36.084Z,4241
2018-07-03T11:38:36.828Z,4331
2018-07-03T11:39:37.585Z,4078
2018-07-03T11:40:38.328Z,3313
2018-07-03T11:41:39.319Z,3099
2018-07-03T11:42:40.060Z,2851
2018-07-03T11:43:40.802Z,2998
2018-07-03T11:44:41.598Z,3121
2018-07-03T11:45:42.309Z,2193
2018-07-03T11:46:43.056Z,2851
2018-07-03T11:47:43.801Z,2520
2018-07-03T11:48:44.558Z,1361
2018-07-03T11:49:45.297Z,2407
2018-07-03T11:50:46.040Z,3183
2018-07-03T11:51:46.790Z,3285
2018-07-03T11:52:47.528Z,2520
2018-07-03T11:53:48.371Z,3251
2018-07-03T11:54:49.115Z,3161
2018-07-03T11:55:49.848Z,3391
2018-07-03T11:56:50.835Z,3515
2018-07-03T11:57:51.582Z,3841
2018-07-03T11:58:53.021Z,3976
2018-07-03T11:59:54.008Z,4072
2018-07-03T12:00:54.748Z,4021
2018-07-03T12:01:55.499Z,3836
2018-07-03T12:02:56.243Z,3549
2018-07-03T12:03:56.978Z,3105
2018-07-03T12:04:57.714Z,2818
2018-07-03T12:05:58.453Z,2548
2018-07-03T12:06:59.202Z,2964
2018-07-03T12:07:59.952Z,2925
2018-07-03T12:09:00.850Z,2919
2018-07-03T12:10:01.596Z,2205
2018-07-03T12:11:02.347Z,3251
2018-07-03T12:12:03.357Z,3020
2018-07-03T12:13:04.091Z,3808
2018-07-03T12:14:04.824Z,3172
2018-07-03T12:15:05.591Z,3487
2018-07-03T12:16:06.337Z,3836
2018-07-03T12:17:07.089Z,3060
2018-07-03T12:18:07.824Z,1738
2018-07-03T12:19:08.566Z,1125
2018-07-03T12:20:09.327Z,905
2018-07-03T12:21:10.075Z,883
2018-07-03T12:22:10.831Z,843
2018-07-03T12:23:11.576Z,838
2018-07-03T12:24:12.310Z,815
2018-07-03T12:25:13.052Z,815
2018-07-03T12:26:13.784Z,956
2018-07-03T12:27:14.780Z,1136
2018-07-03T12:28:15.512Z,1006
2018-07-03T12:29:16.344Z,1074
2018-07-03T12:30:17.005Z,1113
2018-07-03T12:31:17.748Z,1395
2018-07-03T12:32:18.497Z,1462
2018-07-03T12:33:19.234Z,1845
2018-07-03T12:34:19.978Z,2143
2018-07-03T12:35:20.720Z,1878
2018-07-03T12:36:21.476Z,1929
2018-07-03T12:37:22.268Z,1501
2018-07-03T12:38:23.269Z,1310
2018-07-03T12:39:24.021Z,1040
2018-07-03T12:40:24.745Z,1012
2018-07-03T12:41:25.485Z,1063
2018-07-03T12:42:26.285Z,1096
2018-07-03T12:43:27.022Z,1068
2018-07-03T12:44:27.767Z,1063
2018-07-03T12:45:28.507Z,990
2018-07-03T12:46:29.244Z,978
2018-07-03T12:47:29.988Z,1040
2018-07-03T12:48:30.731Z,1057
2018-07-03T12:49:31.472Z,1018
2018-07-03T12:50:32.214Z,1012
2018-07-03T12:51:33.055Z,1147
2018-07-03T12:52:33.796Z,1282
2018-07-03T12:53:34.523Z,1676
2018-07-03T12:54:35.263Z,2036
2018-07-03T12:55:36.006Z,1935
2018-07-03T12:56:37.015Z,1935
2018-07-03T12:57:37.735Z,1518
2018-07-03T12:58:38.464Z,1338
2018-07-03T12:59:39.350Z,1479
2018-07-03T13:00:40.101Z,1518
2018-07-03T13:01:40.844Z,2098
2018-07-03T13:02:41.840Z,2880
2018-07-03T13:03:42.581Z,3448
2018-07-03T13:04:43.324Z,3791
2018-07-03T13:05:44.060Z,3690
2018-07-03T13:06:45.064Z,3763
2018-07-03T13:07:45.809Z,3802
2018-07-03T13:08:46.554Z,3802
2018-07-03T13:09:47.290Z,3673
2018-07-03T13:10:48.041Z,3566
2018-07-03T13:11:48.765Z,3549
2018-07-03T13:12:49.504Z,3346
2018-07-03T13:13:50.245Z,3532
2018-07-03T13:14:50.981Z,3487
2018-07-03T13:15:51.747Z,3555
2018-07-03T13:16:52.465Z,3262
2018-07-03T13:17:53.212Z,3459
2018-07-03T13:18:53.940Z,3195
2018-07-03T13:19:54.733Z,2503
2018-07-03T13:20:55.467Z,2790
2018-07-03T13:21:56.211Z,3600
2018-07-03T13:22:56.943Z,3571
2018-07-03T13:23:57.678Z,3465
2018-07-03T13:24:58.421Z,3414
2018-07-03T13:25:59.566Z,3369
2018-07-03T13:27:00.301Z,3369
2018-07-03T13:28:01.289Z,3273
2018-07-03T13:29:02.284Z,3172
2018-07-03T13:30:03.090Z,3065
2018-07-03T13:31:03.753Z,2936
2018-07-03T13:32:04.495Z,2812
2018-07-03T13:33:05.239Z,2818
2018-07-03T13:34:05.975Z,2941
2018-07-03T13:35:06.712Z,3116
2018-07-03T13:36:07.695Z,3262
2018-07-03T13:37:08.615Z,3408
2018-07-03T13:38:09.318Z,3341
2018-07-03T13:39:10.060Z,3493
2018-07-03T13:40:10.790Z,3470
2018-07-03T13:41:11.535Z,3476
2018-07-03T13:42:12.629Z,3431
2018-07-03T13:43:13.369Z,3020
2018-07-03T13:44:14.113Z,3318
2018-07-03T13:45:14.844Z,3268
2018-07-03T13:46:15.598Z,2958
2018-07-03T13:47:16.336Z,2227
2018-07-03T13:48:17.139Z,1018
2018-07-03T13:49:17.834Z,1586
2018-07-03T13:50:18.576Z,1833
2018-07-03T13:51:19.330Z,2677
2018-07-03T13:52:20.179Z,2835
2018-07-03T13:53:20.925Z,2756
2018-07-03T13:54:21.666Z,2418
2018-07-03T13:55:22.402Z,2278
2018-07-03T13:56:23.382Z,3487
2018-07-03T13:57:24.167Z,2908
2018-07-03T13:58:24.906Z,3403