createdAt,value
2017-03-22T00:00:26.922Z,0
2017-03-22T00:01:26.596Z,0
2017-03-22T00:02:26.685Z,0
2017-03-22T00:03:27.331Z,0
2017-03-22T00:04:27.345Z,0
2017-03-22T00:05:26.443Z,0
2017-03-22T00:06:26.506Z,0
2017-03-22T00:07:26.810Z,0
2017-03-22T00:08:26.861Z,0
2017-03-22T00:09:27.183Z,0
2017-03-22T00:10:27.258Z,0
2017-03-22T00:11:26.986Z,0
2017-03-22T00:12:27.330Z,0
2017-03-22T00:13:27.376Z,0
2017-03-22T00:14:27.660Z,0
2017-03-22T00:15:26.826Z,0
2017-03-22T00:16:27.419Z,0
2017-03-22T00:17:27.507Z,0
2017-03-22T00:18:27.813Z,0
2017-03-22T00:19:28.164Z,0
2017-03-22T00:20:26.997Z,0
2017-03-22T00:21:27.293Z,0
2017-03-22T00:22:27.370Z,0
2017-03-22T00:23:27.667Z,0
2017-03-22T00:24:27.703Z,0
2017-03-22T00:25:27.473Z,0
2017-03-22T00:26:27.467Z,0
2017-03-22T00:27:27.857Z,0
2017-03-22T00:28:28.152Z,0
2017-03-22T00:29:28.482Z,0
2017-03-22T00:30:27.347Z,0
2017-03-22T00:31:27.675Z,0
2017-03-22T00:32:27.989Z,0
2017-03-22T00:33:28.319Z,0
2017-03-22T00:34:27.810Z,0
2017-03-22T00:35:28.124Z,0
2017-03-22T00:36:27.555Z,0
2017-03-22T00:37:27.846Z,0
2017-03-22T00:38:28.189Z,0
2017-03-22T00:39:28.531Z,0
2017-03-22T00:40:27.954Z,0
2017-03-22T00:41:27.729Z,0
2017-03-22T00:42:28.325Z,0
2017-03-22T00:43:28.407Z,0
2017-03-22T00:44:28.702Z,0
2017-03-22T00:45:27.861Z,0
2017-03-22T00:46:28.166Z,0
2017-03-22T00:47:29.167Z,0
2017-03-22T00:48:29.138Z,0
2017-03-22T00:49:28.270Z,0
2017-03-22T00:50:27.994Z,0
2017-03-22T00:51:28.938Z,0
2017-03-22T00:52:28.068Z,0
2017-03-22T00:53:28.760Z,0
2017-03-22T00:54:29.410Z,0
2017-03-22T00:55:29.075Z,0
2017-03-22T00:56:28.205Z,0
2017-03-22T00:57:28.851Z,0
2017-03-22T00:58:29.240Z,0
2017-03-22T00:59:29.222Z,0
2017-03-22T01:00:28.980Z,0
2017-03-22T01:01:28.720Z,0
2017-03-22T01:02:29.069Z,0
2017-03-22T01:03:29.432Z,0
2017-03-22T01:04:29.394Z,0
2017-03-22T01:05:28.854Z,0
2017-03-22T01:06:29.207Z,0
2017-03-22T01:07:29.549Z,0
2017-03-22T01:08:28.971Z,0
2017-03-22T01:09:29.569Z,0
2017-03-22T01:10:29.040Z,0
2017-03-22T01:11:29.074Z,0
2017-03-22T01:12:29.374Z,0
2017-03-22T01:13:30.076Z,0
2017-03-22T01:14:29.749Z,0
2017-03-22T01:15:29.171Z,0
2017-03-22T01:16:29.253Z,0
2017-03-22T01:17:28.941Z,0
2017-03-22T01:18:29.939Z,0
2017-03-22T01:19:29.350Z,0
2017-03-22T01:20:29.690Z,0
2017-03-22T01:21:29.114Z,0
2017-03-22T01:22:29.760Z,0
2017-03-22T01:23:30.425Z,0
2017-03-22T01:24:30.096Z,0
2017-03-22T01:25:29.260Z,0
2017-03-22T01:26:29.848Z,0
2017-03-22T01:27:29.891Z,0
2017-03-22T01:28:29.628Z,0
2017-03-22T01:29:29.707Z,0
2017-03-22T01:30:29.391Z,0
2017-03-22T01:31:29.459Z,0
2017-03-22T01:32:30.109Z,0
2017-03-22T01:33:30.406Z,0
2017-03-22T01:34:30.505Z,0
2017-03-22T01:35:29.908Z,0
2017-03-22T01:36:30.207Z,0
2017-03-22T01:37:29.944Z,0
2017-03-22T01:38:30.891Z,0
2017-03-22T01:39:30.062Z,0
2017-03-22T01:40:30.083Z,0
2017-03-22T01:41:30.074Z,0
2017-03-22T01:42:30.458Z,0
2017-03-22T01:43:30.756Z,0
2017-03-22T01:44:30.189Z,0
2017-03-22T01:45:30.517Z,0
2017-03-22T01:46:29.942Z,0
2017-03-22T01:47:30.636Z,0
2017-03-22T01:48:30.630Z,0
2017-03-22T01:49:31.014Z,0
2017-03-22T01:50:30.120Z,0
2017-03-22T01:51:30.468Z,0
2017-03-22T01:52:30.803Z,0
2017-03-22T01:53:31.141Z,0
2017-03-22T01:54:30.529Z,0
2017-03-22T01:55:30.296Z,0
2017-03-22T01:56:30.286Z,0
2017-03-22T01:57:30.990Z,0
2017-03-22T01:58:31.631Z,0
2017-03-22T01:59:31.316Z,0
2017-03-22T02:00:30.727Z,0
2017-03-22T02:01:30.503Z,0
2017-03-22T02:02:31.770Z,0
2017-03-22T02:03:31.450Z,0
2017-03-22T02:04:31.272Z,0
2017-03-22T02:05:31.518Z,0
2017-03-22T02:06:30.678Z,0
2017-03-22T02:07:31.005Z,0
2017-03-22T02:08:31.648Z,0
2017-03-22T02:09:31.702Z,0
2017-03-22T02:10:31.124Z,0
2017-03-22T02:11:31.416Z,0
2017-03-22T02:12:31.492Z,0
2017-03-22T02:13:31.482Z,0
2017-03-22T02:14:31.609Z,0
2017-03-22T02:15:31.547Z,0
2017-03-22T02:16:31.334Z,0
2017-03-22T02:17:31.330Z,0
2017-03-22T02:18:31.976Z,0
2017-03-22T02:19:31.745Z,0
2017-03-22T02:20:31.161Z,0
2017-03-22T02:21:31.812Z,0
2017-03-22T02:22:31.501Z,0
2017-03-22T02:23:31.537Z,0
2017-03-22T02:24:32.490Z,0
2017-03-22T02:25:31.945Z,0
2017-03-22T02:26:31.936Z,0
2017-03-22T02:27:32.268Z,0
2017-03-22T02:28:32.316Z,0
2017-03-22T02:29:32.050Z,0
2017-03-22T02:30:31.515Z,0
2017-03-22T02:31:31.510Z,0
2017-03-22T02:32:31.535Z,0
2017-03-22T02:33:32.230Z,0
2017-03-22T02:34:31.645Z,0
2017-03-22T02:35:31.678Z,0
2017-03-22T02:36:31.672Z,0
2017-03-22T02:37:32.316Z,0
2017-03-22T02:38:32.351Z,0
2017-03-22T02:39:32.420Z,0
2017-03-22T02:40:31.863Z,0
2017-03-22T02:41:31.920Z,0
2017-03-22T02:42:31.879Z,0
2017-03-22T02:43:32.526Z,0
2017-03-22T02:44:32.605Z,0
2017-03-22T02:45:32.020Z,0
2017-03-22T02:46:32.025Z,0
2017-03-22T02:47:32.356Z,0
2017-03-22T02:48:32.750Z,0
2017-03-22T02:49:32.491Z,0
2017-03-22T02:50:32.504Z,0
2017-03-22T02:51:32.545Z,0
2017-03-22T02:52:32.230Z,0
2017-03-22T02:53:32.651Z,0
2017-03-22T02:54:32.915Z,0
2017-03-22T02:55:32.949Z,0
2017-03-22T02:56:32.981Z,0
2017-03-22T02:57:32.717Z,0
2017-03-22T02:58:32.442Z,0
2017-03-22T02:59:33.120Z,0
2017-03-22T03:00:32.810Z,0
2017-03-22T03:01:32.580Z,0
2017-03-22T03:02:32.574Z,0
2017-03-22T03:03:32.913Z,0
2017-03-22T03:04:32.949Z,0
2017-03-22T03:05:32.714Z,0
2017-03-22T03:06:33.063Z,0
2017-03-22T03:07:32.740Z,0
2017-03-22T03:08:32.828Z,0
2017-03-22T03:09:32.818Z,0
2017-03-22T03:10:32.863Z,0
2017-03-22T03:11:32.884Z,0
2017-03-22T03:12:32.918Z,0
2017-03-22T03:13:33.618Z,0
2017-03-22T03:14:33.643Z,0
2017-03-22T03:15:33.370Z,0
2017-03-22T03:16:33.052Z,0
2017-03-22T03:17:33.095Z,0
2017-03-22T03:18:33.731Z,0
2017-03-22T03:19:33.822Z,0
2017-03-22T03:20:33.233Z,0
2017-03-22T03:21:33.532Z,0
2017-03-22T03:22:33.264Z,0
2017-03-22T03:23:33.958Z,0
2017-03-22T03:24:33.682Z,0
2017-03-22T03:25:33.677Z,0
2017-03-22T03:26:33.402Z,0
2017-03-22T03:27:33.443Z,0
2017-03-22T03:28:34.138Z,0
2017-03-22T03:29:33.856Z,0
2017-03-22T03:30:33.891Z,0
2017-03-22T03:31:33.571Z,0
2017-03-22T03:32:33.913Z,0
2017-03-22T03:33:33.954Z,0
2017-03-22T03:34:34.336Z,0
2017-03-22T03:35:33.755Z,0
2017-03-22T03:36:33.744Z,0
2017-03-22T03:37:34.353Z,0
2017-03-22T03:38:34.424Z,0
2017-03-22T03:39:34.151Z,0
2017-03-22T03:40:34.483Z,0
2017-03-22T03:41:33.943Z,0
2017-03-22T03:42:33.991Z,0
2017-03-22T03:43:34.296Z,0
2017-03-22T03:44:34.321Z,0
2017-03-22T03:45:34.087Z,0
2017-03-22T03:46:34.082Z,0
2017-03-22T03:47:34.421Z,0
2017-03-22T03:48:35.128Z,0
2017-03-22T03:49:34.539Z,0
2017-03-22T03:50:34.569Z,0
2017-03-22T03:51:34.258Z,0
2017-03-22T03:52:34.943Z,0
2017-03-22T03:53:34.937Z,0
2017-03-22T03:54:34.963Z,0
2017-03-22T03:55:34.742Z,0
2017-03-22T03:56:34.467Z,0
2017-03-22T03:57:34.785Z,0
2017-03-22T03:58:35.112Z,0
2017-03-22T03:59:34.886Z,0
2017-03-22T04:00:34.606Z,0
2017-03-22T04:01:34.928Z,0
2017-03-22T04:02:35.247Z,0
2017-03-22T04:03:35.319Z,0
2017-03-22T04:04:35.305Z,0
2017-03-22T04:05:35.392Z,0
2017-03-22T04:06:34.813Z,0
2017-03-22T04:07:35.151Z,0
2017-03-22T04:08:35.496Z,0
2017-03-22T04:09:35.483Z,0
2017-03-22T04:10:34.969Z,0
2017-03-22T04:11:34.985Z,0
2017-03-22T04:12:35.327Z,0
2017-03-22T04:13:36.001Z,0
2017-03-22T04:14:35.696Z,0
2017-03-22T04:15:35.685Z,0
2017-03-22T04:16:35.147Z,0
2017-03-22T04:17:36.056Z,0
2017-03-22T04:18:35.488Z,0
2017-03-22T04:19:36.182Z,0
2017-03-22T04:20:35.850Z,0
2017-03-22T04:21:35.583Z,0
2017-03-22T04:22:35.930Z,0
2017-03-22T04:23:36.022Z,0
2017-03-22T04:24:35.429Z,0
2017-03-22T04:25:35.768Z,0
2017-03-22T04:26:35.451Z,0
2017-03-22T04:27:36.152Z,0
2017-03-22T04:28:36.468Z,0
2017-03-22T04:29:35.871Z,0
2017-03-22T04:30:35.712Z,0
2017-03-22T04:31:35.940Z,0
2017-03-22T04:32:36.260Z,0
2017-03-22T04:33:36.608Z,0
2017-03-22T04:34:35.768Z,0
2017-03-22T04:35:36.111Z,0
2017-03-22T04:36:36.106Z,0
2017-03-22T04:37:35.869Z,0
2017-03-22T04:38:36.520Z,0
2017-03-22T04:39:35.936Z,0
2017-03-22T04:40:36.275Z,0
2017-03-22T04:41:36.572Z,0
2017-03-22T04:42:36.306Z,0
2017-03-22T04:43:36.988Z,0
2017-03-22T04:44:36.138Z,0
2017-03-22T04:45:36.758Z,0
2017-03-22T04:46:36.174Z,0
2017-03-22T04:47:36.830Z,0
2017-03-22T04:48:37.121Z,0
2017-03-22T04:49:36.844Z,0
2017-03-22T04:50:36.269Z,0
2017-03-22T04:51:36.303Z,0
2017-03-22T04:52:36.386Z,0
2017-03-22T04:53:36.678Z,0
2017-03-22T04:54:36.758Z,0
2017-03-22T04:55:36.439Z,0
2017-03-22T04:56:36.510Z,0
2017-03-22T04:57:36.871Z,0
2017-03-22T04:58:36.547Z,0
2017-03-22T04:59:37.496Z,0
2017-03-22T05:00:36.932Z,0
2017-03-22T05:01:36.990Z,0
2017-03-22T05:02:37.594Z,0
2017-03-22T05:03:37.321Z,0
2017-03-22T05:04:37.404Z,0
2017-03-22T05:05:37.126Z,0
2017-03-22T05:06:37.467Z,0
2017-03-22T05:07:37.477Z,0
2017-03-22T05:08:38.172Z,0
2017-03-22T05:09:37.523Z,0
2017-03-22T05:10:36.994Z,0
2017-03-22T05:11:37.021Z,0
2017-03-22T05:12:37.061Z,0
2017-03-22T05:13:37.965Z,0
2017-03-22T05:14:37.743Z,0
2017-03-22T05:15:37.165Z,0
2017-03-22T05:16:37.497Z,0
2017-03-22T05:17:37.578Z,5
2017-03-22T05:18:37.885Z,5
2017-03-22T05:19:37.559Z,5
2017-03-22T05:20:37.904Z,5
2017-03-22T05:21:37.624Z,5
2017-03-22T05:22:37.717Z,5
2017-03-22T05:23:38.307Z,5
2017-03-22T05:24:37.732Z,5
2017-03-22T05:25:37.500Z,5
2017-03-22T05:26:37.797Z,5
2017-03-22T05:27:37.879Z,5
2017-03-22T05:28:38.531Z,5
2017-03-22T05:29:38.509Z,5
2017-03-22T05:30:37.695Z,5
2017-03-22T05:31:38.022Z,10
2017-03-22T05:32:38.989Z,10
2017-03-22T05:33:38.082Z,10
2017-03-22T05:34:37.825Z,10
2017-03-22T05:35:38.454Z,10
2017-03-22T05:36:38.439Z,15
2017-03-22T05:37:38.784Z,15
2017-03-22T05:38:37.941Z,15
2017-03-22T05:39:38.593Z,15
2017-03-22T05:40:38.619Z,15
2017-03-22T05:41:38.048Z,15
2017-03-22T05:42:38.920Z,15
2017-03-22T05:43:38.685Z,15
2017-03-22T05:44:38.781Z,15
2017-03-22T05:45:38.438Z,20
2017-03-22T05:46:38.788Z,20
2017-03-22T05:47:38.522Z,20
2017-03-22T05:48:39.156Z,20
2017-03-22T05:49:38.274Z,20
2017-03-22T05:50:38.309Z,25
2017-03-22T05:51:38.377Z,25
2017-03-22T05:52:38.681Z,25
2017-03-22T05:53:39.394Z,25
2017-03-22T05:54:38.797Z,25
2017-03-22T05:55:38.491Z,25
2017-03-22T05:56:38.515Z,25
2017-03-22T05:57:38.860Z,25
2017-03-22T05:58:39.246Z,25
2017-03-22T05:59:38.618Z,25
2017-03-22T06:00:39.000Z,30
2017-03-22T06:01:38.993Z,30
2017-03-22T06:02:39.021Z,30
2017-03-22T06:03:39.076Z,30
2017-03-22T06:04:39.137Z,30
2017-03-22T06:05:38.825Z,35
2017-03-22T06:06:39.510Z,35
2017-03-22T06:07:40.169Z,40
2017-03-22T06:08:39.530Z,40
2017-03-22T06:09:39.001Z,40
2017-03-22T06:10:39.475Z,40
2017-03-22T06:11:39.023Z,40
2017-03-22T06:12:39.363Z,45
2017-03-22T06:13:39.762Z,45
2017-03-22T06:14:39.440Z,50
2017-03-22T06:15:39.465Z,50
2017-03-22T06:16:39.238Z,55
2017-03-22T06:17:39.583Z,55
2017-03-22T06:18:39.958Z,55
2017-03-22T06:19:40.216Z,60
2017-03-22T06:20:39.637Z,60
2017-03-22T06:21:39.718Z,65
2017-03-22T06:22:39.766Z,70
2017-03-22T06:23:40.402Z,70
2017-03-22T06:24:39.773Z,70
2017-03-22T06:25:39.861Z,70
2017-03-22T06:26:39.586Z,70
2017-03-22T06:27:39.887Z,75
2017-03-22T06:28:39.911Z,75
2017-03-22T06:29:40.253Z,80
2017-03-22T06:30:39.719Z,85
2017-03-22T06:31:39.713Z,85
2017-03-22T06:32:40.055Z,90
2017-03-22T06:33:40.726Z,90
2017-03-22T06:34:39.852Z,90
2017-03-22T06:35:40.193Z,85
2017-03-22T06:36:40.226Z,85
2017-03-22T06:37:39.968Z,80
2017-03-22T06:38:40.861Z,80
2017-03-22T06:39:40.295Z,80
2017-03-22T06:40:40.024Z,80
2017-03-22T06:41:40.059Z,75
2017-03-22T06:42:40.747Z,75
2017-03-22T06:43:40.139Z,75
2017-03-22T06:44:40.198Z,80
2017-03-22T06:45:40.510Z,80
2017-03-22T06:46:40.233Z,85
2017-03-22T06:47:40.581Z,85
2017-03-22T06:48:40.607Z,90
2017-03-22T06:49:40.332Z,90
2017-03-22T06:50:40.666Z,95
2017-03-22T06:51:40.707Z,95
2017-03-22T06:52:40.750Z,95
2017-03-22T06:53:41.088Z,95
2017-03-22T06:54:40.853Z,90
2017-03-22T06:55:40.841Z,90
2017-03-22T06:56:40.610Z,85
2017-03-22T06:57:40.965Z,85
2017-03-22T06:58:40.950Z,85
2017-03-22T06:59:41.382Z,90
2017-03-22T07:00:40.718Z,95
2017-03-22T07:01:40.844Z,105
2017-03-22T07:02:41.392Z,115
2017-03-22T07:03:41.129Z,125
2017-03-22T07:04:43.545Z,135
2017-03-22T07:05:40.922Z,145
2017-03-22T07:06:40.967Z,155
2017-03-22T07:07:41.611Z,165
2017-03-22T07:08:41.958Z,180
2017-03-22T07:09:41.023Z,185
2017-03-22T07:10:41.055Z,190
2017-03-22T07:11:41.092Z,190
2017-03-22T07:12:41.488Z,190
2017-03-22T07:13:41.513Z,190
2017-03-22T07:14:41.288Z,190
2017-03-22T07:15:41.235Z,190
2017-03-22T07:16:41.314Z,195
2017-03-22T07:17:42.278Z,200
2017-03-22T07:18:41.706Z,205
2017-03-22T07:19:41.726Z,210
2017-03-22T07:20:41.427Z,210
2017-03-22T07:21:42.192Z,210
2017-03-22T07:22:42.823Z,215
2017-03-22T07:23:42.540Z,215
2017-03-22T07:24:41.620Z,210
2017-03-22T07:25:41.615Z,215
2017-03-22T07:26:42.346Z,215
2017-03-22T07:27:41.986Z,225
2017-03-22T07:28:42.221Z,235
2017-03-22T07:29:42.041Z,240
2017-03-22T07:30:42.110Z,245
2017-03-22T07:31:42.532Z,260
2017-03-22T07:32:42.945Z,265
2017-03-22T07:33:42.784Z,285
2017-03-22T07:34:41.921Z,270
2017-03-22T07:35:41.945Z,240
2017-03-22T07:36:42.586Z,225
2017-03-22T07:37:42.324Z,210
2017-03-22T07:38:43.064Z,195
2017-03-22T07:39:42.909Z,210
2017-03-22T07:40:42.496Z,215
2017-03-22T07:41:42.829Z,245
2017-03-22T07:42:42.942Z,260
2017-03-22T07:43:42.316Z,230
2017-03-22T07:44:42.929Z,180
2017-03-22T07:45:42.667Z,170
2017-03-22T07:46:42.870Z,140
2017-03-22T07:47:43.032Z,125
2017-03-22T07:48:43.106Z,125
2017-03-22T07:49:42.861Z,125
2017-03-22T07:50:42.790Z,120
2017-03-22T07:51:42.839Z,135
2017-03-22T07:52:42.755Z,135
2017-03-22T07:53:43.257Z,165
2017-03-22T07:54:42.856Z,230
2017-03-22T07:55:42.728Z,350
2017-03-22T07:56:43.074Z,320
2017-03-22T07:57:43.699Z,215
2017-03-22T07:58:43.430Z,195
2017-03-22T07:59:43.108Z,170
2017-03-22T08:00:42.909Z,140
2017-03-22T08:01:43.950Z,165
2017-03-22T08:02:43.885Z,215
2017-03-22T08:03:43.564Z,245
2017-03-22T08:04:43.031Z,225
2017-03-22T08:05:43.448Z,180
2017-03-22T08:06:43.467Z,180
2017-03-22T08:07:43.142Z,255
2017-03-22T08:08:43.792Z,270
2017-03-22T08:09:43.617Z,330
2017-03-22T08:10:43.537Z,295
2017-03-22T08:11:43.595Z,240
2017-03-22T08:12:44.245Z,260
2017-03-22T08:13:43.938Z,260
2017-03-22T08:14:43.694Z,285
2017-03-22T08:15:43.428Z,295
2017-03-22T08:16:45.581Z,240
2017-03-22T08:17:45.365Z,230
2017-03-22T08:18:44.271Z,325
2017-03-22T08:19:43.606Z,325
2017-03-22T08:20:43.977Z,240
2017-03-22T08:21:44.986Z,225
2017-03-22T08:22:44.565Z,195
2017-03-22T08:23:44.395Z,175
2017-03-22T08:24:44.221Z,165
2017-03-22T08:25:45.472Z,165
2017-03-22T08:26:44.101Z,175
2017-03-22T08:27:44.442Z,185
2017-03-22T08:28:44.845Z,170
2017-03-22T08:29:44.241Z,120
2017-03-22T08:30:43.968Z,95
2017-03-22T08:31:44.151Z,85
2017-03-22T08:32:44.648Z,90
2017-03-22T08:33:44.074Z,135
2017-03-22T08:34:44.380Z,260
2017-03-22T08:35:44.124Z,320
2017-03-22T08:36:44.177Z,385
2017-03-22T08:37:44.537Z,540
2017-03-22T08:38:44.255Z,435
2017-03-22T08:39:44.589Z,320
2017-03-22T08:40:44.588Z,270
2017-03-22T08:41:44.366Z,240
2017-03-22T08:42:44.652Z,355
2017-03-22T08:43:44.738Z,280
2017-03-22T08:44:44.482Z,280
2017-03-22T08:45:44.510Z,225
2017-03-22T08:46:44.496Z,255
2017-03-22T08:47:44.575Z,375
2017-03-22T08:48:44.622Z,545
2017-03-22T08:49:44.600Z,640
2017-03-22T08:50:44.692Z,510
2017-03-22T08:51:45.023Z,510
2017-03-22T08:52:44.762Z,745
2017-03-22T08:53:44.809Z,380
2017-03-22T08:54:45.456Z,340
2017-03-22T08:55:44.869Z,330
2017-03-22T08:56:44.934Z,450
2017-03-22T08:57:45.025Z,240
2017-03-22T08:58:44.979Z,200
2017-03-22T08:59:45.021Z,165
2017-03-22T09:00:45.057Z,210
2017-03-22T09:01:45.421Z,230
2017-03-22T09:02:45.426Z,155
2017-03-22T09:03:45.935Z,110
2017-03-22T09:04:45.860Z,150
2017-03-22T09:05:45.200Z,175
2017-03-22T09:06:45.233Z,175
2017-03-22T09:07:45.882Z,135
2017-03-22T09:08:46.757Z,160
2017-03-22T09:09:45.654Z,220
2017-03-22T09:10:46.196Z,300
2017-03-22T09:11:45.721Z,365
2017-03-22T09:12:45.553Z,350
2017-03-22T09:13:45.535Z,240
2017-03-22T09:14:46.002Z,185
2017-03-22T09:15:45.616Z,190
2017-03-22T09:16:45.653Z,230
2017-03-22T09:17:45.643Z,245
2017-03-22T09:18:46.028Z,250
2017-03-22T09:19:45.736Z,255
2017-03-22T09:20:45.766Z,245
2017-03-22T09:21:46.146Z,200
2017-03-22T09:22:45.827Z,175
2017-03-22T09:23:46.524Z,210
2017-03-22T09:24:45.918Z,355
2017-03-22T09:25:46.288Z,480
2017-03-22T09:26:46.275Z,1060
2017-03-22T09:27:46.012Z,1545
2017-03-22T09:28:46.058Z,1185
2017-03-22T09:29:46.096Z,1495
2017-03-22T09:30:46.163Z,1310
2017-03-22T09:31:46.237Z,850
2017-03-22T09:32:46.554Z,1385
2017-03-22T09:33:46.246Z,1110
2017-03-22T09:34:46.583Z,1275
2017-03-22T09:35:46.364Z,1180
2017-03-22T09:36:46.406Z,805
2017-03-22T09:37:46.456Z,735
2017-03-22T09:38:46.805Z,750
2017-03-22T09:39:46.799Z,1175
2017-03-22T09:40:46.526Z,825
2017-03-22T09:41:46.623Z,790
2017-03-22T09:42:46.642Z,1050
2017-03-22T09:43:47.297Z,835
2017-03-22T09:44:47.002Z,1055
2017-03-22T09:45:47.028Z,545
2017-03-22T09:46:46.788Z,1070
2017-03-22T09:47:47.107Z,1120
2017-03-22T09:48:47.150Z,760
2017-03-22T09:49:47.236Z,980
2017-03-22T09:50:47.256Z,995
2017-03-22T09:51:46.972Z,900
2017-03-22T09:52:47.344Z,1135
2017-03-22T09:53:47.102Z,1140
2017-03-22T09:54:47.408Z,1095
2017-03-22T09:55:47.777Z,1145
2017-03-22T09:56:47.523Z,1185
2017-03-22T09:57:47.219Z,1130
2017-03-22T09:58:47.276Z,1060
2017-03-22T09:59:47.967Z,855
2017-03-22T10:00:47.354Z,840
2017-03-22T10:01:47.401Z,1000
2017-03-22T10:02:47.453Z,760
2017-03-22T10:03:47.493Z,1105
2017-03-22T10:04:47.567Z,630
2017-03-22T10:05:47.604Z,995
2017-03-22T10:06:47.914Z,935
2017-03-22T10:07:47.967Z,1300
2017-03-22T10:08:47.711Z,570
2017-03-22T10:09:47.794Z,700
2017-03-22T10:10:48.110Z,1120
2017-03-22T10:11:47.844Z,490
2017-03-22T10:12:48.219Z,580
2017-03-22T10:13:48.570Z,850
2017-03-22T10:14:48.019Z,445
2017-03-22T10:15:48.257Z,850
2017-03-22T10:16:48.125Z,765
2017-03-22T10:17:48.786Z,555
2017-03-22T10:18:48.184Z,580
2017-03-22T10:19:48.592Z,725
2017-03-22T10:20:48.862Z,660
2017-03-22T10:21:48.288Z,720
2017-03-22T10:22:48.333Z,750
2017-03-22T10:23:48.630Z,675
2017-03-22T10:24:48.420Z,605
2017-03-22T10:25:48.500Z,580
2017-03-22T10:26:49.111Z,665
2017-03-22T10:27:48.492Z,730
2017-03-22T10:28:48.840Z,770
2017-03-22T10:29:49.229Z,720
2017-03-22T10:30:48.965Z,790
2017-03-22T10:31:48.706Z,785
2017-03-22T10:32:48.696Z,825
2017-03-22T10:33:48.791Z,740
2017-03-22T10:34:48.824Z,725
2017-03-22T10:35:49.357Z,705
2017-03-22T10:36:49.212Z,685
2017-03-22T10:37:49.253Z,620
2017-03-22T10:38:49.602Z,595
2017-03-22T10:39:49.590Z,540
2017-03-22T10:40:49.027Z,510
2017-03-22T10:41:49.070Z,495
2017-03-22T10:42:49.416Z,500
2017-03-22T10:43:49.450Z,475
2017-03-22T10:44:49.511Z,495
2017-03-22T10:45:49.561Z,510
2017-03-22T10:46:49.316Z,560
2017-03-22T10:47:49.932Z,525
2017-03-22T10:48:49.356Z,535
2017-03-22T10:49:49.700Z,595
2017-03-22T10:50:50.049Z,615
2017-03-22T10:51:50.127Z,665
2017-03-22T10:52:49.560Z,670
2017-03-22T10:53:49.601Z,590
2017-03-22T10:54:50.252Z,555
2017-03-22T10:55:49.642Z,525
2017-03-22T10:56:50.028Z,475
2017-03-22T10:57:49.740Z,440
2017-03-22T10:58:50.401Z,440
2017-03-22T10:59:49.801Z,490
2017-03-22T11:00:50.199Z,505
2017-03-22T11:01:49.886Z,420
2017-03-22T11:02:49.965Z,465
2017-03-22T11:03:50.264Z,445
2017-03-22T11:04:50.306Z,400
2017-03-22T11:05:50.046Z,475
2017-03-22T11:06:50.684Z,580
2017-03-22T11:07:50.167Z,660
2017-03-22T11:08:50.768Z,680
2017-03-22T11:09:50.223Z,740
2017-03-22T11:10:50.548Z,830
2017-03-22T11:11:50.583Z,855
2017-03-22T11:12:50.319Z,785
2017-03-22T11:13:50.362Z,805
2017-03-22T11:14:50.703Z,970
2017-03-22T11:15:50.437Z,1070
2017-03-22T11:16:50.765Z,1020
2017-03-22T11:17:50.822Z,785
2017-03-22T11:18:50.893Z,555
2017-03-22T11:19:50.604Z,525
2017-03-22T11:20:50.992Z,515
2017-03-22T11:21:51.346Z,530
2017-03-22T11:22:51.383Z,515
2017-03-22T11:23:50.772Z,515
2017-03-22T11:24:51.101Z,480
2017-03-22T11:25:51.228Z,445
2017-03-22T11:26:51.190Z,450
2017-03-22T11:27:50.974Z,435
2017-03-22T11:28:51.587Z,440
2017-03-22T11:29:51.032Z,430
2017-03-22T11:30:51.395Z,425
2017-03-22T11:31:51.101Z,440
2017-03-22T11:32:51.133Z,440
2017-03-22T11:33:51.775Z,440
2017-03-22T11:34:51.257Z,455
2017-03-22T11:35:51.255Z,475
2017-03-22T11:36:51.301Z,505
2017-03-22T11:37:51.661Z,525
2017-03-22T11:38:51.506Z,525
2017-03-22T11:39:51.718Z,495
2017-03-22T11:40:51.458Z,455
2017-03-22T11:41:51.497Z,440
2017-03-22T11:42:51.541Z,435
2017-03-22T11:43:51.880Z,425
2017-03-22T11:44:51.620Z,430
2017-03-22T11:45:51.960Z,420
2017-03-22T11:46:51.702Z,415
2017-03-22T11:47:52.340Z,400
2017-03-22T11:48:51.784Z,390
2017-03-22T11:49:51.825Z,390
2017-03-22T11:50:52.025Z,385
2017-03-22T11:51:51.895Z,380
2017-03-22T11:52:51.942Z,380
2017-03-22T11:53:52.636Z,375
2017-03-22T11:54:52.398Z,375
2017-03-22T11:55:52.057Z,375
2017-03-22T11:56:52.107Z,380
2017-03-22T11:57:52.494Z,380
2017-03-22T11:58:52.360Z,380
2017-03-22T11:59:52.259Z,380
2017-03-22T12:00:52.302Z,380
2017-03-22T12:01:52.654Z,390
2017-03-22T12:02:52.355Z,390
2017-03-22T12:03:52.376Z,400
2017-03-22T12:04:52.721Z,405
2017-03-22T12:05:52.808Z,395
2017-03-22T12:06:52.499Z,395
2017-03-22T12:07:53.186Z,385
2017-03-22T12:08:52.880Z,380
2017-03-22T12:09:52.613Z,375
2017-03-22T12:10:52.952Z,370
2017-03-22T12:11:53.302Z,370
2017-03-22T12:12:53.035Z,365
2017-03-22T12:13:52.773Z,365
2017-03-22T12:14:52.817Z,365
2017-03-22T12:15:53.185Z,360
2017-03-22T12:16:52.941Z,345
2017-03-22T12:17:53.228Z,345
2017-03-22T12:18:53.005Z,360
2017-03-22T12:19:53.317Z,350
2017-03-22T12:20:53.151Z,335
2017-03-22T12:21:53.387Z,330
2017-03-22T12:22:53.133Z,325
2017-03-22T12:23:53.210Z,315
2017-03-22T12:24:53.199Z,310
2017-03-22T12:25:53.547Z,305
2017-03-22T12:26:53.281Z,305
2017-03-22T12:27:53.318Z,310
2017-03-22T12:28:53.431Z,300
2017-03-22T12:29:53.434Z,285
2017-03-22T12:30:54.089Z,285
2017-03-22T12:31:53.497Z,305
2017-03-22T12:32:53.514Z,315
2017-03-22T12:33:54.160Z,320
2017-03-22T12:34:53.982Z,315
2017-03-22T12:35:53.680Z,315
2017-03-22T12:36:54.013Z,315
2017-03-22T12:37:54.349Z,310
2017-03-22T12:38:54.393Z,295
2017-03-22T12:39:54.436Z,300
2017-03-22T12:40:54.929Z,315
2017-03-22T12:41:53.904Z,315
2017-03-22T12:42:53.961Z,320
2017-03-22T12:43:54.302Z,300
2017-03-22T12:44:54.325Z,290
2017-03-22T12:45:54.364Z,290
2017-03-22T12:46:54.711Z,285
2017-03-22T12:47:54.137Z,250
2017-03-22T12:48:54.173Z,245
2017-03-22T12:49:54.175Z,240
2017-03-22T12:50:54.259Z,250
2017-03-22T12:51:54.551Z,270
2017-03-22T12:52:54.628Z,270
2017-03-22T12:53:54.631Z,250
2017-03-22T12:54:54.486Z,225
2017-03-22T12:55:54.404Z,215
2017-03-22T12:56:54.441Z,210
2017-03-22T12:57:54.477Z,205
2017-03-22T12:58:54.607Z,220
2017-03-22T12:59:54.904Z,215
2017-03-22T13:00:54.615Z,210
2017-03-22T13:01:54.627Z,200
2017-03-22T13:02:55.272Z,200
2017-03-22T13:03:54.705Z,200
2017-03-22T13:04:55.061Z,205
2017-03-22T13:05:55.085Z,210
2017-03-22T13:06:54.861Z,220
2017-03-22T13:07:54.901Z,200
2017-03-22T13:08:54.888Z,185
2017-03-22T13:09:55.023Z,190
2017-03-22T13:10:55.007Z,180
2017-03-22T13:11:55.366Z,185
2017-03-22T13:12:55.238Z,185
2017-03-22T13:13:55.124Z,185
2017-03-22T13:14:55.124Z,185
2017-03-22T13:15:55.195Z,180
2017-03-22T13:16:55.194Z,175
2017-03-22T13:17:55.888Z,180
2017-03-22T13:18:55.712Z,185
2017-03-22T13:19:55.305Z,190
2017-03-22T13:20:55.950Z,185
2017-03-22T13:21:55.685Z,185
2017-03-22T13:22:55.769Z,185
2017-03-22T13:23:55.812Z,180
2017-03-22T13:24:55.495Z,180
2017-03-22T13:25:56.148Z,185
2017-03-22T13:26:55.567Z,185
2017-03-22T13:27:56.570Z,190
2017-03-22T13:28:55.642Z,200
2017-03-22T13:29:55.995Z,205
2017-03-22T13:30:56.021Z,185
2017-03-22T13:31:56.055Z,165
2017-03-22T13:32:56.517Z,150
2017-03-22T13:33:55.991Z,150
2017-03-22T13:34:56.223Z,150
2017-03-22T13:35:56.248Z,170
2017-03-22T13:36:55.966Z,180
2017-03-22T13:37:56.587Z,195
2017-03-22T13:38:56.062Z,210
2017-03-22T13:39:56.448Z,205
2017-03-22T13:40:56.753Z,185
2017-03-22T13:41:56.489Z,170
2017-03-22T13:42:56.467Z,160
2017-03-22T13:43:56.205Z,155
2017-03-22T13:44:56.548Z,165
2017-03-22T13:45:56.281Z,170
2017-03-22T13:46:56.315Z,180
2017-03-22T13:47:56.357Z,185
2017-03-22T13:48:56.389Z,190
2017-03-22T13:49:56.764Z,190
2017-03-22T13:50:56.797Z,190
2017-03-22T13:51:57.103Z,215
2017-03-22T13:52:56.580Z,225
2017-03-22T13:53:56.627Z,245
2017-03-22T13:54:57.268Z,240
2017-03-22T13:55:57.305Z,230
2017-03-22T13:56:57.031Z,220
2017-03-22T13:57:56.735Z,215
2017-03-22T13:58:57.080Z,225
2017-03-22T13:59:57.420Z,230
2017-03-22T14:00:56.845Z,230
2017-03-22T14:01:56.948Z,225
2017-03-22T14:02:57.516Z,220
2017-03-22T14:03:57.554Z,215
2017-03-22T14:04:57.293Z,205
2017-03-22T14:05:57.360Z,190
2017-03-22T14:06:57.411Z,180
2017-03-22T14:07:57.146Z,190
2017-03-22T14:08:57.791Z,200
2017-03-22T14:09:57.519Z,210
2017-03-22T14:10:57.307Z,210
2017-03-22T14:11:57.550Z,205