createdAt,value
2022-11-24T00:00:04.437Z,24.74
2022-11-24T00:00:14.474Z,24.74
2022-11-24T00:00:24.486Z,24.74
2022-11-24T00:00:34.508Z,24.74
2022-11-24T00:00:44.527Z,24.74
2022-11-24T00:00:54.525Z,24.74
2022-11-24T00:01:04.531Z,24.74
2022-11-24T00:01:14.634Z,24.74
2022-11-24T00:01:24.646Z,24.74
2022-11-24T00:01:34.663Z,24.74
2022-11-24T00:01:44.675Z,24.74
2022-11-24T00:01:54.770Z,24.74
2022-11-24T00:02:04.891Z,24.74
2022-11-24T00:02:14.935Z,24.74
2022-11-24T00:02:25.014Z,24.75
2022-11-24T00:02:35.121Z,24.75
2022-11-24T00:02:45.134Z,24.75
2022-11-24T00:02:55.245Z,24.75
2022-11-24T00:03:05.467Z,24.75
2022-11-24T00:03:15.519Z,24.75
2022-11-24T00:03:25.467Z,24.75
2022-11-24T00:03:35.531Z,24.75
2022-11-24T00:03:45.551Z,24.76
2022-11-24T00:03:55.667Z,24.76
2022-11-24T00:04:05.670Z,24.76
2022-11-24T00:04:15.799Z,24.77
2022-11-24T00:04:25.797Z,24.76
2022-11-24T00:04:36.176Z,24.76
2022-11-24T00:04:45.966Z,24.77
2022-11-24T00:04:56.001Z,24.76
2022-11-24T00:05:06.013Z,24.76
2022-11-24T00:05:16.018Z,24.76
2022-11-24T00:05:26.030Z,24.77
2022-11-24T00:05:36.060Z,24.77
2022-11-24T00:05:46.049Z,24.77
2022-11-24T00:05:56.055Z,24.77
2022-11-24T00:06:06.072Z,24.78
2022-11-24T00:06:16.123Z,24.78
2022-11-24T00:06:26.113Z,24.78
2022-11-24T00:06:36.145Z,24.77
2022-11-24T00:06:46.129Z,24.77
2022-11-24T00:06:56.133Z,24.78
2022-11-24T00:07:06.224Z,24.78
2022-11-24T00:07:16.302Z,24.77
2022-11-24T00:07:26.355Z,24.77
2022-11-24T00:07:36.677Z,24.78
2022-11-24T00:07:46.779Z,24.79
2022-11-24T00:07:56.846Z,24.79
2022-11-24T00:08:06.846Z,24.79
2022-11-24T00:08:16.878Z,24.79
2022-11-24T00:08:26.883Z,24.79
2022-11-24T00:08:36.882Z,24.78
2022-11-24T00:08:46.898Z,24.79
2022-11-24T00:08:56.902Z,24.78
2022-11-24T00:09:06.923Z,24.78
2022-11-24T00:09:16.916Z,24.78
2022-11-24T00:09:26.933Z,24.78
2022-11-24T00:09:36.940Z,24.78
2022-11-24T00:09:46.965Z,24.77
2022-11-24T00:09:56.974Z,24.77
2022-11-24T00:10:06.977Z,24.78
2022-11-24T00:10:16.985Z,24.78
2022-11-24T00:10:26.991Z,24.78
2022-11-24T00:10:37.008Z,24.78
2022-11-24T00:10:47.012Z,24.77
2022-11-24T00:10:57.025Z,24.78
2022-11-24T00:11:07.070Z,24.77
2022-11-24T00:11:17.088Z,24.77
2022-11-24T00:11:27.094Z,24.77
2022-11-24T00:11:37.101Z,24.78
2022-11-24T00:11:47.117Z,24.78
2022-11-24T00:11:57.240Z,24.79
2022-11-24T00:12:07.250Z,24.78
2022-11-24T00:12:17.383Z,24.78
2022-11-24T00:12:27.396Z,24.78
2022-11-24T00:12:37.404Z,24.78
2022-11-24T00:12:47.548Z,24.78
2022-11-24T00:12:57.690Z,24.78
2022-11-24T00:13:07.691Z,24.78
2022-11-24T00:13:17.969Z,24.78
2022-11-24T00:13:27.971Z,24.77
2022-11-24T00:13:37.985Z,24.78
2022-11-24T00:13:47.997Z,24.78
2022-11-24T00:13:58.013Z,24.78
2022-11-24T00:14:08.012Z,24.77
2022-11-24T00:14:18.028Z,24.78
2022-11-24T00:14:28.037Z,24.79
2022-11-24T00:14:38.044Z,24.79
2022-11-24T00:14:48.045Z,24.79
2022-11-24T00:14:58.054Z,24.80
2022-11-24T00:15:08.058Z,24.79
2022-11-24T00:15:18.062Z,24.79
2022-11-24T00:15:28.074Z,24.79
2022-11-24T00:15:38.078Z,24.79
2022-11-24T00:15:48.087Z,24.80
2022-11-24T00:15:58.084Z,24.80
2022-11-24T00:16:08.090Z,24.80
2022-11-24T00:16:18.137Z,24.80
2022-11-24T00:16:28.245Z,24.79
2022-11-24T00:16:38.219Z,24.80
2022-11-24T00:16:48.317Z,24.80
2022-11-24T00:16:58.462Z,24.80
2022-11-24T00:17:08.559Z,24.80
2022-11-24T00:17:18.702Z,24.80
2022-11-24T00:17:28.712Z,24.80
2022-11-24T00:17:38.762Z,24.81
2022-11-24T00:17:48.770Z,24.81
2022-11-24T00:17:58.818Z,24.81
2022-11-24T00:18:08.814Z,24.81
2022-11-24T00:18:18.818Z,24.81
2022-11-24T00:18:28.824Z,24.81
2022-11-24T00:18:38.947Z,24.81
2022-11-24T00:18:48.965Z,24.81
2022-11-24T00:18:59.240Z,24.82
2022-11-24T00:19:09.387Z,24.82
2022-11-24T00:19:19.916Z,24.81
2022-11-24T00:19:29.302Z,24.82
2022-11-24T00:19:39.309Z,24.82
2022-11-24T00:19:49.327Z,24.82
2022-11-24T00:19:59.338Z,24.82
2022-11-24T00:20:09.339Z,24.82
2022-11-24T00:20:19.459Z,24.82
2022-11-24T00:20:29.460Z,24.83
2022-11-24T00:20:39.749Z,24.83
2022-11-24T00:20:49.757Z,24.83
2022-11-24T00:20:59.770Z,24.82
2022-11-24T00:21:09.781Z,24.82
2022-11-24T00:21:19.896Z,24.82
2022-11-24T00:21:29.899Z,24.83
2022-11-24T00:21:39.917Z,24.83
2022-11-24T00:21:49.914Z,24.83
2022-11-24T00:22:00.041Z,24.83
2022-11-24T00:22:10.040Z,24.83
2022-11-24T00:22:20.177Z,24.82
2022-11-24T00:22:30.181Z,24.83
2022-11-24T00:22:40.303Z,24.82
2022-11-24T00:22:50.575Z,24.83
2022-11-24T00:23:00.569Z,24.84
2022-11-24T00:23:10.566Z,24.84
2022-11-24T00:23:20.569Z,24.83
2022-11-24T00:23:30.577Z,24.83
2022-11-24T00:23:40.600Z,24.83
2022-11-24T00:23:50.621Z,24.83
2022-11-24T00:24:00.612Z,24.84
2022-11-24T00:24:10.614Z,24.83
2022-11-24T00:24:20.612Z,24.83
2022-11-24T00:24:30.823Z,24.84
2022-11-24T00:24:40.653Z,24.83
2022-11-24T00:24:50.652Z,24.84
2022-11-24T00:25:00.775Z,24.83
2022-11-24T00:25:11.040Z,24.83
2022-11-24T00:25:21.035Z,24.83
2022-11-24T00:25:31.045Z,24.83
2022-11-24T00:25:41.041Z,24.83
2022-11-24T00:25:51.054Z,24.84
2022-11-24T00:26:01.203Z,24.83
2022-11-24T00:26:11.185Z,24.84
2022-11-24T00:26:21.312Z,24.84
2022-11-24T00:26:31.312Z,24.84
2022-11-24T00:26:41.437Z,24.84
2022-11-24T00:26:51.441Z,24.85
2022-11-24T00:27:01.444Z,24.83
2022-11-24T00:27:11.447Z,24.83
2022-11-24T00:27:21.449Z,24.84
2022-11-24T00:27:31.454Z,24.83
2022-11-24T00:27:41.585Z,24.84
2022-11-24T00:27:51.589Z,24.84
2022-11-24T00:28:01.595Z,24.85
2022-11-24T00:28:11.595Z,24.84
2022-11-24T00:28:21.721Z,24.85
2022-11-24T00:28:31.865Z,24.84
2022-11-24T00:28:41.866Z,24.85
2022-11-24T00:28:51.871Z,24.85
2022-11-24T00:29:02.246Z,24.86
2022-11-24T00:29:12.260Z,24.85
2022-11-24T00:29:22.381Z,24.85
2022-11-24T00:29:32.636Z,24.85
2022-11-24T00:29:42.652Z,24.85
2022-11-24T00:29:52.654Z,24.84
2022-11-24T00:30:03.038Z,24.85
2022-11-24T00:30:13.035Z,24.85
2022-11-24T00:30:23.158Z,24.85
2022-11-24T00:30:33.492Z,24.85
2022-11-24T00:30:43.547Z,24.85
2022-11-24T00:30:53.652Z,24.85
2022-11-24T00:31:03.735Z,24.84
2022-11-24T00:31:16.981Z,24.83
2022-11-24T00:31:23.891Z,24.81
2022-11-24T00:31:34.005Z,24.82
2022-11-24T00:31:43.824Z,24.82
2022-11-24T00:31:53.824Z,24.82
2022-11-24T00:32:03.968Z,24.83
2022-11-24T00:32:13.973Z,24.83
2022-11-24T00:32:24.092Z,24.84
2022-11-24T00:32:34.376Z,24.83
2022-11-24T00:32:44.368Z,24.83
2022-11-24T00:32:54.378Z,24.85
2022-11-24T00:33:04.386Z,24.85
2022-11-24T00:33:14.404Z,24.85
2022-11-24T00:33:24.418Z,24.85
2022-11-24T00:33:34.419Z,24.85
2022-11-24T00:33:44.470Z,24.85
2022-11-24T00:33:54.470Z,24.85
2022-11-24T00:34:04.476Z,24.85
2022-11-24T00:34:14.487Z,24.85
2022-11-24T00:34:24.478Z,24.85
2022-11-24T00:34:34.831Z,24.85
2022-11-24T00:34:44.575Z,24.85
2022-11-24T00:34:54.567Z,24.85
2022-11-24T00:35:04.716Z,24.86
2022-11-24T00:35:14.717Z,24.86
2022-11-24T00:35:24.985Z,24.85
2022-11-24T00:35:34.985Z,24.86
2022-11-24T00:35:45.015Z,24.85
2022-11-24T00:35:54.986Z,24.85
2022-11-24T00:36:05.110Z,24.85
2022-11-24T00:36:15.118Z,24.85
2022-11-24T00:36:25.113Z,24.85
2022-11-24T00:36:35.136Z,24.86
2022-11-24T00:36:45.133Z,24.86
2022-11-24T00:36:55.125Z,24.85
2022-11-24T00:37:05.378Z,24.86
2022-11-24T00:37:15.378Z,24.85
2022-11-24T00:37:25.498Z,24.86
2022-11-24T00:37:35.770Z,24.86
2022-11-24T00:37:45.888Z,24.86
2022-11-24T00:37:55.883Z,24.86
2022-11-24T00:38:06.142Z,24.86
2022-11-24T00:38:16.149Z,24.86
2022-11-24T00:38:26.162Z,24.87
2022-11-24T00:38:36.166Z,24.85
2022-11-24T00:38:46.175Z,24.86
2022-11-24T00:38:56.171Z,24.85
2022-11-24T00:39:06.299Z,24.85
2022-11-24T00:39:16.304Z,24.85
2022-11-24T00:39:26.304Z,24.85
2022-11-24T00:39:36.306Z,24.86
2022-11-24T00:39:46.570Z,24.86
2022-11-24T00:39:56.573Z,24.86
2022-11-24T00:40:06.585Z,24.86
2022-11-24T00:40:16.582Z,24.86
2022-11-24T00:40:29.689Z,24.86
2022-11-24T00:40:36.606Z,24.82
2022-11-24T00:40:46.618Z,24.84
2022-11-24T00:40:56.621Z,24.86
2022-11-24T00:41:06.638Z,24.87
2022-11-24T00:41:16.652Z,24.86
2022-11-24T00:41:26.792Z,24.86
2022-11-24T00:41:36.798Z,24.87
2022-11-24T00:41:46.815Z,24.87
2022-11-24T00:41:56.820Z,24.87
2022-11-24T00:42:06.926Z,24.87
2022-11-24T00:42:16.942Z,24.87
2022-11-24T00:42:26.955Z,24.87
2022-11-24T00:42:36.963Z,24.88
2022-11-24T00:42:46.975Z,24.88
2022-11-24T00:42:56.978Z,24.88
2022-11-24T00:43:07.242Z,24.87
2022-11-24T00:43:17.252Z,24.87
2022-11-24T00:43:27.262Z,24.88
2022-11-24T00:43:37.272Z,24.87
2022-11-24T00:43:47.280Z,24.87
2022-11-24T00:43:57.399Z,24.87
2022-11-24T00:44:07.413Z,24.88
2022-11-24T00:44:17.425Z,24.87
2022-11-24T00:44:27.445Z,24.87
2022-11-24T00:44:37.464Z,24.87
2022-11-24T00:44:47.719Z,24.88
2022-11-24T00:44:57.838Z,24.87
2022-11-24T00:45:13.923Z,24.88
2022-11-24T00:45:17.965Z,24.81
2022-11-24T00:45:27.967Z,24.84
2022-11-24T00:45:38.000Z,24.85
2022-11-24T00:45:48.163Z,24.85
2022-11-24T00:45:58.213Z,24.85
2022-11-24T00:46:08.285Z,24.86
2022-11-24T00:46:18.423Z,24.87
2022-11-24T00:46:28.575Z,24.86
2022-11-24T00:46:38.666Z,24.86
2022-11-24T00:46:48.904Z,24.86
2022-11-24T00:46:58.925Z,24.86
2022-11-24T00:47:09.113Z,24.86
2022-11-24T00:47:19.137Z,24.86
2022-11-24T00:47:29.157Z,24.86
2022-11-24T00:47:39.165Z,24.86
2022-11-24T00:47:49.174Z,24.85
2022-11-24T00:47:59.186Z,24.86
2022-11-24T00:48:09.195Z,24.86
2022-11-24T00:48:19.211Z,24.85
2022-11-24T00:48:29.238Z,24.85
2022-11-24T00:48:39.265Z,24.85
2022-11-24T00:48:49.238Z,24.86
2022-11-24T00:48:59.250Z,24.86
2022-11-24T00:49:09.274Z,24.86
2022-11-24T00:49:19.274Z,24.86
2022-11-24T00:49:29.277Z,24.87
2022-11-24T00:49:39.395Z,24.87
2022-11-24T00:49:49.394Z,24.86
2022-11-24T00:49:59.687Z,24.87
2022-11-24T00:50:09.685Z,24.86
2022-11-24T00:50:19.688Z,24.87
2022-11-24T00:50:29.700Z,24.87
2022-11-24T00:50:39.719Z,24.87
2022-11-24T00:50:49.743Z,24.87
2022-11-24T00:50:59.723Z,24.86
2022-11-24T00:51:09.745Z,24.86
2022-11-24T00:51:19.751Z,24.87
2022-11-24T00:51:29.761Z,24.87
2022-11-24T00:51:39.776Z,24.87
2022-11-24T00:51:49.782Z,24.87
2022-11-24T00:51:59.796Z,24.88
2022-11-24T00:52:09.799Z,24.88
2022-11-24T00:52:19.843Z,24.88
2022-11-24T00:52:29.818Z,24.88
2022-11-24T00:52:39.834Z,24.88
2022-11-24T00:52:49.836Z,24.88
2022-11-24T00:52:59.863Z,24.87
2022-11-24T00:53:09.863Z,24.88
2022-11-24T00:53:19.868Z,24.87
2022-11-24T00:53:29.893Z,24.88
2022-11-24T00:53:39.886Z,24.87
2022-11-24T00:53:49.908Z,24.88
2022-11-24T00:53:59.912Z,24.88
2022-11-24T00:54:09.917Z,24.86
2022-11-24T00:54:19.929Z,24.87
2022-11-24T00:54:29.947Z,24.87
2022-11-24T00:54:39.959Z,24.87
2022-11-24T00:54:49.962Z,24.88
2022-11-24T00:54:59.975Z,24.86
2022-11-24T00:55:09.978Z,24.87
2022-11-24T00:55:19.997Z,24.86
2022-11-24T00:55:30.007Z,24.87
2022-11-24T00:55:40.019Z,24.87
2022-11-24T00:55:50.022Z,24.86
2022-11-24T00:56:00.028Z,24.87
2022-11-24T00:56:10.042Z,24.87
2022-11-24T00:56:20.045Z,24.88
2022-11-24T00:56:30.063Z,24.87
2022-11-24T00:56:40.079Z,24.88
2022-11-24T00:56:50.076Z,24.89
2022-11-24T00:57:00.106Z,24.89
2022-11-24T00:57:10.112Z,24.88
2022-11-24T00:57:20.247Z,24.88
2022-11-24T00:57:30.515Z,24.88
2022-11-24T00:57:40.523Z,24.88
2022-11-24T00:57:50.524Z,24.88
2022-11-24T00:58:00.906Z,24.88
2022-11-24T00:58:10.907Z,24.88
2022-11-24T00:58:20.936Z,24.88
2022-11-24T00:58:30.942Z,24.88
2022-11-24T00:58:40.951Z,24.89
2022-11-24T00:58:50.952Z,24.88
2022-11-24T00:59:00.952Z,24.88
2022-11-24T00:59:10.966Z,24.87
2022-11-24T00:59:20.973Z,24.87
2022-11-24T00:59:30.990Z,24.88
2022-11-24T00:59:41.370Z,24.88
2022-11-24T00:59:51.372Z,24.89
2022-11-24T01:00:01.377Z,24.89
2022-11-24T01:00:11.383Z,24.88
2022-11-24T01:00:21.393Z,24.88
2022-11-24T01:00:31.420Z,24.89
2022-11-24T01:00:41.423Z,24.88
2022-11-24T01:00:51.429Z,24.89
2022-11-24T01:01:01.499Z,24.89
2022-11-24T01:01:11.737Z,24.89
2022-11-24T01:01:21.999Z,24.89
2022-11-24T01:01:32.047Z,24.89
2022-11-24T01:01:42.060Z,24.89
2022-11-24T01:01:52.080Z,24.89
2022-11-24T01:02:02.019Z,24.89
2022-11-24T01:02:12.106Z,24.90
2022-11-24T01:02:22.142Z,24.90
2022-11-24T01:02:32.230Z,24.90
2022-11-24T01:02:42.263Z,24.90
2022-11-24T01:02:52.279Z,24.90
2022-11-24T01:03:02.430Z,24.90
2022-11-24T01:03:12.336Z,24.90
2022-11-24T01:03:22.335Z,24.89
2022-11-24T01:03:32.334Z,24.89
2022-11-24T01:03:42.490Z,24.90
2022-11-24T01:03:52.511Z,24.89
2022-11-24T01:04:02.577Z,24.89
2022-11-24T01:04:12.617Z,24.89
2022-11-24T01:04:22.618Z,24.89
2022-11-24T01:04:32.873Z,24.89
2022-11-24T01:04:42.689Z,24.89
2022-11-24T01:04:52.732Z,24.88
2022-11-24T01:05:02.852Z,24.88
2022-11-24T01:05:12.855Z,24.89
2022-11-24T01:05:23.131Z,24.88
2022-11-24T01:05:33.132Z,24.89
2022-11-24T01:05:43.122Z,24.89
2022-11-24T01:05:53.147Z,24.89
2022-11-24T01:06:03.147Z,24.89
2022-11-24T01:06:13.148Z,24.89
2022-11-24T01:06:23.162Z,24.90
2022-11-24T01:06:33.166Z,24.89
2022-11-24T01:06:43.188Z,24.89
2022-11-24T01:06:53.187Z,24.89
2022-11-24T01:07:03.199Z,24.89
2022-11-24T01:07:13.227Z,24.89
2022-11-24T01:07:23.280Z,24.89
2022-11-24T01:07:33.349Z,24.89
2022-11-24T01:07:43.427Z,24.89
2022-11-24T01:07:53.527Z,24.88
2022-11-24T01:08:03.567Z,24.89
2022-11-24T01:08:13.826Z,24.88
2022-11-24T01:08:23.840Z,24.89
2022-11-24T01:08:33.830Z,24.89
2022-11-24T01:08:44.215Z,24.89
2022-11-24T01:08:54.209Z,24.89
2022-11-24T01:09:04.216Z,24.88
2022-11-24T01:09:14.228Z,24.88
2022-11-24T01:09:24.235Z,24.89
2022-11-24T01:09:34.274Z,24.88
2022-11-24T01:09:44.275Z,24.88
2022-11-24T01:09:54.280Z,24.88
2022-11-24T01:10:04.419Z,24.88
2022-11-24T01:10:14.421Z,24.87
2022-11-24T01:10:24.683Z,24.87
2022-11-24T01:10:34.696Z,24.87
2022-11-24T01:10:44.693Z,24.88
2022-11-24T01:10:54.713Z,24.88
2022-11-24T01:11:04.719Z,24.88
2022-11-24T01:11:14.725Z,24.88
2022-11-24T01:11:24.738Z,24.88
2022-11-24T01:11:34.737Z,24.87
2022-11-24T01:11:44.743Z,24.88
2022-11-24T01:11:54.749Z,24.88
2022-11-24T01:12:04.753Z,24.88
2022-11-24T01:12:14.761Z,24.88
2022-11-24T01:12:24.754Z,24.88
2022-11-24T01:12:34.766Z,24.88
2022-11-24T01:12:44.773Z,24.89
2022-11-24T01:12:54.802Z,24.88
2022-11-24T01:13:04.784Z,24.88
2022-11-24T01:13:14.783Z,24.88
2022-11-24T01:13:24.913Z,24.87
2022-11-24T01:13:34.932Z,24.87
2022-11-24T01:13:44.934Z,24.89
2022-11-24T01:13:54.947Z,24.88
2022-11-24T01:14:04.950Z,24.89
2022-11-24T01:14:14.973Z,24.89
2022-11-24T01:14:25.250Z,24.89
2022-11-24T01:14:35.668Z,24.90
2022-11-24T01:14:45.256Z,24.90
2022-11-24T01:14:55.269Z,24.89
2022-11-24T01:15:05.315Z,24.90
2022-11-24T01:15:15.321Z,24.89
2022-11-24T01:15:25.324Z,24.90
2022-11-24T01:15:35.397Z,24.89
2022-11-24T01:15:45.451Z,24.89
2022-11-24T01:15:55.488Z,24.90
2022-11-24T01:16:05.559Z,24.90
2022-11-24T01:16:15.718Z,24.90
2022-11-24T01:16:25.648Z,24.89
2022-11-24T01:16:35.640Z,24.89
2022-11-24T01:16:45.650Z,24.89
2022-11-24T01:16:55.655Z,24.89
2022-11-24T01:17:05.777Z,24.89
2022-11-24T01:17:16.046Z,24.89
2022-11-24T01:17:26.058Z,24.90
2022-11-24T01:17:36.062Z,24.90
2022-11-24T01:17:46.074Z,24.90
2022-11-24T01:17:56.084Z,24.90
2022-11-24T01:18:06.097Z,24.90
2022-11-24T01:18:16.103Z,24.89
2022-11-24T01:18:26.113Z,24.91
2022-11-24T01:18:36.125Z,24.90
2022-11-24T01:18:46.134Z,24.90
2022-11-24T01:18:56.148Z,24.90
2022-11-24T01:19:06.152Z,24.90
2022-11-24T01:19:16.167Z,24.90
2022-11-24T01:19:26.161Z,24.89
2022-11-24T01:19:36.163Z,24.90
2022-11-24T01:19:46.168Z,24.90
2022-11-24T01:19:56.177Z,24.90
2022-11-24T01:20:06.181Z,24.90
2022-11-24T01:20:16.189Z,24.90
2022-11-24T01:20:26.202Z,24.92
2022-11-24T01:20:36.217Z,24.91
2022-11-24T01:20:46.225Z,24.92
2022-11-24T01:20:56.259Z,24.91
2022-11-24T01:21:10.092Z,24.92
2022-11-24T01:21:16.262Z,24.86
2022-11-24T01:21:26.392Z,24.89
2022-11-24T01:21:36.404Z,24.89
2022-11-24T01:21:46.413Z,24.89
2022-11-24T01:21:56.543Z,24.90
2022-11-24T01:22:06.662Z,24.90
2022-11-24T01:22:16.670Z,24.90
2022-11-24T01:22:26.925Z,24.91
2022-11-24T01:22:36.929Z,24.90
2022-11-24T01:22:47.046Z,24.90
2022-11-24T01:22:57.321Z,24.91
2022-11-24T01:23:07.320Z,24.91
2022-11-24T01:23:17.333Z,24.91
2022-11-24T01:23:27.716Z,24.91
2022-11-24T01:23:37.729Z,24.92
2022-11-24T01:23:47.746Z,24.91
2022-11-24T01:23:57.768Z,24.91
2022-11-24T01:24:07.765Z,24.90
2022-11-24T01:24:17.765Z,24.90
2022-11-24T01:24:27.902Z,24.90
2022-11-24T01:24:37.900Z,24.90
2022-11-24T01:24:47.906Z,24.90
2022-11-24T01:24:58.029Z,24.90
2022-11-24T01:25:08.195Z,24.90
2022-11-24T01:25:18.190Z,24.90
2022-11-24T01:25:28.206Z,24.90
2022-11-24T01:25:38.206Z,24.90
2022-11-24T01:25:48.229Z,24.90
2022-11-24T01:25:58.235Z,24.91
2022-11-24T01:26:08.233Z,24.90
2022-11-24T01:26:18.357Z,24.91
2022-11-24T01:26:28.372Z,24.91
2022-11-24T01:26:38.373Z,24.91
2022-11-24T01:26:48.647Z,24.91
2022-11-24T01:26:58.654Z,24.91
2022-11-24T01:27:08.676Z,24.90
2022-11-24T01:27:18.692Z,24.90
2022-11-24T01:27:28.698Z,24.91
2022-11-24T01:27:38.821Z,24.91
2022-11-24T01:27:48.820Z,24.90
2022-11-24T01:27:58.831Z,24.91
2022-11-24T01:28:08.834Z,24.91
2022-11-24T01:28:18.832Z,24.91
2022-11-24T01:28:29.098Z,24.92
2022-11-24T01:28:44.876Z,24.90
2022-11-24T01:28:49.238Z,24.85
2022-11-24T01:28:59.254Z,24.87
2022-11-24T01:29:09.262Z,24.88
2022-11-24T01:29:19.272Z,24.90
2022-11-24T01:29:29.277Z,24.90
2022-11-24T01:29:39.418Z,24.90
2022-11-24T01:29:49.420Z,24.90
2022-11-24T01:29:59.538Z,24.91
2022-11-24T01:30:09.795Z,24.91
2022-11-24T01:30:19.801Z,24.91
2022-11-24T01:30:29.871Z,24.90
2022-11-24T01:30:39.895Z,24.91
2022-11-24T01:30:49.986Z,24.91
2022-11-24T01:31:00.084Z,24.90
2022-11-24T01:31:10.149Z,24.89
2022-11-24T01:31:20.204Z,24.90
2022-11-24T01:31:30.272Z,24.90
2022-11-24T01:31:40.274Z,24.89
2022-11-24T01:31:50.550Z,24.90
2022-11-24T01:32:00.668Z,24.90
2022-11-24T01:32:10.687Z,24.90
2022-11-24T01:32:20.971Z,24.90
2022-11-24T01:32:30.978Z,24.90
2022-11-24T01:32:41.099Z,24.89
2022-11-24T01:32:51.355Z,24.90
2022-11-24T01:33:01.362Z,24.89
2022-11-24T01:33:11.355Z,24.89
2022-11-24T01:33:21.730Z,24.90
2022-11-24T01:33:31.730Z,24.90
2022-11-24T01:33:41.732Z,24.90
2022-11-24T01:33:51.742Z,24.90
2022-11-24T01:34:01.750Z,24.91
2022-11-24T01:34:11.771Z,24.90
2022-11-24T01:34:21.906Z,24.90
2022-11-24T01:34:32.323Z,24.90
2022-11-24T01:34:41.944Z,24.90
2022-11-24T01:34:51.942Z,24.90
2022-11-24T01:35:02.220Z,24.90
2022-11-24T01:35:12.222Z,24.90
2022-11-24T01:35:22.343Z,24.90
2022-11-24T01:35:32.600Z,24.90
2022-11-24T01:35:42.723Z,24.90
2022-11-24T01:35:52.731Z,24.90
2022-11-24T01:36:03.020Z,24.90
2022-11-24T01:36:13.009Z,24.90
2022-11-24T01:36:23.131Z,24.90
2022-11-24T01:36:33.388Z,24.90
2022-11-24T01:36:43.395Z,24.89
2022-11-24T01:36:53.396Z,24.89
2022-11-24T01:37:03.403Z,24.89
2022-11-24T01:37:13.423Z,24.89
2022-11-24T01:37:23.553Z,24.89
2022-11-24T01:37:33.566Z,24.89
2022-11-24T01:37:43.574Z,24.89
2022-11-24T01:37:53.584Z,24.89
2022-11-24T01:38:03.594Z,24.89
2022-11-24T01:38:13.853Z,24.89
2022-11-24T01:38:23.974Z,24.90
2022-11-24T01:38:33.986Z,24.89
2022-11-24T01:38:44.262Z,24.89
2022-11-24T01:38:54.259Z,24.89
2022-11-24T01:39:04.263Z,24.89
2022-11-24T01:39:14.267Z,24.89
2022-11-24T01:39:24.277Z,24.89
2022-11-24T01:39:34.282Z,24.90
2022-11-24T01:39:44.402Z,24.89
2022-11-24T01:39:54.411Z,24.90
2022-11-24T01:40:04.449Z,24.90
2022-11-24T01:40:14.428Z,24.89
2022-11-24T01:40:24.690Z,24.90
2022-11-24T01:40:34.692Z,24.89
2022-11-24T01:40:44.697Z,24.90
2022-11-24T01:40:54.708Z,24.90
2022-11-24T01:41:04.719Z,24.90
2022-11-24T01:41:14.716Z,24.90
2022-11-24T01:41:24.739Z,24.90
2022-11-24T01:41:34.741Z,24.90
2022-11-24T01:41:44.744Z,24.91
2022-11-24T01:41:54.745Z,24.90
2022-11-24T01:42:04.751Z,24.92
2022-11-24T01:42:14.757Z,24.92
2022-11-24T01:42:24.880Z,24.92
2022-11-24T01:42:34.881Z,24.92
2022-11-24T01:42:45.004Z,24.91
2022-11-24T01:42:55.017Z,24.92
2022-11-24T01:43:05.008Z,24.91
2022-11-24T01:43:15.139Z,24.92
2022-11-24T01:43:25.259Z,24.92
2022-11-24T01:43:35.262Z,24.92
2022-11-24T01:43:45.511Z,24.91
2022-11-24T01:43:55.527Z,24.92
2022-11-24T01:44:05.536Z,24.92
2022-11-24T01:44:15.538Z,24.92
2022-11-24T01:44:25.550Z,24.92
2022-11-24T01:44:35.890Z,24.92
2022-11-24T01:44:45.673Z,24.91
2022-11-24T01:44:55.682Z,24.93
2022-11-24T01:45:05.817Z,24.93
2022-11-24T01:45:15.827Z,24.93
2022-11-24T01:45:25.976Z,24.93
2022-11-24T01:45:36.000Z,24.92
2022-11-24T01:45:46.040Z,24.92
2022-11-24T01:45:56.101Z,24.93
2022-11-24T01:46:06.209Z,24.92
2022-11-24T01:46:16.432Z,24.93
2022-11-24T01:46:26.401Z,24.93
2022-11-24T01:46:36.378Z,24.93
2022-11-24T01:46:46.417Z,24.93
2022-11-24T01:46:56.432Z,24.93
2022-11-24T01:47:06.436Z,24.93
2022-11-24T01:47:16.444Z,24.93
2022-11-24T01:47:26.456Z,24.94
2022-11-24T01:47:36.466Z,24.93
2022-11-24T01:47:46.475Z,24.93
2022-11-24T01:47:56.500Z,24.93
2022-11-24T01:48:06.529Z,24.94
2022-11-24T01:48:16.585Z,24.94
2022-11-24T01:48:27.944Z,24.93
2022-11-24T01:48:36.658Z,24.93
2022-11-24T01:48:46.779Z,24.94
2022-11-24T01:48:56.794Z,24.94
2022-11-24T01:49:06.805Z,24.94
2022-11-24T01:49:16.806Z,24.94
2022-11-24T01:49:26.812Z,24.94
2022-11-24T01:49:36.818Z,24.94
2022-11-24T01:49:46.821Z,24.94
2022-11-24T01:49:56.820Z,24.94
2022-11-24T01:50:06.952Z,24.93
2022-11-24T01:50:16.948Z,24.93
2022-11-24T01:50:26.952Z,24.93
2022-11-24T01:50:37.215Z,24.93
2022-11-24T01:50:47.226Z,24.93
2022-11-24T01:50:57.236Z,24.93
2022-11-24T01:51:07.268Z,24.92
2022-11-24T01:51:17.258Z,24.93
2022-11-24T01:51:27.265Z,24.93
2022-11-24T01:51:37.265Z,24.93
2022-11-24T01:51:47.278Z,24.94
2022-11-24T01:51:57.290Z,24.93
2022-11-24T01:52:07.301Z,24.94
2022-11-24T01:52:17.307Z,24.93
2022-11-24T01:52:27.321Z,24.94
2022-11-24T01:52:37.330Z,24.94
2022-11-24T01:52:47.345Z,24.94
2022-11-24T01:52:57.393Z,24.94
2022-11-24T01:53:07.514Z,24.94
2022-11-24T01:53:17.515Z,24.94
2022-11-24T01:53:27.777Z,24.94
2022-11-24T01:53:37.789Z,24.93
2022-11-24T01:53:47.908Z,24.93
2022-11-24T01:53:58.166Z,24.93
2022-11-24T01:54:08.289Z,24.93
2022-11-24T01:54:18.298Z,24.94
2022-11-24T01:54:28.551Z,24.93
2022-11-24T01:54:38.555Z,24.93
2022-11-24T01:54:48.591Z,24.93
2022-11-24T01:54:58.609Z,24.93
2022-11-24T01:55:08.619Z,24.92
2022-11-24T01:55:18.631Z,24.93
2022-11-24T01:55:28.642Z,24.94
2022-11-24T01:55:38.654Z,24.93
2022-11-24T01:55:48.660Z,24.94
2022-11-24T01:55:58.670Z,24.94
2022-11-24T01:56:09.053Z,24.93
2022-11-24T01:56:19.052Z,24.93
2022-11-24T01:56:29.074Z,24.93
2022-11-24T01:56:39.071Z,24.93
2022-11-24T01:56:49.092Z,24.93
2022-11-24T01:56:59.095Z,24.93
2022-11-24T01:57:09.108Z,24.92
2022-11-24T01:57:19.118Z,24.93
2022-11-24T01:57:29.132Z,24.93
2022-11-24T01:57:39.156Z,24.93
2022-11-24T01:57:49.528Z,24.93
2022-11-24T01:57:59.531Z,24.93
2022-11-24T01:58:09.649Z,24.93
2022-11-24T01:58:19.911Z,24.94
2022-11-24T01:58:29.920Z,24.94
2022-11-24T01:58:39.931Z,24.94
2022-11-24T01:58:49.939Z,24.93
2022-11-24T01:58:59.953Z,24.93
2022-11-24T01:59:09.976Z,24.94
2022-11-24T01:59:19.986Z,24.94
2022-11-24T01:59:30.113Z,24.93
2022-11-24T01:59:40.117Z,24.92
2022-11-24T01:59:50.236Z,24.92
2022-11-24T02:00:00.458Z,24.92
2022-11-24T02:00:10.451Z,24.93
2022-11-24T02:00:20.453Z,24.93
2022-11-24T02:00:30.841Z,24.93
2022-11-24T02:00:40.850Z,24.93
2022-11-24T02:00:50.861Z,24.93
2022-11-24T02:01:00.966Z,24.93
2022-11-24T02:01:11.014Z,24.92
2022-11-24T02:01:21.080Z,24.93
2022-11-24T02:01:31.138Z,24.92
2022-11-24T02:01:41.251Z,24.93
2022-11-24T02:01:51.426Z,24.92
2022-11-24T02:02:01.285Z,24.92
2022-11-24T02:02:11.411Z,24.92
2022-11-24T02:02:21.403Z,24.92
2022-11-24T02:02:31.482Z,24.92
2022-11-24T02:02:41.560Z,24.93
2022-11-24T02:02:51.711Z,24.93
2022-11-24T02:03:01.650Z,24.92
2022-11-24T02:03:11.702Z,24.91
2022-11-24T02:03:21.712Z,24.92
2022-11-24T02:03:31.721Z,24.92
2022-11-24T02:03:41.733Z,24.92
2022-11-24T02:03:51.743Z,24.93
2022-11-24T02:04:01.751Z,24.93
2022-11-24T02:04:11.870Z,24.93
2022-11-24T02:04:21.873Z,24.93
2022-11-24T02:04:32.669Z,24.93
2022-11-24T02:04:42.192Z,24.92
2022-11-24T02:04:52.311Z,24.92
2022-11-24T02:05:02.577Z,24.92
2022-11-24T02:05:12.604Z,24.92
2022-11-24T02:05:22.615Z,24.93
2022-11-24T02:05:32.646Z,24.93
2022-11-24T02:05:42.652Z,24.93
2022-11-24T02:05:52.776Z,24.93
2022-11-24T02:06:02.779Z,24.94
2022-11-24T02:06:12.928Z,24.94
2022-11-24T02:06:22.925Z,24.94
2022-11-24T02:06:32.948Z,24.93
2022-11-24T02:06:43.074Z,24.94
2022-11-24T02:06:53.088Z,24.95
2022-11-24T02:07:03.100Z,24.94
2022-11-24T02:07:13.157Z,24.94
2022-11-24T02:07:23.214Z,24.94
2022-11-24T02:07:33.271Z,24.94
2022-11-24T02:07:43.357Z,24.94
2022-11-24T02:07:53.474Z,24.94
2022-11-24T02:08:03.392Z,24.94
2022-11-24T02:08:13.403Z,24.94
2022-11-24T02:08:23.411Z,24.94
2022-11-24T02:08:33.427Z,24.94
2022-11-24T02:08:43.557Z,24.94
2022-11-24T02:08:53.561Z,24.95
2022-11-24T02:09:03.565Z,24.94
2022-11-24T02:09:13.569Z,24.95
2022-11-24T02:09:23.688Z,24.95