createdAt,value
2017-10-27T00:00:51.626Z,10.60
2017-10-27T00:03:20.660Z,10.50
2017-10-27T00:05:49.556Z,10.50
2017-10-27T00:08:17.726Z,10.40
2017-10-27T00:10:48.856Z,10.40
2017-10-27T00:13:17.837Z,10.30
2017-10-27T00:15:45.957Z,10.20
2017-10-27T00:18:14.760Z,10.20
2017-10-27T00:20:43.485Z,10.30
2017-10-27T00:23:11.563Z,10.20
2017-10-27T00:25:41.429Z,10.30
2017-10-27T00:28:11.107Z,10.30
2017-10-27T00:30:40.530Z,10.30
2017-10-27T00:33:08.661Z,10.40
2017-10-27T00:35:38.044Z,10.30
2017-10-27T00:38:07.005Z,10.30
2017-10-27T00:40:36.983Z,10.30
2017-10-27T00:43:06.060Z,10.30
2017-10-27T00:45:35.037Z,10.40
2017-10-27T00:48:03.913Z,10.60
2017-10-27T00:50:32.062Z,10.60
2017-10-27T00:53:00.271Z,10.50
2017-10-27T00:55:28.494Z,10.60
2017-10-27T00:57:56.790Z,10.60
2017-10-27T01:00:26.022Z,10.60
2017-10-27T01:02:54.875Z,10.40
2017-10-27T01:05:22.984Z,10.40
2017-10-27T01:07:51.879Z,10.20
2017-10-27T01:10:23.620Z,10.10
2017-10-27T01:12:53.259Z,10.10
2017-10-27T01:15:22.190Z,10.10
2017-10-27T01:17:51.291Z,10.10
2017-10-27T01:20:19.403Z,10.10
2017-10-27T01:22:49.413Z,10.20
2017-10-27T01:25:19.232Z,10.20
2017-10-27T01:27:48.713Z,10.20
2017-10-27T01:30:18.143Z,10.30
2017-10-27T01:32:46.328Z,10.30
2017-10-27T01:35:14.437Z,10.30
2017-10-27T01:37:43.455Z,10.30
2017-10-27T01:40:12.317Z,10.40
2017-10-27T01:42:40.482Z,10.40
2017-10-27T01:45:08.842Z,10.50
2017-10-27T01:47:37.018Z,10.50
2017-10-27T01:50:06.735Z,10.50
2017-10-27T01:52:34.911Z,10.50
2017-10-27T01:55:03.841Z,10.50
2017-10-27T01:57:33.708Z,10.50
2017-10-27T02:00:03.232Z,10.50
2017-10-27T02:02:32.028Z,10.50
2017-10-27T02:05:01.221Z,10.50
2017-10-27T02:07:29.351Z,10.50
2017-10-27T02:09:58.620Z,10.50
2017-10-27T02:12:26.689Z,10.50
2017-10-27T02:14:54.847Z,10.50
2017-10-27T02:17:23.736Z,10.60
2017-10-27T02:19:52.595Z,10.60
2017-10-27T02:22:20.721Z,10.60
2017-10-27T02:24:48.874Z,10.60
2017-10-27T02:27:18.762Z,10.70
2017-10-27T02:29:47.694Z,10.40
2017-10-27T02:32:16.425Z,10.40
2017-10-27T02:34:45.347Z,10.00
2017-10-27T02:37:14.253Z,10.10
2017-10-27T02:39:43.157Z,10.10
2017-10-27T02:42:11.286Z,10.10
2017-10-27T02:44:39.418Z,10.20
2017-10-27T02:47:07.582Z,10.20
2017-10-27T02:49:35.781Z,10.30
2017-10-27T02:52:06.897Z,10.30
2017-10-27T02:54:36.784Z,10.40
2017-10-27T02:57:05.647Z,10.40
2017-10-27T02:59:34.612Z,10.40
2017-10-27T03:02:05.108Z,10.30
2017-10-27T03:04:33.282Z,10.30
2017-10-27T03:07:01.473Z,10.30
2017-10-27T03:09:29.580Z,10.30
2017-10-27T03:11:58.447Z,10.30
2017-10-27T03:14:29.204Z,10.20
2017-10-27T03:16:58.727Z,10.20
2017-10-27T03:19:28.282Z,10.20
2017-10-27T03:21:56.439Z,10.20
2017-10-27T03:24:24.515Z,10.30
2017-10-27T03:26:52.912Z,10.40
2017-10-27T03:29:21.046Z,10.30
2017-10-27T03:31:52.839Z,10.40
2017-10-27T03:34:21.888Z,10.40
2017-10-27T03:36:50.673Z,10.40
2017-10-27T03:39:18.909Z,10.40
2017-10-27T03:41:47.846Z,10.40
2017-10-27T03:44:15.963Z,10.40
2017-10-27T03:46:44.948Z,10.40
2017-10-27T03:49:13.079Z,10.40
2017-10-27T03:51:41.407Z,10.40
2017-10-27T03:54:09.547Z,10.40
2017-10-27T03:56:37.673Z,10.30
2017-10-27T03:59:07.095Z,10.30
2017-10-27T04:01:35.213Z,10.30
2017-10-27T04:04:03.350Z,10.20
2017-10-27T04:06:32.905Z,10.30
2017-10-27T04:09:04.059Z,10.30
2017-10-27T04:11:33.138Z,10.20
2017-10-27T04:14:02.144Z,10.20
2017-10-27T04:16:30.428Z,10.30
2017-10-27T04:18:59.534Z,10.30
2017-10-27T04:21:28.462Z,10.30
2017-10-27T04:23:59.222Z,10.30
2017-10-27T04:26:28.295Z,10.40
2017-10-27T04:28:56.483Z,10.40
2017-10-27T04:31:24.627Z,10.40
2017-10-27T04:33:52.746Z,10.50
2017-10-27T04:36:21.662Z,10.50
2017-10-27T04:38:53.767Z,10.50
2017-10-27T04:41:24.582Z,10.50
2017-10-27T04:43:55.523Z,10.50
2017-10-27T04:46:23.623Z,10.50
2017-10-27T04:48:52.483Z,10.50
2017-10-27T04:51:20.592Z,10.50
2017-10-27T04:53:50.020Z,10.40
2017-10-27T04:56:18.165Z,10.40
2017-10-27T04:58:47.123Z,10.30
2017-10-27T05:01:15.256Z,10.30
2017-10-27T05:03:46.323Z,10.40
2017-10-27T05:06:14.579Z,10.40
2017-10-27T05:08:42.693Z,10.40
2017-10-27T05:11:13.356Z,10.40
2017-10-27T05:13:41.451Z,10.40
2017-10-27T05:16:10.500Z,10.50
2017-10-27T05:18:44.329Z,10.50
2017-10-27T05:21:18.031Z,10.60
2017-10-27T05:23:52.578Z,10.70
2017-10-27T05:26:21.534Z,10.70
2017-10-27T05:28:51.609Z,10.70
2017-10-27T05:31:19.724Z,10.70
2017-10-27T05:33:48.653Z,10.40
2017-10-27T05:36:16.797Z,10.50
2017-10-27T05:38:45.091Z,10.40
2017-10-27T05:41:13.905Z,10.30
2017-10-27T05:43:42.968Z,10.30
2017-10-27T05:46:11.680Z,10.10
2017-10-27T05:48:39.788Z,10.30
2017-10-27T05:51:08.677Z,10.20
2017-10-27T05:53:37.797Z,10.10
2017-10-27T05:56:07.605Z,10.20
2017-10-27T05:58:36.609Z,10.00
2017-10-27T06:01:06.209Z,9.80
2017-10-27T06:03:36.210Z,9.80
2017-10-27T06:06:05.480Z,9.80
2017-10-27T06:08:33.577Z,9.70
2017-10-27T06:11:01.882Z,9.80
2017-10-27T06:13:29.992Z,9.60
2017-10-27T06:15:58.629Z,9.70
2017-10-27T06:18:27.525Z,9.80
2017-10-27T06:20:56.371Z,9.70
2017-10-27T06:23:25.118Z,9.60
2017-10-27T06:26:02.775Z,9.60
2017-10-27T06:28:30.925Z,9.60
2017-10-27T06:31:01.305Z,9.40
2017-10-27T06:33:29.448Z,9.50
2017-10-27T06:35:57.567Z,9.60
2017-10-27T06:38:28.307Z,9.50
2017-10-27T06:40:56.472Z,9.40
2017-10-27T06:43:28.077Z,9.50
2017-10-27T06:46:01.505Z,9.50
2017-10-27T06:48:30.745Z,9.40
2017-10-27T06:50:59.978Z,9.50
2017-10-27T06:53:28.146Z,9.50
2017-10-27T06:55:56.212Z,9.40
2017-10-27T06:58:24.341Z,9.50
2017-10-27T07:00:52.643Z,9.40
2017-10-27T07:03:20.805Z,9.40
2017-10-27T07:05:50.476Z,9.50
2017-10-27T07:08:18.633Z,9.50
2017-10-27T07:10:47.255Z,9.50
2017-10-27T07:13:15.425Z,9.60
2017-10-27T07:15:43.532Z,9.60
2017-10-27T07:18:12.516Z,9.50
2017-10-27T07:20:40.649Z,9.40
2017-10-27T07:23:09.563Z,9.50
2017-10-27T07:25:39.189Z,9.30
2017-10-27T07:28:08.067Z,9.40
2017-10-27T07:30:36.253Z,9.40
2017-10-27T07:33:05.122Z,9.60
2017-10-27T07:35:34.034Z,9.40
2017-10-27T07:38:02.194Z,9.40
2017-10-27T07:40:30.327Z,9.40
2017-10-27T07:42:58.446Z,9.40
2017-10-27T07:45:26.548Z,9.40
2017-10-27T07:47:54.724Z,9.30
2017-10-27T07:50:22.886Z,9.40
2017-10-27T07:52:51.103Z,9.40
2017-10-27T07:55:20.021Z,9.40
2017-10-27T07:57:51.020Z,9.40
2017-10-27T08:00:19.720Z,9.40
2017-10-27T08:02:48.567Z,9.30
2017-10-27T08:05:17.597Z,9.30
2017-10-27T08:07:45.667Z,9.30
2017-10-27T08:10:15.100Z,9.20
2017-10-27T08:12:44.924Z,9.30
2017-10-27T08:15:13.120Z,9.30
2017-10-27T08:17:42.408Z,9.30
2017-10-27T08:20:10.710Z,9.30
2017-10-27T08:22:38.985Z,9.30
2017-10-27T08:25:08.252Z,9.40
2017-10-27T08:27:36.400Z,9.20
2017-10-27T08:30:05.343Z,9.40
2017-10-27T08:32:33.487Z,9.40
2017-10-27T08:35:01.643Z,9.40
2017-10-27T08:37:31.285Z,9.50
2017-10-27T08:40:00.226Z,9.50
2017-10-27T08:42:29.137Z,9.60
2017-10-27T08:44:57.705Z,9.60
2017-10-27T08:47:26.221Z,9.70
2017-10-27T08:49:56.057Z,9.80
2017-10-27T08:52:26.985Z,9.60
2017-10-27T08:54:55.700Z,9.70
2017-10-27T08:57:24.785Z,9.60
2017-10-27T08:59:52.904Z,11.00
2017-10-27T09:02:21.028Z,14.50
2017-10-27T09:04:49.951Z,14.90
2017-10-27T09:07:20.805Z,14.90
2017-10-27T09:09:49.842Z,15.10
2017-10-27T09:12:21.468Z,15.00
2017-10-27T09:14:50.191Z,14.40
2017-10-27T09:17:23.921Z,12.40
2017-10-27T09:19:52.031Z,12.30
2017-10-27T09:22:20.354Z,11.90
2017-10-27T09:24:52.424Z,11.20
2017-10-27T09:27:20.586Z,11.10
2017-10-27T09:29:48.692Z,10.90
2017-10-27T09:32:17.230Z,10.80
2017-10-27T09:34:47.624Z,10.60
2017-10-27T09:37:16.486Z,10.60
2017-10-27T09:42:20.883Z,11.70
2017-10-27T09:44:52.093Z,12.00
2017-10-27T09:47:21.283Z,11.90
2017-10-27T09:49:50.460Z,11.70
2017-10-27T09:52:18.690Z,13.50
2017-10-27T09:54:47.769Z,14.00
2017-10-27T09:57:16.624Z,12.60
2017-10-27T09:59:46.796Z,12.60
2017-10-27T10:02:15.805Z,12.00
2017-10-27T10:04:43.918Z,11.80
2017-10-27T10:07:12.068Z,11.50
2017-10-27T10:09:40.229Z,11.20
2017-10-27T10:12:10.235Z,11.20
2017-10-27T10:14:38.340Z,12.70
2017-10-27T10:17:09.217Z,14.70
2017-10-27T10:19:39.066Z,15.70
2017-10-27T10:22:07.285Z,16.20
2017-10-27T10:24:36.345Z,17.90
2017-10-27T10:27:07.651Z,18.10
2017-10-27T10:29:35.839Z,18.10
2017-10-27T10:32:05.383Z,18.00
2017-10-27T10:34:33.919Z,16.60
2017-10-27T10:37:02.778Z,14.90
2017-10-27T10:39:31.584Z,14.20
2017-10-27T10:42:01.449Z,13.70
2017-10-27T10:44:29.531Z,14.30
2017-10-27T10:46:59.447Z,13.80
2017-10-27T10:49:28.520Z,12.80
2017-10-27T10:51:57.158Z,12.30
2017-10-27T10:54:25.265Z,12.20
2017-10-27T10:59:28.555Z,11.90
2017-10-27T11:01:56.702Z,12.20
2017-10-27T11:04:25.616Z,12.00
2017-10-27T11:06:53.795Z,12.00
2017-10-27T11:09:22.620Z,12.30
2017-10-27T11:11:51.921Z,13.60
2017-10-27T11:14:23.787Z,14.00
2017-10-27T11:16:53.382Z,12.80
2017-10-27T11:19:22.044Z,12.80
2017-10-27T11:21:50.202Z,13.70
2017-10-27T11:24:18.309Z,13.30
2017-10-27T11:26:47.991Z,12.40
2017-10-27T11:29:18.842Z,12.20
2017-10-27T11:31:46.925Z,12.80
2017-10-27T11:34:16.804Z,14.00
2017-10-27T11:36:44.903Z,13.90
2017-10-27T11:39:13.772Z,14.80
2017-10-27T11:41:47.252Z,14.70
2017-10-27T11:44:17.970Z,15.30
2017-10-27T11:46:49.066Z,15.30
2017-10-27T11:49:17.210Z,15.20
2017-10-27T11:51:46.014Z,14.80
2017-10-27T11:54:17.156Z,14.60
2017-10-27T11:56:46.157Z,13.10
2017-10-27T11:59:14.268Z,13.10
2017-10-27T12:01:43.088Z,12.90
2017-10-27T12:04:11.713Z,12.80
2017-10-27T12:06:39.871Z,12.80
2017-10-27T12:09:08.728Z,12.90
2017-10-27T12:11:36.852Z,12.20
2017-10-27T12:14:05.508Z,12.20
2017-10-27T12:16:33.744Z,13.00
2017-10-27T12:19:02.503Z,14.60
2017-10-27T12:21:30.732Z,15.20
2017-10-27T12:23:59.793Z,14.80
2017-10-27T12:26:28.847Z,14.10
2017-10-27T12:28:56.943Z,13.10
2017-10-27T12:31:25.076Z,12.90
2017-10-27T12:33:53.236Z,13.30
2017-10-27T12:36:21.414Z,13.00
2017-10-27T12:38:50.198Z,12.70
2017-10-27T12:41:33.002Z,12.50
2017-10-27T12:44:02.933Z,12.30
2017-10-27T12:46:31.026Z,12.50
2017-10-27T12:49:02.084Z,12.70
2017-10-27T12:51:30.181Z,12.70
2017-10-27T12:53:58.840Z,12.50
2017-10-27T12:56:26.961Z,12.20
2017-10-27T12:58:55.090Z,12.20
2017-10-27T13:01:23.327Z,12.20
2017-10-27T13:03:51.440Z,12.30
2017-10-27T13:06:19.709Z,12.20
2017-10-27T13:08:49.556Z,12.90
2017-10-27T13:13:53.406Z,12.80
2017-10-27T13:16:26.109Z,12.90
2017-10-27T13:18:56.500Z,13.10
2017-10-27T13:21:24.725Z,13.30
2017-10-27T13:23:53.452Z,13.40
2017-10-27T13:26:24.116Z,13.40
2017-10-27T13:28:53.021Z,13.20
2017-10-27T13:31:22.019Z,13.10
2017-10-27T13:33:52.055Z,13.00
2017-10-27T13:36:21.983Z,13.00
2017-10-27T13:38:50.172Z,13.10
2017-10-27T13:41:19.452Z,12.80
2017-10-27T13:43:49.413Z,12.50
2017-10-27T13:46:17.602Z,12.50
2017-10-27T13:48:46.570Z,12.30
2017-10-27T13:51:16.913Z,12.40
2017-10-27T13:53:45.081Z,12.40
2017-10-27T13:56:13.623Z,12.60
2017-10-27T13:58:41.722Z,12.60
2017-10-27T14:01:11.330Z,12.50
2017-10-27T14:03:40.963Z,12.50
2017-10-27T14:06:09.125Z,12.30
2017-10-27T14:08:37.293Z,12.50
2017-10-27T14:11:06.189Z,12.30
2017-10-27T14:13:43.815Z,11.90
2017-10-27T14:16:13.180Z,11.40
2017-10-27T14:18:42.756Z,11.40
2017-10-27T14:21:11.916Z,11.70
2017-10-27T14:23:40.017Z,11.70
2017-10-27T14:26:08.145Z,11.70
2017-10-27T14:28:36.242Z,11.40
2017-10-27T14:31:05.160Z,11.50
2017-10-27T14:33:34.030Z,11.60
2017-10-27T14:36:02.125Z,11.60
2017-10-27T14:38:30.984Z,11.50
2017-10-27T14:40:59.092Z,11.50
2017-10-27T14:43:27.243Z,11.60
2017-10-27T14:45:56.945Z,11.60
2017-10-27T14:48:25.029Z,11.70
2017-10-27T14:50:53.884Z,11.70
2017-10-27T14:53:22.016Z,11.70
2017-10-27T14:55:50.111Z,11.70
2017-10-27T14:58:18.252Z,11.80
2017-10-27T15:00:46.525Z,11.70
2017-10-27T15:03:16.288Z,11.60
2017-10-27T15:05:44.406Z,11.60
2017-10-27T15:08:12.479Z,11.60
2017-10-27T15:10:40.578Z,11.60
2017-10-27T15:13:08.670Z,11.60
2017-10-27T15:15:36.779Z,11.50
2017-10-27T15:18:09.533Z,11.50
2017-10-27T15:20:37.610Z,11.30
2017-10-27T15:23:06.495Z,11.30
2017-10-27T15:25:35.273Z,11.30
2017-10-27T15:28:03.360Z,11.30
2017-10-27T15:30:32.944Z,11.10
2017-10-27T15:33:01.049Z,11.10
2017-10-27T15:35:29.118Z,11.00
2017-10-27T15:37:58.794Z,11.00
2017-10-27T15:40:26.965Z,10.90
2017-10-27T15:42:55.100Z,10.90
2017-10-27T15:45:26.128Z,10.80
2017-10-27T15:47:54.848Z,10.80
2017-10-27T15:50:23.094Z,10.80
2017-10-27T15:52:53.377Z,10.70
2017-10-27T15:55:22.087Z,10.60
2017-10-27T15:57:52.017Z,10.70
2017-10-27T16:00:21.088Z,10.30
2017-10-27T16:02:50.019Z,10.00
2017-10-27T16:05:18.929Z,9.80
2017-10-27T16:07:49.009Z,9.80
2017-10-27T16:10:21.240Z,9.70
2017-10-27T16:12:49.445Z,9.70
2017-10-27T16:15:18.404Z,9.90
2017-10-27T16:17:47.282Z,10.10
2017-10-27T16:20:18.842Z,10.10
2017-10-27T16:22:49.365Z,10.20
2017-10-27T16:25:17.552Z,10.20
2017-10-27T16:27:46.316Z,10.00
2017-10-27T16:30:15.144Z,10.00
2017-10-27T16:32:45.361Z,9.80
2017-10-27T16:35:17.012Z,9.60
2017-10-27T16:37:45.912Z,9.40
2017-10-27T16:40:14.003Z,9.40
2017-10-27T16:42:42.921Z,9.40
2017-10-27T16:45:11.780Z,9.40
2017-10-27T16:47:39.923Z,9.40
2017-10-27T16:50:08.081Z,9.50
2017-10-27T16:52:38.651Z,9.40
2017-10-27T16:55:06.825Z,9.40
2017-10-27T16:57:35.520Z,9.30
2017-10-27T17:00:03.682Z,9.40
2017-10-27T17:02:32.511Z,9.30
2017-10-27T17:05:01.224Z,9.40
2017-10-27T17:07:31.408Z,9.40
2017-10-27T17:09:59.597Z,9.40
2017-10-27T17:12:27.820Z,9.40
2017-10-27T17:14:55.911Z,9.40
2017-10-27T17:17:26.344Z,9.50
2017-10-27T17:19:55.719Z,9.50
2017-10-27T17:22:26.845Z,9.50
2017-10-27T17:24:55.012Z,9.60
2017-10-27T17:27:23.697Z,9.60
2017-10-27T17:29:51.853Z,9.60
2017-10-27T17:32:19.952Z,9.50
2017-10-27T17:34:48.079Z,9.40
2017-10-27T17:37:18.059Z,9.40
2017-10-27T17:39:48.375Z,9.30
2017-10-27T17:42:16.440Z,9.20
2017-10-27T17:44:44.577Z,9.20
2017-10-27T17:47:14.411Z,9.20
2017-10-27T17:49:44.353Z,9.20
2017-10-27T17:52:13.644Z,9.30
2017-10-27T17:54:42.338Z,9.30
2017-10-27T17:57:11.436Z,9.40
2017-10-27T17:59:40.784Z,9.40
2017-10-27T18:02:09.631Z,9.40
2017-10-27T18:04:39.948Z,9.30
2017-10-27T18:07:09.232Z,9.30
2017-10-27T18:09:37.505Z,9.20
2017-10-27T18:12:06.805Z,9.20
2017-10-27T18:14:35.883Z,9.20
2017-10-27T18:17:08.890Z,9.10
2017-10-27T18:19:38.960Z,9.10
2017-10-27T18:22:08.818Z,9.20
2017-10-27T18:24:37.749Z,9.20
2017-10-27T18:27:05.992Z,9.20
2017-10-27T18:29:35.160Z,9.00
2017-10-27T18:32:04.051Z,9.00
2017-10-27T18:34:33.467Z,9.00
2017-10-27T18:37:01.745Z,9.00
2017-10-27T18:39:31.417Z,9.00
2017-10-27T18:41:59.798Z,9.00
2017-10-27T18:44:29.439Z,8.90
2017-10-27T18:46:59.415Z,9.00
2017-10-27T18:49:27.617Z,8.90
2017-10-27T18:51:55.886Z,8.90
2017-10-27T18:54:24.748Z,9.00
2017-10-27T18:56:53.723Z,9.00
2017-10-27T18:59:25.700Z,9.00
2017-10-27T19:01:54.133Z,9.00
2017-10-27T19:04:22.263Z,9.10
2017-10-27T19:06:51.423Z,9.10
2017-10-27T19:09:21.280Z,9.10
2017-10-27T19:11:50.490Z,9.10
2017-10-27T19:14:18.731Z,9.20
2017-10-27T19:16:47.116Z,9.20
2017-10-27T19:19:17.918Z,9.30
2017-10-27T19:21:46.212Z,9.40
2017-10-27T19:24:14.359Z,9.40
2017-10-27T19:26:43.475Z,9.60
2017-10-27T19:29:12.320Z,9.50
2017-10-27T19:31:41.664Z,9.60
2017-10-27T19:34:09.888Z,9.60
2017-10-27T19:36:38.152Z,9.60
2017-10-27T19:39:08.245Z,9.50
2017-10-27T19:41:38.088Z,9.40
2017-10-27T19:44:07.426Z,9.50
2017-10-27T19:46:37.653Z,9.50
2017-10-27T19:49:07.600Z,9.50
2017-10-27T19:51:37.550Z,9.50
2017-10-27T19:54:05.788Z,9.40
2017-10-27T19:56:35.964Z,9.20
2017-10-27T19:59:04.871Z,9.20
2017-10-27T20:01:34.466Z,9.20
2017-10-27T20:04:02.724Z,9.10
2017-10-27T20:06:30.896Z,9.10
2017-10-27T20:08:58.994Z,9.20
2017-10-27T20:14:02.486Z,9.10
2017-10-27T20:16:32.305Z,9.10
2017-10-27T20:19:01.357Z,9.20
2017-10-27T20:21:29.494Z,9.00
2017-10-27T20:23:58.290Z,9.00
2017-10-27T20:26:28.101Z,8.90
2017-10-27T20:28:57.206Z,8.90
2017-10-27T20:31:25.352Z,9.00
2017-10-27T20:33:53.766Z,9.00
2017-10-27T20:36:23.014Z,8.80
2017-10-27T20:38:55.220Z,8.80
2017-10-27T20:41:23.315Z,8.80
2017-10-27T20:43:55.268Z,8.80
2017-10-27T20:46:24.988Z,8.80
2017-10-27T20:48:53.270Z,8.80
2017-10-27T20:51:22.996Z,9.00
2017-10-27T20:53:51.142Z,9.00
2017-10-27T20:56:20.109Z,9.00
2017-10-27T20:58:48.224Z,9.00
2017-10-27T21:01:18.322Z,9.10
2017-10-27T21:03:46.500Z,9.10
2017-10-27T21:06:15.957Z,9.10
2017-10-27T21:08:44.097Z,9.10
2017-10-27T21:11:13.206Z,9.20
2017-10-27T21:13:42.065Z,8.90
2017-10-27T21:16:10.287Z,8.90
2017-10-27T21:18:41.482Z,9.00
2017-10-27T21:21:10.606Z,8.80
2017-10-27T21:23:40.049Z,9.20
2017-10-27T21:26:08.978Z,9.00
2017-10-27T21:28:39.804Z,8.80
2017-10-27T21:31:10.725Z,9.00
2017-10-27T21:33:38.896Z,8.90
2017-10-27T21:36:07.789Z,8.90
2017-10-27T21:38:36.044Z,8.60
2017-10-27T21:41:05.282Z,8.40
2017-10-27T21:43:34.232Z,8.40
2017-10-27T21:46:04.392Z,8.20
2017-10-27T21:48:33.259Z,8.20
2017-10-27T21:51:02.113Z,8.20
2017-10-27T21:53:30.741Z,8.10
2017-10-27T21:55:59.667Z,8.10
2017-10-27T21:58:28.615Z,8.10
2017-10-27T22:00:56.765Z,8.10
2017-10-27T22:03:24.972Z,8.10
2017-10-27T22:05:56.119Z,8.10
2017-10-27T22:08:24.273Z,8.10
2017-10-27T22:10:52.427Z,8.00
2017-10-27T22:13:20.568Z,8.10
2017-10-27T22:15:49.729Z,8.10
2017-10-27T22:18:17.946Z,8.10
2017-10-27T22:20:49.385Z,8.10
2017-10-27T22:23:17.493Z,8.10
2017-10-27T22:25:45.646Z,8.10
2017-10-27T22:28:13.777Z,8.10
2017-10-27T22:30:43.612Z,8.10
2017-10-27T22:33:12.604Z,8.10
2017-10-27T22:35:40.754Z,8.20
2017-10-27T22:38:08.858Z,8.20
2017-10-27T22:40:37.841Z,8.10
2017-10-27T22:43:05.957Z,8.20
2017-10-27T22:45:40.438Z,8.20
2017-10-27T22:48:09.126Z,8.20
2017-10-27T22:50:37.848Z,8.20
2017-10-27T22:53:07.637Z,8.40
2017-10-27T22:55:35.747Z,8.30
2017-10-27T22:58:04.601Z,8.40
2017-10-27T23:00:33.652Z,8.40
2017-10-27T23:03:01.806Z,8.30
2017-10-27T23:05:29.946Z,8.30
2017-10-27T23:08:04.449Z,8.40
2017-10-27T23:10:32.577Z,8.40
2017-10-27T23:13:00.757Z,8.20
2017-10-27T23:15:32.173Z,8.20
2017-10-27T23:18:01.268Z,8.00
2017-10-27T23:20:31.084Z,8.20
2017-10-27T23:23:02.926Z,8.20
2017-10-27T23:25:31.429Z,8.10
2017-10-27T23:27:59.576Z,8.20
2017-10-27T23:30:27.717Z,8.30
2017-10-27T23:32:55.846Z,8.10
2017-10-27T23:35:25.480Z,8.10
2017-10-27T23:37:54.457Z,8.00
2017-10-27T23:40:24.740Z,8.00
2017-10-27T23:42:54.047Z,8.00
2017-10-27T23:45:22.958Z,8.00
2017-10-27T23:47:51.119Z,8.00
2017-10-27T23:50:21.315Z,8.00
2017-10-27T23:52:50.382Z,8.00
2017-10-27T23:55:18.510Z,7.90
2017-10-27T23:57:49.469Z,7.90
