createdAt,value
2017-04-26T00:00:26.961Z,82.10
2017-04-26T00:01:25.880Z,82.20
2017-04-26T00:02:25.564Z,82.20
2017-04-26T00:03:25.226Z,82.30
2017-04-26T00:04:24.147Z,82.40
2017-04-26T00:05:23.799Z,82.30
2017-04-26T00:06:22.764Z,82.40
2017-04-26T00:07:21.704Z,82.40
2017-04-26T00:08:20.623Z,82.30
2017-04-26T00:09:19.553Z,82.40
2017-04-26T00:10:18.484Z,82.20
2017-04-26T00:11:17.407Z,82.10
2017-04-26T00:12:16.336Z,82.10
2017-04-26T00:13:15.239Z,82.70
2017-04-26T00:14:14.169Z,82.10
2017-04-26T00:15:13.134Z,82.10
2017-04-26T00:16:12.101Z,82.20
2017-04-26T00:17:11.056Z,82.30
2017-04-26T00:18:09.996Z,82.40
2017-04-26T00:19:08.921Z,82.50
2017-04-26T00:20:07.848Z,82.50
2017-04-26T00:21:06.780Z,82.60
2017-04-26T00:22:05.685Z,82.80
2017-04-26T00:23:04.571Z,82.80
2017-04-26T00:24:03.502Z,82.80
2017-04-26T00:25:02.396Z,82.90
2017-04-26T00:26:01.324Z,83.10
2017-04-26T00:27:00.252Z,82.90
2017-04-26T00:27:59.260Z,83.00
2017-04-26T00:28:58.269Z,83.00
2017-04-26T00:29:57.192Z,83.10
2017-04-26T00:30:56.124Z,83.20
2017-04-26T00:31:55.119Z,83.30
2017-04-26T00:32:54.055Z,83.80
2017-04-26T00:33:52.988Z,83.60
2017-04-26T00:34:51.914Z,83.50
2017-04-26T00:35:50.829Z,83.80
2017-04-26T00:36:49.732Z,83.80
2017-04-26T00:37:48.630Z,83.70
2017-04-26T00:38:48.352Z,83.80
2017-04-26T00:39:47.279Z,83.90
2017-04-26T00:40:46.202Z,83.90
2017-04-26T00:41:45.864Z,83.90
2017-04-26T00:42:44.945Z,84.00
2017-04-26T00:43:43.832Z,84.20
2017-04-26T00:44:42.777Z,84.20
2017-04-26T00:45:41.695Z,84.30
2017-04-26T00:46:40.596Z,84.50
2017-04-26T00:47:40.328Z,84.40
2017-04-26T00:48:39.248Z,84.70
2017-04-26T00:49:38.184Z,84.80
2017-04-26T00:50:37.141Z,84.80
2017-04-26T00:51:36.831Z,84.70
2017-04-26T00:52:35.737Z,84.80
2017-04-26T00:53:34.651Z,84.80
2017-04-26T00:54:33.556Z,84.80
2017-04-26T00:55:32.462Z,84.80
2017-04-26T00:56:31.384Z,84.80
2017-04-26T00:57:30.421Z,85.70
2017-04-26T00:58:29.348Z,85.20
2017-04-26T00:59:28.272Z,85.30
2017-04-26T01:00:27.192Z,85.20
2017-04-26T01:01:26.122Z,85.40
2017-04-26T01:02:25.032Z,85.50
2017-04-26T01:03:24.746Z,85.60
2017-04-26T01:04:24.397Z,85.70
2017-04-26T01:05:23.342Z,85.60
2017-04-26T01:06:22.259Z,85.70
2017-04-26T01:07:21.191Z,85.50
2017-04-26T01:08:20.097Z,85.60
2017-04-26T01:09:19.029Z,85.70
2017-04-26T01:10:17.937Z,85.70
2017-04-26T01:11:16.854Z,85.70
2017-04-26T01:12:15.774Z,86.10
2017-04-26T01:13:14.703Z,86.20
2017-04-26T01:14:13.636Z,86.30
2017-04-26T01:15:13.360Z,86.30
2017-04-26T01:16:12.304Z,86.40
2017-04-26T01:17:11.224Z,86.40
2017-04-26T01:18:10.136Z,86.50
2017-04-26T01:19:09.079Z,86.60
2017-04-26T01:20:07.976Z,86.70
2017-04-26T01:21:06.912Z,86.80
2017-04-26T01:22:05.883Z,86.80
2017-04-26T01:23:04.824Z,86.80
2017-04-26T01:24:03.734Z,86.80
2017-04-26T01:25:02.670Z,86.80
2017-04-26T01:26:01.641Z,86.80
2017-04-26T01:27:01.438Z,86.80
2017-04-26T01:28:01.114Z,86.90
2017-04-26T01:29:00.077Z,87.00
2017-04-26T01:29:59.025Z,87.10
2017-04-26T01:30:57.941Z,87.10
2017-04-26T01:31:56.913Z,87.20
2017-04-26T01:32:55.860Z,87.30
2017-04-26T01:33:55.516Z,87.30
2017-04-26T01:34:54.443Z,87.40
2017-04-26T01:35:53.408Z,87.60
2017-04-26T01:36:53.088Z,88.40
2017-04-26T01:37:52.017Z,87.70
2017-04-26T01:38:50.955Z,87.80
2017-04-26T01:39:49.861Z,87.80
2017-04-26T01:40:49.531Z,87.80
2017-04-26T01:41:48.443Z,87.90
2017-04-26T01:42:48.124Z,87.90
2017-04-26T01:43:47.799Z,88.00
2017-04-26T01:44:46.734Z,88.10
2017-04-26T01:45:45.650Z,88.20
2017-04-26T01:46:44.616Z,88.30
2017-04-26T01:47:43.544Z,88.40
2017-04-26T01:48:43.237Z,88.00
2017-04-26T01:49:42.161Z,88.40
2017-04-26T01:50:41.164Z,88.40
2017-04-26T01:51:40.097Z,88.40
2017-04-26T01:52:39.753Z,88.50
2017-04-26T01:53:38.651Z,88.50
2017-04-26T01:54:37.553Z,88.50
2017-04-26T01:55:37.201Z,88.50
2017-04-26T01:56:36.153Z,88.70
2017-04-26T01:57:35.101Z,88.80
2017-04-26T01:58:34.000Z,89.00
2017-04-26T01:59:33.647Z,89.10
2017-04-26T02:00:32.587Z,89.20
2017-04-26T02:01:32.363Z,90.00
2017-04-26T02:02:31.300Z,89.30
2017-04-26T02:03:30.229Z,89.40
2017-04-26T02:04:29.198Z,89.50
2017-04-26T02:05:28.118Z,89.70
2017-04-26T02:06:27.782Z,89.60
2017-04-26T02:07:26.805Z,89.70
2017-04-26T02:08:25.764Z,89.70
2017-04-26T02:09:25.422Z,90.30
2017-04-26T02:10:24.390Z,90.00
2017-04-26T02:11:23.316Z,90.00
2017-04-26T02:12:22.260Z,90.00
2017-04-26T02:13:21.246Z,90.10
2017-04-26T02:14:20.194Z,90.10
2017-04-26T02:15:19.160Z,90.10
2017-04-26T02:16:18.845Z,90.10
2017-04-26T02:17:17.797Z,90.10
2017-04-26T02:18:16.741Z,90.00
2017-04-26T02:19:15.652Z,90.00
2017-04-26T02:20:14.667Z,90.00
2017-04-26T02:21:13.645Z,90.00
2017-04-26T02:22:12.584Z,90.00
2017-04-26T02:23:11.508Z,90.00
2017-04-26T02:24:10.478Z,90.00
2017-04-26T02:25:09.389Z,90.00
2017-04-26T02:26:09.057Z,90.30
2017-04-26T02:27:07.984Z,90.00
2017-04-26T02:28:06.892Z,89.70
2017-04-26T02:29:05.799Z,89.80
2017-04-26T02:30:04.744Z,90.00
2017-04-26T02:31:03.710Z,90.00
2017-04-26T02:32:02.641Z,90.00
2017-04-26T02:33:01.608Z,90.10
2017-04-26T02:34:00.570Z,90.10
2017-04-26T02:34:59.481Z,90.10
2017-04-26T02:35:58.488Z,90.10
2017-04-26T02:37:57.476Z,90.00
2017-04-26T02:38:56.384Z,90.10
2017-04-26T02:39:56.041Z,90.00
2017-04-26T02:40:54.942Z,90.00
2017-04-26T02:41:53.862Z,90.00
2017-04-26T02:42:52.774Z,90.00
2017-04-26T02:43:51.758Z,89.90
2017-04-26T02:44:50.657Z,89.80
2017-04-26T02:45:49.613Z,89.80
2017-04-26T02:46:48.510Z,89.80
2017-04-26T02:47:47.499Z,89.80
2017-04-26T02:48:46.428Z,89.80
2017-04-26T02:49:45.399Z,89.80
2017-04-26T02:50:44.335Z,89.70
2017-04-26T02:51:43.243Z,89.70
2017-04-26T02:52:42.919Z,89.70
2017-04-26T02:53:41.895Z,89.80
2017-04-26T02:54:40.878Z,90.00
2017-04-26T02:55:39.834Z,90.00
2017-04-26T02:56:38.733Z,90.00
2017-04-26T02:57:37.672Z,90.00
2017-04-26T02:58:36.636Z,90.00
2017-04-26T02:59:36.308Z,90.00
2017-04-26T03:00:35.204Z,90.10
2017-04-26T03:01:34.152Z,90.10
2017-04-26T03:02:33.121Z,90.10
2017-04-26T03:03:32.042Z,90.40
2017-04-26T03:04:30.942Z,90.10
2017-04-26T03:05:30.708Z,90.10
2017-04-26T03:06:29.656Z,90.10
2017-04-26T03:07:28.702Z,90.10
2017-04-26T03:08:27.624Z,90.20
2017-04-26T03:09:26.561Z,90.20
2017-04-26T03:10:25.491Z,90.30
2017-04-26T03:11:24.429Z,90.30
2017-04-26T03:12:24.443Z,90.60
2017-04-26T03:13:24.199Z,90.40
2017-04-26T03:14:23.128Z,90.30
2017-04-26T03:15:22.795Z,90.30
2017-04-26T03:16:21.749Z,90.30
2017-04-26T03:17:20.657Z,90.30
2017-04-26T03:18:19.593Z,90.30
2017-04-26T03:19:18.542Z,90.70
2017-04-26T03:20:17.492Z,90.40
2017-04-26T03:21:16.416Z,90.40
2017-04-26T03:22:16.084Z,90.40
2017-04-26T03:23:15.010Z,90.50
2017-04-26T03:24:13.948Z,90.50
2017-04-26T03:25:13.017Z,90.50
2017-04-26T03:26:11.983Z,90.50
2017-04-26T03:27:10.931Z,90.60
2017-04-26T03:28:10.592Z,90.50
2017-04-26T03:29:09.520Z,90.60
2017-04-26T03:30:08.598Z,90.60
2017-04-26T03:31:07.738Z,90.60
2017-04-26T03:32:06.691Z,90.50
2017-04-26T03:33:05.614Z,90.50
2017-04-26T03:34:04.580Z,90.50
2017-04-26T03:35:03.507Z,90.50
2017-04-26T03:36:03.177Z,90.50
2017-04-26T03:37:02.197Z,90.60
2017-04-26T03:38:01.961Z,90.60
2017-04-26T03:39:00.917Z,90.70
2017-04-26T03:39:59.856Z,90.70
2017-04-26T03:40:59.514Z,90.70
2017-04-26T03:41:58.489Z,90.80
2017-04-26T03:42:57.443Z,90.80
2017-04-26T03:43:56.389Z,90.80
2017-04-26T03:44:56.037Z,90.80
2017-04-26T03:45:54.939Z,90.80
2017-04-26T03:46:53.862Z,90.90
2017-04-26T03:47:54.203Z,90.90
2017-04-26T03:48:53.124Z,90.90
2017-04-26T03:49:52.044Z,90.80
2017-04-26T03:50:50.966Z,90.90
2017-04-26T03:51:49.891Z,90.90
2017-04-26T03:52:49.533Z,90.80
2017-04-26T03:53:48.492Z,90.80
2017-04-26T03:54:47.459Z,90.90
2017-04-26T03:55:47.119Z,90.90
2017-04-26T03:56:46.045Z,91.00
2017-04-26T03:57:44.947Z,91.00
2017-04-26T03:58:43.859Z,91.00
2017-04-26T03:59:42.825Z,91.00
2017-04-26T04:00:41.784Z,91.00
2017-04-26T04:01:40.729Z,90.90
2017-04-26T04:02:39.690Z,91.10
2017-04-26T04:03:38.606Z,91.10
2017-04-26T04:04:38.268Z,91.10
2017-04-26T04:05:37.186Z,91.20
2017-04-26T04:06:36.864Z,91.20
2017-04-26T04:07:35.798Z,91.20
2017-04-26T04:08:34.766Z,91.30
2017-04-26T04:09:33.770Z,91.30
2017-04-26T04:10:32.740Z,91.30
2017-04-26T04:11:31.668Z,91.30
2017-04-26T04:12:30.650Z,91.30
2017-04-26T04:13:29.575Z,91.30
2017-04-26T04:14:28.557Z,91.30
2017-04-26T04:15:27.528Z,91.70
2017-04-26T04:16:26.461Z,91.40
2017-04-26T04:17:25.427Z,91.40
2017-04-26T04:18:24.401Z,91.50
2017-04-26T04:19:23.407Z,91.50
2017-04-26T04:20:22.333Z,91.40
2017-04-26T04:21:22.008Z,91.40
2017-04-26T04:22:20.950Z,91.60
2017-04-26T04:23:19.869Z,91.60
2017-04-26T04:24:18.793Z,91.60
2017-04-26T04:25:17.800Z,91.50
2017-04-26T04:26:16.759Z,91.40
2017-04-26T04:27:15.699Z,91.40
2017-04-26T04:28:14.648Z,91.40
2017-04-26T04:29:13.584Z,91.50
2017-04-26T04:30:13.297Z,91.40
2017-04-26T04:31:12.312Z,91.50
2017-04-26T04:32:11.243Z,91.30
2017-04-26T04:33:10.926Z,91.30
2017-04-26T04:34:10.695Z,91.40
2017-04-26T04:35:09.667Z,91.40
2017-04-26T04:36:08.643Z,91.70
2017-04-26T04:37:07.556Z,91.30
2017-04-26T04:38:06.465Z,91.30
2017-04-26T04:39:05.956Z,91.30
2017-04-26T04:40:05.608Z,91.70
2017-04-26T04:41:04.571Z,91.30
2017-04-26T04:42:03.487Z,91.30
2017-04-26T04:43:02.404Z,91.30
2017-04-26T04:44:02.127Z,91.30
2017-04-26T04:45:01.059Z,91.30
2017-04-26T04:46:06.753Z,91.20
2017-04-26T04:47:05.738Z,91.20
2017-04-26T04:48:04.664Z,91.30
2017-04-26T04:49:03.576Z,91.30
2017-04-26T04:50:03.426Z,91.30
2017-04-26T04:51:02.355Z,91.30
2017-04-26T04:52:02.223Z,91.30
2017-04-26T04:53:01.246Z,91.20
2017-04-26T04:54:00.179Z,91.20
2017-04-26T04:54:59.096Z,91.30
2017-04-26T04:55:58.800Z,91.30
2017-04-26T04:56:58.478Z,91.40
2017-04-26T04:57:57.401Z,91.50
2017-04-26T04:58:56.432Z,91.30
2017-04-26T04:59:55.392Z,91.30
2017-04-26T05:00:54.315Z,91.30
2017-04-26T05:01:53.291Z,91.30
2017-04-26T05:02:52.567Z,91.30
2017-04-26T05:03:51.508Z,91.30
2017-04-26T05:04:50.472Z,91.20
2017-04-26T05:05:49.397Z,91.20
2017-04-26T05:06:48.303Z,91.20
2017-04-26T05:07:47.232Z,91.20
2017-04-26T05:08:46.160Z,91.20
2017-04-26T05:09:45.340Z,91.20
2017-04-26T05:10:44.368Z,91.10
2017-04-26T05:11:44.035Z,91.10
2017-04-26T05:12:43.027Z,91.10
2017-04-26T05:13:41.958Z,91.00
2017-04-26T05:14:40.947Z,91.10
2017-04-26T05:15:40.056Z,90.90
2017-04-26T05:16:39.344Z,91.00
2017-04-26T05:17:38.429Z,90.90
2017-04-26T05:18:37.389Z,90.90
2017-04-26T05:19:36.403Z,90.80
2017-04-26T05:20:35.364Z,90.70
2017-04-26T05:21:34.278Z,90.70
2017-04-26T05:22:33.220Z,90.70
2017-04-26T05:23:32.147Z,90.70
2017-04-26T05:24:31.968Z,90.90
2017-04-26T05:25:31.006Z,91.10
2017-04-26T05:26:30.002Z,90.60
2017-04-26T05:28:28.305Z,90.60
2017-04-26T05:29:28.097Z,90.50
2017-04-26T05:30:27.781Z,90.80
2017-04-26T05:31:27.464Z,90.30
2017-04-26T05:32:26.416Z,90.20
2017-04-26T05:33:25.345Z,90.20
2017-04-26T05:34:24.305Z,90.20
2017-04-26T05:35:23.229Z,90.20
2017-04-26T05:36:22.948Z,90.20
2017-04-26T05:37:21.851Z,90.10
2017-04-26T05:38:20.813Z,90.10
2017-04-26T05:39:19.794Z,90.10
2017-04-26T05:40:18.804Z,90.00
2017-04-26T05:41:17.903Z,89.90
2017-04-26T05:42:16.846Z,89.90
2017-04-26T05:43:15.797Z,90.00
2017-04-26T05:44:14.713Z,90.00
2017-04-26T05:45:13.640Z,90.00
2017-04-26T05:46:12.708Z,90.00
2017-04-26T05:47:11.656Z,90.10
2017-04-26T05:48:10.629Z,90.10
2017-04-26T05:49:09.547Z,90.10
2017-04-26T05:50:08.492Z,90.10
2017-04-26T05:51:07.432Z,90.00
2017-04-26T05:52:06.502Z,90.00
2017-04-26T05:53:05.448Z,90.00
2017-04-26T05:54:04.379Z,90.00
2017-04-26T05:55:04.097Z,90.00
2017-04-26T05:56:03.921Z,89.70
2017-04-26T05:57:02.861Z,89.70
2017-04-26T05:58:01.842Z,89.40
2017-04-26T05:59:00.932Z,89.40
2017-04-26T06:00:59.112Z,89.10
2017-04-26T06:01:58.813Z,88.90
2017-04-26T06:02:57.768Z,88.90
2017-04-26T06:03:56.720Z,89.10
2017-04-26T06:04:55.789Z,88.90
2017-04-26T06:05:54.773Z,88.70
2017-04-26T06:06:53.742Z,88.30
2017-04-26T06:07:53.504Z,87.70
2017-04-26T06:08:52.411Z,87.70
2017-04-26T06:09:52.124Z,88.40
2017-04-26T06:10:51.088Z,88.20
2017-04-26T06:11:50.020Z,87.80
2017-04-26T06:12:48.962Z,87.60
2017-04-26T06:13:48.628Z,87.60
2017-04-26T06:14:47.556Z,87.40
2017-04-26T06:15:46.511Z,87.10
2017-04-26T06:17:44.860Z,86.90
2017-04-26T06:18:43.772Z,87.10
2017-04-26T06:19:43.446Z,87.10
2017-04-26T06:20:42.429Z,86.80
2017-04-26T06:21:41.505Z,86.40
2017-04-26T06:22:40.592Z,86.50
2017-04-26T06:23:39.489Z,86.50
2017-04-26T06:24:38.429Z,86.60
2017-04-26T06:25:37.387Z,85.80
2017-04-26T06:26:36.289Z,86.20
2017-04-26T06:27:35.238Z,86.20
2017-04-26T06:28:34.996Z,86.10
2017-04-26T06:29:34.014Z,86.00
2017-04-26T06:31:32.984Z,84.80
2017-04-26T06:32:31.896Z,84.90
2017-04-26T06:33:31.656Z,85.20
2017-04-26T06:34:30.631Z,85.40
2017-04-26T06:35:29.574Z,85.30
2017-04-26T06:36:28.524Z,85.00
2017-04-26T06:37:28.623Z,85.30
2017-04-26T06:38:27.629Z,84.20
2017-04-26T06:39:27.396Z,83.70
2017-04-26T06:40:26.963Z,84.00
2017-04-26T06:41:26.014Z,83.80
2017-04-26T06:42:25.721Z,83.50
2017-04-26T06:43:25.457Z,83.10
2017-04-26T06:44:24.360Z,83.00
2017-04-26T06:45:23.317Z,83.00
2017-04-26T06:46:22.264Z,83.10
2017-04-26T06:47:21.238Z,83.30
2017-04-26T06:48:21.066Z,83.60
2017-04-26T06:49:20.026Z,83.70
2017-04-26T06:50:19.078Z,83.30
2017-04-26T06:52:17.442Z,83.30
2017-04-26T06:54:15.803Z,82.40
2017-04-26T06:55:14.752Z,82.50
2017-04-26T06:56:13.659Z,82.90
2017-04-26T06:57:12.693Z,83.00
2017-04-26T06:58:12.374Z,83.00
2017-04-26T06:59:12.159Z,82.90
2017-04-26T07:00:11.063Z,82.10
2017-04-26T07:01:10.760Z,82.10
2017-04-26T07:02:10.651Z,82.00
2017-04-26T07:03:09.634Z,82.40
2017-04-26T07:04:08.641Z,82.00
2017-04-26T07:05:08.331Z,81.60
2017-04-26T07:06:08.017Z,81.50
2017-04-26T07:07:06.980Z,81.30
2017-04-26T07:08:05.929Z,81.30
2017-04-26T07:09:05.602Z,80.50
2017-04-26T07:10:05.400Z,80.00
2017-04-26T07:11:05.072Z,79.90
2017-04-26T07:12:04.048Z,79.00
2017-04-26T07:13:02.972Z,78.80
2017-04-26T07:14:01.912Z,78.50
2017-04-26T07:15:00.917Z,77.80
2017-04-26T07:16:00.597Z,76.30
2017-04-26T07:16:59.779Z,78.50
2017-04-26T07:17:58.739Z,76.90
2017-04-26T07:18:57.685Z,77.50
2017-04-26T07:19:56.628Z,77.60
2017-04-26T07:20:55.602Z,77.50
2017-04-26T07:21:54.563Z,77.30
2017-04-26T07:22:53.480Z,77.00
2017-04-26T07:23:52.393Z,77.00
2017-04-26T07:24:51.412Z,76.50
2017-04-26T07:25:50.332Z,76.30
2017-04-26T07:26:49.398Z,76.70
2017-04-26T07:27:48.400Z,76.50
2017-04-26T07:28:48.087Z,76.10
2017-04-26T07:29:47.044Z,75.50
2017-04-26T07:30:45.956Z,76.40
2017-04-26T07:31:44.926Z,75.90
2017-04-26T07:32:43.867Z,75.30
2017-04-26T07:33:42.795Z,75.70
2017-04-26T07:34:41.689Z,75.50
2017-04-26T07:35:41.374Z,75.90
2017-04-26T07:36:40.368Z,75.70
2017-04-26T07:37:40.077Z,75.90
2017-04-26T07:38:39.022Z,75.20
2017-04-26T07:39:37.932Z,74.40
2017-04-26T07:40:36.826Z,72.70
2017-04-26T07:41:36.495Z,72.90
2017-04-26T07:42:35.453Z,72.40
2017-04-26T07:43:34.456Z,71.40
2017-04-26T07:44:33.408Z,71.70
2017-04-26T07:45:32.344Z,71.70
2017-04-26T07:46:31.328Z,71.20
2017-04-26T07:47:31.061Z,70.80
2017-04-26T07:48:29.967Z,70.50
2017-04-26T07:49:28.879Z,70.50
2017-04-26T07:50:27.844Z,70.90
2017-04-26T07:51:26.745Z,71.30
2017-04-26T07:52:25.687Z,71.30
2017-04-26T07:53:24.804Z,71.50
2017-04-26T07:54:23.800Z,70.20
2017-04-26T07:55:22.736Z,68.90
2017-04-26T07:56:21.725Z,68.40
2017-04-26T07:57:20.719Z,67.50
2017-04-26T07:58:19.663Z,68.00
2017-04-26T07:59:18.591Z,68.40
2017-04-26T08:00:17.544Z,68.90
2017-04-26T08:01:16.486Z,69.90
2017-04-26T08:02:15.460Z,69.20
2017-04-26T08:03:15.332Z,68.50
2017-04-26T08:04:14.285Z,68.60
2017-04-26T08:05:13.276Z,67.90
2017-04-26T08:06:12.224Z,66.80
2017-04-26T08:07:11.855Z,66.40
2017-04-26T08:08:10.821Z,65.50
2017-04-26T08:09:09.754Z,65.20
2017-04-26T08:10:08.750Z,64.60
2017-04-26T08:11:07.716Z,64.40
2017-04-26T08:12:06.686Z,64.60
2017-04-26T08:13:06.351Z,64.10
2017-04-26T08:14:05.300Z,63.90
2017-04-26T08:15:04.974Z,61.50
2017-04-26T08:16:03.949Z,61.90
2017-04-26T08:17:02.887Z,62.10
2017-04-26T08:18:01.803Z,61.70
2017-04-26T08:19:00.748Z,60.20
2017-04-26T08:19:59.699Z,59.60
2017-04-26T08:20:58.634Z,59.50
2017-04-26T08:21:57.533Z,60.40
2017-04-26T08:22:56.503Z,58.90
2017-04-26T08:23:55.439Z,60.20
2017-04-26T08:24:55.159Z,61.40
2017-04-26T08:25:54.116Z,61.90
2017-04-26T08:26:53.879Z,62.10
2017-04-26T08:27:52.785Z,62.10
2017-04-26T08:28:51.833Z,61.00
2017-04-26T08:29:50.829Z,60.20
2017-04-26T08:30:49.757Z,57.90
2017-04-26T08:31:49.468Z,58.00
2017-04-26T08:32:48.400Z,58.40
2017-04-26T08:33:47.362Z,58.70
2017-04-26T08:34:46.269Z,59.40
2017-04-26T08:35:45.180Z,57.70
2017-04-26T08:36:44.128Z,56.00
2017-04-26T08:37:43.099Z,55.70
2017-04-26T08:38:42.017Z,56.70
2017-04-26T08:39:41.689Z,55.90
2017-04-26T08:40:40.609Z,56.30
2017-04-26T08:41:39.527Z,56.70
2017-04-26T08:42:38.844Z,57.20
2017-04-26T08:43:37.782Z,57.70
2017-04-26T08:44:37.084Z,57.30
2017-04-26T08:45:36.050Z,57.90
2017-04-26T08:46:35.020Z,58.30
2017-04-26T08:47:33.939Z,57.70
2017-04-26T08:48:32.930Z,58.00
2017-04-26T08:49:31.884Z,57.50
2017-04-26T08:50:30.795Z,57.10
2017-04-26T08:51:29.733Z,54.90
2017-04-26T08:52:28.784Z,55.70
2017-04-26T08:53:27.720Z,55.70
2017-04-26T08:54:26.675Z,55.80
2017-04-26T08:55:25.670Z,55.80
2017-04-26T08:56:24.592Z,56.90
2017-04-26T08:57:23.509Z,56.10
2017-04-26T08:58:23.266Z,56.50
2017-04-26T08:59:22.195Z,56.30
2017-04-26T09:00:21.136Z,56.10
2017-04-26T09:01:20.131Z,54.10
2017-04-26T09:02:19.130Z,54.60
2017-04-26T09:03:18.057Z,55.50
2017-04-26T09:04:16.960Z,56.10
2017-04-26T09:05:15.859Z,55.70
2017-04-26T09:06:15.643Z,55.50
2017-04-26T09:07:14.580Z,55.40
2017-04-26T09:08:13.603Z,54.80
2017-04-26T09:09:12.544Z,55.30
2017-04-26T09:10:11.505Z,55.50
2017-04-26T09:11:12.515Z,55.70
2017-04-26T09:12:11.405Z,55.80
2017-04-26T09:13:11.203Z,56.20
2017-04-26T09:14:10.108Z,56.50
2017-04-26T09:15:09.050Z,56.20
2017-04-26T09:16:07.983Z,56.10
2017-04-26T09:17:06.928Z,56.80
2017-04-26T09:18:06.624Z,56.70
2017-04-26T09:19:05.572Z,57.00
2017-04-26T09:20:04.532Z,57.70
2017-04-26T09:21:03.555Z,57.60
2017-04-26T09:22:02.495Z,58.00
2017-04-26T09:23:01.739Z,57.80
2017-04-26T09:24:00.670Z,57.90
2017-04-26T09:24:59.723Z,56.30
2017-04-26T09:25:59.468Z,56.50
2017-04-26T09:26:58.399Z,56.60
2017-04-26T09:27:58.067Z,53.20
2017-04-26T09:28:57.028Z,53.10
2017-04-26T09:29:56.341Z,53.00
2017-04-26T09:30:55.341Z,53.60
2017-04-26T09:31:55.088Z,54.40
2017-04-26T09:32:54.009Z,55.40
2017-04-26T09:33:52.936Z,55.30
2017-04-26T09:34:53.664Z,55.80
2017-04-26T09:35:52.632Z,55.60
2017-04-26T09:36:51.787Z,55.80
2017-04-26T09:37:50.789Z,56.00
2017-04-26T09:38:50.465Z,55.90
2017-04-26T09:39:49.465Z,56.20
2017-04-26T09:40:48.419Z,56.20
2017-04-26T09:41:47.604Z,56.50
2017-04-26T09:42:46.567Z,57.30
2017-04-26T09:43:45.497Z,58.00
2017-04-26T09:44:44.451Z,57.60
2017-04-26T09:45:43.344Z,57.40
2017-04-26T09:46:42.284Z,56.00
2017-04-26T09:47:41.251Z,55.60
2017-04-26T09:48:40.212Z,55.90
2017-04-26T09:49:39.883Z,55.00
2017-04-26T09:50:38.876Z,55.20
2017-04-26T09:51:37.875Z,54.90
2017-04-26T09:52:37.531Z,55.00
2017-04-26T09:53:36.503Z,55.90
2017-04-26T09:54:35.471Z,55.10
2017-04-26T09:55:34.412Z,55.40
2017-04-26T09:56:34.329Z,55.10
2017-04-26T09:57:34.008Z,55.20
2017-04-26T09:58:32.981Z,54.30
2017-04-26T09:59:32.056Z,54.00
2017-04-26T10:00:31.021Z,52.90
2017-04-26T10:01:29.959Z,52.30
2017-04-26T10:02:29.624Z,52.90
2017-04-26T10:03:27.879Z,52.90
2017-04-26T10:04:26.843Z,52.80
2017-04-26T10:05:25.843Z,53.50
2017-04-26T10:06:24.834Z,54.30
2017-04-26T10:07:23.756Z,52.70
2017-04-26T10:08:23.467Z,52.80
2017-04-26T10:09:22.401Z,53.40
2017-04-26T10:10:21.356Z,53.10
2017-04-26T10:11:20.299Z,52.90
2017-04-26T10:12:20.057Z,53.40
2017-04-26T10:13:18.972Z,54.10
2017-04-26T10:14:30.464Z,53.30
2017-04-26T10:15:18.466Z,54.10
2017-04-26T10:16:18.117Z,53.40
2017-04-26T10:17:17.101Z,52.80
2017-04-26T10:18:16.160Z,53.30
2017-04-26T10:19:15.093Z,53.40
2017-04-26T10:20:14.040Z,53.60
2017-04-26T10:21:13.028Z,53.40
2017-04-26T10:22:11.995Z,54.00
2017-04-26T10:23:11.014Z,54.00
2017-04-26T10:24:09.980Z,53.60
2017-04-26T10:25:08.980Z,54.00
2017-04-26T10:26:07.891Z,53.70
2017-04-26T10:27:07.657Z,54.40
2017-04-26T10:28:06.579Z,53.40
2017-04-26T10:29:06.312Z,53.90
2017-04-26T10:30:05.281Z,53.90
2017-04-26T10:31:04.228Z,54.20
2017-04-26T10:32:03.186Z,54.90
2017-04-26T10:33:02.119Z,55.30
2017-04-26T10:34:01.315Z,55.30
2017-04-26T10:35:00.004Z,54.70
2017-04-26T10:35:59.064Z,54.90
2017-04-26T10:36:57.996Z,53.20
2017-04-26T10:37:56.947Z,53.30
2017-04-26T10:38:55.853Z,53.60
2017-04-26T10:39:54.779Z,54.10
2017-04-26T10:40:54.428Z,54.70
2017-04-26T10:41:53.394Z,54.80
2017-04-26T10:42:52.360Z,55.90
2017-04-26T10:43:51.283Z,55.80
2017-04-26T10:44:50.209Z,55.30
2017-04-26T10:45:50.248Z,54.50
2017-04-26T10:46:49.172Z,53.30
2017-04-26T10:47:48.610Z,52.80
2017-04-26T10:48:47.567Z,52.20
2017-04-26T10:49:47.356Z,51.40
2017-04-26T10:51:46.356Z,45.40
2017-04-26T10:52:46.119Z,46.50
2017-04-26T10:53:45.069Z,46.70
2017-04-26T10:54:44.188Z,46.80
2017-04-26T10:55:43.282Z,45.30
2017-04-26T10:56:42.357Z,45.00
2017-04-26T10:57:41.285Z,45.50
2017-04-26T10:58:40.249Z,44.60
2017-04-26T10:59:39.969Z,45.20
2017-04-26T11:00:38.934Z,45.20
2017-04-26T11:01:37.845Z,45.40
2017-04-26T11:02:36.801Z,46.60
2017-04-26T11:03:36.464Z,47.70
2017-04-26T11:04:35.400Z,46.60
2017-04-26T11:05:34.396Z,46.50
2017-04-26T11:06:33.369Z,47.50
2017-04-26T11:07:32.393Z,48.70
2017-04-26T11:08:31.357Z,47.50
2017-04-26T11:09:30.287Z,45.80
2017-04-26T11:10:30.029Z,46.20
2017-04-26T11:11:28.978Z,46.90
2017-04-26T11:12:28.767Z,47.90
2017-04-26T11:13:27.704Z,48.30
2017-04-26T11:14:26.615Z,47.90
2017-04-26T11:15:25.596Z,47.50
2017-04-26T11:16:24.514Z,46.80
2017-04-26T11:17:23.464Z,47.10
2017-04-26T11:18:22.476Z,46.90
2017-04-26T11:19:20.721Z,46.80
2017-04-26T11:20:20.438Z,46.20
2017-04-26T11:21:20.101Z,46.40
2017-04-26T11:22:19.096Z,46.10
2017-04-26T11:23:18.159Z,46.60
2017-04-26T11:24:17.067Z,46.10
2017-04-26T11:25:16.732Z,44.80
2017-04-26T11:26:15.652Z,42.60
2017-04-26T11:27:15.336Z,43.10
2017-04-26T11:28:15.021Z,47.90
2017-04-26T11:29:13.952Z,51.80
2017-04-26T11:30:12.979Z,53.80
2017-04-26T11:31:11.888Z,56.30
2017-04-26T11:32:11.562Z,58.40
2017-04-26T11:33:10.516Z,59.20
2017-04-26T11:34:09.404Z,60.20
2017-04-26T11:35:08.340Z,61.00
2017-04-26T11:36:08.028Z,61.60
2017-04-26T11:37:06.274Z,61.50
2017-04-26T11:38:05.216Z,62.60
2017-04-26T11:39:04.511Z,62.70
2017-04-26T11:40:03.506Z,62.70
2017-04-26T11:41:02.528Z,63.10
2017-04-26T11:42:01.408Z,63.10
2017-04-26T11:43:00.297Z,63.80
2017-04-26T11:43:59.241Z,63.70
2017-04-26T11:44:58.174Z,63.60
2017-04-26T11:45:57.147Z,63.90
2017-04-26T11:46:56.246Z,64.40
2017-04-26T11:47:55.152Z,64.70
2017-04-26T11:48:54.039Z,64.80
2017-04-26T11:49:52.971Z,64.50
2017-04-26T11:50:52.633Z,65.00
2017-04-26T11:51:51.604Z,64.80
2017-04-26T11:52:50.627Z,65.20
2017-04-26T11:53:49.543Z,65.30
2017-04-26T11:54:49.004Z,66.30
2017-04-26T11:55:49.160Z,66.60
2017-04-26T11:56:48.088Z,65.20
2017-04-26T11:57:47.972Z,65.70
2017-04-26T11:58:47.957Z,65.20
2017-04-26T11:59:46.908Z,66.30
2017-04-26T12:00:45.852Z,64.90
2017-04-26T12:01:44.768Z,64.50
2017-04-26T12:02:44.445Z,65.40
2017-04-26T12:03:43.424Z,65.60
2017-04-26T12:04:42.387Z,68.80
2017-04-26T12:05:41.331Z,70.10
2017-04-26T12:06:40.257Z,70.50
2017-04-26T12:07:39.247Z,68.50
2017-04-26T12:08:38.196Z,68.00
2017-04-26T12:09:37.123Z,68.50
2017-04-26T12:10:36.808Z,69.30
2017-04-26T12:11:36.594Z,69.90
2017-04-26T12:12:35.528Z,68.10
2017-04-26T12:13:35.185Z,67.50
2017-04-26T12:14:34.089Z,66.30
2017-04-26T12:15:33.018Z,64.40
2017-04-26T12:16:32.360Z,63.20
2017-04-26T12:17:31.305Z,65.10
2017-04-26T12:18:30.239Z,65.00
2017-04-26T12:19:29.161Z,65.20
2017-04-26T12:20:28.091Z,64.80
2017-04-26T12:21:27.756Z,64.70
2017-04-26T12:22:26.718Z,64.20
2017-04-26T12:23:25.644Z,64.50
2017-04-26T12:24:24.619Z,64.10
2017-04-26T12:25:23.585Z,62.70
2017-04-26T12:26:22.552Z,61.30
2017-04-26T12:27:21.635Z,62.30
2017-04-26T12:28:20.582Z,61.60
2017-04-26T12:29:19.539Z,60.30
2017-04-26T12:30:19.433Z,60.70
2017-04-26T12:31:19.094Z,62.10
2017-04-26T12:32:18.008Z,61.70
2017-04-26T12:33:17.332Z,61.40
2017-04-26T12:34:16.299Z,61.90
2017-04-26T12:35:16.002Z,61.40
2017-04-26T12:36:15.674Z,61.50
2017-04-26T12:37:14.617Z,60.70
2017-04-26T12:38:13.544Z,60.00
2017-04-26T12:39:12.571Z,59.70
2017-04-26T12:40:11.680Z,61.50
2017-04-26T12:41:10.647Z,59.50
2017-04-26T12:42:09.589Z,59.50
2017-04-26T12:43:10.231Z,58.80
2017-04-26T12:44:09.335Z,55.90
2017-04-26T12:45:08.549Z,56.50
2017-04-26T12:46:07.976Z,52.80
2017-04-26T12:47:07.768Z,53.10
2017-04-26T12:48:08.184Z,52.30
2017-04-26T12:49:07.569Z,53.20