createdAt,value
2022-09-21T00:00:44.684Z,1.08
2022-09-21T00:03:12.400Z,3.90
2022-09-21T00:05:38.900Z,4.32
2022-09-21T00:08:07.523Z,3.10
2022-09-21T00:10:34.921Z,3.00
2022-09-21T00:13:02.896Z,2.42
2022-09-21T00:15:31.031Z,1.38
2022-09-21T00:17:58.831Z,2.28
2022-09-21T00:20:27.764Z,7.18
2022-09-21T00:22:54.414Z,3.70
2022-09-21T00:25:21.328Z,1.27
2022-09-21T00:27:51.246Z,1.38
2022-09-21T00:30:18.528Z,2.60
2022-09-21T00:32:45.131Z,5.53
2022-09-21T00:35:11.647Z,1.52
2022-09-21T00:37:38.203Z,1.90
2022-09-21T00:40:05.163Z,3.53
2022-09-21T00:42:34.478Z,2.35
2022-09-21T00:45:01.914Z,1.35
2022-09-21T00:47:40.482Z,1.30
2022-09-21T00:50:11.505Z,2.17
2022-09-21T00:52:43.328Z,1.10
2022-09-21T00:55:26.036Z,1.23
2022-09-21T00:57:57.144Z,1.92
2022-09-21T01:00:23.664Z,2.05
2022-09-21T01:02:51.334Z,4.30
2022-09-21T01:05:17.920Z,2.25
2022-09-21T01:07:47.579Z,2.58
2022-09-21T01:10:18.137Z,1.35
2022-09-21T01:13:15.272Z,2.85
2022-09-21T01:16:08.400Z,2.72
2022-09-21T01:18:56.120Z,2.10
2022-09-21T01:21:25.924Z,1.27
2022-09-21T01:24:17.384Z,4.63
2022-09-21T01:27:31.975Z,6.90
2022-09-21T01:30:12.305Z,3.35
2022-09-21T01:32:47.732Z,2.72
2022-09-21T01:35:20.222Z,0.93
2022-09-21T01:37:58.404Z,2.90
2022-09-21T01:40:35.447Z,1.73
2022-09-21T01:43:05.558Z,4.50
2022-09-21T01:45:36.019Z,2.63
2022-09-21T01:48:03.443Z,2.50
2022-09-21T01:50:38.460Z,1.70
2022-09-21T01:53:23.671Z,1.50
2022-09-21T01:55:57.995Z,1.08
2022-09-21T01:58:33.418Z,1.85
2022-09-21T02:01:01.178Z,2.03
2022-09-21T02:03:40.373Z,1.85
2022-09-21T02:06:09.485Z,3.63
2022-09-21T02:08:37.921Z,5.95
2022-09-21T02:11:06.426Z,1.77
2022-09-21T02:13:41.364Z,1.63
2022-09-21T02:16:07.887Z,1.75
2022-09-21T02:18:43.764Z,4.68
2022-09-21T02:21:25.566Z,1.30
2022-09-21T02:24:07.728Z,4.13
2022-09-21T02:26:40.336Z,1.80
2022-09-21T02:29:21.219Z,2.25
2022-09-21T02:32:01.995Z,1.75
2022-09-21T02:34:50.496Z,1.63
2022-09-21T02:37:43.203Z,1.58
2022-09-21T02:40:42.145Z,1.83
2022-09-21T02:43:30.232Z,3.35
2022-09-21T02:46:06.113Z,4.15
2022-09-21T02:48:37.854Z,1.85
2022-09-21T02:51:30.844Z,3.22
2022-09-21T02:54:00.076Z,2.00
2022-09-21T02:56:28.304Z,1.75
2022-09-21T02:58:59.495Z,2.28
2022-09-21T03:01:27.096Z,1.40
2022-09-21T03:03:53.905Z,2.28
2022-09-21T03:06:20.432Z,2.70
2022-09-21T03:08:46.992Z,1.67
2022-09-21T03:11:20.540Z,1.70
2022-09-21T03:13:47.247Z,1.50
2022-09-21T03:16:14.064Z,2.55
2022-09-21T03:18:43.927Z,7.30
2022-09-21T03:21:12.112Z,2.33
2022-09-21T03:23:39.639Z,4.63
2022-09-21T03:26:06.271Z,3.10
2022-09-21T03:28:32.835Z,2.03
2022-09-21T03:30:59.446Z,4.68
2022-09-21T03:33:26.091Z,5.43
2022-09-21T03:35:52.844Z,6.25
2022-09-21T03:38:21.460Z,3.97
2022-09-21T03:40:49.033Z,3.72
2022-09-21T03:43:16.380Z,6.80
2022-09-21T03:45:43.112Z,3.25
2022-09-21T03:48:11.118Z,5.57
2022-09-21T03:50:38.193Z,4.00
2022-09-21T03:53:05.331Z,5.35
2022-09-21T03:55:33.059Z,4.65
2022-09-21T03:57:59.672Z,5.53
2022-09-21T04:00:26.723Z,6.00
2022-09-21T04:02:53.377Z,4.88
2022-09-21T04:05:20.667Z,6.50
2022-09-21T04:07:47.508Z,5.30
2022-09-21T04:10:17.999Z,5.22
2022-09-21T04:12:45.390Z,4.30
2022-09-21T04:15:14.209Z,5.47
2022-09-21T04:17:41.575Z,4.47
2022-09-21T04:20:09.283Z,4.97
2022-09-21T04:22:39.969Z,4.80
2022-09-21T04:25:10.776Z,5.70
2022-09-21T04:27:37.403Z,5.72
2022-09-21T04:30:05.134Z,2.92
2022-09-21T04:32:31.682Z,3.30
2022-09-21T04:34:58.260Z,9.95
2022-09-21T04:37:28.700Z,2.30
2022-09-21T04:39:55.837Z,2.90
2022-09-21T04:42:23.350Z,4.63
2022-09-21T04:44:50.039Z,1.98
2022-09-21T04:47:16.592Z,3.15
2022-09-21T04:49:43.175Z,3.75
2022-09-21T04:52:09.872Z,3.28
2022-09-21T04:54:36.487Z,2.95
2022-09-21T04:57:03.064Z,6.28
2022-09-21T04:59:29.611Z,3.65
2022-09-21T05:01:56.171Z,2.90
2022-09-21T05:04:22.690Z,4.72
2022-09-21T05:06:49.259Z,4.20
2022-09-21T05:09:34.659Z,2.75
2022-09-21T05:12:02.928Z,4.47
2022-09-21T05:14:29.467Z,3.03
2022-09-21T05:16:55.995Z,2.92
2022-09-21T05:19:22.864Z,2.20
2022-09-21T05:21:49.403Z,4.10
2022-09-21T05:24:16.191Z,3.88
2022-09-21T05:26:42.753Z,3.58
2022-09-21T05:29:09.555Z,4.90
2022-09-21T05:31:54.100Z,1.38
2022-09-21T05:34:45.170Z,2.70
2022-09-21T05:37:39.040Z,5.40
2022-09-21T05:40:07.321Z,4.65
2022-09-21T05:42:34.544Z,4.95
2022-09-21T05:45:01.560Z,3.70
2022-09-21T05:47:39.620Z,2.90
2022-09-21T05:50:35.273Z,4.22
2022-09-21T05:53:20.652Z,3.38
2022-09-21T05:55:57.421Z,2.83
2022-09-21T05:58:42.290Z,1.98
2022-09-21T06:01:27.482Z,3.42
2022-09-21T06:03:55.541Z,2.47
2022-09-21T06:06:22.255Z,3.75
2022-09-21T06:08:48.861Z,4.43
2022-09-21T06:11:15.534Z,3.08
2022-09-21T06:13:43.675Z,3.38
2022-09-21T06:16:10.559Z,2.70
2022-09-21T06:18:41.145Z,3.80
2022-09-21T06:21:08.561Z,4.57
2022-09-21T06:23:36.121Z,3.80
2022-09-21T06:26:03.092Z,2.63
2022-09-21T06:28:29.830Z,3.22
2022-09-21T06:30:58.073Z,4.00
2022-09-21T06:33:24.789Z,3.65
2022-09-21T06:35:56.188Z,4.45
2022-09-21T06:38:23.716Z,8.27
2022-09-21T06:40:51.565Z,8.65
2022-09-21T06:43:19.047Z,3.42
2022-09-21T06:45:54.265Z,3.53
2022-09-21T06:48:21.580Z,2.92
2022-09-21T06:50:48.417Z,3.47
2022-09-21T06:53:15.936Z,4.22
2022-09-21T06:55:42.618Z,4.57
2022-09-21T06:58:09.173Z,2.53
2022-09-21T07:00:36.083Z,3.13
2022-09-21T07:03:02.612Z,2.08
2022-09-21T07:05:29.144Z,9.00
2022-09-21T07:07:59.306Z,3.85
2022-09-21T07:10:26.458Z,3.70
2022-09-21T07:12:53.105Z,6.70
2022-09-21T07:15:21.631Z,4.60
2022-09-21T07:17:53.754Z,3.65
2022-09-21T07:20:31.567Z,2.78
2022-09-21T07:22:58.091Z,4.57
2022-09-21T07:25:24.640Z,4.07
2022-09-21T07:27:52.637Z,5.35
2022-09-21T07:30:19.179Z,5.15
2022-09-21T07:32:45.707Z,4.75
2022-09-21T07:35:12.219Z,3.55
2022-09-21T07:37:38.827Z,4.30
2022-09-21T07:40:06.257Z,5.53
2022-09-21T07:42:32.934Z,3.00
2022-09-21T07:45:05.119Z,5.10
2022-09-21T07:47:31.892Z,6.13
2022-09-21T07:49:58.470Z,6.63
2022-09-21T07:52:24.985Z,4.03
2022-09-21T07:54:51.524Z,5.60
2022-09-21T07:57:36.823Z,6.32
2022-09-21T08:00:04.639Z,6.22
2022-09-21T08:02:31.211Z,7.93
2022-09-21T08:04:57.768Z,8.63
2022-09-21T08:07:24.714Z,8.55
2022-09-21T08:09:51.329Z,7.70
2022-09-21T08:15:30.662Z,7.28
2022-09-21T08:17:58.631Z,8.23
2022-09-21T08:20:25.257Z,8.32
2022-09-21T08:25:45.093Z,9.48
2022-09-21T08:28:11.691Z,7.72
2022-09-21T08:30:38.331Z,7.93
2022-09-21T08:33:06.836Z,6.90
2022-09-21T08:35:33.678Z,7.15
2022-09-21T08:38:00.262Z,9.40
2022-09-21T08:40:27.037Z,8.10
2022-09-21T08:43:00.804Z,6.55
2022-09-21T08:45:35.090Z,6.32
2022-09-21T08:48:10.511Z,8.82
2022-09-21T08:50:37.192Z,9.07
2022-09-21T08:53:19.573Z,10.27
2022-09-21T08:55:46.580Z,8.40
2022-09-21T08:58:28.069Z,6.88
2022-09-21T09:01:14.972Z,7.80
2022-09-21T09:03:56.714Z,8.95
2022-09-21T09:07:04.419Z,6.15
2022-09-21T09:09:55.838Z,5.35
2022-09-21T09:12:25.451Z,6.50
2022-09-21T09:15:26.403Z,3.67
2022-09-21T09:18:18.481Z,5.20
2022-09-21T09:21:01.741Z,5.70
2022-09-21T09:23:43.308Z,4.28
2022-09-21T09:26:17.575Z,6.45
2022-09-21T09:29:04.658Z,6.10
2022-09-21T09:31:38.876Z,6.60
2022-09-21T09:34:14.455Z,5.43
2022-09-21T09:36:58.894Z,3.92
2022-09-21T09:39:27.916Z,3.97
2022-09-21T09:42:22.558Z,2.03
2022-09-21T09:45:11.711Z,4.32
2022-09-21T09:47:54.401Z,3.45
2022-09-21T09:50:33.470Z,4.03
2022-09-21T09:53:20.408Z,4.18
2022-09-21T09:55:49.821Z,3.35
2022-09-21T09:58:34.309Z,5.60
2022-09-21T10:01:01.171Z,4.00
2022-09-21T10:03:28.251Z,5.15
2022-09-21T10:05:55.585Z,2.97
2022-09-21T10:08:43.473Z,3.13
2022-09-21T10:11:12.231Z,3.53
2022-09-21T10:13:45.384Z,4.15
2022-09-21T10:16:15.500Z,2.78
2022-09-21T10:18:58.844Z,2.83
2022-09-21T10:21:37.668Z,2.40
2022-09-21T10:24:46.356Z,2.78
2022-09-21T10:27:19.654Z,1.77
2022-09-21T10:29:47.992Z,5.28
2022-09-21T10:32:20.827Z,2.55
2022-09-21T10:35:08.626Z,1.33
2022-09-21T10:37:38.775Z,1.63
2022-09-21T10:40:22.667Z,2.97
2022-09-21T10:42:54.876Z,2.78
2022-09-21T10:45:30.971Z,1.80
2022-09-21T10:48:13.523Z,1.77
2022-09-21T10:50:42.386Z,3.65
2022-09-21T10:53:08.848Z,6.97
2022-09-21T10:56:15.054Z,4.93
2022-09-21T10:59:11.257Z,3.08
2022-09-21T11:01:45.099Z,5.25
2022-09-21T11:04:29.605Z,2.30
2022-09-21T11:07:23.639Z,2.40
2022-09-21T11:10:38.198Z,4.28
2022-09-21T11:13:17.873Z,3.55
2022-09-21T11:16:09.732Z,6.43
2022-09-21T11:19:06.062Z,3.85
2022-09-21T11:21:44.727Z,3.35
2022-09-21T11:24:22.600Z,3.40
2022-09-21T11:26:55.336Z,3.80
2022-09-21T11:29:36.360Z,2.15
2022-09-21T11:32:35.098Z,5.55
2022-09-21T11:35:08.758Z,1.33
2022-09-21T11:38:05.863Z,2.78
2022-09-21T11:40:57.829Z,2.22
2022-09-21T11:43:43.047Z,2.90
2022-09-21T11:46:30.219Z,1.13
2022-09-21T11:49:16.847Z,2.28
2022-09-21T11:52:11.350Z,2.45
2022-09-21T11:54:40.741Z,1.88
2022-09-21T11:57:20.132Z,3.17
2022-09-21T12:00:05.317Z,1.35
2022-09-21T12:03:02.094Z,3.28
2022-09-21T12:05:50.677Z,1.40
2022-09-21T12:08:46.665Z,1.50
2022-09-21T12:11:19.445Z,2.15
2022-09-21T12:14:15.152Z,1.65
2022-09-21T12:17:06.246Z,3.28
2022-09-21T12:19:46.355Z,2.55
2022-09-21T12:22:27.387Z,2.45
2022-09-21T12:25:03.997Z,1.20
2022-09-21T12:27:44.031Z,1.60
2022-09-21T12:30:22.314Z,1.63
2022-09-21T12:32:53.347Z,2.53
2022-09-21T12:35:34.404Z,1.80
2022-09-21T12:38:11.863Z,3.65
2022-09-21T12:40:47.295Z,2.63
2022-09-21T12:43:27.116Z,2.58
2022-09-21T12:46:07.755Z,1.15
2022-09-21T12:48:38.978Z,0.90
2022-09-21T12:51:20.323Z,0.85
2022-09-21T12:53:51.267Z,2.35
2022-09-21T12:56:46.576Z,0.63
2022-09-21T12:59:55.816Z,1.95
2022-09-21T13:05:28.297Z,1.35
2022-09-21T13:08:00.875Z,2.35
2022-09-21T13:10:42.474Z,0.35
2022-09-21T13:16:30.500Z,1.27
2022-09-21T13:19:03.389Z,1.73
2022-09-21T13:21:32.728Z,1.30
2022-09-21T13:24:04.996Z,1.88
2022-09-21T13:26:41.321Z,2.80
2022-09-21T13:29:19.692Z,2.42
2022-09-21T13:31:57.806Z,1.27
2022-09-21T13:34:45.220Z,2.08
2022-09-21T13:37:11.709Z,0.93
2022-09-21T13:39:55.620Z,0.80
2022-09-21T13:42:37.191Z,0.75
2022-09-21T13:45:16.220Z,0.80
2022-09-21T13:47:48.424Z,0.80
2022-09-21T13:50:39.173Z,0.65
2022-09-21T13:53:17.464Z,0.30
2022-09-21T13:55:51.536Z,3.00
2022-09-21T13:58:20.707Z,0.10
2022-09-21T14:01:02.289Z,0.65
2022-09-21T14:03:38.528Z,0.65
2022-09-21T14:06:17.493Z,0.93
2022-09-21T14:09:06.042Z,1.08
2022-09-21T14:11:43.756Z,0.60
2022-09-21T14:17:35.925Z,0.82
2022-09-21T14:20:05.166Z,1.20
2022-09-21T14:22:38.059Z,1.90
2022-09-21T14:25:25.548Z,2.60
2022-09-21T14:27:53.736Z,0.43
2022-09-21T14:30:25.910Z,0.75
2022-09-21T14:33:10.692Z,1.65
2022-09-21T14:35:42.393Z,1.83
2022-09-21T14:38:28.672Z,0.75
2022-09-21T14:41:02.181Z,0.57
2022-09-21T14:43:35.137Z,0.70
2022-09-21T14:46:30.210Z,0.75
2022-09-21T14:49:14.735Z,0.55
2022-09-21T14:52:21.115Z,0.75
2022-09-21T14:55:27.783Z,2.00
2022-09-21T14:57:57.336Z,0.80
2022-09-21T15:00:35.280Z,2.88
2022-09-21T15:03:24.499Z,0.30
2022-09-21T15:05:57.908Z,2.15
2022-09-21T15:09:01.448Z,0.50
2022-09-21T15:11:37.113Z,1.83
2022-09-21T15:14:21.008Z,0.88
2022-09-21T15:16:50.299Z,0.80
2022-09-21T15:19:27.168Z,0.28
2022-09-21T15:22:13.923Z,2.65
2022-09-21T15:24:52.826Z,0.45
2022-09-21T15:27:22.676Z,0.60
2022-09-21T15:29:53.312Z,1.38
2022-09-21T15:32:36.491Z,1.08
2022-09-21T15:35:27.652Z,1.25
2022-09-21T15:37:55.945Z,1.33
2022-09-21T15:40:46.135Z,1.35
2022-09-21T15:43:14.981Z,1.52
2022-09-21T15:45:57.252Z,1.45
2022-09-21T15:48:26.444Z,0.52
2022-09-21T15:50:58.015Z,1.00
2022-09-21T15:53:39.244Z,1.42
2022-09-21T15:56:07.240Z,0.43
2022-09-21T15:58:37.085Z,5.63
2022-09-21T16:01:15.968Z,0.98
2022-09-21T16:03:43.288Z,0.82
2022-09-21T16:06:22.116Z,2.47
2022-09-21T16:08:48.795Z,1.00
2022-09-21T16:11:31.861Z,0.75
2022-09-21T16:14:38.280Z,0.77
2022-09-21T16:17:14.800Z,1.98
2022-09-21T16:20:12.822Z,0.77
2022-09-21T16:22:45.151Z,2.88
2022-09-21T16:25:32.505Z,1.02
2022-09-21T16:28:15.389Z,0.57
2022-09-21T16:30:46.803Z,1.15
2022-09-21T16:33:38.302Z,1.80
2022-09-21T16:36:26.063Z,0.82
2022-09-21T16:38:53.535Z,0.75
2022-09-21T16:41:21.912Z,1.55
2022-09-21T16:43:50.743Z,1.08
2022-09-21T16:46:18.556Z,2.08
2022-09-21T16:48:45.154Z,1.35
2022-09-21T16:51:12.996Z,1.08
2022-09-21T16:53:39.577Z,3.85
2022-09-21T16:56:14.485Z,0.82
2022-09-21T16:58:43.684Z,1.33
2022-09-21T17:01:13.051Z,0.57
2022-09-21T17:03:40.195Z,1.42
2022-09-21T17:06:18.642Z,1.00
2022-09-21T17:08:48.096Z,0.73
2022-09-21T17:11:19.681Z,1.05
2022-09-21T17:13:47.983Z,1.00
2022-09-21T17:16:18.430Z,1.27
2022-09-21T17:18:46.253Z,2.10
2022-09-21T17:21:13.583Z,1.00
2022-09-21T17:23:41.215Z,0.90
2022-09-21T17:26:25.776Z,1.15
2022-09-21T17:28:54.632Z,1.15
2022-09-21T17:31:23.994Z,1.10
2022-09-21T17:33:53.898Z,3.05
2022-09-21T17:36:20.534Z,1.77
2022-09-21T17:38:47.156Z,0.45
2022-09-21T17:41:30.918Z,1.23
2022-09-21T17:44:43.757Z,2.80
2022-09-21T17:47:27.871Z,2.75
2022-09-21T17:49:57.438Z,3.63
2022-09-21T17:52:43.150Z,0.90
2022-09-21T17:55:13.643Z,0.82
2022-09-21T17:57:45.968Z,0.85
2022-09-21T18:00:20.396Z,0.98
2022-09-21T18:02:48.391Z,1.83
2022-09-21T18:05:23.707Z,1.50
2022-09-21T18:07:51.046Z,1.50
2022-09-21T18:10:23.163Z,1.92
2022-09-21T18:12:58.457Z,2.83
2022-09-21T18:15:49.018Z,5.10
2022-09-21T18:18:28.306Z,1.05
2022-09-21T18:21:05.061Z,1.10
2022-09-21T18:24:06.630Z,3.88
2022-09-21T18:26:34.715Z,1.65
2022-09-21T18:29:12.625Z,0.77
2022-09-21T18:32:09.557Z,1.75
2022-09-21T18:34:51.916Z,0.77
2022-09-21T18:37:38.713Z,1.08
2022-09-21T18:40:22.090Z,1.40
2022-09-21T18:42:59.480Z,5.22
2022-09-21T18:45:37.472Z,0.73
2022-09-21T18:48:22.956Z,0.60
2022-09-21T18:51:17.221Z,0.95
2022-09-21T18:53:46.379Z,2.75
2022-09-21T18:56:13.983Z,2.20
2022-09-21T18:58:44.478Z,2.33
2022-09-21T19:01:16.801Z,3.28
2022-09-21T19:03:43.997Z,6.78
2022-09-21T19:06:27.205Z,3.25
2022-09-21T19:08:56.718Z,2.45
2022-09-21T19:11:37.998Z,4.55
2022-09-21T19:14:33.272Z,16.20
2022-09-21T19:17:02.839Z,14.55
2022-09-21T19:19:44.262Z,5.85
2022-09-21T19:22:49.313Z,7.18
2022-09-21T19:25:49.522Z,5.78
2022-09-21T19:28:39.894Z,4.18
2022-09-21T19:31:16.666Z,7.60
2022-09-21T19:36:27.715Z,5.03
2022-09-21T19:38:54.484Z,5.97
2022-09-21T19:41:38.546Z,3.67
2022-09-21T19:44:32.411Z,7.45
2022-09-21T19:47:19.171Z,4.07
2022-09-21T19:49:56.309Z,2.97
2022-09-21T19:52:32.436Z,7.13
2022-09-21T19:55:18.059Z,2.05
2022-09-21T19:58:13.976Z,5.68
2022-09-21T20:00:43.559Z,6.10
2022-09-21T20:03:17.456Z,11.88
2022-09-21T20:05:48.163Z,16.50
2022-09-21T20:08:36.021Z,16.55
2022-09-21T20:11:02.559Z,15.93
2022-09-21T20:13:49.254Z,11.25
2022-09-21T20:16:43.578Z,18.88
2022-09-21T20:19:22.414Z,9.25
2022-09-21T20:21:56.852Z,14.20
2022-09-21T20:24:33.205Z,9.77
2022-09-21T20:27:00.676Z,14.13
2022-09-21T20:29:27.208Z,9.88
2022-09-21T20:31:54.780Z,2.22
2022-09-21T20:34:22.278Z,2.72
2022-09-21T20:36:48.841Z,4.95
2022-09-21T20:39:15.354Z,4.80
2022-09-21T20:41:41.943Z,3.42
2022-09-21T20:44:12.520Z,9.30
2022-09-21T20:46:39.104Z,2.28
2022-09-21T20:49:08.015Z,4.38
2022-09-21T20:51:35.704Z,4.45
2022-09-21T20:54:03.046Z,4.63
2022-09-21T20:56:30.447Z,4.03
2022-09-21T20:58:57.067Z,4.30
2022-09-21T21:01:24.222Z,5.50
2022-09-21T21:03:51.134Z,6.25
2022-09-21T21:06:21.174Z,4.18
2022-09-21T21:08:47.882Z,5.80
2022-09-21T21:11:14.486Z,6.97
2022-09-21T21:13:41.834Z,4.97
2022-09-21T21:16:12.063Z,7.50
2022-09-21T21:18:43.040Z,5.35
2022-09-21T21:21:09.682Z,4.57
2022-09-21T21:24:14.622Z,3.05
2022-09-21T21:27:01.331Z,3.13
2022-09-21T21:29:27.943Z,4.22
2022-09-21T21:31:54.537Z,4.97
2022-09-21T21:34:21.290Z,3.50
2022-09-21T21:36:47.914Z,4.70
2022-09-21T21:39:14.439Z,4.03
2022-09-21T21:41:43.295Z,3.55
2022-09-21T21:44:11.346Z,8.48
2022-09-21T21:46:37.865Z,1.42
2022-09-21T21:49:04.737Z,4.20
2022-09-21T21:51:31.455Z,2.10
2022-09-21T21:53:58.037Z,2.72
2022-09-21T21:56:24.575Z,4.03
2022-09-21T21:58:53.281Z,5.50
2022-09-21T22:01:26.180Z,2.80
2022-09-21T22:03:54.692Z,4.15
2022-09-21T22:06:21.759Z,2.75
2022-09-21T22:08:48.889Z,3.00
2022-09-21T22:11:17.545Z,5.47
2022-09-21T22:13:45.492Z,10.05
2022-09-21T22:16:14.781Z,4.85
2022-09-21T22:18:42.427Z,4.50
2022-09-21T22:21:12.469Z,4.72
2022-09-21T22:23:39.572Z,4.72
2022-09-21T22:26:13.942Z,3.30
2022-09-21T22:28:43.901Z,5.85
2022-09-21T22:31:13.229Z,2.08
2022-09-21T22:33:40.099Z,5.97
2022-09-21T22:36:12.495Z,3.47
2022-09-21T22:38:42.917Z,2.10
2022-09-21T22:41:11.884Z,3.08
2022-09-21T22:43:39.312Z,2.78
2022-09-21T22:46:06.691Z,4.82
2022-09-21T22:48:33.342Z,4.75
2022-09-21T22:51:00.095Z,2.33
2022-09-21T22:53:27.120Z,2.50
2022-09-21T22:56:07.370Z,1.90
2022-09-21T22:58:37.109Z,3.83
2022-09-21T23:01:09.511Z,3.22
2022-09-21T23:03:36.977Z,2.70
2022-09-21T23:06:05.273Z,2.95
2022-09-21T23:08:32.437Z,4.53
2022-09-21T23:11:10.337Z,3.22
2022-09-21T23:13:37.471Z,3.35
2022-09-21T23:16:06.301Z,2.17
2022-09-21T23:18:33.564Z,2.25
2022-09-21T23:21:02.165Z,6.88
2022-09-21T23:23:29.562Z,3.40
2022-09-21T23:26:09.976Z,3.88
2022-09-21T23:28:37.822Z,2.42
2022-09-21T23:31:07.358Z,2.65
2022-09-21T23:33:39.559Z,7.60
2022-09-21T23:36:07.844Z,3.50
2022-09-21T23:38:34.672Z,2.78
2022-09-21T23:41:05.872Z,2.60
2022-09-21T23:43:33.580Z,2.05
2022-09-21T23:46:00.305Z,2.90
2022-09-21T23:48:27.185Z,3.25
2022-09-21T23:50:55.513Z,2.75
2022-09-21T23:53:23.563Z,4.50
2022-09-21T23:55:50.136Z,5.15
2022-09-21T23:58:16.792Z,4.78
