createdAt,value
2024-02-15T00:01:44.660Z,18.92
2024-02-15T00:04:12.371Z,17.55
2024-02-15T00:06:39.092Z,20.20
2024-02-15T00:09:05.698Z,15.77
2024-02-15T00:11:33.522Z,21.05
2024-02-15T00:14:00.193Z,17.08
2024-02-15T00:16:28.616Z,17.15
2024-02-15T00:18:56.521Z,19.65
2024-02-15T00:21:23.977Z,15.48
2024-02-15T00:23:50.460Z,15.65
2024-02-15T00:26:17.237Z,17.17
2024-02-15T00:28:43.847Z,14.98
2024-02-15T00:31:10.324Z,12.75
2024-02-15T00:33:38.163Z,13.43
2024-02-15T00:36:05.667Z,15.45
2024-02-15T00:38:35.193Z,13.48
2024-02-15T00:41:01.744Z,16.05
2024-02-15T00:43:28.707Z,15.00
2024-02-15T00:45:55.220Z,16.55
2024-02-15T00:48:21.957Z,15.35
2024-02-15T00:50:49.467Z,17.23
2024-02-15T00:53:17.852Z,14.48
2024-02-15T00:55:44.345Z,16.30
2024-02-15T00:58:10.974Z,11.82
2024-02-15T01:00:37.544Z,15.02
2024-02-15T01:03:04.547Z,13.05
2024-02-15T01:05:31.630Z,16.65
2024-02-15T01:07:58.284Z,14.05
2024-02-15T01:10:27.873Z,12.68
2024-02-15T01:12:54.525Z,15.25
2024-02-15T01:15:21.865Z,18.02
2024-02-15T01:17:48.526Z,14.60
2024-02-15T01:20:15.097Z,17.40
2024-02-15T01:22:41.573Z,14.73
2024-02-15T01:25:08.171Z,17.90
2024-02-15T01:27:35.086Z,14.45
2024-02-15T01:30:01.818Z,15.75
2024-02-15T01:32:28.464Z,12.80
2024-02-15T01:34:56.189Z,16.45
2024-02-15T01:37:22.837Z,15.50
2024-02-15T01:39:51.246Z,16.25
2024-02-15T01:42:17.801Z,15.10
2024-02-15T01:44:48.942Z,15.02
2024-02-15T01:47:16.784Z,17.33
2024-02-15T01:49:43.472Z,18.85
2024-02-15T01:52:10.646Z,16.77
2024-02-15T01:54:37.152Z,15.75
2024-02-15T01:57:04.377Z,15.93
2024-02-15T01:59:31.796Z,16.25
2024-02-15T02:01:58.331Z,16.73
2024-02-15T02:04:24.840Z,14.50
2024-02-15T02:06:51.498Z,17.48
2024-02-15T02:09:18.314Z,18.90
2024-02-15T02:11:49.488Z,17.00
2024-02-15T02:14:16.156Z,19.55
2024-02-15T02:16:42.921Z,16.67
2024-02-15T02:19:10.549Z,18.75
2024-02-15T02:21:37.952Z,19.33
2024-02-15T02:24:10.673Z,23.90
2024-02-15T02:26:37.297Z,19.38
2024-02-15T02:29:06.110Z,23.83
2024-02-15T02:31:36.155Z,19.98
2024-02-15T02:34:03.018Z,26.48
2024-02-15T02:36:30.456Z,21.75
2024-02-15T02:39:01.659Z,22.40
2024-02-15T02:41:29.488Z,23.23
2024-02-15T02:43:58.334Z,25.95
2024-02-15T02:46:24.927Z,21.70
2024-02-15T02:48:51.552Z,26.40
2024-02-15T02:51:18.512Z,23.75
2024-02-15T02:53:45.125Z,25.45
2024-02-15T02:56:11.662Z,26.27
2024-02-15T02:58:38.382Z,21.75
2024-02-15T03:01:04.951Z,24.33
2024-02-15T03:03:31.558Z,24.55
2024-02-15T03:05:58.113Z,25.88
2024-02-15T03:08:25.182Z,23.50
2024-02-15T03:10:52.290Z,24.52
2024-02-15T03:13:20.130Z,19.50
2024-02-15T03:15:48.893Z,22.10
2024-02-15T03:18:18.655Z,21.92
2024-02-15T03:20:45.488Z,23.60
2024-02-15T03:23:12.654Z,20.85
2024-02-15T03:25:39.532Z,22.08
2024-02-15T03:28:06.266Z,19.52
2024-02-15T03:30:34.897Z,20.48
2024-02-15T03:33:01.721Z,23.15
2024-02-15T03:35:32.436Z,18.60
2024-02-15T03:37:59.705Z,23.27
2024-02-15T03:40:27.821Z,20.42
2024-02-15T03:42:54.951Z,17.90
2024-02-15T03:45:22.101Z,21.10
2024-02-15T03:47:51.601Z,20.65
2024-02-15T03:50:20.089Z,18.85
2024-02-15T03:52:46.790Z,21.10
2024-02-15T03:55:13.645Z,19.45
2024-02-15T03:57:47.662Z,21.60
2024-02-15T04:00:22.588Z,24.08
2024-02-15T04:02:50.128Z,18.27
2024-02-15T04:05:16.937Z,19.80
2024-02-15T04:07:44.814Z,19.55
2024-02-15T04:10:11.437Z,18.25
2024-02-15T04:12:38.078Z,17.73
2024-02-15T04:15:13.530Z,19.50
2024-02-15T04:20:09.228Z,20.38
2024-02-15T04:22:38.528Z,17.15
2024-02-15T04:25:11.435Z,15.57
2024-02-15T04:27:38.035Z,22.65
2024-02-15T04:30:05.550Z,21.55
2024-02-15T04:32:34.944Z,19.35
2024-02-15T04:35:02.733Z,17.77
2024-02-15T04:37:33.155Z,20.10
2024-02-15T04:40:08.171Z,21.52
2024-02-15T04:42:35.474Z,21.60
2024-02-15T04:45:02.828Z,21.83
2024-02-15T04:47:31.248Z,18.30
2024-02-15T04:49:58.060Z,19.15
2024-02-15T04:52:25.135Z,19.10
2024-02-15T04:54:52.144Z,17.45
2024-02-15T04:57:18.798Z,23.88
2024-02-15T04:59:48.386Z,22.63
2024-02-15T05:02:15.210Z,21.15
2024-02-15T05:04:43.797Z,18.77
2024-02-15T05:07:11.138Z,19.15
2024-02-15T05:09:37.663Z,20.38
2024-02-15T05:12:05.303Z,23.80
2024-02-15T05:14:32.630Z,18.90
2024-02-15T05:17:00.497Z,21.05
2024-02-15T05:19:28.248Z,22.38
2024-02-15T05:21:56.141Z,24.83
2024-02-15T05:24:23.337Z,26.98
2024-02-15T05:26:50.229Z,23.85
2024-02-15T05:29:17.823Z,25.23
2024-02-15T05:31:44.462Z,23.15
2024-02-15T05:34:13.009Z,20.02
2024-02-15T05:36:40.355Z,24.48
2024-02-15T05:39:07.231Z,18.92
2024-02-15T05:41:34.015Z,21.83
2024-02-15T05:44:00.743Z,22.05
2024-02-15T05:46:29.133Z,20.83
2024-02-15T05:48:56.031Z,26.20
2024-02-15T05:51:23.593Z,20.30
2024-02-15T05:53:50.783Z,23.02
2024-02-15T05:56:18.059Z,18.90
2024-02-15T05:58:44.852Z,19.88
2024-02-15T06:01:14.094Z,22.65
2024-02-15T06:03:41.943Z,25.20
2024-02-15T06:06:09.013Z,25.23
2024-02-15T06:08:36.244Z,22.42
2024-02-15T06:11:03.503Z,19.40
2024-02-15T06:13:30.335Z,22.80
2024-02-15T06:15:56.858Z,28.73
2024-02-15T06:18:27.418Z,24.13
2024-02-15T06:20:56.550Z,24.35
2024-02-15T06:23:23.517Z,21.73
2024-02-15T06:25:54.112Z,25.88
2024-02-15T06:28:42.187Z,20.88
2024-02-15T06:31:28.225Z,26.27
2024-02-15T06:34:13.878Z,25.80
2024-02-15T06:37:15.455Z,26.17
2024-02-15T06:39:43.232Z,26.77
2024-02-15T06:42:12.483Z,22.70
2024-02-15T06:44:41.573Z,25.52
2024-02-15T06:47:08.374Z,26.40
2024-02-15T06:49:34.942Z,27.08
2024-02-15T06:52:03.431Z,25.70
2024-02-15T06:54:29.988Z,22.45
2024-02-15T06:56:56.498Z,24.67
2024-02-15T06:59:23.555Z,23.15
2024-02-15T07:01:53.209Z,31.48
2024-02-15T07:04:21.617Z,21.50
2024-02-15T07:06:50.502Z,20.50
2024-02-15T07:09:19.055Z,23.35
2024-02-15T07:11:50.441Z,25.23
2024-02-15T07:14:18.330Z,19.75
2024-02-15T07:16:48.667Z,23.35
2024-02-15T07:19:15.481Z,24.88
2024-02-15T07:21:42.650Z,20.13
2024-02-15T07:24:10.813Z,20.65
2024-02-15T07:26:38.043Z,22.50
2024-02-15T07:29:09.082Z,17.00
2024-02-15T07:31:35.945Z,17.80
2024-02-15T07:34:02.878Z,15.00
2024-02-15T07:36:29.792Z,18.75
2024-02-15T07:39:02.646Z,16.55
2024-02-15T07:41:29.873Z,17.02
2024-02-15T07:43:56.911Z,14.63
2024-02-15T07:46:23.674Z,16.40
2024-02-15T07:48:53.457Z,14.48
2024-02-15T07:53:48.971Z,13.63
2024-02-15T07:56:16.724Z,15.82
2024-02-15T07:58:51.815Z,15.98
2024-02-15T08:01:22.222Z,11.90
2024-02-15T08:03:49.351Z,12.52
2024-02-15T08:06:17.412Z,10.40
2024-02-15T08:08:47.934Z,13.15
2024-02-15T08:11:18.307Z,13.05
2024-02-15T08:13:51.090Z,11.70
2024-02-15T08:16:19.176Z,18.60
2024-02-15T08:18:47.250Z,15.40
2024-02-15T08:21:14.122Z,15.43
2024-02-15T08:23:40.702Z,13.23
2024-02-15T08:26:07.182Z,11.45
2024-02-15T08:28:33.637Z,11.32
2024-02-15T08:31:00.156Z,12.65
2024-02-15T08:33:29.629Z,11.82
2024-02-15T08:35:56.625Z,11.30
2024-02-15T08:38:24.245Z,8.77
2024-02-15T08:40:50.723Z,8.88
2024-02-15T08:43:17.706Z,8.00
2024-02-15T08:45:44.737Z,8.52
2024-02-15T08:48:12.338Z,6.35
2024-02-15T08:50:39.922Z,7.20
2024-02-15T08:53:07.783Z,7.72
2024-02-15T08:55:36.906Z,5.72
2024-02-15T08:58:05.016Z,5.68
2024-02-15T09:00:31.840Z,5.82
2024-02-15T09:02:58.717Z,5.82
2024-02-15T09:05:25.695Z,4.63
2024-02-15T09:07:52.781Z,6.22
2024-02-15T09:10:19.548Z,5.72
2024-02-15T09:12:50.389Z,5.90
2024-02-15T09:15:17.509Z,5.78
2024-02-15T09:17:46.971Z,8.18
2024-02-15T09:22:45.469Z,7.72
2024-02-15T09:25:14.091Z,9.55
2024-02-15T09:27:41.059Z,7.93
2024-02-15T09:30:10.614Z,7.93
2024-02-15T09:32:38.066Z,11.00
2024-02-15T09:35:08.908Z,8.13
2024-02-15T09:37:36.495Z,12.60
2024-02-15T09:40:07.499Z,8.88
2024-02-15T09:42:35.876Z,11.30
2024-02-15T09:45:03.553Z,9.30
2024-02-15T09:47:41.623Z,9.40
2024-02-15T09:50:09.713Z,12.15
2024-02-15T09:52:39.003Z,11.23
2024-02-15T09:55:06.280Z,11.48
2024-02-15T09:57:36.294Z,10.52
2024-02-15T10:00:08.386Z,10.65
2024-02-15T10:02:37.272Z,9.18
2024-02-15T10:05:04.020Z,9.88
2024-02-15T10:07:30.540Z,10.73
2024-02-15T10:10:00.416Z,9.18
2024-02-15T10:12:38.704Z,9.98
2024-02-15T10:17:36.497Z,10.82
2024-02-15T10:20:07.366Z,11.60
2024-02-15T10:22:34.154Z,12.35
2024-02-15T10:25:16.081Z,11.23
2024-02-15T10:27:46.546Z,13.38
2024-02-15T10:30:20.101Z,10.38
2024-02-15T10:32:47.740Z,10.40
2024-02-15T10:35:21.738Z,12.77
2024-02-15T10:37:50.331Z,15.20
2024-02-15T10:40:20.960Z,17.58
2024-02-15T10:42:52.815Z,14.15
2024-02-15T10:45:20.550Z,14.18
2024-02-15T10:47:50.116Z,10.15
2024-02-15T10:50:19.570Z,13.23
2024-02-15T10:52:59.431Z,14.00
2024-02-15T10:55:28.962Z,11.18
2024-02-15T10:57:56.461Z,12.23
2024-02-15T11:00:26.609Z,11.60
2024-02-15T11:03:09.398Z,10.25
2024-02-15T11:05:38.733Z,11.77
2024-02-15T11:08:11.765Z,12.65
2024-02-15T11:10:39.427Z,11.30
2024-02-15T11:13:06.568Z,12.93
2024-02-15T11:15:47.909Z,11.02
2024-02-15T11:18:14.617Z,12.90
2024-02-15T11:20:41.101Z,12.75
2024-02-15T11:23:07.644Z,12.15
2024-02-15T11:25:35.784Z,10.82
2024-02-15T11:28:24.432Z,11.60
2024-02-15T11:30:51.176Z,12.70
2024-02-15T11:33:32.010Z,12.85
2024-02-15T11:36:14.561Z,13.55
2024-02-15T11:38:45.407Z,16.08
2024-02-15T11:41:12.195Z,16.48
2024-02-15T11:43:44.624Z,11.70
2024-02-15T11:46:14.794Z,13.77
2024-02-15T11:48:41.694Z,13.57
2024-02-15T11:51:08.448Z,11.43
2024-02-15T11:53:34.912Z,13.00
2024-02-15T11:56:02.942Z,12.13
2024-02-15T11:58:42.997Z,11.25
2024-02-15T12:01:28.562Z,12.10
2024-02-15T12:04:15.044Z,11.82
2024-02-15T12:07:00.524Z,13.43
2024-02-15T12:09:45.847Z,12.43
2024-02-15T12:12:30.712Z,14.93
2024-02-15T12:15:23.174Z,12.70
2024-02-15T12:18:08.906Z,12.80
2024-02-15T12:20:36.110Z,11.63
2024-02-15T12:23:03.015Z,12.02
2024-02-15T12:25:29.689Z,12.45
2024-02-15T12:27:57.191Z,11.55
2024-02-15T12:30:24.391Z,11.82
2024-02-15T12:32:51.908Z,10.27
2024-02-15T12:35:21.198Z,12.13
2024-02-15T12:37:48.162Z,10.50
2024-02-15T12:40:18.157Z,10.73
2024-02-15T12:42:45.508Z,10.60
2024-02-15T12:45:31.024Z,10.50
2024-02-15T12:47:58.758Z,9.18
2024-02-15T12:50:30.041Z,11.00
2024-02-15T12:52:56.758Z,11.68
2024-02-15T12:55:26.150Z,9.02
2024-02-15T12:57:54.432Z,9.45
2024-02-15T13:00:29.861Z,9.55
2024-02-15T13:02:57.327Z,9.80
2024-02-15T13:05:27.324Z,7.20
2024-02-15T13:08:06.149Z,9.48
2024-02-15T13:10:33.077Z,8.00
2024-02-15T13:12:59.619Z,9.85
2024-02-15T13:15:33.967Z,8.35
2024-02-15T13:18:01.588Z,7.85
2024-02-15T13:20:35.082Z,7.20
2024-02-15T13:23:16.028Z,8.10
2024-02-15T13:25:44.403Z,6.38
2024-02-15T13:28:14.063Z,7.05
2024-02-15T13:30:42.332Z,6.15
2024-02-15T13:33:09.130Z,7.38
2024-02-15T13:35:35.740Z,7.75
2024-02-15T13:38:03.472Z,6.88
2024-02-15T13:40:31.456Z,6.68
2024-02-15T13:43:01.551Z,4.95
2024-02-15T13:45:34.343Z,5.75
2024-02-15T13:48:04.793Z,7.72
2024-02-15T13:50:32.008Z,7.45
2024-02-15T13:52:59.375Z,8.75
2024-02-15T13:55:30.031Z,5.57
2024-02-15T13:57:57.890Z,5.32
2024-02-15T14:00:30.697Z,6.00
2024-02-15T14:02:59.515Z,5.80
2024-02-15T14:05:29.218Z,6.30
2024-02-15T14:08:03.437Z,7.40
2024-02-15T14:10:31.488Z,9.38
2024-02-15T14:13:02.423Z,6.20
2024-02-15T14:15:38.326Z,8.25
2024-02-15T14:18:14.526Z,5.75
2024-02-15T14:20:43.924Z,6.20
2024-02-15T14:23:15.029Z,3.88
2024-02-15T14:25:42.811Z,5.95
2024-02-15T14:28:09.430Z,6.32
2024-02-15T14:30:59.004Z,4.93
2024-02-15T14:33:32.996Z,6.32
2024-02-15T14:36:01.075Z,5.55
2024-02-15T14:38:28.084Z,8.02
2024-02-15T14:40:55.267Z,5.68
2024-02-15T14:43:22.878Z,5.32
2024-02-15T14:45:49.967Z,5.10
2024-02-15T14:48:18.779Z,9.48
2024-02-15T14:50:45.512Z,8.00
2024-02-15T14:53:14.179Z,5.78
2024-02-15T14:55:40.991Z,7.28
2024-02-15T14:58:13.034Z,4.72
2024-02-15T15:00:43.087Z,5.20
2024-02-15T15:03:10.125Z,7.93
2024-02-15T15:05:55.093Z,5.65
2024-02-15T15:08:40.167Z,6.25
2024-02-15T15:11:25.398Z,5.15
2024-02-15T15:13:53.061Z,7.40
2024-02-15T15:16:22.111Z,6.85
2024-02-15T15:18:49.486Z,5.88
2024-02-15T15:21:20.302Z,5.50
2024-02-15T15:23:46.971Z,5.28
2024-02-15T15:26:20.472Z,5.30
2024-02-15T15:28:47.096Z,4.88
2024-02-15T15:31:13.744Z,5.85
2024-02-15T15:33:40.443Z,7.13
2024-02-15T15:36:07.369Z,5.88
2024-02-15T15:38:34.122Z,5.88
2024-02-15T15:41:00.697Z,5.18
2024-02-15T15:43:27.284Z,6.32
2024-02-15T15:45:53.968Z,5.80
2024-02-15T15:48:20.573Z,6.43
2024-02-15T15:50:49.134Z,7.28
2024-02-15T15:53:15.657Z,8.10
2024-02-15T15:55:42.980Z,8.40
2024-02-15T15:58:09.453Z,5.05
2024-02-15T16:00:37.614Z,7.45
2024-02-15T16:03:06.169Z,4.47
2024-02-15T16:05:33.030Z,7.32
2024-02-15T16:07:59.785Z,5.88
2024-02-15T16:10:29.634Z,8.70
2024-02-15T16:13:01.659Z,8.98
2024-02-15T16:15:28.669Z,7.18
2024-02-15T16:17:55.973Z,6.88
2024-02-15T16:20:23.851Z,9.80
2024-02-15T16:22:50.576Z,9.65
2024-02-15T16:25:17.107Z,10.18
2024-02-15T16:27:47.398Z,7.18
2024-02-15T16:30:14.991Z,10.15
2024-02-15T16:32:42.176Z,10.18
2024-02-15T16:35:14.301Z,7.63
2024-02-15T16:37:45.064Z,9.57
2024-02-15T16:40:13.920Z,10.15
2024-02-15T16:42:45.928Z,9.18
2024-02-15T16:45:15.736Z,9.43
2024-02-15T16:50:11.851Z,14.23
2024-02-15T16:52:41.766Z,15.45
2024-02-15T16:55:10.182Z,10.63
2024-02-15T16:57:37.305Z,9.18
2024-02-15T17:00:08.498Z,9.32
2024-02-15T17:02:36.497Z,8.95
2024-02-15T17:05:05.364Z,12.35
2024-02-15T17:07:32.135Z,10.40
2024-02-15T17:09:58.755Z,14.82
2024-02-15T17:12:25.493Z,12.52
2024-02-15T17:14:52.016Z,17.23
2024-02-15T17:17:18.668Z,10.00
2024-02-15T17:19:47.229Z,17.23
2024-02-15T17:22:14.104Z,11.45
2024-02-15T17:24:42.552Z,25.40
2024-02-15T17:27:09.473Z,16.33
2024-02-15T17:29:36.205Z,15.77
2024-02-15T17:32:02.856Z,11.43
2024-02-15T17:34:31.691Z,8.32
2024-02-15T17:36:59.500Z,11.13
2024-02-15T17:39:26.350Z,10.13
2024-02-15T17:41:54.387Z,8.25
2024-02-15T17:44:21.183Z,10.30
2024-02-15T17:46:47.755Z,7.85
2024-02-15T17:49:14.282Z,9.57
2024-02-15T17:51:44.483Z,13.82
2024-02-15T17:54:11.331Z,10.50
2024-02-15T17:56:38.042Z,7.00
2024-02-15T17:59:04.739Z,7.75
2024-02-15T18:01:33.078Z,5.88
2024-02-15T18:03:59.850Z,6.05
2024-02-15T18:06:26.595Z,7.88
2024-02-15T18:08:53.230Z,6.68
2024-02-15T18:11:21.279Z,8.32
2024-02-15T18:13:48.470Z,6.03
2024-02-15T18:16:17.597Z,9.20
2024-02-15T18:18:44.336Z,8.15
2024-02-15T18:21:11.206Z,7.65
2024-02-15T18:23:40.398Z,6.63
2024-02-15T18:26:07.361Z,6.53
2024-02-15T18:28:34.069Z,8.48
2024-02-15T18:31:00.589Z,7.97
2024-02-15T18:33:30.216Z,8.32
2024-02-15T18:38:28.780Z,6.05
2024-02-15T18:40:57.970Z,7.72
2024-02-15T18:43:26.012Z,6.18
2024-02-15T18:45:52.592Z,6.65
2024-02-15T18:48:19.252Z,7.05
2024-02-15T18:50:46.863Z,7.13
2024-02-15T18:53:15.456Z,10.35
2024-02-15T18:55:42.655Z,9.70
2024-02-15T18:58:09.307Z,6.65
2024-02-15T19:00:43.172Z,6.20
2024-02-15T19:03:16.442Z,6.28
2024-02-15T19:05:45.350Z,5.60
2024-02-15T19:08:12.272Z,5.63
2024-02-15T19:10:38.899Z,8.38
2024-02-15T19:13:05.472Z,8.23
2024-02-15T19:15:33.200Z,7.05
2024-02-15T19:18:05.035Z,8.10
2024-02-15T19:20:33.125Z,8.35
2024-02-15T19:22:59.741Z,12.88
2024-02-15T19:25:26.838Z,7.15
2024-02-15T19:27:54.259Z,9.10
2024-02-15T19:30:20.998Z,7.88
2024-02-15T19:32:49.912Z,11.43
2024-02-15T19:35:17.713Z,7.60
2024-02-15T19:37:44.343Z,12.98
2024-02-15T19:40:18.797Z,9.55
2024-02-15T19:42:46.769Z,7.88
2024-02-15T19:45:18.424Z,12.27
2024-02-15T19:47:48.501Z,8.45
2024-02-15T19:50:17.081Z,6.40
2024-02-15T19:52:43.761Z,7.88
2024-02-15T19:55:11.674Z,5.70
2024-02-15T19:57:38.186Z,7.50
2024-02-15T20:00:08.433Z,5.90
2024-02-15T20:02:35.994Z,5.13
2024-02-15T20:05:04.076Z,5.40
2024-02-15T20:07:30.868Z,4.25
2024-02-15T20:09:57.913Z,4.60
2024-02-15T20:12:25.036Z,5.63
2024-02-15T20:14:51.866Z,5.03
2024-02-15T20:17:18.528Z,4.97
2024-02-15T20:19:45.112Z,5.50
2024-02-15T20:22:11.617Z,7.05
2024-02-15T20:24:39.491Z,5.47
2024-02-15T20:27:06.453Z,6.82
2024-02-15T20:29:32.987Z,5.43
2024-02-15T20:31:59.752Z,4.70
2024-02-15T20:34:27.310Z,6.63
2024-02-15T20:36:53.966Z,4.50
2024-02-15T20:39:20.537Z,5.13
2024-02-15T20:41:47.339Z,5.85
2024-02-15T20:44:14.227Z,6.95
2024-02-15T20:46:40.716Z,7.05
2024-02-15T20:49:07.290Z,7.13
2024-02-15T20:51:36.434Z,5.45
2024-02-15T20:54:03.170Z,4.15
2024-02-15T20:56:30.537Z,5.28
2024-02-15T20:58:57.701Z,4.85
2024-02-15T21:01:24.264Z,5.43
2024-02-15T21:03:51.053Z,4.30
2024-02-15T21:06:22.812Z,6.82
2024-02-15T21:08:58.379Z,4.20
2024-02-15T21:11:25.676Z,6.18
2024-02-15T21:13:52.774Z,4.10
2024-02-15T21:16:20.956Z,6.57
2024-02-15T21:18:49.241Z,5.10
2024-02-15T21:21:16.040Z,4.63
2024-02-15T21:23:43.297Z,6.80
2024-02-15T21:26:10.727Z,6.43
2024-02-15T21:28:45.116Z,8.75
2024-02-15T21:31:18.001Z,6.30
2024-02-15T21:33:45.129Z,4.32
2024-02-15T21:36:12.651Z,6.57
2024-02-15T21:38:40.107Z,3.97
2024-02-15T21:41:08.299Z,5.00
2024-02-15T21:43:35.425Z,5.18
2024-02-15T21:46:03.358Z,6.88
2024-02-15T21:48:33.708Z,8.90
2024-02-15T21:51:00.669Z,6.78
2024-02-15T21:53:27.949Z,5.63
2024-02-15T21:55:54.698Z,4.70
2024-02-15T21:58:21.280Z,5.30
2024-02-15T22:00:47.852Z,5.63
2024-02-15T22:03:14.695Z,4.57
2024-02-15T22:05:41.373Z,4.80
2024-02-15T22:08:14.748Z,4.72
2024-02-15T22:10:42.271Z,10.43
2024-02-15T22:13:09.578Z,6.65
2024-02-15T22:15:39.082Z,6.53
2024-02-15T22:18:06.814Z,4.95
2024-02-15T22:20:33.795Z,6.25
2024-02-15T22:23:00.533Z,7.20
2024-02-15T22:25:27.499Z,5.85
2024-02-15T22:27:54.719Z,4.32
2024-02-15T22:30:21.326Z,4.97
2024-02-15T22:32:48.066Z,5.13
2024-02-15T22:35:15.685Z,4.43
2024-02-15T22:37:45.305Z,5.63
2024-02-15T22:40:12.019Z,5.32
2024-02-15T22:42:38.691Z,6.30
2024-02-15T22:45:08.336Z,5.40
2024-02-15T22:47:35.594Z,4.20
2024-02-15T22:50:02.395Z,4.45
2024-02-15T22:52:29.854Z,5.95
2024-02-15T22:54:56.377Z,6.63
2024-02-15T22:57:22.843Z,7.00
2024-02-15T22:59:52.819Z,7.25
2024-02-15T23:02:20.660Z,7.03
2024-02-15T23:04:48.423Z,4.40
2024-02-15T23:07:15.219Z,7.43
2024-02-15T23:09:43.588Z,5.47
2024-02-15T23:12:10.128Z,7.20
2024-02-15T23:14:36.617Z,4.53
2024-02-15T23:17:03.109Z,5.95
2024-02-15T23:19:29.971Z,5.63
2024-02-15T23:21:56.627Z,4.63
2024-02-15T23:24:23.376Z,5.20
2024-02-15T23:26:49.939Z,6.15
2024-02-15T23:29:17.078Z,8.30
2024-02-15T23:31:43.720Z,5.28
2024-02-15T23:34:10.674Z,5.07
2024-02-15T23:36:56.002Z,6.95
2024-02-15T23:39:40.876Z,3.80
2024-02-15T23:42:08.275Z,7.78
2024-02-15T23:44:34.897Z,5.40
2024-02-15T23:47:01.459Z,5.13
2024-02-15T23:49:28.558Z,6.57
2024-02-15T23:51:55.937Z,4.78
2024-02-15T23:54:22.698Z,5.35
2024-02-15T23:56:49.242Z,5.47
2024-02-15T23:59:15.759Z,4.80
