createdAt,value
2018-11-21T00:00:01.782Z,1013.39
2018-11-21T00:01:01.549Z,1013.38
2018-11-21T00:02:01.560Z,1013.42
2018-11-21T00:03:01.573Z,1013.36
2018-11-21T00:04:01.585Z,1013.37
2018-11-21T00:05:01.600Z,1013.32
2018-11-21T00:06:01.601Z,1013.32
2018-11-21T00:07:01.615Z,1013.32
2018-11-21T00:08:01.630Z,1013.31
2018-11-21T00:09:01.648Z,1013.36
2018-11-21T00:10:01.658Z,1013.31
2018-11-21T00:11:01.669Z,1013.33
2018-11-21T00:12:01.671Z,1013.34
2018-11-21T00:13:01.683Z,1013.33
2018-11-21T00:14:01.713Z,1013.35
2018-11-21T00:15:01.710Z,1013.35
2018-11-21T00:16:01.724Z,1013.36
2018-11-21T00:17:01.741Z,1013.38
2018-11-21T00:18:01.739Z,1013.34
2018-11-21T00:19:01.754Z,1013.37
2018-11-21T00:20:01.765Z,1013.36
2018-11-21T00:21:01.790Z,1013.36
2018-11-21T00:22:01.795Z,1013.29
2018-11-21T00:23:01.805Z,1013.29
2018-11-21T00:24:01.807Z,1013.26
2018-11-21T00:25:01.820Z,1013.31
2018-11-21T00:26:01.834Z,1013.32
2018-11-21T00:27:01.851Z,1013.33
2018-11-21T00:28:01.860Z,1013.33
2018-11-21T00:29:01.865Z,1013.38
2018-11-21T00:30:01.878Z,1013.37
2018-11-21T00:31:01.888Z,1013.41
2018-11-21T00:32:01.903Z,1013.38
2018-11-21T00:33:01.915Z,1013.40
2018-11-21T00:34:01.929Z,1013.41
2018-11-21T00:35:01.943Z,1013.30
2018-11-21T00:36:01.943Z,1013.45
2018-11-21T00:37:01.958Z,1013.40
2018-11-21T00:38:01.974Z,1013.41
2018-11-21T00:39:01.989Z,1013.42
2018-11-21T00:40:01.997Z,1013.43
2018-11-21T00:41:01.999Z,1013.42
2018-11-21T00:42:02.015Z,1013.44
2018-11-21T00:43:02.028Z,1013.46
2018-11-21T00:44:02.039Z,1013.50
2018-11-21T00:45:02.057Z,1013.43
2018-11-21T00:46:02.067Z,1013.41
2018-11-21T00:47:02.079Z,1013.43
2018-11-21T00:48:02.082Z,1013.42
2018-11-21T00:49:02.099Z,1013.46
2018-11-21T00:50:02.122Z,1013.48
2018-11-21T00:51:02.123Z,1013.44
2018-11-21T00:52:02.134Z,1013.45
2018-11-21T00:53:02.135Z,1013.52
2018-11-21T00:54:02.150Z,1013.47
2018-11-21T00:55:02.756Z,1013.52
2018-11-21T00:56:02.176Z,1013.49
2018-11-21T00:57:02.190Z,1013.52
2018-11-21T00:58:02.245Z,1013.48
2018-11-21T00:59:02.214Z,1013.52
2018-11-21T01:00:02.219Z,1013.47
2018-11-21T01:01:02.232Z,1013.52
2018-11-21T01:02:02.245Z,1013.51
2018-11-21T01:03:02.261Z,1013.42
2018-11-21T01:04:02.273Z,1013.49
2018-11-21T01:05:02.274Z,1013.45
2018-11-21T01:06:02.292Z,1013.49
2018-11-21T01:07:02.301Z,1013.48
2018-11-21T01:08:02.315Z,1013.49
2018-11-21T01:09:02.327Z,1013.47
2018-11-21T01:10:02.332Z,1013.43
2018-11-21T01:11:02.342Z,1013.45
2018-11-21T01:12:02.356Z,1013.39
2018-11-21T01:13:02.371Z,1013.46
2018-11-21T01:14:02.397Z,1013.44
2018-11-21T01:15:02.386Z,1013.42
2018-11-21T01:16:02.398Z,1013.47
2018-11-21T01:17:02.411Z,1013.42
2018-11-21T01:18:02.425Z,1013.50
2018-11-21T01:19:02.437Z,1013.49
2018-11-21T01:20:02.454Z,1013.43
2018-11-21T01:21:02.454Z,1013.42
2018-11-21T01:22:02.465Z,1013.41
2018-11-21T01:23:02.480Z,1013.40
2018-11-21T01:24:02.497Z,1013.37
2018-11-21T01:25:02.507Z,1013.34
2018-11-21T01:26:02.521Z,1013.34
2018-11-21T01:27:02.522Z,1013.35
2018-11-21T01:28:02.535Z,1013.37
2018-11-21T01:29:02.548Z,1013.36
2018-11-21T01:30:02.562Z,1013.33
2018-11-21T01:31:02.576Z,1013.38
2018-11-21T01:32:02.590Z,1013.43
2018-11-21T01:33:09.386Z,1013.31
2018-11-21T01:34:02.603Z,1013.36
2018-11-21T01:35:02.617Z,1013.36
2018-11-21T01:36:02.632Z,1013.37
2018-11-21T01:37:02.645Z,1013.37
2018-11-21T01:38:02.648Z,1013.36
2018-11-21T01:39:02.665Z,1013.37
2018-11-21T01:40:02.675Z,1013.39
2018-11-21T01:41:02.689Z,1013.41
2018-11-21T01:42:02.703Z,1013.44
2018-11-21T01:43:02.712Z,1013.44
2018-11-21T01:44:02.715Z,1013.46
2018-11-21T01:45:02.727Z,1013.51
2018-11-21T01:46:02.741Z,1013.47
2018-11-21T01:47:02.756Z,1013.44
2018-11-21T01:48:02.768Z,1013.46
2018-11-21T01:49:02.782Z,1013.45
2018-11-21T01:50:02.787Z,1013.45
2018-11-21T01:51:02.795Z,1013.46
2018-11-21T01:52:02.810Z,1013.48
2018-11-21T01:53:02.824Z,1013.54
2018-11-21T01:54:02.837Z,1013.53
2018-11-21T01:55:02.849Z,1013.54
2018-11-21T01:56:02.855Z,1013.52
2018-11-21T01:57:02.865Z,1013.58
2018-11-21T01:58:02.878Z,1013.52
2018-11-21T01:59:02.892Z,1013.59
2018-11-21T02:00:02.906Z,1013.54
2018-11-21T02:01:02.907Z,1013.56
2018-11-21T02:02:02.921Z,1013.52
2018-11-21T02:03:02.935Z,1013.59
2018-11-21T02:04:02.947Z,1013.54
2018-11-21T02:05:02.963Z,1013.58
2018-11-21T02:06:02.975Z,1013.55
2018-11-21T02:07:02.975Z,1013.56
2018-11-21T02:08:02.990Z,1013.50
2018-11-21T02:09:03.005Z,1013.53
2018-11-21T02:10:03.016Z,1013.49
2018-11-21T02:11:03.029Z,1013.50
2018-11-21T02:12:03.042Z,1013.52
2018-11-21T02:13:03.043Z,1013.51
2018-11-21T02:14:03.060Z,1013.54
2018-11-21T02:15:03.073Z,1013.54
2018-11-21T02:16:03.085Z,1013.54
2018-11-21T02:17:03.098Z,1013.47
2018-11-21T02:18:03.099Z,1013.52
2018-11-21T02:19:03.113Z,1013.49
2018-11-21T02:20:03.144Z,1013.45
2018-11-21T02:21:03.139Z,1013.48
2018-11-21T02:22:03.158Z,1013.44
2018-11-21T02:23:03.167Z,1013.53
2018-11-21T02:24:03.168Z,1013.52
2018-11-21T02:25:03.180Z,1013.57
2018-11-21T02:26:03.195Z,1013.57
2018-11-21T02:27:03.210Z,1013.49
2018-11-21T02:28:03.223Z,1013.55
2018-11-21T02:29:03.224Z,1013.51
2018-11-21T02:30:03.236Z,1013.53
2018-11-21T02:31:03.250Z,1013.60
2018-11-21T02:32:03.263Z,1013.58
2018-11-21T02:33:03.280Z,1013.52
2018-11-21T02:34:03.290Z,1013.52
2018-11-21T02:35:03.295Z,1013.55
2018-11-21T02:36:03.309Z,1013.58
2018-11-21T02:37:03.318Z,1013.61
2018-11-21T02:38:03.334Z,1013.57
2018-11-21T02:39:03.353Z,1013.58
2018-11-21T02:40:03.355Z,1013.57
2018-11-21T02:41:03.361Z,1013.57
2018-11-21T02:42:03.377Z,1013.60
2018-11-21T02:43:03.388Z,1013.58
2018-11-21T02:44:03.404Z,1013.57
2018-11-21T02:45:03.415Z,1013.60
2018-11-21T02:46:03.416Z,1013.57
2018-11-21T02:47:03.429Z,1013.59
2018-11-21T02:48:03.442Z,1013.61
2018-11-21T02:49:03.456Z,1013.68
2018-11-21T02:50:03.470Z,1013.56
2018-11-21T02:51:03.471Z,1013.59
2018-11-21T02:52:03.484Z,1013.63
2018-11-21T02:53:03.501Z,1013.63
2018-11-21T02:54:03.511Z,1013.59
2018-11-21T02:55:03.528Z,1013.61
2018-11-21T02:56:03.526Z,1013.64
2018-11-21T02:57:03.539Z,1013.69
2018-11-21T02:58:03.557Z,1013.70
2018-11-21T02:59:03.567Z,1013.66
2018-11-21T03:00:03.580Z,1013.67
2018-11-21T03:01:03.581Z,1013.67
2018-11-21T03:02:03.593Z,1013.72
2018-11-21T03:03:03.608Z,1013.73
2018-11-21T03:04:03.620Z,1013.75
2018-11-21T03:05:03.640Z,1013.76
2018-11-21T03:06:03.647Z,1013.77
2018-11-21T03:07:03.656Z,1013.74
2018-11-21T03:08:03.663Z,1013.75
2018-11-21T03:09:03.676Z,1013.78
2018-11-21T03:10:03.691Z,1013.81
2018-11-21T03:11:03.704Z,1013.80
2018-11-21T03:12:03.704Z,1013.72
2018-11-21T03:13:03.719Z,1013.80
2018-11-21T03:14:03.731Z,1013.77
2018-11-21T03:15:03.751Z,1013.83
2018-11-21T03:16:03.759Z,1013.85
2018-11-21T03:17:03.761Z,1013.91
2018-11-21T03:18:03.773Z,1013.91
2018-11-21T03:19:03.787Z,1013.96
2018-11-21T03:20:03.801Z,1013.94
2018-11-21T03:21:03.813Z,1013.92
2018-11-21T03:22:03.815Z,1013.87
2018-11-21T03:23:03.836Z,1013.84
2018-11-21T03:24:03.845Z,1013.89
2018-11-21T03:25:03.856Z,1013.84
2018-11-21T03:26:03.882Z,1013.87
2018-11-21T03:27:03.882Z,1013.89
2018-11-21T03:28:03.884Z,1013.93
2018-11-21T03:29:03.897Z,1013.92
2018-11-21T03:30:03.912Z,1013.99
2018-11-21T03:31:03.925Z,1013.97
2018-11-21T03:32:03.943Z,1013.99
2018-11-21T03:33:03.939Z,1013.94
2018-11-21T03:34:03.951Z,1013.96
2018-11-21T03:35:03.967Z,1013.94
2018-11-21T03:36:03.979Z,1013.91
2018-11-21T03:37:03.981Z,1013.95
2018-11-21T03:38:03.994Z,1013.91
2018-11-21T03:39:04.007Z,1013.96
2018-11-21T03:40:04.022Z,1013.93
2018-11-21T03:41:04.038Z,1013.92
2018-11-21T03:42:04.047Z,1013.94
2018-11-21T03:43:04.049Z,1013.95
2018-11-21T03:44:04.070Z,1013.95
2018-11-21T03:45:04.077Z,1013.95
2018-11-21T03:46:04.090Z,1013.97
2018-11-21T03:47:04.109Z,1013.97
2018-11-21T03:48:04.106Z,1013.97
2018-11-21T03:49:04.118Z,1013.96
2018-11-21T03:50:04.132Z,1013.95
2018-11-21T03:51:04.146Z,1014.01
2018-11-21T03:52:04.159Z,1014.00
2018-11-21T03:53:04.161Z,1014.10
2018-11-21T03:54:04.174Z,1014.00
2018-11-21T03:55:04.187Z,1014.06
2018-11-21T03:56:04.208Z,1014.00
2018-11-21T03:57:04.220Z,1014.05
2018-11-21T03:58:04.216Z,1013.96
2018-11-21T03:59:04.227Z,1014.00
2018-11-21T04:00:04.244Z,1013.98
2018-11-21T04:01:04.256Z,1013.98
2018-11-21T04:02:04.269Z,1014.04
2018-11-21T04:03:04.282Z,1014.04
2018-11-21T04:04:04.284Z,1014.04
2018-11-21T04:05:04.298Z,1014.06
2018-11-21T04:06:04.312Z,1014.02
2018-11-21T04:07:04.337Z,1014.02
2018-11-21T04:08:04.342Z,1014.03
2018-11-21T04:09:04.341Z,1014.02
2018-11-21T04:10:04.353Z,1014.02
2018-11-21T04:11:04.378Z,1014.02
2018-11-21T04:12:04.379Z,1014.01
2018-11-21T04:13:04.382Z,1014.00
2018-11-21T04:14:04.394Z,1013.96
2018-11-21T04:15:04.413Z,1013.98
2018-11-21T04:16:04.420Z,1013.99
2018-11-21T04:17:04.440Z,1014.04
2018-11-21T04:18:04.439Z,1014.03
2018-11-21T04:19:04.448Z,1014.03
2018-11-21T04:20:04.463Z,1014.02
2018-11-21T04:21:04.486Z,1013.99
2018-11-21T04:22:04.490Z,1014.07
2018-11-21T04:23:04.492Z,1014.06
2018-11-21T04:24:04.508Z,1014.03
2018-11-21T04:25:04.525Z,1014.07
2018-11-21T04:26:04.534Z,1014.00
2018-11-21T04:27:04.546Z,1013.96
2018-11-21T04:28:04.551Z,1014.02
2018-11-21T04:29:04.560Z,1014.01
2018-11-21T04:30:04.573Z,1014.00
2018-11-21T04:31:04.585Z,1013.97
2018-11-21T04:32:04.602Z,1014.06
2018-11-21T04:33:04.601Z,1013.98
2018-11-21T04:34:04.619Z,1013.98
2018-11-21T04:35:04.629Z,1014.02
2018-11-21T04:36:04.640Z,1014.01
2018-11-21T04:37:04.642Z,1014.05
2018-11-21T04:38:04.657Z,1014.08
2018-11-21T04:39:04.684Z,1014.10
2018-11-21T04:40:04.684Z,1014.07
2018-11-21T04:41:04.696Z,1014.12
2018-11-21T04:42:04.699Z,1014.15
2018-11-21T04:43:04.711Z,1014.08
2018-11-21T04:44:04.724Z,1014.09
2018-11-21T04:45:04.744Z,1014.07
2018-11-21T04:46:04.754Z,1014.12
2018-11-21T04:47:04.759Z,1014.13
2018-11-21T04:48:04.769Z,1014.17
2018-11-21T04:49:04.779Z,1014.17
2018-11-21T04:50:04.794Z,1014.18
2018-11-21T04:51:04.808Z,1014.15
2018-11-21T04:52:04.824Z,1014.19
2018-11-21T04:53:04.828Z,1014.17
2018-11-21T04:54:04.834Z,1014.23
2018-11-21T04:55:04.849Z,1014.20
2018-11-21T04:56:04.867Z,1014.19
2018-11-21T04:57:04.864Z,1014.22
2018-11-21T04:58:04.877Z,1014.15
2018-11-21T04:59:04.903Z,1014.17
2018-11-21T05:00:04.906Z,1014.17
2018-11-21T05:01:04.909Z,1014.14
2018-11-21T05:02:04.921Z,1014.15
2018-11-21T05:03:04.938Z,1014.20
2018-11-21T05:04:04.954Z,1014.17
2018-11-21T05:05:04.963Z,1014.14
2018-11-21T05:06:04.960Z,1014.19
2018-11-21T05:07:04.973Z,1014.17
2018-11-21T05:08:04.987Z,1014.18
2018-11-21T05:09:05.000Z,1014.16
2018-11-21T05:10:05.007Z,1014.20
2018-11-21T05:11:05.016Z,1014.25
2018-11-21T05:12:05.028Z,1014.25
2018-11-21T05:13:05.042Z,1014.26
2018-11-21T05:14:05.055Z,1014.27
2018-11-21T05:15:05.057Z,1014.18
2018-11-21T05:16:05.071Z,1014.27
2018-11-21T05:17:05.090Z,1014.26
2018-11-21T05:18:05.098Z,1014.24
2018-11-21T05:19:05.111Z,1014.28
2018-11-21T05:20:05.111Z,1014.28
2018-11-21T05:21:05.132Z,1014.31
2018-11-21T05:22:05.144Z,1014.28
2018-11-21T05:23:05.153Z,1014.30
2018-11-21T05:24:05.154Z,1014.23
2018-11-21T05:25:05.166Z,1014.26
2018-11-21T05:26:05.192Z,1014.29
2018-11-21T05:27:05.194Z,1014.28
2018-11-21T05:28:05.211Z,1014.29
2018-11-21T05:29:05.208Z,1014.30
2018-11-21T05:30:05.223Z,1014.32
2018-11-21T05:31:05.238Z,1014.33
2018-11-21T05:32:05.255Z,1014.36
2018-11-21T05:33:05.253Z,1014.35
2018-11-21T05:34:05.268Z,1014.37
2018-11-21T05:35:05.281Z,1014.37
2018-11-21T05:36:05.291Z,1014.37
2018-11-21T05:37:05.304Z,1014.42
2018-11-21T05:38:05.305Z,1014.37
2018-11-21T05:39:05.319Z,1014.39
2018-11-21T05:40:05.332Z,1014.37
2018-11-21T05:41:05.349Z,1014.37
2018-11-21T05:42:05.364Z,1014.35
2018-11-21T05:43:05.361Z,1014.38
2018-11-21T05:44:05.378Z,1014.37
2018-11-21T05:45:05.388Z,1014.36
2018-11-21T05:46:05.403Z,1014.34
2018-11-21T05:47:05.427Z,1014.34
2018-11-21T05:48:05.416Z,1014.37
2018-11-21T05:49:05.430Z,1014.37
2018-11-21T05:50:05.443Z,1014.43
2018-11-21T05:51:05.457Z,1014.51
2018-11-21T05:52:05.472Z,1014.46
2018-11-21T05:53:05.472Z,1014.45
2018-11-21T05:54:05.485Z,1014.48
2018-11-21T05:55:05.497Z,1014.52
2018-11-21T05:56:05.513Z,1014.52
2018-11-21T05:57:05.526Z,1014.57
2018-11-21T05:58:05.530Z,1014.61
2018-11-21T05:59:05.544Z,1014.56
2018-11-21T06:00:05.557Z,1014.62
2018-11-21T06:01:05.571Z,1014.67
2018-11-21T06:02:05.580Z,1014.63
2018-11-21T06:03:05.586Z,1014.65
2018-11-21T06:04:05.596Z,1014.67
2018-11-21T06:05:05.608Z,1014.66
2018-11-21T06:06:09.850Z,1014.69
2018-11-21T06:07:05.637Z,1014.69
2018-11-21T06:08:05.636Z,1014.70
2018-11-21T06:09:05.653Z,1014.68
2018-11-21T06:10:05.664Z,1014.73
2018-11-21T06:11:05.679Z,1014.75
2018-11-21T06:12:05.709Z,1014.76
2018-11-21T06:13:05.705Z,1014.77
2018-11-21T06:14:05.706Z,1014.78
2018-11-21T06:15:05.718Z,1014.81
2018-11-21T06:16:05.732Z,1014.80
2018-11-21T06:17:05.746Z,1014.81
2018-11-21T06:18:05.748Z,1014.85
2018-11-21T06:19:05.763Z,1014.79
2018-11-21T06:20:05.773Z,1014.82
2018-11-21T06:21:05.790Z,1014.84
2018-11-21T06:22:05.801Z,1014.91
2018-11-21T06:23:05.815Z,1014.95
2018-11-21T06:24:05.816Z,1014.91
2018-11-21T06:25:05.842Z,1014.91
2018-11-21T06:26:05.849Z,1014.96
2018-11-21T06:27:05.857Z,1014.99
2018-11-21T06:28:05.870Z,1014.94
2018-11-21T06:29:05.871Z,1015.03
2018-11-21T06:30:05.884Z,1014.97
2018-11-21T06:31:05.899Z,1014.91
2018-11-21T06:32:05.929Z,1014.96
2018-11-21T06:33:05.925Z,1014.99
2018-11-21T06:34:05.933Z,1015.04
2018-11-21T06:35:05.940Z,1015.00
2018-11-21T06:36:05.955Z,1015.01
2018-11-21T06:37:05.970Z,1015.03
2018-11-21T06:38:05.980Z,1015.02
2018-11-21T06:39:05.982Z,1015.09
2018-11-21T06:40:05.995Z,1015.02
2018-11-21T06:41:06.012Z,1015.08
2018-11-21T06:42:06.022Z,1015.07
2018-11-21T06:43:06.036Z,1015.08
2018-11-21T06:44:06.037Z,1015.11
2018-11-21T06:45:06.051Z,1015.10
2018-11-21T06:46:06.063Z,1015.15
2018-11-21T06:47:06.077Z,1015.13
2018-11-21T06:48:06.091Z,1015.18
2018-11-21T06:49:06.092Z,1015.15
2018-11-21T06:50:06.114Z,1015.20
2018-11-21T06:51:06.118Z,1015.24
2018-11-21T06:52:06.132Z,1015.21
2018-11-21T06:53:06.148Z,1015.26
2018-11-21T06:54:06.147Z,1015.23
2018-11-21T06:55:06.159Z,1015.20
2018-11-21T06:56:06.174Z,1015.23
2018-11-21T06:57:06.193Z,1015.22
2018-11-21T06:58:06.201Z,1015.27
2018-11-21T06:59:06.202Z,1015.21
2018-11-21T07:00:06.215Z,1015.26
2018-11-21T07:01:06.229Z,1015.28
2018-11-21T07:02:06.241Z,1015.34
2018-11-21T07:03:06.257Z,1015.34
2018-11-21T07:04:06.269Z,1015.36
2018-11-21T07:05:06.270Z,1015.40
2018-11-21T07:06:06.288Z,1015.47
2018-11-21T07:07:06.298Z,1015.48
2018-11-21T07:08:06.312Z,1015.55
2018-11-21T07:09:06.324Z,1015.51
2018-11-21T07:10:06.324Z,1015.54
2018-11-21T07:11:06.340Z,1015.61
2018-11-21T07:12:06.353Z,1015.62
2018-11-21T07:13:11.017Z,1015.63
2018-11-21T07:14:07.194Z,1015.66
2018-11-21T07:15:06.381Z,1015.57
2018-11-21T07:16:06.396Z,1015.60
2018-11-21T07:17:06.407Z,1015.61
2018-11-21T07:18:06.421Z,1015.59
2018-11-21T07:19:06.440Z,1015.63
2018-11-21T07:20:06.449Z,1015.63
2018-11-21T07:21:06.449Z,1015.65
2018-11-21T07:22:06.478Z,1015.63
2018-11-21T07:23:06.476Z,1015.65
2018-11-21T07:24:06.489Z,1015.64
2018-11-21T07:25:06.507Z,1015.62
2018-11-21T07:26:06.505Z,1015.62
2018-11-21T07:27:06.517Z,1015.63
2018-11-21T07:28:12.774Z,1015.64
2018-11-21T07:29:06.545Z,1015.64
2018-11-21T07:30:06.563Z,1015.69
2018-11-21T07:31:06.572Z,1015.67
2018-11-21T07:32:06.573Z,1015.71
2018-11-21T07:33:06.591Z,1015.69
2018-11-21T07:34:06.600Z,1015.71
2018-11-21T07:35:06.615Z,1015.67
2018-11-21T07:36:06.627Z,1015.73
2018-11-21T07:37:06.628Z,1015.74
2018-11-21T07:38:06.642Z,1015.72
2018-11-21T07:39:06.657Z,1015.78
2018-11-21T07:40:06.669Z,1015.75
2018-11-21T07:41:06.683Z,1015.77
2018-11-21T07:42:06.696Z,1015.74
2018-11-21T07:43:06.698Z,1015.76
2018-11-21T07:44:06.728Z,1015.77
2018-11-21T07:45:06.725Z,1015.79
2018-11-21T07:46:06.737Z,1015.74
2018-11-21T07:47:06.752Z,1015.76
2018-11-21T07:48:06.765Z,1015.72
2018-11-21T07:49:06.765Z,1015.72
2018-11-21T07:50:06.781Z,1015.83
2018-11-21T07:51:06.792Z,1015.79
2018-11-21T07:52:06.807Z,1015.78
2018-11-21T07:53:06.820Z,1015.83
2018-11-21T07:54:06.834Z,1015.84
2018-11-21T07:55:06.835Z,1015.84
2018-11-21T07:56:06.848Z,1015.75
2018-11-21T07:57:06.862Z,1015.79
2018-11-21T07:58:06.875Z,1015.84
2018-11-21T07:59:06.889Z,1015.82
2018-11-21T08:00:06.902Z,1015.83
2018-11-21T08:01:06.909Z,1015.83
2018-11-21T08:02:06.916Z,1015.84
2018-11-21T08:03:06.943Z,1015.81
2018-11-21T08:04:06.943Z,1015.81
2018-11-21T08:05:06.958Z,1015.80
2018-11-21T08:06:06.971Z,1015.86
2018-11-21T08:07:06.972Z,1015.84
2018-11-21T08:08:06.985Z,1015.86
2018-11-21T08:09:06.999Z,1015.88
2018-11-21T08:10:07.016Z,1015.90
2018-11-21T08:11:07.030Z,1015.90
2018-11-21T08:12:07.040Z,1015.93
2018-11-21T08:13:07.042Z,1015.89
2018-11-21T08:14:07.054Z,1015.94
2018-11-21T08:15:08.074Z,1015.89
2018-11-21T08:16:07.083Z,1015.97
2018-11-21T08:17:07.094Z,1015.92
2018-11-21T08:18:07.108Z,1015.93
2018-11-21T08:19:07.109Z,1015.97
2018-11-21T08:20:07.126Z,1015.97
2018-11-21T08:21:07.136Z,1015.98
2018-11-21T08:22:07.149Z,1016.05
2018-11-21T08:23:07.163Z,1015.98
2018-11-21T08:24:07.181Z,1016.00
2018-11-21T08:25:07.187Z,1016.01
2018-11-21T08:26:07.192Z,1016.03
2018-11-21T08:27:07.205Z,1016.02
2018-11-21T08:28:07.221Z,1015.99
2018-11-21T08:29:07.232Z,1016.04
2018-11-21T08:30:07.245Z,1016.02
2018-11-21T08:31:07.258Z,1016.05
2018-11-21T08:32:07.260Z,1016.00
2018-11-21T08:33:07.274Z,1016.12
2018-11-21T08:34:07.287Z,1016.02
2018-11-21T08:35:07.305Z,1016.06
2018-11-21T08:36:07.313Z,1016.10
2018-11-21T08:37:07.329Z,1016.11
2018-11-21T08:38:07.332Z,1016.03
2018-11-21T08:39:07.343Z,1016.18
2018-11-21T08:40:07.357Z,1016.08
2018-11-21T08:41:07.369Z,1016.09
2018-11-21T08:42:07.386Z,1016.08
2018-11-21T08:43:07.409Z,1016.13
2018-11-21T08:44:07.411Z,1016.10
2018-11-21T08:45:07.411Z,1016.15
2018-11-21T08:46:07.425Z,1016.17
2018-11-21T08:47:07.439Z,1016.15
2018-11-21T08:48:07.464Z,1016.16
2018-11-21T08:49:07.465Z,1016.19
2018-11-21T08:50:07.478Z,1016.19
2018-11-21T08:51:07.482Z,1016.16
2018-11-21T08:52:07.494Z,1016.15
2018-11-21T08:53:07.507Z,1016.16
2018-11-21T08:54:07.523Z,1016.25
2018-11-21T08:55:09.013Z,1016.26
2018-11-21T08:56:07.548Z,1016.22
2018-11-21T08:57:07.560Z,1016.23
2018-11-21T08:58:07.575Z,1016.26
2018-11-21T08:59:07.576Z,1016.28
2018-11-21T09:00:07.588Z,1016.29
2018-11-21T09:01:07.602Z,1016.29
2018-11-21T09:02:07.616Z,1016.29
2018-11-21T09:03:07.630Z,1016.28
2018-11-21T09:04:07.644Z,1016.29
2018-11-21T09:05:07.657Z,1016.31
2018-11-21T09:06:07.672Z,1016.33
2018-11-21T09:07:07.684Z,1016.34
2018-11-21T09:08:07.684Z,1016.37
2018-11-21T09:09:07.698Z,1016.39
2018-11-21T09:10:07.716Z,1016.43
2018-11-21T09:11:07.725Z,1016.43
2018-11-21T09:12:08.811Z,1016.47
2018-11-21T09:13:07.751Z,1016.44
2018-11-21T09:14:07.770Z,1016.51
2018-11-21T09:15:07.780Z,1016.46
2018-11-21T09:16:07.794Z,1016.53
2018-11-21T09:17:07.794Z,1016.54
2018-11-21T09:18:07.807Z,1016.50
2018-11-21T09:19:07.823Z,1016.49
2018-11-21T09:20:07.835Z,1016.50
2018-11-21T09:21:07.848Z,1016.50
2018-11-21T09:22:07.875Z,1016.52
2018-11-21T09:23:07.876Z,1016.47
2018-11-21T09:24:07.889Z,1016.50
2018-11-21T09:25:07.889Z,1016.53
2018-11-21T09:26:07.903Z,1016.49
2018-11-21T09:27:07.930Z,1016.53
2018-11-21T09:28:07.930Z,1016.48
2018-11-21T09:29:07.944Z,1016.54
2018-11-21T09:30:07.957Z,1016.52
2018-11-21T09:31:07.971Z,1016.52
2018-11-21T09:32:07.986Z,1016.54
2018-11-21T09:33:07.985Z,1016.61
2018-11-21T09:34:07.999Z,1016.60
2018-11-21T09:35:08.012Z,1016.57
2018-11-21T09:36:08.028Z,1016.60
2018-11-21T09:37:08.041Z,1016.61
2018-11-21T09:38:08.053Z,1016.63
2018-11-21T09:39:08.069Z,1016.62
2018-11-21T09:40:08.083Z,1016.59
2018-11-21T09:41:08.080Z,1016.64
2018-11-21T09:42:08.095Z,1016.66
2018-11-21T09:43:08.110Z,1016.63
2018-11-21T09:44:08.122Z,1016.62
2018-11-21T09:45:08.139Z,1016.71
2018-11-21T09:46:08.149Z,1016.70
2018-11-21T09:47:08.163Z,1016.77
2018-11-21T09:48:08.167Z,1016.72
2018-11-21T09:49:08.177Z,1016.72
2018-11-21T09:50:08.205Z,1016.82
2018-11-21T09:51:08.205Z,1016.73
2018-11-21T09:52:08.218Z,1016.77
2018-11-21T09:53:08.231Z,1016.75
2018-11-21T09:54:08.244Z,1016.79
2018-11-21T09:55:08.260Z,1016.81
2018-11-21T09:56:08.269Z,1016.87
2018-11-21T09:57:08.272Z,1016.84
2018-11-21T09:58:08.287Z,1016.84
2018-11-21T09:59:08.299Z,1016.86
2018-11-21T10:00:08.314Z,1016.88
2018-11-21T10:01:08.338Z,1016.90
2018-11-21T10:02:08.344Z,1016.91
2018-11-21T10:03:08.353Z,1016.83
2018-11-21T10:04:08.356Z,1016.91
2018-11-21T10:05:08.370Z,1016.90
2018-11-21T10:06:08.384Z,1016.88
2018-11-21T10:07:08.395Z,1016.89
2018-11-21T10:08:08.408Z,1016.89
2018-11-21T10:09:08.423Z,1016.90
2018-11-21T10:10:08.437Z,1016.95
2018-11-21T10:11:08.451Z,1016.92
2018-11-21T10:12:08.451Z,1016.95
2018-11-21T10:13:08.464Z,1016.96
2018-11-21T10:14:08.478Z,1016.95
2018-11-21T10:15:08.490Z,1016.99
2018-11-21T10:16:08.504Z,1016.96
2018-11-21T10:17:08.518Z,1017.03
2018-11-21T10:18:08.534Z,1016.99
2018-11-21T10:19:08.545Z,1017.02
2018-11-21T10:20:08.546Z,1017.03
2018-11-21T10:21:08.571Z,1017.06
2018-11-21T10:22:08.573Z,1017.02
2018-11-21T10:23:08.587Z,1017.06
2018-11-21T10:24:08.600Z,1017.06
2018-11-21T10:25:08.614Z,1017.07
2018-11-21T10:26:08.627Z,1017.10
2018-11-21T10:27:08.629Z,1017.07
2018-11-21T10:28:08.643Z,1017.07
2018-11-21T10:29:08.655Z,1017.07
2018-11-21T10:30:08.672Z,1017.00
2018-11-21T10:31:08.683Z,1017.05
2018-11-21T10:32:08.700Z,1017.01
2018-11-21T10:33:08.709Z,1017.05
2018-11-21T10:34:08.724Z,1017.03
2018-11-21T10:35:08.736Z,1017.04
2018-11-21T10:36:08.738Z,1016.98
2018-11-21T10:37:08.753Z,1017.00
2018-11-21T10:38:08.765Z,1017.04
2018-11-21T10:39:08.778Z,1017.07
2018-11-21T10:40:08.805Z,1017.01
2018-11-21T10:41:08.806Z,1017.00
2018-11-21T10:42:08.818Z,1017.04
2018-11-21T10:43:08.821Z,1017.04
2018-11-21T10:44:08.834Z,1017.03
2018-11-21T10:45:08.847Z,1017.06
2018-11-21T10:46:08.862Z,1017.05
2018-11-21T10:47:08.874Z,1017.07
2018-11-21T10:48:08.888Z,1017.05
2018-11-21T10:49:08.901Z,1017.05
2018-11-21T10:50:08.914Z,1017.09
2018-11-21T10:51:08.916Z,1017.06
2018-11-21T10:52:08.931Z,1017.11
2018-11-21T10:53:08.943Z,1017.13
2018-11-21T10:54:08.956Z,1017.13
2018-11-21T10:55:08.970Z,1017.16
2018-11-21T10:56:08.983Z,1017.08
2018-11-21T10:57:08.997Z,1017.10
2018-11-21T10:58:09.011Z,1017.14
2018-11-21T10:59:09.015Z,1017.13
2018-11-21T11:00:09.028Z,1017.13
2018-11-21T11:01:09.039Z,1017.14
2018-11-21T11:02:09.054Z,1017.09
2018-11-21T11:03:09.066Z,1017.08
2018-11-21T11:04:09.079Z,1017.08
2018-11-21T11:05:09.093Z,1017.04
2018-11-21T11:06:09.094Z,1017.05
2018-11-21T11:07:09.108Z,1016.98
2018-11-21T11:08:09.122Z,1017.05
2018-11-21T11:09:09.135Z,1017.00
2018-11-21T11:10:09.148Z,1017.04
2018-11-21T11:11:09.161Z,1016.99
2018-11-21T11:12:09.175Z,1016.99
2018-11-21T11:13:09.177Z,1016.98
2018-11-21T11:14:09.191Z,1017.00
2018-11-21T11:15:09.209Z,1017.01
2018-11-21T11:16:09.218Z,1016.98
2018-11-21T11:17:09.235Z,1017.04
2018-11-21T11:18:09.243Z,1017.01
2018-11-21T11:19:09.270Z,1016.99
2018-11-21T11:20:09.272Z,1017.02
2018-11-21T11:21:09.271Z,1016.99
2018-11-21T11:22:09.286Z,1017.02
2018-11-21T11:23:09.300Z,1016.96
2018-11-21T11:24:09.312Z,1016.99
2018-11-21T11:25:09.326Z,1016.95
2018-11-21T11:26:09.338Z,1016.91
2018-11-21T11:27:09.355Z,1016.95
2018-11-21T11:28:10.301Z,1016.99
2018-11-21T11:29:09.368Z,1016.95
2018-11-21T11:30:09.381Z,1016.92
2018-11-21T11:31:09.393Z,1016.99
2018-11-21T11:32:09.408Z,1017.01
2018-11-21T11:33:09.421Z,1016.96
2018-11-21T11:34:09.440Z,1016.95
2018-11-21T11:35:09.462Z,1016.99
2018-11-21T11:36:09.462Z,1017.01
2018-11-21T11:37:09.463Z,1016.95
2018-11-21T11:38:09.476Z,1016.99
2018-11-21T11:39:09.491Z,1016.97
2018-11-21T11:40:09.516Z,1017.03
2018-11-21T11:41:09.518Z,1016.98
2018-11-21T11:42:09.530Z,1016.97
2018-11-21T11:43:09.545Z,1016.96
2018-11-21T11:44:09.563Z,1016.98
2018-11-21T11:45:10.192Z,1016.92
2018-11-21T11:46:09.573Z,1016.92
2018-11-21T11:47:09.585Z,1016.96
2018-11-21T11:48:09.601Z,1016.96
2018-11-21T11:49:09.612Z,1016.95
2018-11-21T11:50:09.630Z,1016.96
2018-11-21T11:51:09.641Z,1016.96
2018-11-21T11:52:09.657Z,1016.97
2018-11-21T11:53:09.666Z,1017.05
2018-11-21T11:54:09.669Z,1017.05
2018-11-21T11:55:09.681Z,1017.03
2018-11-21T11:56:09.706Z,1017.01
2018-11-21T11:57:09.709Z,1017.05
2018-11-21T11:58:09.721Z,1017.04
2018-11-21T11:59:09.740Z,1017.06
2018-11-21T12:00:09.749Z,1017.01
2018-11-21T12:01:09.766Z,1017.04
2018-11-21T12:02:13.155Z,1017.03
2018-11-21T12:03:09.781Z,1017.00
2018-11-21T12:04:09.793Z,1017.04
2018-11-21T12:05:09.805Z,1017.00