createdAt,value
2019-04-27T00:01:28.081Z,98955.35
2019-04-27T00:04:16.212Z,98969.26
2019-04-27T00:06:46.404Z,98967.12
2019-04-27T00:09:31.861Z,98967.87
2019-04-27T00:12:09.906Z,98966.34
2019-04-27T00:14:37.385Z,98960.36
2019-04-27T00:17:10.043Z,98957.41
2019-04-27T00:19:51.239Z,98970.89
2019-04-27T00:22:25.963Z,98965.33
2019-04-27T00:24:54.068Z,98963.94
2019-04-27T00:27:21.265Z,98962.26
2019-04-27T00:29:48.626Z,98957.95
2019-04-27T00:32:16.852Z,98957.34
2019-04-27T00:34:44.468Z,98953.00
2019-04-27T00:37:30.128Z,98954.56
2019-04-27T00:39:59.506Z,98951.48
2019-04-27T00:42:26.883Z,98946.54
2019-04-27T00:44:54.618Z,98957.66
2019-04-27T00:47:21.696Z,98935.89
2019-04-27T00:49:49.145Z,98942.91
2019-04-27T00:52:17.359Z,98937.48
2019-04-27T00:54:45.023Z,98945.81
2019-04-27T00:57:30.767Z,98934.27
2019-04-27T01:00:18.402Z,98945.39
2019-04-27T01:02:47.940Z,98942.00
2019-04-27T01:05:26.120Z,98941.09
2019-04-27T01:07:53.773Z,98929.67
2019-04-27T01:10:23.338Z,98936.63
2019-04-27T01:12:53.023Z,98930.77
2019-04-27T01:15:20.754Z,98924.78
2019-04-27T01:17:49.074Z,98928.66
2019-04-27T01:20:19.356Z,98918.02
2019-04-27T01:22:47.346Z,98914.17
2019-04-27T01:25:15.298Z,98906.47
2019-04-27T01:27:56.701Z,98913.16
2019-04-27T01:30:39.223Z,98907.44
2019-04-27T01:33:07.075Z,98882.77
2019-04-27T01:35:34.833Z,98915.64
2019-04-27T01:38:02.571Z,98910.08
2019-04-27T01:40:30.285Z,98912.99
2019-04-27T01:42:58.875Z,98908.21
2019-04-27T01:45:26.875Z,98895.57
2019-04-27T01:47:54.175Z,98889.23
2019-04-27T01:50:21.916Z,98889.37
2019-04-27T01:52:49.915Z,98891.23
2019-04-27T01:55:18.837Z,98882.41
2019-04-27T01:57:46.505Z,98882.58
2019-04-27T02:00:19.394Z,98882.41
2019-04-27T02:02:49.452Z,98881.03
2019-04-27T02:05:19.115Z,98893.41
2019-04-27T02:07:49.014Z,98888.81
2019-04-27T02:10:17.016Z,98894.07
2019-04-27T02:12:44.869Z,98896.56
2019-04-27T02:15:12.658Z,98898.56
2019-04-27T02:17:40.748Z,98903.21
2019-04-27T02:20:09.750Z,98897.66
2019-04-27T02:22:38.448Z,98896.00
2019-04-27T02:25:06.401Z,98901.09
2019-04-27T02:27:35.504Z,98895.89
2019-04-27T02:30:24.410Z,98899.28
2019-04-27T02:32:53.650Z,98900.54
2019-04-27T02:35:21.316Z,98907.32
2019-04-27T02:37:50.211Z,98909.53
2019-04-27T02:40:42.368Z,98899.38
2019-04-27T02:43:10.294Z,98902.34
2019-04-27T02:45:40.277Z,98903.97
2019-04-27T02:48:09.925Z,98909.24
2019-04-27T02:50:36.971Z,98904.83
2019-04-27T02:53:04.739Z,98897.63
2019-04-27T02:55:32.702Z,98900.62
2019-04-27T02:58:00.471Z,98906.70
2019-04-27T03:00:29.232Z,98907.83
2019-04-27T03:03:02.099Z,98905.23
2019-04-27T03:05:29.649Z,98919.76
2019-04-27T03:07:59.554Z,98916.24
2019-04-27T03:10:29.751Z,98920.23
2019-04-27T03:13:04.686Z,98924.74
2019-04-27T03:15:33.860Z,98921.19
2019-04-27T03:18:12.579Z,98924.14
2019-04-27T03:20:44.849Z,98921.53
2019-04-27T03:23:13.064Z,98922.17
2019-04-27T03:26:00.365Z,98924.78
2019-04-27T03:28:29.828Z,98920.48
2019-04-27T03:31:01.992Z,98930.67
2019-04-27T03:33:27.382Z,98929.75
2019-04-27T03:35:54.937Z,98926.55
2019-04-27T03:38:22.640Z,98931.78
2019-04-27T03:40:53.090Z,98924.58
2019-04-27T03:43:21.934Z,98928.44
2019-04-27T03:45:52.030Z,98927.52
2019-04-27T03:48:20.404Z,98927.69
2019-04-27T03:50:50.606Z,98926.91
2019-04-27T03:53:29.772Z,98928.77
2019-04-27T03:56:11.146Z,98919.53
2019-04-27T03:58:49.640Z,98920.62
2019-04-27T04:01:17.249Z,98916.32
2019-04-27T04:03:44.613Z,98909.86
2019-04-27T04:06:12.585Z,98917.54
2019-04-27T04:08:40.443Z,98908.47
2019-04-27T04:11:10.308Z,98898.13
2019-04-27T04:13:42.121Z,98901.84
2019-04-27T04:16:14.507Z,98899.07
2019-04-27T04:19:00.857Z,98906.00
2019-04-27T04:21:29.843Z,98906.31
2019-04-27T04:24:00.524Z,98900.77
2019-04-27T04:26:32.130Z,98902.15
2019-04-27T04:28:59.613Z,98911.55
2019-04-27T04:31:32.669Z,98910.94
2019-04-27T04:33:56.482Z,98906.48
2019-04-27T04:36:23.586Z,98912.19
2019-04-27T04:38:51.687Z,98911.55
2019-04-27T04:41:20.994Z,98910.47
2019-04-27T04:43:53.254Z,98909.69
2019-04-27T04:46:31.467Z,98908.47
2019-04-27T04:49:00.267Z,98914.77
2019-04-27T04:51:30.277Z,98915.55
2019-04-27T04:53:59.780Z,98911.41
2019-04-27T04:56:29.189Z,98912.97
2019-04-27T04:58:56.812Z,98912.52
2019-04-27T05:01:24.381Z,98915.94
2019-04-27T05:03:52.430Z,98909.77
2019-04-27T05:06:19.717Z,98868.92
2019-04-27T05:08:49.273Z,98905.03
2019-04-27T05:11:16.660Z,98908.11
2019-04-27T05:13:44.561Z,98916.90
2019-04-27T05:16:12.034Z,98909.35
2019-04-27T05:18:39.489Z,98917.53
2019-04-27T05:21:18.549Z,98914.31
2019-04-27T05:23:48.607Z,98921.55
2019-04-27T05:26:16.244Z,98921.08
2019-04-27T05:28:43.739Z,98920.47
2019-04-27T05:31:11.605Z,98925.54
2019-04-27T05:33:39.212Z,98921.69
2019-04-27T05:36:06.098Z,98921.08
2019-04-27T05:38:33.941Z,98921.69
2019-04-27T05:41:01.413Z,98913.52
2019-04-27T05:43:36.452Z,98921.66
2019-04-27T05:46:31.264Z,98923.20
2019-04-27T05:49:01.659Z,98920.40
2019-04-27T05:51:36.718Z,98917.88
2019-04-27T05:53:58.624Z,98910.13
2019-04-27T05:56:26.203Z,98910.23
2019-04-27T05:58:54.685Z,98905.09
2019-04-27T06:01:22.750Z,98914.90
2019-04-27T06:03:49.830Z,98918.72
2019-04-27T06:06:19.605Z,98910.95
2019-04-27T06:08:49.342Z,98677.16
2019-04-27T06:11:16.859Z,98910.86
2019-04-27T06:13:44.709Z,98901.72
2019-04-27T06:16:11.934Z,98896.23
2019-04-27T06:18:39.438Z,98895.58
2019-04-27T06:21:06.565Z,98895.35
2019-04-27T06:23:34.129Z,98893.77
2019-04-27T06:26:01.808Z,98905.02
2019-04-27T06:28:31.452Z,98876.38
2019-04-27T06:30:59.435Z,98882.61
2019-04-27T06:33:31.995Z,98883.00
2019-04-27T06:35:56.663Z,98888.53
2019-04-27T06:38:24.492Z,98654.54
2019-04-27T06:40:51.982Z,98883.41
2019-04-27T06:43:18.958Z,98899.72
2019-04-27T06:45:48.691Z,98878.56
2019-04-27T06:48:16.315Z,98876.29
2019-04-27T06:50:44.253Z,98877.54
2019-04-27T06:53:12.340Z,98877.27
2019-04-27T06:55:39.336Z,98868.23
2019-04-27T06:58:08.765Z,98870.81
2019-04-27T07:00:36.858Z,98870.61
2019-04-27T07:03:04.453Z,98872.42
2019-04-27T07:05:31.211Z,98874.02
2019-04-27T07:07:59.417Z,98876.59
2019-04-27T07:10:28.640Z,98873.71
2019-04-27T07:12:55.485Z,98885.03
2019-04-27T07:15:22.676Z,98882.16
2019-04-27T07:17:50.137Z,98881.84
2019-04-27T07:20:18.871Z,98886.35
2019-04-27T07:22:45.828Z,98880.11
2019-04-27T07:25:13.320Z,98881.98
2019-04-27T07:27:39.986Z,98877.70
2019-04-27T07:30:11.458Z,98871.41
2019-04-27T07:32:36.181Z,98878.78
2019-04-27T07:35:03.715Z,98883.39
2019-04-27T07:37:31.061Z,98869.80
2019-04-27T07:39:59.169Z,98868.53
2019-04-27T07:42:26.474Z,98865.05
2019-04-27T07:45:01.969Z,98860.03
2019-04-27T07:47:31.096Z,98853.60
2019-04-27T07:49:59.262Z,98850.81
2019-04-27T07:52:26.634Z,98848.09
2019-04-27T07:54:53.718Z,98857.98
2019-04-27T07:57:21.500Z,98846.03
2019-04-27T07:59:50.118Z,98848.41
2019-04-27T08:02:19.042Z,98845.36
2019-04-27T08:04:47.982Z,98845.43
2019-04-27T08:07:14.772Z,98845.80
2019-04-27T08:09:41.606Z,98838.79
2019-04-27T08:12:08.543Z,98842.00
2019-04-27T08:14:35.584Z,98788.52
2019-04-27T08:17:02.661Z,98839.80
2019-04-27T08:19:29.721Z,98832.80
2019-04-27T08:21:56.780Z,98840.47
2019-04-27T08:24:24.254Z,98836.28
2019-04-27T08:26:56.138Z,98829.70
2019-04-27T08:29:25.106Z,98823.14
2019-04-27T08:31:59.842Z,98646.88
2019-04-27T08:34:33.399Z,98819.50
2019-04-27T08:37:01.409Z,98814.41
2019-04-27T08:39:29.673Z,98805.75
2019-04-27T08:41:59.417Z,98800.44
2019-04-27T08:44:26.420Z,98804.47
2019-04-27T08:46:53.193Z,98800.66
2019-04-27T08:49:19.917Z,98798.70
2019-04-27T08:51:57.228Z,98802.61
2019-04-27T08:54:17.023Z,98805.02
2019-04-27T08:56:44.687Z,98796.44
2019-04-27T08:59:12.250Z,98800.73
2019-04-27T09:01:39.813Z,98799.91
2019-04-27T09:04:07.271Z,98789.41
2019-04-27T09:06:39.386Z,98793.55
2019-04-27T09:09:11.205Z,98787.97
2019-04-27T09:11:42.625Z,98782.88
2019-04-27T09:14:21.166Z,98788.17
2019-04-27T09:17:00.133Z,98780.59
2019-04-27T09:19:29.053Z,98780.70
2019-04-27T09:22:13.490Z,98772.05
2019-04-27T09:24:39.461Z,98778.74
2019-04-27T09:27:06.308Z,98777.95
2019-04-27T09:29:33.191Z,98776.59
2019-04-27T09:32:01.809Z,98771.88
2019-04-27T09:34:29.581Z,98765.67
2019-04-27T09:36:56.949Z,98761.66
2019-04-27T09:39:26.497Z,98758.09
2019-04-27T09:41:54.626Z,98765.75
2019-04-27T09:44:21.544Z,98755.66
2019-04-27T09:46:48.503Z,98760.88
2019-04-27T09:49:15.794Z,98759.47
2019-04-27T09:51:42.901Z,98762.50
2019-04-27T09:54:09.613Z,98760.61
2019-04-27T09:56:36.455Z,98768.64
2019-04-27T09:59:04.366Z,98757.67
2019-04-27T10:01:31.708Z,98752.11
2019-04-27T10:03:58.575Z,98757.27
2019-04-27T10:06:29.773Z,98749.99
2019-04-27T10:08:56.005Z,98751.44
2019-04-27T10:11:24.026Z,98759.67
2019-04-27T10:13:51.057Z,98742.78
2019-04-27T10:16:17.675Z,98739.61
2019-04-27T10:18:45.825Z,98747.77
2019-04-27T10:21:12.938Z,98740.47
2019-04-27T10:23:40.188Z,98738.55
2019-04-27T10:26:07.805Z,98734.23
2019-04-27T10:28:35.466Z,98729.66
2019-04-27T10:31:03.681Z,98723.09
2019-04-27T10:33:31.919Z,98723.73
2019-04-27T10:35:58.752Z,98725.79
2019-04-27T10:38:26.006Z,98726.77
2019-04-27T10:40:53.294Z,98715.52
2019-04-27T10:43:20.037Z,98719.77
2019-04-27T10:45:46.784Z,98715.94
2019-04-27T10:48:14.149Z,98716.92
2019-04-27T10:50:40.921Z,98719.70
2019-04-27T10:53:07.525Z,98715.97
2019-04-27T10:55:36.303Z,98741.05
2019-04-27T10:58:04.106Z,98724.15
2019-04-27T11:00:33.579Z,98719.70
2019-04-27T11:03:01.310Z,98720.05
2019-04-27T11:05:48.624Z,98722.78
2019-04-27T11:08:16.704Z,98713.47
2019-04-27T11:10:43.841Z,98712.89
2019-04-27T11:13:11.287Z,98711.99
2019-04-27T11:15:38.264Z,98702.80
2019-04-27T11:18:06.352Z,98703.45
2019-04-27T11:20:33.565Z,98712.95
2019-04-27T11:23:09.181Z,98690.01
2019-04-27T11:25:30.945Z,98702.95
2019-04-27T11:27:58.031Z,98693.70
2019-04-27T11:30:24.898Z,98699.64
2019-04-27T11:32:54.583Z,98695.69
2019-04-27T11:35:23.116Z,98700.00
2019-04-27T11:37:52.578Z,98691.88
2019-04-27T11:40:20.896Z,98688.66
2019-04-27T11:42:47.846Z,98671.47
2019-04-27T11:45:16.670Z,98677.97
2019-04-27T11:47:43.605Z,98673.16
2019-04-27T11:50:11.480Z,98674.58
2019-04-27T11:52:38.738Z,98657.83
2019-04-27T11:55:07.245Z,98665.77
2019-04-27T11:57:35.732Z,98659.19
2019-04-27T12:00:08.744Z,98650.05
2019-04-27T12:02:35.848Z,98657.39
2019-04-27T12:05:07.989Z,98651.37
2019-04-27T12:07:35.408Z,98633.42
2019-04-27T12:10:02.376Z,98640.61
2019-04-27T12:12:28.998Z,98634.11
2019-04-27T12:14:57.035Z,98627.85
2019-04-27T12:17:25.978Z,98627.13
2019-04-27T12:19:53.643Z,98627.42
2019-04-27T12:22:21.197Z,98625.79
2019-04-27T12:24:48.984Z,98636.20
2019-04-27T12:27:30.079Z,98619.47
2019-04-27T12:30:08.460Z,98622.25
2019-04-27T12:32:36.008Z,98623.20
2019-04-27T12:35:06.606Z,98607.39
2019-04-27T12:37:33.647Z,98622.25
2019-04-27T12:40:00.592Z,98613.37
2019-04-27T12:42:28.054Z,98615.25
2019-04-27T12:44:55.105Z,98623.16
2019-04-27T12:47:22.156Z,98623.73
2019-04-27T12:49:49.299Z,98628.53
2019-04-27T12:52:16.580Z,98620.26
2019-04-27T12:55:00.190Z,98628.78
2019-04-27T12:57:38.010Z,98637.88
2019-04-27T13:00:11.103Z,98645.81
2019-04-27T13:02:38.280Z,98655.34
2019-04-27T13:05:06.550Z,98664.16
2019-04-27T13:07:33.413Z,98672.27
2019-04-27T13:10:00.145Z,98672.12
2019-04-27T13:12:27.419Z,98676.40
2019-04-27T13:14:54.231Z,98680.48
2019-04-27T13:17:21.591Z,98678.08
2019-04-27T13:19:48.299Z,98663.52
2019-04-27T13:22:16.624Z,98669.11
2019-04-27T13:24:45.820Z,98680.27
2019-04-27T13:27:12.810Z,98671.80
2019-04-27T13:29:39.962Z,98673.41
2019-04-27T13:32:07.543Z,98679.45
2019-04-27T13:34:43.105Z,98677.48
2019-04-27T13:37:27.998Z,98681.44
2019-04-27T13:40:06.371Z,98681.75
2019-04-27T13:42:25.784Z,98674.80
2019-04-27T13:44:55.663Z,98686.44
2019-04-27T13:47:27.287Z,98670.89
2019-04-27T13:50:13.686Z,98472.64
2019-04-27T13:52:40.724Z,98671.30
2019-04-27T13:55:07.567Z,98668.48
2019-04-27T13:57:37.178Z,98667.54
2019-04-27T14:00:06.798Z,98671.84
2019-04-27T14:02:34.795Z,98674.16
2019-04-27T14:05:01.685Z,98665.52
2019-04-27T14:07:28.601Z,98671.88
2019-04-27T14:09:56.173Z,98673.23
2019-04-27T14:12:22.832Z,98660.81
2019-04-27T14:14:50.504Z,98660.05
2019-04-27T14:17:19.165Z,98656.11
2019-04-27T14:19:48.106Z,98650.53
2019-04-27T14:22:15.340Z,98647.38
2019-04-27T14:24:43.161Z,98643.90
2019-04-27T14:27:10.319Z,98642.03
2019-04-27T14:29:39.060Z,98645.27
2019-04-27T14:32:05.989Z,98440.47
2019-04-27T14:34:33.966Z,98642.34
2019-04-27T14:37:01.320Z,98647.81
2019-04-27T14:39:28.602Z,98650.13
2019-04-27T14:41:55.528Z,98638.41
2019-04-27T14:44:22.635Z,98562.50
2019-04-27T14:46:49.391Z,98641.08
2019-04-27T14:49:18.211Z,98632.95
2019-04-27T14:51:45.858Z,98638.44
2019-04-27T14:54:13.107Z,98626.52
2019-04-27T14:56:40.071Z,98627.29
2019-04-27T14:59:07.320Z,98628.69
2019-04-27T15:01:33.998Z,98626.98
2019-04-27T15:04:00.927Z,98626.58
2019-04-27T15:06:28.003Z,98630.14
2019-04-27T15:08:55.800Z,98625.42
2019-04-27T15:11:23.951Z,98628.08
2019-04-27T15:13:53.200Z,98632.83
2019-04-27T15:16:19.677Z,98475.89
2019-04-27T15:18:49.940Z,98436.92
2019-04-27T15:21:17.356Z,98640.35
2019-04-27T15:23:48.212Z,98639.33
2019-04-27T15:26:15.459Z,98639.59
2019-04-27T15:28:49.456Z,98635.02
2019-04-27T15:31:29.442Z,98627.66
2019-04-27T15:34:17.575Z,98634.65
2019-04-27T15:37:02.535Z,98591.89
2019-04-27T15:39:40.531Z,98632.52
2019-04-27T15:42:21.129Z,98631.27
2019-04-27T15:44:50.083Z,98643.19
2019-04-27T15:47:17.749Z,98640.39
2019-04-27T15:49:53.038Z,98644.36
2019-04-27T15:52:14.924Z,98637.99
2019-04-27T15:54:41.700Z,98650.46
2019-04-27T15:57:12.345Z,98660.10
2019-04-27T15:59:40.859Z,98644.36
2019-04-27T16:02:12.198Z,98641.84
2019-04-27T16:04:35.633Z,98644.74
2019-04-27T16:07:02.485Z,98643.73
2019-04-27T16:09:29.378Z,98632.19
2019-04-27T16:12:06.716Z,98639.16
2019-04-27T16:14:25.144Z,98638.39
2019-04-27T16:16:52.011Z,98642.59
2019-04-27T16:19:19.465Z,98655.16
2019-04-27T16:21:53.284Z,98644.13
2019-04-27T16:24:17.122Z,98635.09
2019-04-27T16:26:46.413Z,98635.37
2019-04-27T16:29:13.277Z,98641.06
2019-04-27T16:31:40.584Z,98637.52
2019-04-27T16:34:08.339Z,98631.80
2019-04-27T16:36:37.769Z,98635.72
2019-04-27T16:39:09.865Z,98630.90
2019-04-27T16:41:37.388Z,98634.07
2019-04-27T16:44:07.020Z,98634.68
2019-04-27T16:46:34.880Z,98629.97
2019-04-27T16:49:07.328Z,98626.27
2019-04-27T16:51:36.707Z,98627.13
2019-04-27T16:54:01.534Z,98634.23
2019-04-27T16:56:28.643Z,98636.29
2019-04-27T16:59:05.399Z,98633.35
2019-04-27T17:01:30.316Z,98633.84
2019-04-27T17:03:59.296Z,98632.05
2019-04-27T17:06:26.405Z,98429.32
2019-04-27T17:08:57.294Z,98362.24
2019-04-27T17:11:24.455Z,98706.81
2019-04-27T17:14:08.614Z,98736.25
2019-04-27T17:16:52.298Z,98707.80
2019-04-27T17:19:28.672Z,98621.83
2019-04-27T17:21:55.794Z,98722.14
2019-04-27T17:24:41.622Z,98714.78
2019-04-27T17:27:04.698Z,98493.48
2019-04-27T17:29:33.756Z,98734.59
2019-04-27T17:32:01.523Z,98737.68
2019-04-27T17:34:30.470Z,98735.47
2019-04-27T17:36:59.041Z,98742.52
2019-04-27T17:39:25.839Z,98743.14
2019-04-27T17:41:53.174Z,98743.34
2019-04-27T17:44:23.137Z,98743.55
2019-04-27T17:46:51.140Z,98739.59
2019-04-27T17:49:18.896Z,98750.37
2019-04-27T17:51:48.320Z,98761.23
2019-04-27T17:54:15.604Z,98760.73
2019-04-27T17:56:49.550Z,98757.74
2019-04-27T17:59:17.317Z,98545.54
2019-04-27T18:01:41.155Z,98768.59
2019-04-27T18:04:10.461Z,98774.15
2019-04-27T18:06:36.847Z,98782.37
2019-04-27T18:09:08.491Z,98784.98
2019-04-27T18:11:37.237Z,98793.20
2019-04-27T18:14:05.135Z,98790.06
2019-04-27T18:16:34.411Z,98805.85
2019-04-27T18:19:14.423Z,98807.11
2019-04-27T18:21:42.738Z,98808.22
2019-04-27T18:24:11.288Z,98804.53
2019-04-27T18:26:50.041Z,98808.09
2019-04-27T18:29:14.771Z,98795.41
2019-04-27T18:31:42.109Z,98802.81
2019-04-27T18:34:15.005Z,98805.14
2019-04-27T18:36:43.916Z,98803.50
2019-04-27T18:39:10.398Z,98796.09
2019-04-27T18:41:37.709Z,98798.82
2019-04-27T18:44:06.174Z,98790.09
2019-04-27T18:46:32.929Z,98784.61
2019-04-27T18:49:02.199Z,98778.75
2019-04-27T18:51:43.039Z,98788.68
2019-04-27T18:54:10.083Z,98780.21
2019-04-27T18:56:38.466Z,98788.27
2019-04-27T18:59:05.792Z,98771.78
2019-04-27T19:01:32.880Z,98776.44
2019-04-27T19:03:59.657Z,98793.11
2019-04-27T19:06:26.552Z,98772.88
2019-04-27T19:08:53.424Z,98768.58
2019-04-27T19:11:20.325Z,98775.83
2019-04-27T19:13:48.866Z,98784.03
2019-04-27T19:16:16.202Z,98788.81
2019-04-27T19:18:43.168Z,98781.13
2019-04-27T19:21:09.797Z,98796.51
2019-04-27T19:23:38.168Z,98798.15
2019-04-27T19:26:13.235Z,98819.47
2019-04-27T19:40:12.705Z,98856.02
2019-04-27T19:42:39.453Z,98855.25
2019-04-27T19:45:06.365Z,98860.54
2019-04-27T19:47:33.098Z,98865.16
2019-04-27T19:50:00.260Z,98868.91
2019-04-27T19:52:28.225Z,98878.33
2019-04-27T19:54:55.069Z,98890.09
2019-04-27T19:57:31.853Z,98885.94
2019-04-27T19:59:53.183Z,98883.08
2019-04-27T20:02:20.753Z,98897.34
2019-04-27T20:04:50.485Z,98889.37
2019-04-27T20:07:18.109Z,98898.06
2019-04-27T20:09:47.838Z,98892.98
2019-04-27T20:12:16.553Z,98895.02
2019-04-27T20:14:54.945Z,98904.57
2019-04-27T20:17:33.214Z,98905.52
2019-04-27T20:20:00.530Z,98902.31
2019-04-27T20:22:28.782Z,98907.87
2019-04-27T20:24:57.562Z,98669.73
2019-04-27T20:27:25.657Z,98904.18
2019-04-27T20:29:54.069Z,98893.39
2019-04-27T20:32:21.873Z,98901.14
2019-04-27T20:34:48.816Z,98896.55
2019-04-27T20:37:15.984Z,98902.11
2019-04-27T20:39:42.998Z,98901.06
2019-04-27T20:42:12.370Z,98905.06
2019-04-27T20:44:41.261Z,98909.23
2019-04-27T20:47:08.796Z,98910.34
2019-04-27T20:49:35.735Z,98908.22
2019-04-27T20:52:10.907Z,98904.05
2019-04-27T20:54:38.525Z,98908.48
2019-04-27T20:57:05.394Z,98906.36
2019-04-27T20:59:32.553Z,98915.42
2019-04-27T21:02:01.624Z,98902.94
2019-04-27T21:04:33.086Z,98914.34
2019-04-27T21:07:06.530Z,98915.42
2019-04-27T21:09:36.434Z,98920.23
2019-04-27T21:12:06.410Z,98916.24
2019-04-27T21:14:36.637Z,98913.78
2019-04-27T21:17:03.582Z,98913.50
2019-04-27T21:19:31.269Z,98912.42
2019-04-27T21:21:58.267Z,98908.60
2019-04-27T21:24:25.405Z,98906.13
2019-04-27T21:26:52.723Z,98910.00
2019-04-27T21:29:20.907Z,98912.63
2019-04-27T21:31:48.140Z,98912.77
2019-04-27T21:34:14.777Z,98906.17
2019-04-27T21:36:42.483Z,98907.39
2019-04-27T21:39:11.483Z,98904.48
2019-04-27T21:41:38.393Z,98912.33
2019-04-27T21:44:05.145Z,98906.95
2019-04-27T21:46:34.852Z,98908.34
2019-04-27T21:49:01.573Z,98928.38
2019-04-27T21:51:29.655Z,98913.75
2019-04-27T21:54:01.649Z,98937.06
2019-04-27T21:56:28.474Z,98914.70
2019-04-27T21:58:56.336Z,98914.13
2019-04-27T22:01:25.759Z,98916.59
2019-04-27T22:03:52.916Z,98919.67
2019-04-27T22:06:20.738Z,98913.71
2019-04-27T22:08:48.117Z,98924.81
2019-04-27T22:11:15.848Z,98930.05
2019-04-27T22:13:42.468Z,98935.59
2019-04-27T22:16:12.664Z,98934.21
2019-04-27T22:18:38.979Z,98951.19
2019-04-27T22:21:06.313Z,98953.31
2019-04-27T22:23:38.751Z,98951.66
2019-04-27T22:26:05.933Z,98955.51
2019-04-27T22:28:46.409Z,98955.03
2019-04-27T22:31:01.672Z,98961.19
2019-04-27T22:33:29.137Z,98963.83
2019-04-27T22:35:55.954Z,98957.97
2019-04-27T22:38:24.086Z,98970.90
2019-04-27T22:40:55.672Z,98974.75
2019-04-27T22:43:31.865Z,98963.38
2019-04-27T22:46:01.291Z,98976.91
2019-04-27T22:48:28.819Z,98971.06
2019-04-27T22:50:56.460Z,98980.94
2019-04-27T22:53:24.350Z,98972.75
2019-04-27T22:56:11.160Z,98988.01
2019-04-27T22:58:42.588Z,98984.63
2019-04-27T23:01:23.990Z,98977.83
2019-04-27T23:03:53.214Z,98981.38
2019-04-27T23:06:21.576Z,98978.77
2019-04-27T23:08:48.458Z,98977.25
2019-04-27T23:11:15.592Z,98974.47
2019-04-27T23:13:43.201Z,98979.23
2019-04-27T23:16:12.837Z,98978.16
2019-04-27T23:18:41.320Z,98726.45
2019-04-27T23:21:09.161Z,98978.02
2019-04-27T23:23:36.723Z,98975.24
2019-04-27T23:26:03.461Z,98973.86
2019-04-27T23:28:31.359Z,98970.78
2019-04-27T23:31:02.445Z,98982.20
2019-04-27T23:33:31.151Z,98984.50
2019-04-27T23:35:58.467Z,98985.11
2019-04-27T23:38:26.199Z,98744.27
2019-04-27T23:40:53.693Z,98981.28
2019-04-27T23:43:21.581Z,98982.20
2019-04-27T23:45:48.306Z,98983.25
2019-04-27T23:48:16.214Z,98986.94
2019-04-27T23:50:46.068Z,98986.94
2019-04-27T23:53:15.033Z,98989.11
2019-04-27T23:55:42.100Z,98992.19
2019-04-27T23:58:09.099Z,98995.09
