createdAt,value
2017-10-21T00:00:56.369Z,79.60
2017-10-21T00:03:22.602Z,78.20
2017-10-21T00:05:48.844Z,77.00
2017-10-21T00:08:15.067Z,77.70
2017-10-21T00:10:41.307Z,78.10
2017-10-21T00:13:07.547Z,79.30
2017-10-21T00:15:34.133Z,78.20
2017-10-21T00:18:01.427Z,78.30
2017-10-21T00:20:27.708Z,79.80
2017-10-21T00:22:53.970Z,80.20
2017-10-21T00:25:20.215Z,77.60
2017-10-21T00:27:46.470Z,77.90
2017-10-21T00:30:12.738Z,76.70
2017-10-21T00:32:40.473Z,76.40
2017-10-21T00:35:06.745Z,76.30
2017-10-21T00:37:34.480Z,76.80
2017-10-21T00:40:00.742Z,76.80
2017-10-21T00:42:27.718Z,77.90
2017-10-21T00:44:54.710Z,77.40
2017-10-21T00:47:20.962Z,77.30
2017-10-21T00:49:47.227Z,78.70
2017-10-21T00:52:13.462Z,79.80
2017-10-21T00:54:39.687Z,80.90
2017-10-21T00:57:06.706Z,78.70
2017-10-21T00:59:32.969Z,78.70
2017-10-21T01:01:59.213Z,80.10
2017-10-21T01:04:25.501Z,80.30
2017-10-21T01:06:51.762Z,80.50
2017-10-21T01:09:18.027Z,80.80
2017-10-21T01:11:44.280Z,80.70
2017-10-21T01:14:11.297Z,80.60
2017-10-21T01:16:38.369Z,80.20
2017-10-21T01:19:05.369Z,80.20
2017-10-21T01:21:31.646Z,79.70
2017-10-21T01:23:59.370Z,80.30
2017-10-21T01:26:25.643Z,80.20
2017-10-21T01:28:53.379Z,79.70
2017-10-21T01:31:19.622Z,79.70
2017-10-21T01:33:45.884Z,80.10
2017-10-21T01:36:12.146Z,79.60
2017-10-21T01:38:39.138Z,81.00
2017-10-21T01:41:05.394Z,80.70
2017-10-21T01:43:31.641Z,81.10
2017-10-21T01:45:57.875Z,79.70
2017-10-21T01:48:24.099Z,79.80
2017-10-21T01:50:50.378Z,80.60
2017-10-21T01:53:17.367Z,80.50
2017-10-21T01:55:43.594Z,80.50
2017-10-21T01:58:09.842Z,78.00
2017-10-21T02:00:36.070Z,79.30
2017-10-21T02:03:02.313Z,80.20
2017-10-21T02:05:28.574Z,81.40
2017-10-21T02:07:54.824Z,81.00
2017-10-21T02:10:21.793Z,79.00
2017-10-21T02:12:48.766Z,77.80
2017-10-21T02:15:15.039Z,77.70
2017-10-21T02:17:42.326Z,77.50
2017-10-21T02:20:09.282Z,79.00
2017-10-21T02:22:36.242Z,80.10
2017-10-21T02:25:03.209Z,80.40
2017-10-21T02:27:29.474Z,80.30
2017-10-21T02:29:55.726Z,80.80
2017-10-21T02:32:23.473Z,81.00
2017-10-21T02:34:49.727Z,81.00
2017-10-21T02:37:15.952Z,80.50
2017-10-21T02:39:42.169Z,80.50
2017-10-21T02:42:08.413Z,78.70
2017-10-21T02:44:34.640Z,78.90
2017-10-21T02:47:00.874Z,79.30
2017-10-21T02:49:27.121Z,79.70
2017-10-21T02:51:53.358Z,79.40
2017-10-21T02:54:19.606Z,80.20
2017-10-21T02:56:45.878Z,80.20
2017-10-21T02:59:12.853Z,80.30
2017-10-21T03:01:39.111Z,80.20
2017-10-21T03:04:05.378Z,79.60
2017-10-21T03:06:31.613Z,77.30
2017-10-21T03:08:57.862Z,79.30
2017-10-21T03:11:24.871Z,79.90
2017-10-21T03:13:51.129Z,79.80
2017-10-21T03:16:18.094Z,81.20
2017-10-21T03:18:45.987Z,80.70
2017-10-21T03:21:12.958Z,80.80
2017-10-21T03:23:39.227Z,80.80
2017-10-21T03:26:05.498Z,80.80
2017-10-21T03:28:32.518Z,80.70
2017-10-21T03:30:58.774Z,80.50
2017-10-21T03:33:25.018Z,80.50
2017-10-21T03:35:52.008Z,80.20
2017-10-21T03:38:18.242Z,80.40
2017-10-21T03:40:44.496Z,79.50
2017-10-21T03:43:10.713Z,79.70
2017-10-21T03:45:36.951Z,79.90
2017-10-21T03:48:03.182Z,79.90
2017-10-21T03:50:29.403Z,79.90
2017-10-21T03:52:55.627Z,79.10
2017-10-21T03:55:22.587Z,79.80
2017-10-21T03:57:48.805Z,79.70
2017-10-21T04:00:15.802Z,80.10
2017-10-21T04:02:43.546Z,79.90
2017-10-21T04:05:09.766Z,79.80
2017-10-21T04:07:36.006Z,79.90
2017-10-21T04:10:03.198Z,80.20
2017-10-21T04:12:29.426Z,80.20
2017-10-21T04:14:55.662Z,80.10
2017-10-21T04:17:22.004Z,80.00
2017-10-21T04:19:48.368Z,80.00
2017-10-21T04:22:14.640Z,80.00
2017-10-21T04:24:40.903Z,80.00
2017-10-21T04:27:07.430Z,80.00
2017-10-21T04:29:33.659Z,79.40
2017-10-21T04:31:59.918Z,79.20
2017-10-21T04:34:26.142Z,79.90
2017-10-21T04:36:52.391Z,80.10
2017-10-21T04:39:18.644Z,80.30
2017-10-21T04:41:44.865Z,80.10
2017-10-21T04:44:11.078Z,80.00
2017-10-21T04:46:38.138Z,79.90
2017-10-21T04:49:04.376Z,80.00
2017-10-21T04:51:30.598Z,79.90
2017-10-21T04:53:56.825Z,79.70
2017-10-21T04:56:23.086Z,79.70
2017-10-21T04:58:49.296Z,79.70
2017-10-21T05:01:15.522Z,79.90
2017-10-21T05:03:41.744Z,79.90
2017-10-21T05:06:07.988Z,79.80
2017-10-21T05:08:34.278Z,79.70
2017-10-21T05:11:00.514Z,79.80
2017-10-21T05:13:27.486Z,79.90
2017-10-21T05:15:53.721Z,79.80
2017-10-21T05:18:20.810Z,80.20
2017-10-21T05:20:47.119Z,80.20
2017-10-21T05:23:14.142Z,80.50
2017-10-21T05:25:40.368Z,80.40
2017-10-21T05:28:06.590Z,80.80
2017-10-21T05:30:32.838Z,80.90
2017-10-21T05:33:00.568Z,80.70
2017-10-21T05:35:26.873Z,80.60
2017-10-21T05:37:53.093Z,80.80
2017-10-21T05:40:19.342Z,80.80
2017-10-21T05:42:45.571Z,78.70
2017-10-21T05:45:11.841Z,79.20
2017-10-21T05:47:38.082Z,80.10
2017-10-21T05:50:04.338Z,80.30
2017-10-21T05:52:30.572Z,79.90
2017-10-21T05:54:56.809Z,79.80
2017-10-21T05:57:23.022Z,80.00
2017-10-21T05:59:49.262Z,80.20
2017-10-21T06:02:15.534Z,80.00
2017-10-21T06:04:42.517Z,80.40
2017-10-21T06:07:09.506Z,80.80
2017-10-21T06:09:35.774Z,80.70
2017-10-21T06:12:02.014Z,80.40
2017-10-21T06:14:29.757Z,80.20
2017-10-21T06:16:55.982Z,80.20
2017-10-21T06:19:22.262Z,80.20
2017-10-21T06:21:49.415Z,80.60
2017-10-21T06:24:15.731Z,79.80
2017-10-21T06:26:42.015Z,80.40
2017-10-21T06:29:08.298Z,80.10
2017-10-21T06:31:36.045Z,80.00
2017-10-21T06:34:03.201Z,79.80
2017-10-21T06:36:29.706Z,79.70
2017-10-21T06:38:55.970Z,79.60
2017-10-21T06:41:22.213Z,79.10
2017-10-21T06:43:48.486Z,79.30
2017-10-21T06:46:15.517Z,79.00
2017-10-21T06:48:41.762Z,79.00
2017-10-21T06:51:15.097Z,78.80
2017-10-21T06:53:42.069Z,78.40
2017-10-21T06:56:08.295Z,78.40
2017-10-21T06:58:35.254Z,77.90
2017-10-21T07:01:01.519Z,77.90
2017-10-21T07:03:27.743Z,77.80
2017-10-21T07:05:53.966Z,75.40
2017-10-21T07:08:20.193Z,76.70
2017-10-21T07:10:46.421Z,78.10
2017-10-21T07:13:12.677Z,78.60
2017-10-21T07:15:38.905Z,76.20
2017-10-21T07:18:05.126Z,76.30
2017-10-21T07:20:31.385Z,77.40
2017-10-21T07:22:57.657Z,78.60
2017-10-21T07:25:24.634Z,79.00
2017-10-21T07:27:51.611Z,78.70
2017-10-21T07:30:17.865Z,78.60
2017-10-21T07:32:44.102Z,78.60
2017-10-21T07:35:10.357Z,78.70
2017-10-21T07:37:37.406Z,78.70
2017-10-21T07:40:03.632Z,78.70
2017-10-21T07:42:29.881Z,78.40
2017-10-21T07:44:56.093Z,77.90
2017-10-21T07:47:22.312Z,77.60
2017-10-21T07:49:48.547Z,77.90
2017-10-21T07:52:14.776Z,77.90
2017-10-21T07:54:41.033Z,77.30
2017-10-21T07:57:07.273Z,77.50
2017-10-21T07:59:33.470Z,77.30
2017-10-21T08:01:59.687Z,77.70
2017-10-21T08:04:26.637Z,77.60
2017-10-21T08:06:53.665Z,77.60
2017-10-21T08:09:19.916Z,77.50
2017-10-21T08:11:46.174Z,77.20
2017-10-21T08:14:12.432Z,77.00
2017-10-21T08:16:38.673Z,77.10
2017-10-21T08:19:04.906Z,77.00
2017-10-21T08:21:31.118Z,76.70
2017-10-21T08:23:57.598Z,76.70
2017-10-21T08:26:23.869Z,77.00
2017-10-21T08:28:50.849Z,76.40
2017-10-21T08:31:17.053Z,76.40
2017-10-21T08:33:43.321Z,76.70
2017-10-21T08:36:09.610Z,76.90
2017-10-21T08:38:36.597Z,75.40
2017-10-21T08:41:02.856Z,75.40
2017-10-21T08:43:29.122Z,75.70
2017-10-21T08:45:56.154Z,73.30
2017-10-21T08:48:22.426Z,73.30
2017-10-21T08:50:49.414Z,72.30
2017-10-21T08:53:15.657Z,72.20
2017-10-21T08:55:41.925Z,74.00
2017-10-21T08:58:08.925Z,75.30
2017-10-21T09:00:35.153Z,75.20
2017-10-21T09:03:02.170Z,75.10
2017-10-21T09:05:29.148Z,73.00
2017-10-21T09:07:56.125Z,75.20
2017-10-21T09:10:22.414Z,75.10
2017-10-21T09:12:49.412Z,73.90
2017-10-21T09:15:15.645Z,73.40
2017-10-21T09:17:41.982Z,70.60
2017-10-21T09:20:08.218Z,72.50
2017-10-21T09:22:34.438Z,74.60
2017-10-21T09:25:01.515Z,75.60
2017-10-21T09:27:27.757Z,75.50
2017-10-21T09:29:54.001Z,75.90
2017-10-21T09:32:20.248Z,73.90
2017-10-21T09:34:46.502Z,74.80
2017-10-21T09:37:12.733Z,75.10
2017-10-21T09:39:40.480Z,73.50
2017-10-21T09:42:07.490Z,74.70
2017-10-21T09:44:33.727Z,74.70
2017-10-21T09:46:59.984Z,72.70
2017-10-21T09:49:26.294Z,74.10
2017-10-21T09:51:53.274Z,70.50
2017-10-21T09:54:19.538Z,70.50
2017-10-21T09:56:47.262Z,70.60
2017-10-21T09:59:13.481Z,70.60
2017-10-21T10:01:39.746Z,73.90
2017-10-21T10:04:05.977Z,73.90
2017-10-21T10:06:32.201Z,72.00
2017-10-21T10:08:58.465Z,72.40
2017-10-21T10:11:24.726Z,72.70
2017-10-21T10:13:50.962Z,71.20
2017-10-21T10:16:17.215Z,73.40
2017-10-21T10:18:44.193Z,74.50
2017-10-21T10:21:10.706Z,74.40
2017-10-21T10:23:37.717Z,73.20
2017-10-21T10:26:04.030Z,73.00
2017-10-21T10:28:30.262Z,73.50
2017-10-21T10:30:56.542Z,73.90
2017-10-21T10:33:23.543Z,74.30
2017-10-21T10:35:49.763Z,74.30
2017-10-21T10:38:16.021Z,73.40
2017-10-21T10:40:42.281Z,74.10
2017-10-21T10:43:08.543Z,73.80
2017-10-21T10:45:34.783Z,73.80
2017-10-21T10:48:01.026Z,73.90
2017-10-21T10:50:27.993Z,73.40
2017-10-21T10:52:54.274Z,73.40
2017-10-21T10:55:20.543Z,73.20
2017-10-21T10:57:47.553Z,72.70
2017-10-21T11:00:13.842Z,72.70
2017-10-21T11:02:40.816Z,72.00
2017-10-21T11:05:07.053Z,72.00
2017-10-21T11:07:33.311Z,71.50
2017-10-21T11:09:59.558Z,71.80
2017-10-21T11:12:25.858Z,72.00
2017-10-21T11:14:52.113Z,71.90
2017-10-21T11:17:18.337Z,72.60
2017-10-21T11:19:44.592Z,72.70
2017-10-21T11:22:11.630Z,71.60
2017-10-21T11:24:37.892Z,71.50
2017-10-21T11:27:04.231Z,71.30
2017-10-21T11:29:31.274Z,71.10
2017-10-21T11:31:57.510Z,71.00
2017-10-21T11:34:24.526Z,71.60
2017-10-21T11:36:50.809Z,71.50
2017-10-21T11:39:17.070Z,71.30
2017-10-21T11:41:44.070Z,70.90
2017-10-21T11:44:10.354Z,70.90
2017-10-21T11:46:36.675Z,72.20
2017-10-21T11:49:02.961Z,72.20
2017-10-21T11:51:29.214Z,72.30
2017-10-21T11:53:55.504Z,72.80
2017-10-21T11:56:22.490Z,72.00
2017-10-21T11:58:48.747Z,71.90
2017-10-21T12:01:14.981Z,72.50
2017-10-21T12:03:41.234Z,72.90
2017-10-21T12:06:07.541Z,72.60
2017-10-21T12:08:33.916Z,71.80
2017-10-21T12:11:00.903Z,72.30
2017-10-21T12:13:27.190Z,72.20
2017-10-21T12:15:54.909Z,72.30
2017-10-21T12:18:21.153Z,71.50
2017-10-21T12:20:47.401Z,71.20
2017-10-21T12:23:13.646Z,71.60
2017-10-21T12:25:39.884Z,71.30
2017-10-21T12:28:06.997Z,72.30
2017-10-21T12:30:33.942Z,71.30
2017-10-21T12:33:00.890Z,72.50
2017-10-21T12:35:27.881Z,72.90
2017-10-21T12:37:54.135Z,72.90
2017-10-21T12:40:20.369Z,73.10
2017-10-21T12:42:46.630Z,72.60
2017-10-21T12:45:12.850Z,73.00
2017-10-21T12:47:39.092Z,73.70
2017-10-21T12:50:05.359Z,73.40
2017-10-21T12:52:31.602Z,73.70
2017-10-21T12:54:57.856Z,72.80
2017-10-21T12:57:24.146Z,73.00
2017-10-21T12:59:50.386Z,73.40
2017-10-21T13:02:17.358Z,73.70
2017-10-21T13:04:43.621Z,73.50
2017-10-21T13:07:09.849Z,73.60
2017-10-21T13:09:36.077Z,73.70
2017-10-21T13:12:02.362Z,73.70
2017-10-21T13:14:28.574Z,73.40
2017-10-21T13:16:54.836Z,73.20
2017-10-21T13:19:21.849Z,73.60
2017-10-21T13:21:48.081Z,73.60
2017-10-21T13:24:14.353Z,73.70
2017-10-21T13:26:40.632Z,72.20
2017-10-21T13:29:06.964Z,71.70
2017-10-21T13:31:33.201Z,73.00
2017-10-21T13:33:59.602Z,72.40
2017-10-21T13:36:25.961Z,72.90
2017-10-21T13:38:52.938Z,72.90
2017-10-21T13:41:19.165Z,72.80
2017-10-21T13:43:45.394Z,74.40
2017-10-21T13:46:11.690Z,72.20
2017-10-21T13:48:37.981Z,74.20
2017-10-21T13:51:04.207Z,72.80
2017-10-21T13:53:30.506Z,73.20
2017-10-21T13:55:56.897Z,74.30
2017-10-21T13:58:23.928Z,74.40
2017-10-21T14:00:50.177Z,74.30
2017-10-21T14:03:17.145Z,73.60
2017-10-21T14:05:44.152Z,74.30
2017-10-21T14:08:10.460Z,74.30
2017-10-21T14:10:36.694Z,73.60
2017-10-21T14:13:03.702Z,73.80
2017-10-21T14:15:29.981Z,73.70
2017-10-21T14:17:57.002Z,74.40
2017-10-21T14:20:23.537Z,74.30
2017-10-21T14:22:49.762Z,74.20
2017-10-21T14:25:16.045Z,73.10
2017-10-21T14:27:42.294Z,73.90
2017-10-21T14:30:09.345Z,74.00
2017-10-21T14:32:36.342Z,74.00
2017-10-21T14:35:02.566Z,74.00
2017-10-21T14:37:28.818Z,74.20
2017-10-21T14:39:55.102Z,74.60
2017-10-21T14:42:22.133Z,73.60
2017-10-21T14:44:48.382Z,73.50
2017-10-21T14:47:15.404Z,74.90
2017-10-21T14:49:42.534Z,74.70
2017-10-21T14:52:08.858Z,74.20
2017-10-21T14:54:35.138Z,74.90
2017-10-21T14:57:01.418Z,75.50
2017-10-21T14:59:28.396Z,75.80
2017-10-21T15:01:54.632Z,75.80
2017-10-21T15:04:20.859Z,76.30
2017-10-21T15:06:47.089Z,76.40
2017-10-21T15:09:13.358Z,76.50
2017-10-21T15:11:39.611Z,75.80
2017-10-21T15:14:05.921Z,76.10
2017-10-21T15:16:32.247Z,76.50
2017-10-21T15:18:58.512Z,76.80
2017-10-21T15:21:24.763Z,75.40
2017-10-21T15:23:52.530Z,76.00
2017-10-21T15:26:20.387Z,76.80
2017-10-21T15:28:46.627Z,76.30
2017-10-21T15:31:13.148Z,77.50
2017-10-21T15:33:39.382Z,77.50
2017-10-21T15:36:05.645Z,78.20
2017-10-21T15:38:31.941Z,78.60
2017-10-21T15:40:59.004Z,78.90
2017-10-21T15:43:25.241Z,78.90
2017-10-21T15:45:51.543Z,79.10
2017-10-21T15:48:17.789Z,79.20
2017-10-21T15:50:44.087Z,78.30
2017-10-21T15:53:11.095Z,79.50
2017-10-21T15:55:37.310Z,79.30
2017-10-21T15:58:03.522Z,79.50
2017-10-21T16:00:30.525Z,79.80
2017-10-21T16:02:56.758Z,79.70
2017-10-21T16:05:23.105Z,79.80
2017-10-21T16:07:49.407Z,80.00
2017-10-21T16:10:15.620Z,79.80
2017-10-21T16:12:41.868Z,80.00
2017-10-21T16:15:08.122Z,80.00
2017-10-21T16:17:34.407Z,80.10
2017-10-21T16:20:01.398Z,80.30
2017-10-21T16:22:27.676Z,80.10
2017-10-21T16:24:53.902Z,80.10
2017-10-21T16:27:20.206Z,80.30
2017-10-21T16:29:46.518Z,80.30
2017-10-21T16:32:12.898Z,80.40
2017-10-21T16:34:39.130Z,80.40
2017-10-21T16:37:05.392Z,80.50
2017-10-21T16:39:32.403Z,80.60
2017-10-21T16:41:58.634Z,80.30
2017-10-21T16:44:24.895Z,80.60
2017-10-21T16:46:51.170Z,80.50
2017-10-21T16:49:17.405Z,80.50
2017-10-21T16:51:44.393Z,80.30
2017-10-21T16:54:10.637Z,80.60
2017-10-21T16:56:36.883Z,81.40
2017-10-21T16:59:03.175Z,80.80
2017-10-21T17:01:30.205Z,81.20
2017-10-21T17:03:56.437Z,81.10
2017-10-21T17:06:23.654Z,81.10
2017-10-21T17:08:49.894Z,81.10
2017-10-21T17:11:16.289Z,81.20
2017-10-21T17:13:42.567Z,81.20
2017-10-21T17:16:08.861Z,81.10
2017-10-21T17:18:35.131Z,81.00
2017-10-21T17:21:01.413Z,81.40
2017-10-21T17:23:28.411Z,81.60
2017-10-21T17:25:54.674Z,81.60
2017-10-21T17:28:21.947Z,81.30
2017-10-21T17:30:48.254Z,81.30
2017-10-21T17:33:14.653Z,81.60
2017-10-21T17:35:41.709Z,81.60
2017-10-21T17:38:08.042Z,81.60
2017-10-21T17:40:35.071Z,82.00
2017-10-21T17:43:02.210Z,82.10
2017-10-21T17:45:29.225Z,82.50
2017-10-21T17:47:55.508Z,82.30
2017-10-21T17:50:22.526Z,82.50
2017-10-21T17:52:48.795Z,82.40
2017-10-21T17:55:15.094Z,82.50
2017-10-21T17:57:42.263Z,82.60
2017-10-21T18:00:08.538Z,82.80
2017-10-21T18:02:34.833Z,82.90
2017-10-21T18:05:01.888Z,83.10
2017-10-21T18:07:28.139Z,82.90
2017-10-21T18:09:54.414Z,82.80
2017-10-21T18:12:21.410Z,82.80
2017-10-21T18:14:47.649Z,82.70
2017-10-21T18:17:15.603Z,82.60
2017-10-21T18:19:42.386Z,82.60
2017-10-21T18:22:10.164Z,82.50
2017-10-21T18:24:36.698Z,82.50
2017-10-21T18:27:04.395Z,82.40
2017-10-21T18:29:31.376Z,82.50
2017-10-21T18:31:59.139Z,82.60
2017-10-21T18:34:25.633Z,82.50
2017-10-21T18:36:51.866Z,82.60
2017-10-21T18:39:18.661Z,82.70
2017-10-21T18:41:48.036Z,83.40
2017-10-21T18:44:15.390Z,83.40
2017-10-21T18:46:43.002Z,83.50
2017-10-21T18:49:09.290Z,83.60
2017-10-21T18:51:35.518Z,83.40
2017-10-21T18:54:01.782Z,83.70
2017-10-21T18:56:28.807Z,83.80
2017-10-21T18:58:55.070Z,83.70
2017-10-21T19:01:22.041Z,83.80
2017-10-21T19:03:48.278Z,83.70
2017-10-21T19:06:14.503Z,83.90
2017-10-21T19:08:40.746Z,83.80
2017-10-21T19:11:06.987Z,84.20
2017-10-21T19:13:33.230Z,83.70
2017-10-21T19:15:59.479Z,83.70
2017-10-21T19:18:25.838Z,84.20
2017-10-21T19:20:52.131Z,84.70
2017-10-21T19:23:18.374Z,84.80
2017-10-21T19:25:44.674Z,84.90
2017-10-21T19:28:11.666Z,84.00
2017-10-21T19:30:37.930Z,84.00
2017-10-21T19:33:04.962Z,83.40
2017-10-21T19:35:31.242Z,83.50
2017-10-21T19:37:58.210Z,84.50
2017-10-21T19:40:24.551Z,84.10
2017-10-21T19:42:50.813Z,84.10
2017-10-21T19:45:17.029Z,84.10
2017-10-21T19:47:43.284Z,83.80
2017-10-21T19:50:09.538Z,83.80
2017-10-21T19:52:35.774Z,83.80
2017-10-21T19:55:02.033Z,83.80
2017-10-21T19:57:28.244Z,83.80
2017-10-21T19:59:54.564Z,83.70
2017-10-21T20:02:20.829Z,83.70
2017-10-21T20:04:47.065Z,83.70
2017-10-21T20:07:13.313Z,83.70
2017-10-21T20:09:39.606Z,84.00
2017-10-21T20:12:05.893Z,84.20
2017-10-21T20:14:32.144Z,83.70
2017-10-21T20:16:59.029Z,83.70
2017-10-21T20:19:27.388Z,83.70
2017-10-21T20:21:55.265Z,83.60
2017-10-21T20:24:21.823Z,83.50
2017-10-21T20:26:48.130Z,83.60
2017-10-21T20:29:14.363Z,83.50
2017-10-21T20:31:40.801Z,83.50
2017-10-21T20:34:07.093Z,83.30
2017-10-21T20:36:33.448Z,83.50
2017-10-21T20:39:00.486Z,84.00
2017-10-21T20:41:27.498Z,83.40
2017-10-21T20:43:53.753Z,83.20
2017-10-21T20:46:20.017Z,83.10
2017-10-21T20:48:46.254Z,83.10
2017-10-21T20:51:12.486Z,83.20
2017-10-21T20:53:39.493Z,83.20
2017-10-21T20:56:05.754Z,83.10
2017-10-21T20:58:32.032Z,83.10
2017-10-21T21:00:58.304Z,83.10
2017-10-21T21:03:24.585Z,83.10
2017-10-21T21:05:51.590Z,82.90
2017-10-21T21:08:17.838Z,82.70
2017-10-21T21:10:44.070Z,83.20
2017-10-21T21:13:10.310Z,83.40
2017-10-21T21:15:36.695Z,83.10
2017-10-21T21:18:02.985Z,82.90
2017-10-21T21:20:29.254Z,82.80
2017-10-21T21:22:56.280Z,82.90
2017-10-21T21:25:22.526Z,82.80
2017-10-21T21:27:48.773Z,82.90
2017-10-21T21:30:15.858Z,83.70
2017-10-21T21:32:42.102Z,82.90
2017-10-21T21:35:08.410Z,82.00
2017-10-21T21:37:34.830Z,82.60
2017-10-21T21:40:01.208Z,82.70
2017-10-21T21:42:27.502Z,82.20
2017-10-21T21:44:54.514Z,82.80
2017-10-21T21:47:20.775Z,82.80
2017-10-21T21:49:47.056Z,83.50
2017-10-21T21:52:14.972Z,82.20
2017-10-21T21:54:41.225Z,82.60
2017-10-21T21:57:08.970Z,82.70
2017-10-21T21:59:35.435Z,82.70
2017-10-21T22:02:01.720Z,83.00
2017-10-21T22:04:28.006Z,82.70
2017-10-21T22:06:55.040Z,83.40
2017-10-21T22:09:21.289Z,83.30
2017-10-21T22:11:47.517Z,83.50
2017-10-21T22:14:13.799Z,83.50
2017-10-21T22:16:40.040Z,83.40
2017-10-21T22:19:06.282Z,83.10
2017-10-21T22:21:32.534Z,83.10
2017-10-21T22:24:05.808Z,83.00
2017-10-21T22:26:32.790Z,83.30
2017-10-21T22:28:59.034Z,83.20
2017-10-21T22:31:25.287Z,83.20
2017-10-21T22:33:52.319Z,83.10
2017-10-21T22:36:18.554Z,83.20
2017-10-21T22:38:44.954Z,82.90
2017-10-21T22:41:11.226Z,83.00
2017-10-21T22:43:37.449Z,83.10
2017-10-21T22:46:03.711Z,83.20
2017-10-21T22:48:31.442Z,83.00
2017-10-21T22:50:57.702Z,83.00
2017-10-21T22:53:23.937Z,83.10
2017-10-21T22:55:50.205Z,82.90
2017-10-21T22:58:17.206Z,83.30
2017-10-21T23:00:43.442Z,83.20
2017-10-21T23:03:09.722Z,83.20
2017-10-21T23:05:36.078Z,82.90
2017-10-21T23:08:02.378Z,84.10
2017-10-21T23:10:28.701Z,83.50
2017-10-21T23:12:54.937Z,82.30
2017-10-21T23:15:21.155Z,83.30
2017-10-21T23:17:47.406Z,83.50
2017-10-21T23:20:13.644Z,83.70
2017-10-21T23:22:39.899Z,83.70
2017-10-21T23:25:06.903Z,83.70
2017-10-21T23:27:33.151Z,83.70
2017-10-21T23:29:59.402Z,83.70
2017-10-21T23:32:25.761Z,83.50
2017-10-21T23:34:52.722Z,83.10
2017-10-21T23:37:18.968Z,83.10
2017-10-21T23:39:46.083Z,83.30
2017-10-21T23:42:12.313Z,83.20
2017-10-21T23:44:38.546Z,83.00
2017-10-21T23:47:04.818Z,82.90
2017-10-21T23:49:31.805Z,83.10
2017-10-21T23:51:58.045Z,82.90
2017-10-21T23:54:24.286Z,83.00
2017-10-21T23:56:50.537Z,82.90
2017-10-21T23:59:16.783Z,83.00
