createdAt,value
2018-01-20T00:00:24.878Z,0.00
2018-01-20T00:02:17.833Z,0.00
2018-01-20T00:03:17.805Z,0.00
2018-01-20T00:05:10.746Z,0.00
2018-01-20T00:06:10.681Z,0.00
2018-01-20T00:08:03.516Z,0.00
2018-01-20T00:09:03.451Z,0.00
2018-01-20T00:10:56.487Z,0.00
2018-01-20T00:11:56.346Z,0.00
2018-01-20T00:13:49.281Z,0.00
2018-01-20T00:14:49.246Z,0.00
2018-01-20T00:16:42.192Z,0.00
2018-01-20T00:17:42.137Z,0.00
2018-01-20T00:19:35.000Z,0.00
2018-01-20T00:20:34.945Z,0.00
2018-01-20T00:22:27.909Z,0.00
2018-01-20T00:23:27.851Z,0.00
2018-01-20T00:25:20.641Z,0.00
2018-01-20T00:26:20.596Z,0.00
2018-01-20T00:28:13.560Z,0.00
2018-01-20T00:29:13.508Z,0.00
2018-01-20T00:31:06.635Z,0.00
2018-01-20T00:32:06.552Z,0.00
2018-01-20T00:33:59.504Z,0.00
2018-01-20T00:34:59.445Z,0.00
2018-01-20T00:36:52.390Z,0.00
2018-01-20T00:37:52.357Z,0.00
2018-01-20T00:39:45.660Z,0.00
2018-01-20T00:40:45.609Z,0.00
2018-01-20T00:42:38.402Z,0.00
2018-01-20T00:43:38.345Z,0.00
2018-01-20T00:45:31.289Z,0.00
2018-01-20T00:46:31.257Z,0.00
2018-01-20T00:48:24.080Z,0.00
2018-01-20T00:49:24.023Z,0.00
2018-01-20T00:51:16.957Z,0.00
2018-01-20T00:52:16.912Z,0.00
2018-01-20T00:54:09.930Z,0.00
2018-01-20T00:55:09.858Z,0.00
2018-01-20T00:57:02.792Z,0.00
2018-01-20T00:58:02.749Z,0.00
2018-01-20T00:59:55.822Z,0.00
2018-01-20T01:00:55.640Z,0.00
2018-01-20T01:02:48.584Z,0.00
2018-01-20T01:03:48.536Z,0.00
2018-01-20T01:05:41.495Z,0.00
2018-01-20T01:06:41.442Z,0.00
2018-01-20T01:08:34.247Z,0.00
2018-01-20T01:09:34.175Z,0.00
2018-01-20T01:11:27.319Z,0.00
2018-01-20T01:12:27.269Z,0.00
2018-01-20T01:14:20.228Z,0.00
2018-01-20T01:15:20.171Z,0.00
2018-01-20T01:17:13.111Z,0.00
2018-01-20T01:18:13.068Z,0.00
2018-01-20T01:20:05.890Z,0.00
2018-01-20T01:21:05.826Z,0.00
2018-01-20T01:22:58.634Z,0.00
2018-01-20T01:23:58.587Z,0.00
2018-01-20T01:25:51.427Z,0.00
2018-01-20T01:26:51.335Z,0.00
2018-01-20T01:28:44.291Z,0.00
2018-01-20T01:29:44.245Z,0.00
2018-01-20T01:31:37.227Z,0.00
2018-01-20T01:32:37.167Z,0.00
2018-01-20T01:34:30.088Z,0.00
2018-01-20T01:35:30.041Z,0.00
2018-01-20T01:37:23.037Z,0.00
2018-01-20T01:38:22.977Z,0.00
2018-01-20T01:40:15.786Z,0.00
2018-01-20T01:41:15.740Z,0.00
2018-01-20T01:43:08.697Z,0.00
2018-01-20T01:44:08.652Z,0.00
2018-01-20T01:46:01.467Z,0.00
2018-01-20T01:47:01.421Z,0.00
2018-01-20T01:48:54.441Z,0.00
2018-01-20T01:49:54.367Z,0.00
2018-01-20T01:51:47.186Z,0.00
2018-01-20T01:52:47.125Z,0.00
2018-01-20T01:54:40.083Z,0.00
2018-01-20T01:55:40.037Z,0.00
2018-01-20T01:57:33.240Z,0.00
2018-01-20T01:58:33.117Z,0.00
2018-01-20T02:00:26.072Z,0.00
2018-01-20T02:01:26.037Z,0.00
2018-01-20T02:03:18.986Z,0.00
2018-01-20T02:04:18.930Z,0.00
2018-01-20T02:06:12.123Z,0.00
2018-01-20T02:07:12.010Z,0.00
2018-01-20T02:09:04.980Z,0.00
2018-01-20T02:10:04.915Z,0.00
2018-01-20T02:11:57.861Z,0.00
2018-01-20T02:12:57.837Z,0.00
2018-01-20T02:14:51.021Z,0.00
2018-01-20T02:15:50.886Z,0.00
2018-01-20T02:17:43.834Z,0.00
2018-01-20T02:18:43.785Z,0.00
2018-01-20T02:20:36.752Z,0.00
2018-01-20T02:21:36.692Z,0.00
2018-01-20T02:23:29.873Z,0.00
2018-01-20T02:24:29.782Z,0.00
2018-01-20T02:26:22.718Z,0.00
2018-01-20T02:27:22.686Z,0.00
2018-01-20T02:29:15.635Z,0.00
2018-01-20T02:30:15.582Z,0.00
2018-01-20T02:32:08.518Z,0.00
2018-01-20T02:33:08.465Z,0.00
2018-01-20T02:35:01.407Z,0.00
2018-01-20T02:36:01.356Z,0.00
2018-01-20T02:37:54.300Z,0.00
2018-01-20T02:38:54.253Z,0.00
2018-01-20T02:40:47.503Z,0.00
2018-01-20T02:41:47.345Z,0.00
2018-01-20T02:43:40.455Z,0.00
2018-01-20T02:44:40.392Z,0.00
2018-01-20T02:46:33.372Z,0.00
2018-01-20T02:47:33.337Z,0.00
2018-01-20T02:49:26.147Z,0.00
2018-01-20T02:50:26.086Z,0.00
2018-01-20T02:52:18.951Z,0.00
2018-01-20T02:53:18.861Z,0.00
2018-01-20T02:55:11.842Z,0.00
2018-01-20T02:56:11.771Z,0.00
2018-01-20T02:58:04.700Z,0.00
2018-01-20T02:59:04.750Z,0.00
2018-01-20T03:00:57.813Z,0.00
2018-01-20T03:01:57.776Z,0.00
2018-01-20T03:03:50.561Z,0.00
2018-01-20T03:04:50.504Z,0.00
2018-01-20T03:06:43.466Z,0.00
2018-01-20T03:07:43.416Z,0.00
2018-01-20T03:09:36.361Z,0.00
2018-01-20T03:10:36.322Z,0.00
2018-01-20T03:12:29.291Z,0.00
2018-01-20T03:13:29.132Z,0.00
2018-01-20T03:15:22.097Z,0.00
2018-01-20T03:16:22.042Z,0.00
2018-01-20T03:18:14.975Z,0.00
2018-01-20T03:19:14.943Z,0.00
2018-01-20T03:21:08.253Z,0.00
2018-01-20T03:22:08.034Z,0.00
2018-01-20T03:24:00.971Z,0.00
2018-01-20T03:25:00.933Z,0.00
2018-01-20T03:26:53.885Z,0.00
2018-01-20T03:27:53.907Z,0.00
2018-01-20T03:29:47.082Z,0.00
2018-01-20T03:30:46.946Z,0.00
2018-01-20T03:32:39.908Z,0.00
2018-01-20T03:33:39.838Z,0.00
2018-01-20T03:35:32.806Z,0.00
2018-01-20T03:36:32.751Z,0.00
2018-01-20T03:38:25.902Z,0.00
2018-01-20T03:39:25.829Z,0.00
2018-01-20T03:41:18.767Z,0.00
2018-01-20T03:42:18.728Z,0.00
2018-01-20T03:44:11.695Z,0.00
2018-01-20T03:45:11.627Z,0.00
2018-01-20T03:47:04.968Z,0.00
2018-01-20T03:48:04.903Z,0.00
2018-01-20T03:49:57.852Z,0.00
2018-01-20T03:50:57.871Z,0.00
2018-01-20T03:52:50.628Z,0.00
2018-01-20T03:53:50.576Z,0.00
2018-01-20T03:55:43.468Z,0.00
2018-01-20T03:56:43.406Z,0.00
2018-01-20T03:58:36.392Z,0.00
2018-01-20T03:59:36.325Z,0.00
2018-01-20T04:01:29.277Z,0.00
2018-01-20T04:02:29.237Z,0.00
2018-01-20T04:04:22.457Z,0.00
2018-01-20T04:05:22.308Z,0.00
2018-01-20T04:07:15.261Z,0.00
2018-01-20T04:08:15.225Z,0.00
2018-01-20T04:10:08.192Z,0.00
2018-01-20T04:11:08.161Z,0.00
2018-01-20T04:13:01.383Z,0.00
2018-01-20T04:14:01.212Z,0.00
2018-01-20T04:15:54.143Z,0.00
2018-01-20T04:16:54.097Z,0.00
2018-01-20T04:18:46.942Z,0.00
2018-01-20T04:19:46.861Z,0.00
2018-01-20T04:21:39.657Z,0.00
2018-01-20T04:22:39.669Z,0.00
2018-01-20T04:24:32.870Z,0.00
2018-01-20T04:25:32.684Z,0.00
2018-01-20T04:27:25.648Z,0.00
2018-01-20T04:28:25.607Z,0.00
2018-01-20T04:30:18.581Z,0.00
2018-01-20T04:31:18.535Z,0.00
2018-01-20T04:33:11.663Z,0.00
2018-01-20T04:34:11.597Z,0.00
2018-01-20T04:36:04.569Z,0.00
2018-01-20T04:37:04.520Z,0.00
2018-01-20T04:38:57.468Z,0.00
2018-01-20T04:39:57.425Z,0.00
2018-01-20T04:41:50.541Z,0.00
2018-01-20T04:42:50.320Z,0.00
2018-01-20T04:44:43.311Z,0.00
2018-01-20T04:45:43.223Z,0.00
2018-01-20T04:47:36.172Z,0.00
2018-01-20T04:48:36.173Z,0.00
2018-01-20T04:50:29.395Z,0.00
2018-01-20T04:51:29.228Z,0.00
2018-01-20T04:53:22.159Z,0.00
2018-01-20T04:54:22.119Z,0.00
2018-01-20T04:56:15.116Z,0.00
2018-01-20T04:57:15.060Z,0.00
2018-01-20T04:59:07.831Z,0.00
2018-01-20T05:00:07.801Z,0.00
2018-01-20T05:02:00.668Z,0.00
2018-01-20T05:03:00.549Z,0.00
2018-01-20T05:04:53.453Z,0.00
2018-01-20T05:05:53.302Z,0.00
2018-01-20T05:07:46.411Z,0.00
2018-01-20T05:08:46.358Z,0.00
2018-01-20T05:10:39.307Z,0.00
2018-01-20T05:11:39.264Z,0.00
2018-01-20T05:13:32.087Z,0.00
2018-01-20T05:14:32.019Z,0.00
2018-01-20T05:16:24.846Z,0.00
2018-01-20T05:17:24.784Z,0.00
2018-01-20T05:19:17.637Z,0.00
2018-01-20T05:20:17.527Z,0.00
2018-01-20T05:22:10.556Z,0.00
2018-01-20T05:23:10.497Z,0.00
2018-01-20T05:25:03.752Z,0.00
2018-01-20T05:26:03.658Z,0.00
2018-01-20T05:27:56.621Z,0.00
2018-01-20T05:28:56.562Z,0.00
2018-01-20T05:30:49.506Z,0.00
2018-01-20T05:31:49.513Z,0.00
2018-01-20T05:33:42.731Z,0.00
2018-01-20T05:34:42.497Z,0.00
2018-01-20T05:36:35.504Z,0.00
2018-01-20T05:37:35.498Z,0.00
2018-01-20T05:39:28.408Z,0.00
2018-01-20T05:40:28.371Z,0.00
2018-01-20T05:42:21.159Z,0.00
2018-01-20T05:43:21.121Z,0.00
2018-01-20T05:45:14.428Z,0.00
2018-01-20T05:46:14.371Z,0.00
2018-01-20T05:48:07.338Z,0.00
2018-01-20T05:49:07.267Z,0.00
2018-01-20T05:51:00.425Z,0.00
2018-01-20T05:52:00.358Z,0.00
2018-01-20T05:53:53.389Z,0.00
2018-01-20T05:54:53.326Z,0.00
2018-01-20T05:56:46.298Z,0.00
2018-01-20T05:57:46.254Z,0.00
2018-01-20T05:59:39.314Z,0.00
2018-01-20T06:00:39.214Z,0.00
2018-01-20T06:02:32.021Z,0.00
2018-01-20T06:03:31.976Z,0.00
2018-01-20T06:05:24.936Z,0.00
2018-01-20T06:06:24.892Z,0.00
2018-01-20T06:08:18.096Z,0.00
2018-01-20T06:09:17.992Z,0.00
2018-01-20T06:11:11.106Z,0.00
2018-01-20T06:12:11.041Z,0.00
2018-01-20T06:14:03.967Z,0.00
2018-01-20T06:15:03.929Z,0.00
2018-01-20T06:16:57.024Z,0.00
2018-01-20T06:17:56.928Z,0.00
2018-01-20T06:19:49.892Z,0.00
2018-01-20T06:20:49.831Z,0.00
2018-01-20T06:22:42.810Z,0.00
2018-01-20T06:23:42.748Z,0.00
2018-01-20T06:25:35.689Z,0.00
2018-01-20T06:26:35.584Z,0.00
2018-01-20T06:28:28.539Z,0.00
2018-01-20T06:29:28.494Z,0.00
2018-01-20T06:31:21.444Z,0.00
2018-01-20T06:32:21.393Z,0.00
2018-01-20T06:34:14.177Z,0.00
2018-01-20T06:35:14.172Z,0.00
2018-01-20T06:37:07.359Z,0.00
2018-01-20T06:38:07.242Z,0.00
2018-01-20T06:40:00.167Z,0.00
2018-01-20T06:41:00.129Z,0.00
2018-01-20T06:42:53.084Z,0.00
2018-01-20T06:43:53.032Z,0.00
2018-01-20T06:45:46.159Z,0.00
2018-01-20T06:46:46.119Z,0.00
2018-01-20T06:48:39.103Z,0.00
2018-01-20T06:49:39.033Z,0.00
2018-01-20T06:51:32.013Z,0.00
2018-01-20T06:52:31.941Z,4.00
2018-01-20T06:54:24.757Z,4.00
2018-01-20T06:55:24.696Z,0.00
2018-01-20T06:57:17.513Z,4.00
2018-01-20T06:58:17.452Z,4.00
2018-01-20T07:00:10.387Z,4.00
2018-01-20T07:01:10.353Z,8.00
2018-01-20T07:03:03.320Z,8.00
2018-01-20T07:04:03.247Z,8.00
2018-01-20T07:05:56.409Z,12.00
2018-01-20T07:06:56.374Z,16.00
2018-01-20T07:08:49.337Z,20.00
2018-01-20T07:09:49.284Z,20.00
2018-01-20T07:11:42.059Z,28.00
2018-01-20T07:12:42.018Z,36.00
2018-01-20T07:14:35.032Z,44.00
2018-01-20T07:15:34.959Z,48.00
2018-01-20T07:17:27.769Z,60.00
2018-01-20T07:18:27.726Z,68.00
2018-01-20T07:20:20.619Z,80.00
2018-01-20T07:21:20.484Z,88.00
2018-01-20T07:23:13.297Z,104.00
2018-01-20T07:24:13.231Z,108.00
2018-01-20T07:26:06.219Z,128.00
2018-01-20T07:27:06.164Z,132.00
2018-01-20T07:28:59.099Z,156.00
2018-01-20T07:29:59.052Z,168.00
2018-01-20T07:31:51.947Z,192.00
2018-01-20T07:32:51.882Z,208.00
2018-01-20T07:34:44.824Z,228.00
2018-01-20T07:35:44.766Z,236.00
2018-01-20T07:37:37.714Z,252.00
2018-01-20T07:38:37.679Z,260.00
2018-01-20T07:40:30.993Z,284.00
2018-01-20T07:41:30.849Z,296.00
2018-01-20T07:43:23.809Z,328.00
2018-01-20T07:44:23.749Z,344.00
2018-01-20T07:46:16.708Z,400.00
2018-01-20T07:47:16.660Z,428.00
2018-01-20T07:49:09.783Z,468.00
2018-01-20T07:50:09.732Z,484.00
2018-01-20T07:52:02.687Z,500.00
2018-01-20T07:53:02.673Z,508.00
2018-01-20T07:54:55.627Z,548.00
2018-01-20T07:55:55.555Z,580.00
2018-01-20T07:57:48.357Z,628.00
2018-01-20T07:58:48.299Z,668.00
2018-01-20T08:00:41.191Z,700.00
2018-01-20T08:01:41.059Z,708.00
2018-01-20T08:03:34.024Z,764.00
2018-01-20T08:04:33.955Z,836.00
2018-01-20T08:06:26.958Z,984.00
2018-01-20T08:07:26.896Z,948.00
2018-01-20T08:09:19.974Z,884.00
2018-01-20T08:10:19.925Z,888.00
2018-01-20T08:12:12.888Z,840.00
2018-01-20T08:13:12.825Z,832.00
2018-01-20T08:15:05.795Z,896.00
2018-01-20T08:16:05.745Z,920.00
2018-01-20T08:17:58.909Z,964.00
2018-01-20T08:18:58.809Z,956.00
2018-01-20T08:20:51.750Z,920.00
2018-01-20T08:21:51.713Z,892.00
2018-01-20T08:23:44.640Z,876.00
2018-01-20T08:24:44.608Z,912.00
2018-01-20T08:26:37.831Z,1124.00
2018-01-20T08:27:37.706Z,1248.00
2018-01-20T08:29:30.635Z,1372.00
2018-01-20T08:30:30.588Z,1368.00
2018-01-20T08:32:23.563Z,1536.00
2018-01-20T08:33:23.513Z,1704.00
2018-01-20T08:35:16.683Z,1924.00
2018-01-20T08:36:16.629Z,2028.00
2018-01-20T08:38:09.549Z,2132.00
2018-01-20T08:39:09.496Z,2216.00
2018-01-20T08:41:02.438Z,2364.00
2018-01-20T08:42:02.441Z,2272.00
2018-01-20T08:43:55.605Z,1816.00
2018-01-20T08:44:55.499Z,1736.00
2018-01-20T08:46:48.446Z,1852.00
2018-01-20T08:47:48.424Z,1980.00
2018-01-20T08:49:41.375Z,2172.00
2018-01-20T08:50:41.313Z,2232.00
2018-01-20T08:52:34.183Z,2164.00
2018-01-20T08:53:34.140Z,2140.00
2018-01-20T08:55:27.092Z,2040.00
2018-01-20T08:56:27.024Z,1960.00
2018-01-20T08:58:20.018Z,1928.00
2018-01-20T08:59:19.954Z,1844.00
2018-01-20T09:01:12.888Z,1664.00
2018-01-20T09:02:12.851Z,1624.00
2018-01-20T09:04:05.725Z,1536.00
2018-01-20T09:05:05.655Z,1500.00
2018-01-20T09:06:58.585Z,1528.00
2018-01-20T09:07:58.550Z,1552.00
2018-01-20T09:09:51.361Z,1560.00
2018-01-20T09:10:51.295Z,1540.00
2018-01-20T09:12:44.122Z,1532.00
2018-01-20T09:13:44.084Z,1472.00
2018-01-20T09:15:37.025Z,1508.00
2018-01-20T09:16:36.972Z,1616.00
2018-01-20T09:18:29.816Z,1852.00
2018-01-20T09:19:29.774Z,1868.00
2018-01-20T09:21:22.733Z,1896.00
2018-01-20T09:22:22.677Z,1944.00
2018-01-20T09:24:15.501Z,2036.00
2018-01-20T09:25:15.434Z,2120.00
2018-01-20T09:27:08.848Z,2308.00
2018-01-20T09:28:08.781Z,2412.00
2018-01-20T09:30:01.775Z,2532.00
2018-01-20T09:31:01.694Z,2572.00
2018-01-20T09:32:54.659Z,2848.00
2018-01-20T09:33:54.618Z,2896.00
2018-01-20T09:35:47.455Z,2716.00
2018-01-20T09:36:47.389Z,2640.00
2018-01-20T09:38:40.209Z,2300.00
2018-01-20T09:39:40.174Z,2104.00
2018-01-20T09:41:33.135Z,2072.00
2018-01-20T09:42:33.068Z,2028.00
2018-01-20T09:44:26.029Z,1896.00
2018-01-20T09:45:26.050Z,1972.00
2018-01-20T09:47:19.255Z,2080.00
2018-01-20T09:48:19.088Z,2092.00
2018-01-20T09:50:12.046Z,2208.00
2018-01-20T09:51:11.994Z,2236.00
2018-01-20T09:53:04.975Z,1844.00
2018-01-20T09:54:04.919Z,1716.00
2018-01-20T09:55:58.094Z,1804.00
2018-01-20T09:56:58.023Z,1864.00
2018-01-20T09:58:51.048Z,1816.00
2018-01-20T09:59:50.994Z,1744.00
2018-01-20T10:01:43.816Z,1644.00
2018-01-20T10:02:43.741Z,1588.00
2018-01-20T10:04:36.899Z,1488.00
2018-01-20T10:05:36.839Z,1448.00
2018-01-20T10:07:29.845Z,1316.00
2018-01-20T10:08:29.780Z,1232.00
2018-01-20T10:10:22.721Z,1068.00
2018-01-20T10:11:22.687Z,996.00
2018-01-20T10:13:15.594Z,804.00
2018-01-20T10:14:15.554Z,788.00
2018-01-20T10:16:08.520Z,712.00
2018-01-20T10:17:08.464Z,708.00
2018-01-20T10:19:01.420Z,784.00
2018-01-20T10:20:01.371Z,844.00
2018-01-20T10:21:54.535Z,900.00
2018-01-20T10:22:54.453Z,892.00
2018-01-20T10:24:47.409Z,992.00
2018-01-20T10:25:47.386Z,1040.00
2018-01-20T10:27:40.349Z,1064.00
2018-01-20T10:28:40.300Z,1096.00
2018-01-20T10:30:33.480Z,1152.00
2018-01-20T10:31:33.410Z,1176.00
2018-01-20T10:33:26.480Z,1276.00
2018-01-20T10:34:26.465Z,1316.00
2018-01-20T10:36:19.397Z,1332.00
2018-01-20T10:37:19.331Z,1324.00
2018-01-20T10:39:12.396Z,1252.00
2018-01-20T10:40:12.349Z,1180.00
2018-01-20T10:42:05.312Z,1064.00
2018-01-20T10:43:05.224Z,1072.00
2018-01-20T10:44:58.196Z,1176.00
2018-01-20T10:45:58.145Z,1224.00
2018-01-20T10:47:50.986Z,1228.00
2018-01-20T10:48:50.916Z,1224.00
2018-01-20T10:50:43.893Z,1224.00
2018-01-20T10:51:43.831Z,1200.00
2018-01-20T10:53:36.772Z,1204.00
2018-01-20T10:54:36.726Z,1236.00
2018-01-20T10:56:29.700Z,1272.00
2018-01-20T10:57:29.654Z,1272.00
2018-01-20T10:59:22.490Z,1232.00
2018-01-20T11:00:22.451Z,1220.00
2018-01-20T11:02:15.407Z,1200.00
2018-01-20T11:03:15.355Z,1204.00
2018-01-20T11:05:08.300Z,1220.00
2018-01-20T11:06:08.298Z,1216.00
2018-01-20T11:08:01.565Z,1264.00
2018-01-20T11:09:01.347Z,1280.00
2018-01-20T11:10:54.306Z,1256.00
2018-01-20T11:11:54.269Z,1240.00
2018-01-20T11:13:47.091Z,1260.00
2018-01-20T11:14:47.016Z,1268.00
2018-01-20T11:16:39.986Z,1320.00
2018-01-20T11:17:39.934Z,1372.00
2018-01-20T11:19:32.878Z,1468.00
2018-01-20T11:20:32.778Z,1504.00
2018-01-20T11:22:25.734Z,1508.00
2018-01-20T11:23:25.669Z,1492.00
2018-01-20T11:25:18.476Z,1452.00
2018-01-20T11:26:18.423Z,1412.00
2018-01-20T11:28:11.385Z,1416.00
2018-01-20T11:29:11.340Z,1472.00
2018-01-20T11:31:04.510Z,1480.00
2018-01-20T11:32:04.396Z,1372.00
2018-01-20T11:33:57.369Z,1164.00
2018-01-20T11:34:57.316Z,1152.00
2018-01-20T11:36:50.311Z,1188.00
2018-01-20T11:37:50.266Z,1184.00
2018-01-20T11:39:43.216Z,1112.00
2018-01-20T11:40:43.141Z,1044.00
2018-01-20T11:42:36.097Z,960.00
2018-01-20T11:43:36.065Z,944.00
2018-01-20T11:45:29.017Z,968.00
2018-01-20T11:46:28.961Z,988.00
2018-01-20T11:48:22.091Z,984.00
2018-01-20T11:49:22.031Z,976.00
2018-01-20T11:51:14.871Z,960.00
2018-01-20T11:52:14.791Z,984.00
2018-01-20T11:54:07.739Z,972.00
2018-01-20T11:55:07.709Z,964.00
2018-01-20T11:57:00.650Z,964.00
2018-01-20T11:58:00.599Z,964.00
2018-01-20T11:59:53.436Z,1016.00
2018-01-20T12:00:53.361Z,1008.00
2018-01-20T12:02:46.366Z,980.00
2018-01-20T12:03:46.319Z,952.00
2018-01-20T12:05:39.240Z,956.00
2018-01-20T12:06:39.163Z,968.00
2018-01-20T12:08:32.138Z,980.00
2018-01-20T12:09:32.071Z,964.00
2018-01-20T12:11:25.208Z,932.00
2018-01-20T12:12:25.139Z,916.00
2018-01-20T12:14:18.105Z,896.00
2018-01-20T12:15:18.059Z,884.00
2018-01-20T12:17:11.021Z,868.00
2018-01-20T12:18:10.970Z,876.00
2018-01-20T12:20:03.794Z,908.00
2018-01-20T12:21:03.779Z,900.00
2018-01-20T12:22:56.594Z,860.00
2018-01-20T12:23:56.515Z,864.00
2018-01-20T12:25:49.489Z,840.00
2018-01-20T12:26:49.430Z,832.00
2018-01-20T12:28:42.412Z,848.00
2018-01-20T12:29:42.410Z,884.00
2018-01-20T12:31:35.523Z,876.00
2018-01-20T12:32:35.460Z,884.00
2018-01-20T12:34:28.595Z,860.00
2018-01-20T12:35:28.584Z,848.00
2018-01-20T12:37:21.761Z,824.00
2018-01-20T12:38:21.700Z,812.00
2018-01-20T12:40:14.656Z,772.00
2018-01-20T12:41:14.619Z,744.00
2018-01-20T12:43:07.605Z,748.00
2018-01-20T12:44:07.556Z,768.00
2018-01-20T12:46:00.566Z,808.00
2018-01-20T12:47:00.467Z,840.00
2018-01-20T12:48:53.467Z,860.00
2018-01-20T12:49:53.399Z,876.00
2018-01-20T12:51:46.209Z,904.00
2018-01-20T12:52:46.164Z,904.00
2018-01-20T12:54:38.960Z,908.00
2018-01-20T12:55:38.917Z,912.00
2018-01-20T12:57:32.135Z,896.00
2018-01-20T12:58:31.989Z,880.00
2018-01-20T13:00:24.814Z,820.00
2018-01-20T13:01:24.756Z,788.00
2018-01-20T13:03:17.725Z,724.00
2018-01-20T13:04:17.672Z,728.00
2018-01-20T13:06:10.895Z,648.00
2018-01-20T13:07:10.731Z,592.00
2018-01-20T13:09:03.707Z,600.00
2018-01-20T13:10:03.645Z,620.00
2018-01-20T13:11:56.660Z,628.00
2018-01-20T13:12:56.589Z,636.00
2018-01-20T13:14:49.910Z,652.00
2018-01-20T13:15:49.834Z,660.00
2018-01-20T13:17:42.651Z,652.00
2018-01-20T13:18:42.589Z,652.00
2018-01-20T13:20:35.565Z,652.00
2018-01-20T13:21:35.499Z,660.00
2018-01-20T13:23:28.652Z,692.00
2018-01-20T13:24:28.596Z,696.00
2018-01-20T13:26:21.574Z,696.00
2018-01-20T13:27:21.491Z,692.00
2018-01-20T13:29:14.464Z,636.00
2018-01-20T13:30:14.417Z,608.00
2018-01-20T13:32:07.461Z,552.00
2018-01-20T13:33:07.267Z,528.00
2018-01-20T13:35:00.225Z,512.00
2018-01-20T13:36:00.191Z,504.00
2018-01-20T13:37:53.304Z,484.00
2018-01-20T13:38:53.230Z,488.00
2018-01-20T13:40:46.165Z,484.00
2018-01-20T13:41:46.126Z,476.00
2018-01-20T13:43:39.252Z,484.00
2018-01-20T13:44:39.180Z,484.00
2018-01-20T13:46:32.117Z,488.00
2018-01-20T13:47:32.076Z,492.00
2018-01-20T13:49:25.192Z,500.00
2018-01-20T13:50:25.125Z,500.00
2018-01-20T13:52:18.077Z,520.00
2018-01-20T13:53:18.032Z,536.00
2018-01-20T13:55:10.995Z,568.00
2018-01-20T13:56:10.951Z,588.00
2018-01-20T13:58:03.752Z,620.00
2018-01-20T13:59:03.715Z,640.00
2018-01-20T14:00:56.691Z,656.00
2018-01-20T14:01:56.500Z,664.00
2018-01-20T14:03:49.470Z,648.00
2018-01-20T14:04:49.414Z,632.00
2018-01-20T14:06:42.366Z,600.00
2018-01-20T14:07:42.352Z,596.00
2018-01-20T14:09:35.125Z,584.00
2018-01-20T14:10:35.070Z,580.00
2018-01-20T14:12:27.907Z,560.00
2018-01-20T14:13:27.826Z,544.00
2018-01-20T14:15:20.966Z,508.00
2018-01-20T14:16:20.631Z,484.00
2018-01-20T14:18:13.600Z,480.00
2018-01-20T14:19:13.551Z,480.00
2018-01-20T14:21:06.533Z,520.00
2018-01-20T14:22:06.509Z,508.00
2018-01-20T14:23:59.631Z,436.00
2018-01-20T14:24:59.585Z,404.00
2018-01-20T14:26:52.532Z,364.00
2018-01-20T14:27:52.493Z,348.00
2018-01-20T14:29:45.457Z,336.00
2018-01-20T14:30:45.392Z,332.00
2018-01-20T14:32:38.221Z,324.00
2018-01-20T14:33:38.156Z,324.00
2018-01-20T14:35:31.472Z,320.00
2018-01-20T14:36:31.443Z,324.00
2018-01-20T14:38:24.411Z,332.00
2018-01-20T14:39:24.352Z,344.00
2018-01-20T14:41:17.546Z,348.00
2018-01-20T14:42:17.502Z,332.00
2018-01-20T14:44:10.486Z,304.00
2018-01-20T14:45:10.435Z,304.00
2018-01-20T14:47:03.740Z,300.00
2018-01-20T14:48:03.426Z,288.00
2018-01-20T14:49:56.411Z,292.00
2018-01-20T14:50:56.341Z,296.00
2018-01-20T14:52:49.342Z,284.00
2018-01-20T14:53:49.332Z,272.00
2018-01-20T14:55:42.475Z,268.00
2018-01-20T14:56:42.392Z,268.00
2018-01-20T14:58:35.332Z,268.00
2018-01-20T14:59:35.328Z,268.00
2018-01-20T15:01:28.263Z,260.00
2018-01-20T15:02:28.214Z,248.00
2018-01-20T15:04:21.381Z,248.00
2018-01-20T15:05:21.278Z,244.00
2018-01-20T15:07:14.258Z,244.00
2018-01-20T15:08:14.228Z,248.00
2018-01-20T15:10:07.071Z,248.00
2018-01-20T15:11:06.986Z,244.00
2018-01-20T15:12:59.815Z,240.00
2018-01-20T15:13:59.746Z,232.00
2018-01-20T15:15:52.850Z,224.00
2018-01-20T15:16:52.889Z,220.00
2018-01-20T15:18:45.693Z,200.00
2018-01-20T15:19:45.685Z,188.00
2018-01-20T15:21:38.491Z,172.00
2018-01-20T15:22:38.458Z,168.00
2018-01-20T15:24:31.559Z,160.00
2018-01-20T15:25:31.502Z,148.00
2018-01-20T15:27:24.472Z,152.00
2018-01-20T15:28:24.413Z,156.00
2018-01-20T15:30:17.361Z,160.00
2018-01-20T15:31:17.333Z,156.00
2018-01-20T15:33:10.568Z,152.00
2018-01-20T15:34:10.424Z,148.00
2018-01-20T15:36:03.422Z,140.00
2018-01-20T15:37:03.346Z,136.00
2018-01-20T15:38:56.296Z,128.00
2018-01-20T15:39:56.250Z,124.00
2018-01-20T15:41:49.073Z,116.00
2018-01-20T15:42:49.011Z,112.00
2018-01-20T15:44:42.023Z,100.00
2018-01-20T15:45:41.983Z,96.00
2018-01-20T15:47:34.959Z,84.00
2018-01-20T15:48:34.877Z,76.00
2018-01-20T15:50:27.870Z,72.00
2018-01-20T15:51:27.790Z,72.00
2018-01-20T15:53:20.636Z,68.00
2018-01-20T15:54:20.553Z,64.00
2018-01-20T15:56:13.501Z,56.00
2018-01-20T15:57:13.302Z,56.00
2018-01-20T15:59:06.280Z,52.00
2018-01-20T16:00:06.252Z,52.00
2018-01-20T16:01:59.207Z,40.00
2018-01-20T16:02:59.155Z,36.00
2018-01-20T16:04:52.301Z,36.00
2018-01-20T16:05:52.242Z,32.00
2018-01-20T16:07:45.178Z,28.00
2018-01-20T16:08:45.172Z,24.00
2018-01-20T16:10:38.107Z,20.00
2018-01-20T16:11:38.052Z,20.00
2018-01-20T16:13:30.975Z,16.00
2018-01-20T16:14:30.937Z,16.00
2018-01-20T16:16:23.950Z,12.00
2018-01-20T16:17:23.901Z,12.00
2018-01-20T16:19:16.850Z,8.00
2018-01-20T16:20:16.855Z,8.00
2018-01-20T16:22:09.630Z,4.00
2018-01-20T16:23:09.557Z,4.00
2018-01-20T16:25:02.408Z,4.00
2018-01-20T16:26:02.366Z,4.00
2018-01-20T16:27:55.336Z,0.00
2018-01-20T16:28:55.284Z,4.00
2018-01-20T16:30:48.238Z,0.00
2018-01-20T16:31:48.187Z,0.00
2018-01-20T16:33:41.137Z,0.00
2018-01-20T16:34:41.087Z,0.00
2018-01-20T16:36:34.159Z,0.00
2018-01-20T16:37:33.923Z,0.00
2018-01-20T16:39:26.874Z,0.00
2018-01-20T16:40:26.879Z,0.00
2018-01-20T16:42:19.820Z,0.00
2018-01-20T16:43:19.752Z,0.00
2018-01-20T16:45:12.986Z,0.00
2018-01-20T16:46:12.910Z,0.00
2018-01-20T16:48:05.864Z,0.00
2018-01-20T16:49:05.825Z,0.00
2018-01-20T16:50:58.754Z,0.00
2018-01-20T16:51:58.706Z,0.00
2018-01-20T16:53:51.511Z,0.00
2018-01-20T16:54:51.497Z,0.00
2018-01-20T16:56:44.380Z,0.00
2018-01-20T16:57:44.262Z,0.00
2018-01-20T16:59:37.232Z,0.00
2018-01-20T17:00:37.176Z,0.00
2018-01-20T17:02:29.983Z,0.00
2018-01-20T17:03:29.927Z,0.00
2018-01-20T17:05:22.905Z,0.00
2018-01-20T17:06:22.824Z,0.00
2018-01-20T17:08:15.672Z,0.00
2018-01-20T17:09:15.613Z,0.00
2018-01-20T17:11:08.411Z,0.00
2018-01-20T17:12:08.359Z,0.00
2018-01-20T17:14:01.347Z,0.00
2018-01-20T17:15:01.281Z,0.00
2018-01-20T17:16:54.223Z,0.00
2018-01-20T17:17:54.211Z,0.00
2018-01-20T17:19:47.463Z,0.00
2018-01-20T17:20:47.289Z,0.00
2018-01-20T17:22:40.098Z,0.00
2018-01-20T17:23:40.051Z,0.00
2018-01-20T17:25:33.007Z,0.00
2018-01-20T17:26:32.957Z,0.00
2018-01-20T17:28:25.891Z,0.00
2018-01-20T17:29:25.851Z,0.00
2018-01-20T17:31:18.728Z,0.00
2018-01-20T17:32:18.678Z,0.00
2018-01-20T17:34:11.648Z,0.00
2018-01-20T17:35:11.572Z,0.00
2018-01-20T17:37:04.533Z,0.00
2018-01-20T17:38:04.490Z,0.00
2018-01-20T17:39:57.727Z,0.00
2018-01-20T17:40:57.591Z,0.00
2018-01-20T17:42:50.543Z,0.00
2018-01-20T17:43:50.507Z,0.00
2018-01-20T17:45:43.461Z,0.00
2018-01-20T17:46:43.415Z,0.00
2018-01-20T17:48:36.580Z,0.00
2018-01-20T17:49:36.524Z,0.00
2018-01-20T17:51:29.483Z,0.00
2018-01-20T17:52:29.419Z,0.00
2018-01-20T17:54:22.366Z,0.00
2018-01-20T17:55:22.341Z,0.00
2018-01-20T17:57:15.148Z,0.00
2018-01-20T17:58:15.088Z,0.00
2018-01-20T18:00:08.137Z,0.00
2018-01-20T18:01:08.092Z,0.00
2018-01-20T18:03:01.063Z,0.00
2018-01-20T18:04:00.992Z,0.00
2018-01-20T18:05:53.983Z,0.00
2018-01-20T18:06:53.943Z,0.00
2018-01-20T18:08:46.787Z,0.00
2018-01-20T18:09:46.766Z,0.00
2018-01-20T18:11:39.586Z,0.00
2018-01-20T18:12:39.517Z,0.00
2018-01-20T18:14:32.438Z,0.00
2018-01-20T18:15:32.398Z,0.00
2018-01-20T18:17:25.401Z,0.00
2018-01-20T18:18:25.313Z,0.00
2018-01-20T18:20:18.447Z,0.00
2018-01-20T18:21:18.393Z,0.00
2018-01-20T18:23:11.388Z,0.00
2018-01-20T18:24:11.367Z,0.00
2018-01-20T18:26:04.308Z,0.00
2018-01-20T18:27:04.274Z,0.00
2018-01-20T18:28:57.421Z,0.00