createdAt,value
2023-04-15T00:00:05.011Z,100.00
2023-04-15T00:01:06.806Z,100.00
2023-04-15T00:02:19.011Z,100.00
2023-04-15T00:03:20.857Z,100.00
2023-04-15T00:04:22.612Z,100.00
2023-04-15T00:05:24.134Z,100.00
2023-04-15T00:06:26.256Z,100.00
2023-04-15T00:07:27.735Z,100.00
2023-04-15T00:08:30.071Z,100.00
2023-04-15T00:09:31.517Z,100.00
2023-04-15T00:10:32.965Z,100.00
2023-04-15T00:11:34.728Z,100.00
2023-04-15T00:12:36.462Z,100.00
2023-04-15T00:13:38.482Z,100.00
2023-04-15T00:14:40.022Z,100.00
2023-04-15T00:15:41.443Z,100.00
2023-04-15T00:16:42.964Z,100.00
2023-04-15T00:17:44.496Z,100.00
2023-04-15T00:18:46.305Z,100.00
2023-04-15T00:19:48.282Z,100.00
2023-04-15T00:20:49.717Z,100.00
2023-04-15T00:21:51.402Z,100.00
2023-04-15T00:22:53.544Z,100.00
2023-04-15T00:23:55.146Z,100.00
2023-04-15T00:24:56.598Z,100.00
2023-04-15T00:25:58.039Z,100.00
2023-04-15T00:26:59.993Z,100.00
2023-04-15T00:28:01.619Z,100.00
2023-04-15T00:29:03.207Z,100.00
2023-04-15T00:30:05.323Z,100.00
2023-04-15T00:31:06.815Z,100.00
2023-04-15T00:32:09.163Z,100.00
2023-04-15T00:33:10.998Z,100.00
2023-04-15T00:34:12.844Z,100.00
2023-04-15T00:35:14.313Z,100.00
2023-04-15T00:36:15.717Z,100.00
2023-04-15T00:37:17.146Z,100.00
2023-04-15T00:38:18.620Z,100.00
2023-04-15T00:39:20.380Z,100.00
2023-04-15T00:40:24.516Z,100.00
2023-04-15T00:41:25.988Z,100.00
2023-04-15T00:42:27.830Z,100.00
2023-04-15T00:43:29.643Z,100.00
2023-04-15T00:44:31.438Z,100.00
2023-04-15T00:45:33.371Z,100.00
2023-04-15T00:46:39.078Z,100.00
2023-04-15T00:47:42.259Z,100.00
2023-04-15T00:48:44.036Z,100.00
2023-04-15T00:49:45.500Z,100.00
2023-04-15T00:50:46.981Z,100.00
2023-04-15T00:51:48.453Z,100.00
2023-04-15T00:52:49.900Z,100.00
2023-04-15T00:53:51.975Z,100.00
2023-04-15T00:54:53.634Z,100.00
2023-04-15T00:55:55.900Z,100.00
2023-04-15T00:56:57.975Z,100.00
2023-04-15T00:57:59.652Z,100.00
2023-04-15T00:59:02.237Z,100.00
2023-04-15T01:00:08.725Z,100.00
2023-04-15T01:01:11.347Z,100.00
2023-04-15T01:02:13.066Z,100.00
2023-04-15T01:03:15.516Z,100.00
2023-04-15T01:04:17.269Z,100.00
2023-04-15T01:05:19.575Z,100.00
2023-04-15T01:06:21.415Z,100.00
2023-04-15T01:07:22.873Z,100.00
2023-04-15T01:08:28.228Z,100.00
2023-04-15T01:09:29.654Z,100.00
2023-04-15T01:10:31.862Z,100.00
2023-04-15T01:11:36.509Z,100.00
2023-04-15T01:12:39.506Z,100.00
2023-04-15T01:13:41.623Z,100.00
2023-04-15T01:14:43.455Z,100.00
2023-04-15T01:15:45.332Z,100.00
2023-04-15T01:16:46.929Z,100.00
2023-04-15T01:17:48.857Z,100.00
2023-04-15T01:18:50.349Z,100.00
2023-04-15T01:19:52.241Z,100.00
2023-04-15T01:20:54.070Z,100.00
2023-04-15T01:21:56.298Z,100.00
2023-04-15T01:22:57.770Z,100.00
2023-04-15T01:23:59.545Z,100.00
2023-04-15T01:25:10.337Z,100.00
2023-04-15T01:26:12.126Z,100.00
2023-04-15T01:27:13.575Z,100.00
2023-04-15T01:28:15.122Z,100.00
2023-04-15T01:29:16.568Z,100.00
2023-04-15T01:30:18.080Z,100.00
2023-04-15T01:31:19.565Z,100.00
2023-04-15T01:32:21.060Z,100.00
2023-04-15T01:33:22.483Z,100.00
2023-04-15T01:34:23.923Z,100.00
2023-04-15T01:35:25.553Z,100.00
2023-04-15T01:36:26.953Z,100.00
2023-04-15T01:37:28.955Z,100.00
2023-04-15T01:38:31.261Z,100.00
2023-04-15T01:39:32.655Z,100.00
2023-04-15T01:40:35.039Z,100.00
2023-04-15T01:41:36.528Z,100.00
2023-04-15T01:42:38.318Z,100.00
2023-04-15T01:43:39.903Z,100.00
2023-04-15T01:44:41.341Z,100.00
2023-04-15T01:45:42.801Z,100.00
2023-04-15T01:46:44.312Z,100.00
2023-04-15T01:47:45.788Z,100.00
2023-04-15T01:48:47.277Z,100.00
2023-04-15T01:49:48.811Z,100.00
2023-04-15T01:50:50.650Z,100.00
2023-04-15T01:51:52.064Z,100.00
2023-04-15T01:52:53.476Z,100.00
2023-04-15T01:53:56.875Z,100.00
2023-04-15T01:54:58.288Z,100.00
2023-04-15T01:56:00.308Z,100.00
2023-04-15T01:57:02.201Z,100.00
2023-04-15T01:58:04.022Z,100.00
2023-04-15T01:59:06.160Z,100.00
2023-04-15T02:00:08.173Z,100.00
2023-04-15T02:01:11.353Z,100.00
2023-04-15T02:02:12.974Z,100.00
2023-04-15T02:03:14.458Z,100.00
2023-04-15T02:04:18.622Z,100.00
2023-04-15T02:05:22.231Z,100.00
2023-04-15T02:06:24.389Z,100.00
2023-04-15T02:07:26.362Z,100.00
2023-04-15T02:08:28.565Z,100.00
2023-04-15T02:09:30.201Z,100.00
2023-04-15T02:10:31.636Z,100.00
2023-04-15T02:11:33.025Z,100.00
2023-04-15T02:12:34.438Z,100.00
2023-04-15T02:13:36.256Z,100.00
2023-04-15T02:14:37.699Z,100.00
2023-04-15T02:15:39.186Z,100.00
2023-04-15T02:16:41.212Z,100.00
2023-04-15T02:17:45.907Z,100.00
2023-04-15T02:18:47.859Z,100.00
2023-04-15T02:19:49.466Z,100.00
2023-04-15T02:20:52.417Z,100.00
2023-04-15T02:21:53.801Z,100.00
2023-04-15T02:22:55.213Z,100.00
2023-04-15T02:23:57.183Z,100.00
2023-04-15T02:24:59.094Z,100.00
2023-04-15T02:26:00.550Z,100.00
2023-04-15T02:27:02.145Z,100.00
2023-04-15T02:28:03.749Z,100.00
2023-04-15T02:29:05.183Z,100.00
2023-04-15T02:30:07.380Z,100.00
2023-04-15T02:31:09.594Z,100.00
2023-04-15T02:32:11.997Z,100.00
2023-04-15T02:33:13.466Z,100.00
2023-04-15T02:34:15.178Z,100.00
2023-04-15T02:35:19.126Z,100.00
2023-04-15T02:36:21.317Z,100.00
2023-04-15T02:37:23.213Z,100.00
2023-04-15T02:38:24.923Z,100.00
2023-04-15T02:39:26.386Z,100.00
2023-04-15T02:40:27.855Z,100.00
2023-04-15T02:41:30.008Z,100.00
2023-04-15T02:42:31.912Z,100.00
2023-04-15T02:43:33.323Z,100.00
2023-04-15T02:44:36.413Z,100.00
2023-04-15T02:45:37.912Z,100.00
2023-04-15T02:46:41.217Z,100.00
2023-04-15T02:47:43.326Z,100.00
2023-04-15T02:48:44.812Z,100.00
2023-04-15T02:49:46.219Z,100.00
2023-04-15T02:50:48.064Z,100.00
2023-04-15T02:51:49.816Z,100.00
2023-04-15T02:52:52.220Z,100.00
2023-04-15T02:53:53.844Z,100.00
2023-04-15T02:55:00.440Z,100.00
2023-04-15T02:56:01.897Z,100.00
2023-04-15T02:57:06.087Z,100.00
2023-04-15T02:58:07.555Z,100.00
2023-04-15T02:59:08.962Z,100.00
2023-04-15T03:00:11.920Z,100.00
2023-04-15T03:01:13.670Z,100.00
2023-04-15T03:02:15.230Z,100.00
2023-04-15T03:03:16.858Z,100.00
2023-04-15T03:04:18.482Z,100.00
2023-04-15T03:05:19.960Z,100.00
2023-04-15T03:06:21.394Z,100.00
2023-04-15T03:07:22.913Z,100.00
2023-04-15T03:08:24.383Z,100.00
2023-04-15T03:09:26.423Z,100.00
2023-04-15T03:10:28.386Z,100.00
2023-04-15T03:11:29.844Z,100.00
2023-04-15T03:12:31.342Z,100.00
2023-04-15T03:13:32.848Z,100.00
2023-04-15T03:14:34.284Z,100.00
2023-04-15T03:15:36.193Z,100.00
2023-04-15T03:16:37.629Z,100.00
2023-04-15T03:17:39.250Z,100.00
2023-04-15T03:18:40.732Z,100.00
2023-04-15T03:19:42.141Z,100.00
2023-04-15T03:20:43.584Z,100.00
2023-04-15T03:21:45.062Z,100.00
2023-04-15T03:22:46.434Z,100.00
2023-04-15T03:23:48.731Z,100.00
2023-04-15T03:24:50.458Z,100.00
2023-04-15T03:25:51.921Z,100.00
2023-04-15T03:26:53.352Z,100.00
2023-04-15T03:27:54.751Z,100.00
2023-04-15T03:28:56.683Z,100.00
2023-04-15T03:29:58.062Z,100.00
2023-04-15T03:30:59.987Z,100.00
2023-04-15T03:32:01.722Z,100.00
2023-04-15T03:33:03.238Z,100.00
2023-04-15T03:34:04.676Z,100.00
2023-04-15T03:35:06.464Z,100.00
2023-04-15T03:36:07.913Z,100.00
2023-04-15T03:37:09.346Z,100.00
2023-04-15T03:38:10.756Z,100.00
2023-04-15T03:39:12.296Z,100.00
2023-04-15T03:40:13.760Z,100.00
2023-04-15T03:41:15.181Z,100.00
2023-04-15T03:42:16.612Z,100.00
2023-04-15T03:43:18.016Z,100.00
2023-04-15T03:44:19.456Z,100.00
2023-04-15T03:45:21.118Z,100.00
2023-04-15T03:46:22.668Z,100.00
2023-04-15T03:47:24.187Z,100.00
2023-04-15T03:48:25.760Z,100.00
2023-04-15T03:49:27.180Z,100.00
2023-04-15T03:50:28.671Z,100.00
2023-04-15T03:51:30.204Z,100.00
2023-04-15T03:52:31.689Z,100.00
2023-04-15T03:53:33.084Z,100.00
2023-04-15T03:54:34.475Z,100.00
2023-04-15T03:55:35.858Z,100.00
2023-04-15T03:56:37.300Z,100.00
2023-04-15T03:57:39.591Z,100.00
2023-04-15T03:58:41.383Z,100.00
2023-04-15T03:59:42.840Z,100.00
2023-04-15T04:00:44.238Z,100.00
2023-04-15T04:01:45.823Z,100.00
2023-04-15T04:02:47.398Z,100.00
2023-04-15T04:03:49.006Z,100.00
2023-04-15T04:04:50.816Z,100.00
2023-04-15T04:05:52.431Z,100.00
2023-04-15T04:06:53.858Z,100.00
2023-04-15T04:07:55.270Z,100.00
2023-04-15T04:08:56.679Z,100.00
2023-04-15T04:09:58.276Z,100.00
2023-04-15T04:10:59.677Z,100.00
2023-04-15T04:12:01.250Z,100.00
2023-04-15T04:13:02.653Z,100.00
2023-04-15T04:14:04.053Z,100.00
2023-04-15T04:15:06.766Z,100.00
2023-04-15T04:16:08.370Z,100.00
2023-04-15T04:17:10.580Z,100.00
2023-04-15T04:18:12.433Z,100.00
2023-04-15T04:19:14.922Z,100.00
2023-04-15T04:20:16.611Z,100.00
2023-04-15T04:21:18.202Z,100.00
2023-04-15T04:22:23.991Z,100.00
2023-04-15T04:23:25.723Z,100.00
2023-04-15T04:24:27.140Z,100.00
2023-04-15T04:25:28.543Z,100.00
2023-04-15T04:26:29.957Z,100.00
2023-04-15T04:27:31.377Z,100.00
2023-04-15T04:28:32.932Z,100.00
2023-04-15T04:29:35.457Z,100.00
2023-04-15T04:30:37.013Z,100.00
2023-04-15T04:31:38.715Z,100.00
2023-04-15T04:32:40.252Z,100.00
2023-04-15T04:33:41.766Z,100.00
2023-04-15T04:34:43.203Z,100.00
2023-04-15T04:35:44.742Z,100.00
2023-04-15T04:36:46.484Z,100.00
2023-04-15T04:37:47.965Z,100.00
2023-04-15T04:38:49.395Z,100.00
2023-04-15T04:39:51.081Z,100.00
2023-04-15T04:40:52.499Z,100.00
2023-04-15T04:41:53.948Z,100.00
2023-04-15T04:42:55.433Z,100.00
2023-04-15T04:43:56.858Z,100.00
2023-04-15T04:44:58.264Z,100.00
2023-04-15T04:45:59.744Z,100.00
2023-04-15T04:47:01.223Z,100.00
2023-04-15T04:48:02.767Z,100.00
2023-04-15T04:49:04.475Z,100.00
2023-04-15T04:50:06.804Z,100.00
2023-04-15T04:51:09.361Z,100.00
2023-04-15T04:52:10.958Z,100.00
2023-04-15T04:53:12.887Z,100.00
2023-04-15T04:54:14.391Z,100.00
2023-04-15T04:55:15.915Z,100.00
2023-04-15T04:56:17.314Z,100.00
2023-04-15T04:57:18.766Z,100.00
2023-04-15T04:58:20.569Z,100.00
2023-04-15T04:59:22.014Z,100.00
2023-04-15T05:00:23.457Z,100.00
2023-04-15T05:01:26.605Z,100.00
2023-04-15T05:02:28.322Z,100.00
2023-04-15T05:03:30.027Z,100.00
2023-04-15T05:04:31.987Z,100.00
2023-04-15T05:05:34.125Z,100.00
2023-04-15T05:06:36.758Z,100.00
2023-04-15T05:07:39.452Z,100.00
2023-04-15T05:08:41.297Z,100.00
2023-04-15T05:09:42.813Z,100.00
2023-04-15T05:10:44.288Z,100.00
2023-04-15T05:11:45.693Z,100.00
2023-04-15T05:12:47.119Z,100.00
2023-04-15T05:13:48.568Z,100.00
2023-04-15T05:14:49.980Z,100.00
2023-04-15T05:15:51.588Z,100.00
2023-04-15T05:16:53.071Z,100.00
2023-04-15T05:17:54.575Z,100.00
2023-04-15T05:18:56.077Z,100.00
2023-04-15T05:19:57.513Z,100.00
2023-04-15T05:20:59.517Z,100.00
2023-04-15T05:22:01.111Z,100.00
2023-04-15T05:23:02.555Z,100.00
2023-04-15T05:24:04.339Z,100.00
2023-04-15T05:25:06.001Z,100.00
2023-04-15T05:26:07.827Z,100.00
2023-04-15T05:27:11.486Z,100.00
2023-04-15T05:28:12.913Z,100.00
2023-04-15T05:29:14.380Z,100.00
2023-04-15T05:30:15.988Z,100.00
2023-04-15T05:31:17.511Z,100.00
2023-04-15T05:32:19.027Z,100.00
2023-04-15T05:33:20.536Z,100.00
2023-04-15T05:34:22.354Z,100.00
2023-04-15T05:35:23.834Z,100.00
2023-04-15T05:36:25.936Z,100.00
2023-04-15T05:37:27.374Z,100.00
2023-04-15T05:38:28.831Z,100.00
2023-04-15T05:39:31.444Z,100.00
2023-04-15T05:40:32.900Z,100.00
2023-04-15T05:41:34.570Z,100.00
2023-04-15T05:42:36.442Z,100.00
2023-04-15T05:43:37.860Z,100.00
2023-04-15T05:44:39.295Z,100.00
2023-04-15T05:45:40.679Z,100.00
2023-04-15T05:46:42.472Z,100.00
2023-04-15T05:47:43.983Z,100.00
2023-04-15T05:48:45.585Z,100.00
2023-04-15T05:49:47.059Z,100.00
2023-04-15T05:50:48.530Z,100.00
2023-04-15T05:51:50.036Z,100.00
2023-04-15T05:52:51.520Z,100.00
2023-04-15T05:53:53.090Z,100.00
2023-04-15T05:54:54.549Z,98.79
2023-04-15T05:55:55.965Z,99.30
2023-04-15T05:56:58.272Z,99.00
2023-04-15T05:57:59.857Z,99.09
2023-04-15T05:59:01.766Z,98.11
2023-04-15T06:00:05.164Z,99.03
2023-04-15T06:01:07.170Z,98.54
2023-04-15T06:02:09.745Z,99.03
2023-04-15T06:03:11.814Z,98.21
2023-04-15T06:04:13.452Z,98.97
2023-04-15T06:05:15.104Z,100.00
2023-04-15T06:06:16.568Z,100.00
2023-04-15T06:07:17.982Z,99.81
2023-04-15T06:08:19.479Z,99.93
2023-04-15T06:09:20.922Z,98.81
2023-04-15T06:10:22.376Z,99.07
2023-04-15T06:11:24.559Z,99.59
2023-04-15T06:12:25.999Z,99.58
2023-04-15T06:13:27.553Z,98.94
2023-04-15T06:14:29.008Z,99.38
2023-04-15T06:15:30.628Z,99.00
2023-04-15T06:16:32.286Z,98.81
2023-04-15T06:17:33.781Z,97.92
2023-04-15T06:18:35.201Z,99.28
2023-04-15T06:19:36.712Z,98.42
2023-04-15T06:20:38.553Z,98.27
2023-04-15T06:21:40.474Z,97.58
2023-04-15T06:22:41.880Z,97.46
2023-04-15T06:23:43.428Z,97.13
2023-04-15T06:24:44.871Z,97.25
2023-04-15T06:25:46.603Z,97.50
2023-04-15T06:26:48.016Z,98.01
2023-04-15T06:27:49.653Z,98.16
2023-04-15T06:28:51.286Z,96.70
2023-04-15T06:29:52.818Z,97.00
2023-04-15T06:30:55.563Z,96.45
2023-04-15T06:31:57.703Z,97.96
2023-04-15T06:32:59.829Z,97.98
2023-04-15T06:34:01.289Z,97.43
2023-04-15T06:35:02.793Z,95.86
2023-04-15T06:36:04.285Z,96.09
2023-04-15T06:37:06.411Z,95.96
2023-04-15T06:38:07.913Z,95.70
2023-04-15T06:39:09.295Z,96.29
2023-04-15T06:40:11.040Z,96.21
2023-04-15T06:41:12.748Z,95.04
2023-04-15T06:42:14.246Z,94.60
2023-04-15T06:43:15.670Z,93.74
2023-04-15T06:44:17.113Z,93.76
2023-04-15T06:45:18.516Z,93.40
2023-04-15T06:46:20.235Z,92.97
2023-04-15T06:47:21.812Z,92.38
2023-04-15T06:48:24.879Z,91.49
2023-04-15T06:49:26.672Z,91.73
2023-04-15T06:50:28.169Z,93.58
2023-04-15T06:51:30.260Z,93.39
2023-04-15T06:52:31.746Z,92.95
2023-04-15T06:53:33.287Z,91.05
2023-04-15T06:54:34.709Z,92.55
2023-04-15T06:55:36.443Z,93.49
2023-04-15T06:56:37.860Z,92.98
2023-04-15T06:57:39.283Z,92.03
2023-04-15T06:58:40.806Z,92.04
2023-04-15T06:59:43.322Z,91.74
2023-04-15T07:00:44.893Z,92.62
2023-04-15T07:01:46.484Z,92.33
2023-04-15T07:02:48.166Z,91.19
2023-04-15T07:03:49.744Z,91.38
2023-04-15T07:04:51.154Z,92.43
2023-04-15T07:05:52.689Z,91.29
2023-04-15T07:06:55.543Z,91.37
2023-04-15T07:07:57.324Z,90.76
2023-04-15T07:08:59.027Z,91.18
2023-04-15T07:10:02.098Z,93.13
2023-04-15T07:11:03.586Z,92.58
2023-04-15T07:12:05.145Z,90.50
2023-04-15T07:13:08.699Z,90.50
2023-04-15T07:14:10.138Z,89.97
2023-04-15T07:15:12.062Z,91.30
2023-04-15T07:16:13.652Z,90.75
2023-04-15T07:17:15.317Z,91.29
2023-04-15T07:18:16.783Z,90.78
2023-04-15T07:19:18.191Z,91.00
2023-04-15T07:20:19.724Z,90.52
2023-04-15T07:21:21.196Z,91.46
2023-04-15T07:22:22.668Z,91.66
2023-04-15T07:23:24.208Z,91.77
2023-04-15T07:24:26.786Z,90.94
2023-04-15T07:25:28.198Z,91.70
2023-04-15T07:26:29.719Z,91.05
2023-04-15T07:27:31.140Z,91.23
2023-04-15T07:28:32.586Z,91.40
2023-04-15T07:29:34.033Z,93.25
2023-04-15T07:30:35.612Z,93.43
2023-04-15T07:31:37.218Z,92.86
2023-04-15T07:32:38.860Z,93.12
2023-04-15T07:33:40.359Z,92.46
2023-04-15T07:34:42.158Z,93.38
2023-04-15T07:35:43.635Z,92.76
2023-04-15T07:36:46.050Z,93.48
2023-04-15T07:37:48.503Z,92.06
2023-04-15T07:38:49.902Z,92.47
2023-04-15T07:39:51.340Z,91.94
2023-04-15T07:40:52.844Z,91.71
2023-04-15T07:41:54.295Z,91.26
2023-04-15T07:42:58.603Z,90.62
2023-04-15T07:44:00.422Z,92.15
2023-04-15T07:45:01.897Z,93.05
2023-04-15T07:46:03.623Z,92.84
2023-04-15T07:47:05.353Z,93.24
2023-04-15T07:48:06.908Z,93.68
2023-04-15T07:49:08.610Z,92.08
2023-04-15T07:50:13.319Z,92.73
2023-04-15T07:51:14.764Z,91.94
2023-04-15T07:52:16.628Z,92.31
2023-04-15T07:53:18.191Z,93.03
2023-04-15T07:54:19.654Z,93.05
2023-04-15T07:55:23.282Z,91.62
2023-04-15T07:56:24.817Z,91.89
2023-04-15T07:57:26.247Z,91.70
2023-04-15T07:58:27.695Z,92.25
2023-04-15T07:59:31.015Z,91.70
2023-04-15T08:00:32.455Z,92.82
2023-04-15T08:01:33.981Z,93.37
2023-04-15T08:02:36.903Z,92.89
2023-04-15T08:03:39.987Z,91.54
2023-04-15T08:04:41.647Z,91.54
2023-04-15T08:05:43.352Z,92.03
2023-04-15T08:06:44.820Z,92.82
2023-04-15T08:07:46.796Z,93.24
2023-04-15T08:08:48.195Z,92.77
2023-04-15T08:09:49.694Z,92.03
2023-04-15T08:10:52.849Z,92.54
2023-04-15T08:11:54.565Z,93.04
2023-04-15T08:12:56.443Z,93.14
2023-04-15T08:13:57.937Z,93.42
2023-04-15T08:14:59.421Z,93.22
2023-04-15T08:16:24.497Z,93.24
2023-04-15T08:17:26.188Z,92.34
2023-04-15T08:18:27.613Z,92.56
2023-04-15T08:19:29.170Z,93.71
2023-04-15T08:20:30.604Z,93.49
2023-04-15T08:21:32.241Z,94.17
2023-04-15T08:22:34.374Z,93.80
2023-04-15T08:23:35.990Z,92.99
2023-04-15T08:24:38.559Z,93.34
2023-04-15T08:25:41.106Z,92.79
2023-04-15T08:26:42.681Z,93.30
2023-04-15T08:27:44.137Z,93.20
2023-04-15T08:28:46.852Z,92.91
2023-04-15T08:29:48.274Z,92.82
2023-04-15T08:30:49.774Z,92.78
2023-04-15T08:31:51.681Z,92.43
2023-04-15T08:32:53.208Z,92.05
2023-04-15T08:33:56.790Z,92.02
2023-04-15T08:34:58.231Z,92.82
2023-04-15T08:35:59.671Z,92.71
2023-04-15T08:37:01.234Z,91.94
2023-04-15T08:38:02.680Z,93.16
2023-04-15T08:39:04.960Z,92.45
2023-04-15T08:40:08.434Z,93.25
2023-04-15T08:41:21.339Z,93.19
2023-04-15T08:42:35.301Z,93.63
2023-04-15T08:43:39.061Z,92.91
2023-04-15T08:44:40.625Z,92.36
2023-04-15T08:45:43.643Z,93.09
2023-04-15T08:46:45.080Z,92.70
2023-04-15T08:47:52.767Z,94.01
2023-04-15T08:48:57.734Z,92.68
2023-04-15T08:49:59.707Z,93.41
2023-04-15T08:51:01.253Z,93.21
2023-04-15T08:52:04.360Z,94.42
2023-04-15T08:53:06.315Z,92.94
2023-04-15T08:54:10.894Z,92.61
2023-04-15T08:55:13.686Z,93.55
2023-04-15T08:56:18.651Z,93.53
2023-04-15T08:57:20.329Z,93.28
2023-04-15T08:58:22.185Z,92.39
2023-04-15T08:59:24.124Z,92.21
2023-04-15T09:00:25.993Z,92.44
2023-04-15T09:01:27.667Z,91.83
2023-04-15T09:02:29.827Z,92.68
2023-04-15T09:03:32.053Z,92.51
2023-04-15T09:04:33.744Z,93.11
2023-04-15T09:05:38.642Z,92.81
2023-04-15T09:06:41.353Z,92.09
2023-04-15T09:07:42.849Z,91.82
2023-04-15T09:08:44.868Z,91.56
2023-04-15T09:09:46.497Z,91.56
2023-04-15T09:10:47.936Z,92.87
2023-04-15T09:11:51.353Z,91.52
2023-04-15T09:12:53.033Z,91.42
2023-04-15T09:13:54.404Z,91.94
2023-04-15T09:14:57.569Z,92.16
2023-04-15T09:16:01.414Z,92.74
2023-04-15T09:17:04.827Z,92.09
2023-04-15T09:18:06.972Z,91.62
2023-04-15T09:19:21.573Z,91.74
2023-04-15T09:20:23.722Z,91.76
2023-04-15T09:21:25.184Z,92.37
2023-04-15T09:22:32.883Z,92.33
2023-04-15T09:23:35.524Z,92.92
2023-04-15T09:24:39.750Z,92.77
2023-04-15T09:25:42.600Z,92.89
2023-04-15T09:26:44.066Z,92.64
2023-04-15T09:27:49.805Z,93.14
2023-04-15T09:28:51.262Z,92.89
2023-04-15T09:29:54.080Z,92.55
2023-04-15T09:30:59.755Z,92.25
2023-04-15T09:32:14.506Z,92.97
2023-04-15T09:33:16.231Z,92.51
2023-04-15T09:34:17.930Z,93.20
2023-04-15T09:35:21.493Z,93.83
2023-04-15T09:36:23.045Z,93.72
2023-04-15T09:37:36.918Z,93.84
2023-04-15T09:38:56.058Z,93.61
2023-04-15T09:39:57.512Z,95.02
2023-04-15T09:40:59.328Z,94.57
2023-04-15T09:42:07.557Z,95.07
2023-04-15T09:43:12.791Z,95.71
2023-04-15T09:44:24.402Z,94.99
2023-04-15T09:45:29.302Z,96.22
2023-04-15T09:46:44.524Z,94.69
2023-04-15T09:47:46.287Z,94.68
2023-04-15T09:49:07.760Z,95.50
2023-04-15T09:50:09.589Z,95.47
2023-04-15T09:51:11.012Z,95.88
2023-04-15T09:52:14.002Z,96.24
2023-04-15T09:53:20.490Z,97.05
2023-04-15T09:54:21.993Z,96.73
2023-04-15T09:55:23.692Z,96.61
2023-04-15T09:56:34.704Z,96.40
2023-04-15T09:57:37.367Z,96.84
2023-04-15T09:58:38.965Z,96.59
2023-04-15T09:59:41.999Z,96.45
2023-04-15T10:00:43.900Z,97.34
2023-04-15T10:01:45.730Z,96.39
2023-04-15T10:02:47.790Z,96.49
2023-04-15T10:03:50.809Z,96.91
2023-04-15T10:04:53.700Z,96.72
2023-04-15T10:05:57.302Z,96.02
2023-04-15T10:07:00.409Z,95.49
2023-04-15T10:08:02.437Z,95.84
2023-04-15T10:09:04.287Z,95.59
2023-04-15T10:10:06.640Z,96.52
2023-04-15T10:11:08.582Z,96.78
2023-04-15T10:12:10.320Z,95.91
2023-04-15T10:13:14.666Z,96.56
2023-04-15T10:14:17.503Z,96.54
2023-04-15T10:15:19.219Z,96.42
2023-04-15T10:16:21.749Z,96.86
2023-04-15T10:17:25.827Z,96.34
2023-04-15T10:18:28.631Z,97.12
2023-04-15T10:19:33.234Z,96.25
2023-04-15T10:20:36.817Z,96.43
2023-04-15T10:21:39.036Z,97.00
2023-04-15T10:22:42.174Z,96.69
2023-04-15T10:23:45.133Z,97.05
2023-04-15T10:24:47.187Z,97.59
2023-04-15T10:25:54.425Z,98.22
2023-04-15T10:26:57.203Z,96.50
2023-04-15T10:27:59.263Z,96.58
2023-04-15T10:29:01.269Z,96.71
2023-04-15T10:30:03.746Z,96.98
2023-04-15T10:31:07.250Z,96.80
2023-04-15T10:32:10.272Z,98.03
2023-04-15T10:33:12.657Z,97.64
2023-04-15T10:34:15.936Z,97.05
2023-04-15T10:35:18.640Z,96.69
2023-04-15T10:36:20.962Z,97.10
2023-04-15T10:37:33.370Z,96.86
2023-04-15T10:38:45.591Z,97.67
2023-04-15T10:39:47.854Z,97.87
2023-04-15T10:40:50.518Z,97.46
2023-04-15T10:42:15.317Z,98.13
2023-04-15T10:43:27.076Z,98.40
2023-04-15T10:44:28.543Z,97.37
2023-04-15T10:45:35.384Z,97.96
2023-04-15T10:46:44.192Z,98.47
2023-04-15T10:47:45.894Z,98.11
2023-04-15T10:48:49.509Z,97.65
2023-04-15T10:50:02.327Z,97.94
2023-04-15T10:51:05.104Z,98.12
2023-04-15T10:52:08.308Z,96.93
2023-04-15T10:53:10.700Z,96.71
2023-04-15T10:54:16.917Z,98.47
2023-04-15T10:55:23.860Z,97.04
2023-04-15T10:56:25.692Z,98.13
2023-04-15T10:57:36.009Z,97.85
2023-04-15T10:58:44.045Z,97.30
2023-04-15T10:59:58.612Z,98.48
2023-04-15T11:01:02.753Z,96.91
2023-04-15T11:02:07.962Z,97.50
2023-04-15T11:03:10.604Z,98.52
2023-04-15T11:04:12.273Z,98.66
2023-04-15T11:05:15.553Z,98.50
2023-04-15T11:06:17.158Z,97.93
2023-04-15T11:07:37.281Z,97.38
2023-04-15T11:08:56.124Z,97.48
2023-04-15T11:09:57.580Z,97.91
2023-04-15T11:10:59.101Z,97.99
2023-04-15T11:12:08.696Z,98.02
2023-04-15T11:13:10.121Z,97.41
2023-04-15T11:14:16.209Z,98.12
2023-04-15T11:15:40.539Z,98.80
2023-04-15T11:16:45.189Z,97.88
2023-04-15T11:17:46.836Z,97.74
2023-04-15T11:18:56.100Z,98.10
2023-04-15T11:19:58.344Z,99.05
2023-04-15T11:21:05.237Z,97.54
2023-04-15T11:22:10.752Z,97.71
2023-04-15T11:23:15.022Z,97.80
2023-04-15T11:24:27.129Z,98.30
2023-04-15T11:25:30.877Z,98.58
2023-04-15T11:26:32.739Z,97.92
2023-04-15T11:27:34.193Z,98.41
2023-04-15T11:28:38.271Z,98.05
2023-04-15T11:29:40.734Z,98.44
2023-04-15T11:30:42.715Z,98.40
2023-04-15T11:31:49.319Z,98.16
2023-04-15T11:32:55.171Z,98.00
2023-04-15T11:34:00.060Z,99.28
2023-04-15T11:35:01.572Z,98.79
2023-04-15T11:36:04.280Z,99.25
2023-04-15T11:37:06.631Z,99.07
2023-04-15T11:38:16.697Z,98.73
2023-04-15T11:39:18.216Z,99.99
2023-04-15T11:40:24.456Z,99.36
2023-04-15T11:41:26.123Z,99.19
2023-04-15T11:42:36.234Z,99.62
2023-04-15T11:43:44.813Z,99.36
2023-04-15T11:44:46.238Z,98.94
2023-04-15T11:45:51.787Z,99.27
2023-04-15T11:46:55.755Z,97.70
2023-04-15T11:48:08.114Z,98.96
2023-04-15T11:49:09.511Z,99.22
2023-04-15T11:50:22.405Z,99.22
2023-04-15T11:51:23.907Z,99.46
2023-04-15T11:52:25.956Z,98.82
2023-04-15T11:53:50.804Z,99.37
2023-04-15T11:54:52.454Z,99.97
2023-04-15T11:55:54.037Z,100.00
2023-04-15T11:56:56.541Z,99.45
2023-04-15T11:58:25.259Z,98.49
2023-04-15T11:59:35.661Z,98.54
2023-04-15T12:00:49.766Z,98.66
2023-04-15T12:01:52.373Z,99.38
2023-04-15T12:03:15.222Z,100.00
2023-04-15T12:04:25.141Z,99.77
2023-04-15T12:05:27.100Z,100.00
2023-04-15T12:06:35.033Z,100.00
2023-04-15T12:07:55.196Z,99.36
2023-04-15T12:09:03.692Z,100.00
2023-04-15T12:10:05.357Z,99.47
2023-04-15T12:11:06.793Z,99.96
2023-04-15T12:12:08.355Z,100.00
2023-04-15T12:13:09.864Z,100.00
2023-04-15T12:14:13.809Z,99.69
2023-04-15T12:15:15.632Z,98.55
2023-04-15T12:16:18.767Z,99.02
2023-04-15T12:17:20.290Z,99.16
2023-04-15T12:18:21.721Z,98.93
2023-04-15T12:19:25.936Z,99.82
2023-04-15T12:20:27.428Z,100.00
2023-04-15T12:21:35.415Z,100.00
2023-04-15T12:22:37.803Z,100.00
2023-04-15T12:23:47.910Z,100.00
2023-04-15T12:24:57.138Z,100.00
2023-04-15T12:25:58.643Z,100.00
2023-04-15T12:27:12.099Z,100.00
2023-04-15T12:28:13.523Z,99.64
2023-04-15T12:29:17.353Z,99.62
2023-04-15T12:30:18.850Z,99.60
2023-04-15T12:31:20.340Z,99.85
2023-04-15T12:32:23.612Z,98.84
2023-04-15T12:33:33.237Z,99.16
2023-04-15T12:34:42.466Z,98.51
2023-04-15T12:35:43.902Z,99.74
2023-04-15T12:36:45.396Z,99.35
2023-04-15T12:37:46.833Z,98.53
2023-04-15T12:38:48.230Z,97.84
2023-04-15T12:39:50.482Z,98.13
2023-04-15T12:40:51.968Z,97.53
2023-04-15T12:41:53.479Z,96.82
2023-04-15T12:42:56.470Z,97.58
2023-04-15T12:43:58.083Z,98.30
2023-04-15T12:44:59.508Z,96.64
2023-04-15T12:46:00.998Z,97.24
2023-04-15T12:47:03.104Z,97.88
2023-04-15T12:48:04.907Z,97.36
2023-04-15T12:49:06.342Z,97.19
2023-04-15T12:50:08.312Z,98.46
2023-04-15T12:51:09.676Z,99.44
2023-04-15T12:52:11.253Z,99.66
2023-04-15T12:53:12.982Z,98.53
2023-04-15T12:54:14.440Z,99.12
2023-04-15T12:55:16.727Z,98.71
2023-04-15T12:56:18.166Z,97.63
2023-04-15T12:57:19.578Z,98.14
2023-04-15T12:58:22.044Z,96.64
2023-04-15T12:59:24.067Z,96.16
2023-04-15T13:00:25.666Z,95.82
2023-04-15T13:01:27.279Z,96.97
2023-04-15T13:02:29.422Z,96.07
2023-04-15T13:03:31.265Z,97.40
2023-04-15T13:04:33.043Z,97.43
2023-04-15T13:05:36.905Z,98.10
2023-04-15T13:06:38.520Z,98.08
2023-04-15T13:07:40.382Z,97.21
2023-04-15T13:08:47.982Z,98.02
2023-04-15T13:09:56.869Z,97.70
2023-04-15T13:10:58.551Z,97.10
2023-04-15T13:12:00.948Z,96.66
2023-04-15T13:13:03.164Z,96.48
2023-04-15T13:14:06.572Z,97.39
2023-04-15T13:15:11.331Z,97.44
2023-04-15T13:16:12.807Z,96.40
2023-04-15T13:17:14.339Z,96.75