createdAt,value
2016-08-28T03:32:21.482Z,999.39
2016-08-28T03:33:33.730Z,999.42
2016-08-28T03:34:45.275Z,999.43
2016-08-28T03:35:57.521Z,999.42
2016-08-28T03:37:08.378Z,999.46
2016-08-28T03:38:20.642Z,999.48
2016-08-28T03:39:32.194Z,999.5
2016-08-28T03:40:43.761Z,999.5
2016-08-28T03:41:56.018Z,999.44
2016-08-28T03:43:08.284Z,999.45
2016-08-28T03:44:20.539Z,999.47
2016-08-28T03:45:32.809Z,999.47
2016-08-28T03:46:45.086Z,999.45
2016-08-28T03:47:57.338Z,999.43
2016-08-28T03:49:08.201Z,999.42
2016-08-28T03:50:19.761Z,999.46
2016-08-28T03:51:32.019Z,999.39
2016-08-28T03:52:43.579Z,999.38
2016-08-28T03:53:55.855Z,999.41
2016-08-28T03:55:07.410Z,999.38
2016-08-28T03:56:19.690Z,999.41
2016-08-28T03:57:31.266Z,999.43
2016-08-28T03:58:43.534Z,999.47
2016-08-28T03:59:55.790Z,999.45
2016-08-28T04:01:08.048Z,999.49
2016-08-28T04:02:20.316Z,999.56
2016-08-28T04:03:32.591Z,999.53
2016-08-28T04:04:44.853Z,999.6
2016-08-28T04:05:57.123Z,999.58
2016-08-28T04:07:09.373Z,999.57
2016-08-28T04:08:21.665Z,999.56
2016-08-28T04:09:33.944Z,999.59
2016-08-28T04:10:45.507Z,999.6
2016-08-28T04:11:56.369Z,999.65
2016-08-28T04:13:07.940Z,999.64
2016-08-28T04:14:20.207Z,999.69
2016-08-28T04:15:32.467Z,999.7
2016-08-28T04:16:44.734Z,999.75
2016-08-28T04:17:56.281Z,999.75
2016-08-28T04:19:07.847Z,999.73
2016-08-28T04:20:20.114Z,999.73
2016-08-28T04:21:32.397Z,999.73
2016-08-28T04:22:43.983Z,999.69
2016-08-28T04:23:56.265Z,999.68
2016-08-28T04:25:08.539Z,999.71
2016-08-28T04:26:20.810Z,999.72
2016-08-28T04:27:32.366Z,999.75
2016-08-28T04:28:44.639Z,999.76
2016-08-28T04:29:56.903Z,999.73
2016-08-28T04:31:09.171Z,999.75
2016-08-28T04:32:21.438Z,999.75
2016-08-28T04:33:32.294Z,999.75
2016-08-28T04:34:44.564Z,999.78
2016-08-28T04:35:56.148Z,999.8
2016-08-28T04:37:08.415Z,999.87
2016-08-28T04:38:20.688Z,999.89
2016-08-28T04:39:32.952Z,999.85
2016-08-28T04:40:45.222Z,999.91
2016-08-28T04:41:56.772Z,999.89
2016-08-28T04:43:09.035Z,999.92
2016-08-28T04:44:21.291Z,999.88
2016-08-28T04:45:33.567Z,999.87
2016-08-28T04:46:45.139Z,999.85
2016-08-28T04:47:57.387Z,999.86
2016-08-28T04:49:09.654Z,999.92
2016-08-28T04:50:21.913Z,999.93
2016-08-28T04:51:34.165Z,999.94
2016-08-28T04:52:46.454Z,999.93
2016-08-28T04:53:58.721Z,999.98
2016-08-28T04:55:10.971Z,999.99
2016-08-28T04:56:23.229Z,1000.03
2016-08-28T04:57:34.791Z,1000.04
2016-08-28T04:58:47.051Z,1000.03
2016-08-28T04:59:59.310Z,1000.04
2016-08-28T05:01:10.881Z,1000.03
2016-08-28T05:02:22.436Z,1000.01
2016-08-28T05:03:34.005Z,1000.04
2016-08-28T05:04:44.906Z,999.99
2016-08-28T05:05:57.170Z,1000.01
2016-08-28T05:07:08.780Z,1000.05
2016-08-28T05:08:21.073Z,1000.09
2016-08-28T05:09:32.632Z,1000.05
2016-08-28T05:10:44.205Z,1000.05
2016-08-28T05:11:56.475Z,1000.09
2016-08-28T05:13:08.748Z,1000.1
2016-08-28T05:14:20.317Z,1000.08
2016-08-28T05:15:32.580Z,1000.08
2016-08-28T05:16:44.853Z,1000.03
2016-08-28T05:17:57.121Z,1000.06
2016-08-28T05:19:09.411Z,1000.06
2016-08-28T05:20:21.681Z,1000.05
2016-08-28T05:21:33.954Z,1000.07
2016-08-28T05:22:46.217Z,1000.07
2016-08-28T05:23:57.794Z,1000.03
2016-08-28T05:25:10.071Z,1000.02
2016-08-28T05:26:21.642Z,1000.07
2016-08-28T05:27:33.904Z,1000.04
2016-08-28T05:28:46.178Z,1000.02
2016-08-28T05:29:57.737Z,1000.01
2016-08-28T05:31:10.000Z,1000.03
2016-08-28T05:32:22.263Z,1000.03
2016-08-28T05:33:33.143Z,1000.05
2016-08-28T05:34:45.412Z,999.98
2016-08-28T05:35:57.678Z,999.81
2016-08-28T05:37:09.953Z,999.73
2016-08-28T05:38:21.501Z,999.74
2016-08-28T05:39:33.789Z,999.75
2016-08-28T05:40:46.070Z,999.86
2016-08-28T05:41:58.342Z,1000.01
2016-08-28T05:43:10.615Z,1000.06
2016-08-28T05:44:22.189Z,1000.03
2016-08-28T05:45:33.760Z,999.93
2016-08-28T05:46:43.915Z,999.89
2016-08-28T05:47:56.173Z,999.87
2016-08-28T05:49:07.046Z,999.86
2016-08-28T05:50:19.333Z,999.89
2016-08-28T05:51:31.602Z,999.94
2016-08-28T05:52:43.877Z,1000.06
2016-08-28T05:53:55.452Z,1000.02
2016-08-28T05:55:07.724Z,999.97
2016-08-28T05:56:19.283Z,999.98
2016-08-28T05:57:30.143Z,999.97
2016-08-28T05:58:42.419Z,1000.01
2016-08-28T05:59:54.686Z,1000.08
2016-08-28T06:01:06.260Z,1000.09
2016-08-28T06:02:18.526Z,1000.04
2016-08-28T06:03:30.810Z,999.96
2016-08-28T06:04:43.071Z,999.93
2016-08-28T06:05:55.345Z,999.93
2016-08-28T06:07:07.632Z,999.93
2016-08-28T06:08:19.199Z,1000.05
2016-08-28T06:09:31.460Z,1000.08
2016-08-28T06:10:43.728Z,1000.1
2016-08-28T06:11:55.995Z,1000.05
2016-08-28T06:13:08.307Z,1000.06
2016-08-28T06:14:19.855Z,1000.09
2016-08-28T06:15:31.424Z,1000.07
2016-08-28T06:16:42.996Z,1000.08
2016-08-28T06:17:55.258Z,1000.09
2016-08-28T06:19:06.814Z,1000.09
2016-08-28T06:20:17.686Z,1000.06
2016-08-28T06:21:28.554Z,1000.09
2016-08-28T06:22:40.129Z,1000.04
2016-08-28T06:23:52.407Z,1000.06
2016-08-28T06:25:04.683Z,1000.05
2016-08-28T06:26:16.951Z,1000.06
2016-08-28T06:27:27.837Z,1000.04
2016-08-28T06:28:39.409Z,1000.07
2016-08-28T06:29:51.707Z,1000.08
2016-08-28T06:31:03.281Z,1000.08
2016-08-28T06:32:15.553Z,1000.06
2016-08-28T06:33:26.422Z,1000.11
2016-08-28T06:34:38.690Z,1000.09
2016-08-28T06:35:50.948Z,1000.11
2016-08-28T06:37:03.223Z,1000.1
2016-08-28T06:38:15.518Z,1000.12
2016-08-28T06:39:27.795Z,1000.09
2016-08-28T06:40:40.078Z,1000.14
2016-08-28T06:41:52.363Z,1000.1
2016-08-28T06:43:04.623Z,1000.17
2016-08-28T06:44:16.897Z,1000.14
2016-08-28T06:45:28.444Z,1000.12
2016-08-28T06:46:40.000Z,1000.16
2016-08-28T06:47:52.252Z,1000.15
2016-08-28T06:49:03.814Z,1000.14
2016-08-28T06:50:14.677Z,1000.13
2016-08-28T06:51:26.242Z,1000.14
2016-08-28T06:52:38.505Z,1000.19
2016-08-28T06:53:49.370Z,1000.2
2016-08-28T06:55:00.222Z,1000.15
2016-08-28T06:56:12.505Z,1000.19
2016-08-28T06:57:24.787Z,1000.19
2016-08-28T06:58:37.043Z,1000.23
2016-08-28T06:59:49.307Z,1000.19
2016-08-28T07:01:00.873Z,1000.18
2016-08-28T07:02:12.454Z,1000.15
2016-08-28T07:03:24.013Z,1000.17
2016-08-28T07:04:36.293Z,1000.13
2016-08-28T07:05:48.560Z,1000.15
2016-08-28T07:07:00.821Z,1000.16
2016-08-28T07:08:13.113Z,1000.11
2016-08-28T07:09:25.396Z,1000.07
2016-08-28T07:10:37.659Z,1000.06
2016-08-28T07:11:49.933Z,1000.11
2016-08-28T07:13:01.506Z,1000.1
2016-08-28T07:14:13.772Z,1000.08
2016-08-28T07:15:26.038Z,1000.1
2016-08-28T07:16:38.316Z,1000.09
2016-08-28T07:17:50.617Z,1000.12
2016-08-28T07:19:02.894Z,1000.11
2016-08-28T07:20:15.157Z,1000.11
2016-08-28T07:21:26.734Z,1000.07
2016-08-28T07:22:38.297Z,1000.08
2016-08-28T07:23:49.163Z,1000.05
2016-08-28T07:25:01.428Z,1000.08
2016-08-28T07:26:13.006Z,1000.06
2016-08-28T07:27:24.606Z,1000.09
2016-08-28T07:28:36.864Z,1000.15
2016-08-28T07:29:47.739Z,1000.14
2016-08-28T07:30:59.293Z,1000.16
2016-08-28T07:32:11.568Z,1000.2
2016-08-28T07:33:23.849Z,1000.19
2016-08-28T07:34:36.122Z,1000.23
2016-08-28T07:35:47.694Z,1000.25
2016-08-28T07:36:59.952Z,1000.24
2016-08-28T07:38:12.224Z,1000.26
2016-08-28T07:39:24.494Z,1000.24
2016-08-28T07:40:36.062Z,1000.25
2016-08-28T07:41:48.335Z,1000.26
2016-08-28T07:42:59.891Z,1000.28
2016-08-28T07:44:11.466Z,1000.25
2016-08-28T07:45:23.732Z,1000.3
2016-08-28T07:46:35.993Z,1000.28
2016-08-28T07:47:48.292Z,1000.29
2016-08-28T07:49:00.572Z,1000.29
2016-08-28T07:50:12.860Z,1000.29
2016-08-28T07:51:25.132Z,1000.3
2016-08-28T07:52:36.704Z,1000.27
2016-08-28T07:53:48.974Z,1000.28
2016-08-28T07:55:01.263Z,1000.3
2016-08-28T07:56:13.539Z,1000.24
2016-08-28T07:57:25.826Z,1000.26
2016-08-28T07:58:38.083Z,1000.3
2016-08-28T07:59:50.370Z,1000.28
2016-08-28T08:01:02.651Z,1000.29
2016-08-28T08:02:14.220Z,1000.29
2016-08-28T08:03:25.085Z,1000.3
2016-08-28T08:04:36.653Z,1000.31
2016-08-28T08:05:48.933Z,1000.33
2016-08-28T08:07:00.508Z,1000.33
2016-08-28T08:08:12.796Z,1000.33
2016-08-28T08:09:24.374Z,1000.34
2016-08-28T08:10:36.640Z,1000.32
2016-08-28T08:11:48.200Z,1000.31
2016-08-28T08:13:00.475Z,1000.34
2016-08-28T08:14:12.741Z,1000.35
2016-08-28T08:15:24.309Z,1000.36
2016-08-28T08:16:35.881Z,1000.41
2016-08-28T08:17:48.163Z,1000.38
2016-08-28T08:19:00.442Z,1000.46
2016-08-28T08:20:12.715Z,1000.41
2016-08-28T08:21:24.996Z,1000.41
2016-08-28T08:22:37.258Z,1000.39
2016-08-28T08:23:49.535Z,1000.38
2016-08-28T08:25:01.820Z,1000.4
2016-08-28T08:26:14.085Z,1000.4
2016-08-28T08:27:25.657Z,1000.36
2016-08-28T08:28:37.919Z,1000.41
2016-08-28T08:29:49.489Z,1000.43
2016-08-28T08:31:01.055Z,1000.39
2016-08-28T08:32:13.358Z,1000.39
2016-08-28T08:33:24.976Z,1000.42
2016-08-28T08:34:37.257Z,1000.44
2016-08-28T08:35:49.527Z,1000.47
2016-08-28T08:37:01.805Z,1000.46
2016-08-28T08:38:14.069Z,1000.47
2016-08-28T08:39:25.634Z,1000.45
2016-08-28T08:40:37.221Z,1000.47
2016-08-28T08:41:49.506Z,1000.47
2016-08-28T08:43:01.800Z,1000.42
2016-08-28T08:44:14.072Z,1000.44
2016-08-28T08:45:25.639Z,1000.44
2016-08-28T08:46:37.934Z,1000.43
2016-08-28T08:47:49.517Z,1000.45
2016-08-28T08:49:01.792Z,1000.46
2016-08-28T08:50:13.362Z,1000.44
2016-08-28T08:51:25.638Z,1000.44
2016-08-28T08:52:36.515Z,1000.45
2016-08-28T08:53:48.091Z,1000.44
2016-08-28T08:54:59.704Z,1000.41
2016-08-28T08:56:11.279Z,1000.39
2016-08-28T08:57:23.570Z,1000.36
2016-08-28T08:58:35.162Z,1000.36
2016-08-28T08:59:46.748Z,1000.32
2016-08-28T09:00:59.040Z,1000.37
2016-08-28T09:02:11.309Z,1000.34
2016-08-28T09:03:23.599Z,1000.33
2016-08-28T09:04:35.878Z,1000.34
2016-08-28T09:05:47.463Z,1000.35
2016-08-28T09:06:59.747Z,1000.36
2016-08-28T09:08:12.008Z,1000.37
2016-08-28T09:09:24.274Z,1000.33
2016-08-28T09:10:36.535Z,1000.41
2016-08-28T09:11:48.825Z,1000.39
2016-08-28T09:13:00.392Z,1000.41
2016-08-28T09:14:11.962Z,1000.4
2016-08-28T09:15:22.830Z,1000.4
2016-08-28T09:16:35.115Z,1000.38
2016-08-28T09:17:47.392Z,1000.33
2016-08-28T09:18:59.668Z,1000.39
2016-08-28T09:20:11.240Z,1000.4
2016-08-28T09:21:22.816Z,1000.35
2016-08-28T09:22:35.076Z,1000.38
2016-08-28T09:23:46.662Z,1000.36
2016-08-28T09:24:58.922Z,1000.31
2016-08-28T09:26:11.208Z,1000.3
2016-08-28T09:27:23.481Z,1000.29
2016-08-28T09:28:35.061Z,1000.26
2016-08-28T09:29:45.922Z,1000.24
2016-08-28T09:30:57.498Z,1000.23
2016-08-28T09:32:09.778Z,1000.18
2016-08-28T09:33:22.049Z,1000.22
2016-08-28T09:34:34.317Z,1000.19
2016-08-28T09:35:45.187Z,1000.21
2016-08-28T09:36:56.756Z,1000.21
2016-08-28T09:38:09.034Z,1000.22
2016-08-28T09:39:20.613Z,1000.22
2016-08-28T09:40:32.892Z,1000.18
2016-08-28T09:41:45.156Z,1000.18
2016-08-28T09:42:57.429Z,1000.17
2016-08-28T09:44:09.025Z,1000.2
2016-08-28T09:45:21.308Z,1000.17
2016-08-28T09:46:33.572Z,1000.2
2016-08-28T09:47:44.446Z,1000.16
2016-08-28T09:48:56.041Z,1000.18
2016-08-28T09:50:08.319Z,1000.17
2016-08-28T09:51:20.596Z,1000.16
2016-08-28T09:52:32.162Z,1000.15
2016-08-28T09:53:44.429Z,1000.13
2016-08-28T09:54:56.712Z,1000.15
2016-08-28T09:56:09.000Z,1000.12
2016-08-28T09:57:21.281Z,1000.1
2016-08-28T09:58:33.577Z,1000.12
2016-08-28T09:59:45.889Z,1000.1
2016-08-28T10:00:57.459Z,1000.1
2016-08-28T10:02:09.038Z,1000.06
2016-08-28T10:03:21.324Z,1000.02
2016-08-28T10:04:33.601Z,1000.02
2016-08-28T10:05:45.895Z,1000.02
2016-08-28T10:06:58.188Z,999.99
2016-08-28T10:08:10.464Z,999.93
2016-08-28T10:09:22.732Z,999.96
2016-08-28T10:10:34.311Z,999.92
2016-08-28T10:11:46.592Z,999.93
2016-08-28T10:12:58.878Z,999.92
2016-08-28T10:14:11.164Z,999.92
2016-08-28T10:15:23.437Z,999.91
2016-08-28T10:16:35.019Z,999.91
2016-08-28T10:17:47.319Z,999.84
2016-08-28T10:18:59.593Z,999.86
2016-08-28T10:20:11.167Z,999.83
2016-08-28T10:21:22.746Z,999.84
2016-08-28T10:22:35.037Z,999.85
2016-08-28T10:23:47.303Z,999.89
2016-08-28T10:24:59.576Z,999.87
2016-08-28T10:26:11.864Z,999.85
2016-08-28T10:27:23.428Z,999.85
2016-08-28T10:28:35.017Z,999.83
2016-08-28T10:29:47.297Z,999.87
2016-08-28T10:30:59.548Z,999.88
2016-08-28T10:32:11.847Z,999.87
2016-08-28T10:33:24.118Z,999.84
2016-08-28T10:34:36.381Z,999.83
2016-08-28T10:35:48.645Z,999.86
2016-08-28T10:37:00.230Z,999.81
2016-08-28T10:38:11.806Z,999.86
2016-08-28T10:39:24.067Z,999.84
2016-08-28T10:40:35.649Z,999.81
2016-08-28T10:41:47.918Z,999.82
2016-08-28T10:42:58.818Z,999.79
2016-08-28T10:44:09.694Z,999.81
2016-08-28T10:45:21.972Z,999.76
2016-08-28T10:46:33.565Z,999.75
2016-08-28T10:47:45.856Z,999.74
2016-08-28T10:48:56.718Z,999.77
2016-08-28T10:50:08.988Z,999.75
2016-08-28T10:51:21.266Z,999.72
2016-08-28T10:52:32.837Z,999.69
2016-08-28T10:53:45.103Z,999.69
2016-08-28T10:54:56.677Z,999.62
2016-08-28T10:56:08.954Z,999.64
2016-08-28T10:57:19.836Z,999.65
2016-08-28T10:58:32.106Z,999.63
2016-08-28T10:59:43.678Z,999.63
2016-08-28T11:00:55.258Z,999.61
2016-08-28T11:02:07.541Z,999.64
2016-08-28T11:03:19.845Z,999.67
2016-08-28T11:04:32.126Z,999.67
2016-08-28T11:05:44.417Z,999.63
2016-08-28T11:06:56.714Z,999.64
2016-08-28T11:08:08.982Z,999.7
2016-08-28T11:09:21.258Z,999.68
2016-08-28T11:10:32.827Z,999.65
2016-08-28T11:11:45.105Z,999.66
2016-08-28T11:12:57.389Z,999.61
2016-08-28T11:14:08.964Z,999.61
2016-08-28T11:15:19.846Z,999.59
2016-08-28T11:16:31.437Z,999.61
2016-08-28T11:17:43.010Z,999.56
2016-08-28T11:18:54.581Z,999.54
2016-08-28T11:20:06.155Z,999.54
2016-08-28T11:21:18.455Z,999.53
2016-08-28T11:22:30.023Z,999.54
2016-08-28T11:23:42.293Z,999.48
2016-08-28T11:24:53.862Z,999.48
2016-08-28T11:26:06.139Z,999.49
2016-08-28T11:27:18.419Z,999.47
2016-08-28T11:28:30.702Z,999.49
2016-08-28T11:29:42.970Z,999.5
2016-08-28T11:30:55.244Z,999.5
2016-08-28T11:32:07.518Z,999.45
2016-08-28T11:33:19.785Z,999.46
2016-08-28T11:34:32.071Z,999.44
2016-08-28T11:35:44.342Z,999.47
2016-08-28T11:36:56.623Z,999.46
2016-08-28T11:38:08.197Z,999.45
2016-08-28T11:39:20.466Z,999.43
2016-08-28T11:40:32.733Z,999.41
2016-08-28T11:41:44.997Z,999.43
2016-08-28T11:42:56.562Z,999.4
2016-08-28T11:44:07.445Z,999.36
2016-08-28T11:45:19.744Z,999.36
2016-08-28T11:46:32.028Z,999.35
2016-08-28T11:47:44.298Z,999.36
2016-08-28T11:48:55.163Z,999.32
2016-08-28T11:50:07.446Z,999.35
2016-08-28T11:51:19.739Z,999.36
2016-08-28T11:52:31.316Z,999.28
2016-08-28T11:53:43.583Z,999.28
2016-08-28T11:54:55.877Z,999.28
2016-08-28T11:56:07.451Z,999.23
2016-08-28T11:57:19.728Z,999.21
2016-08-28T11:58:32.010Z,999.24
2016-08-28T11:59:44.287Z,999.21
2016-08-28T12:00:56.579Z,999.19
2016-08-28T12:02:08.190Z,999.16
2016-08-28T12:03:20.478Z,999.15
2016-08-28T12:04:32.751Z,999.17
2016-08-28T12:05:45.052Z,999.16
2016-08-28T12:06:57.337Z,999.14
2016-08-28T12:08:09.621Z,999.09
2016-08-28T12:09:21.903Z,999.07
2016-08-28T12:10:34.174Z,999.04
2016-08-28T12:11:46.460Z,999.05
2016-08-28T12:12:58.042Z,999.08
2016-08-28T12:14:10.315Z,999.09
2016-08-28T12:15:21.901Z,999.07
2016-08-28T12:16:33.488Z,999.07
2016-08-28T12:17:45.784Z,999.03
2016-08-28T12:18:56.682Z,999.01
2016-08-28T12:20:08.261Z,999.03
2016-08-28T12:21:19.820Z,999.01
2016-08-28T12:22:32.119Z,998.99
2016-08-28T12:23:44.423Z,999.02
2016-08-28T12:24:56.706Z,999
2016-08-28T12:26:08.985Z,999.01
2016-08-28T12:27:19.857Z,998.97
2016-08-28T12:28:32.116Z,998.95
2016-08-28T12:29:43.702Z,998.96
2016-08-28T12:30:55.969Z,998.93
2016-08-28T12:32:07.561Z,998.91
2016-08-28T12:33:19.841Z,998.92
2016-08-28T12:34:31.454Z,998.92
2016-08-28T12:35:43.748Z,998.9
2016-08-28T12:36:56.043Z,998.87
2016-08-28T12:38:08.314Z,998.83
2016-08-28T12:39:19.900Z,998.81
2016-08-28T12:40:32.175Z,998.76
2016-08-28T12:41:44.460Z,998.76
2016-08-28T12:42:56.728Z,998.75
2016-08-28T12:44:09.019Z,998.77
2016-08-28T12:45:21.311Z,998.74
2016-08-28T12:46:32.178Z,998.64
2016-08-28T12:47:44.464Z,998.71
2016-08-28T12:48:56.752Z,998.71
2016-08-28T12:50:09.049Z,998.69
2016-08-28T12:51:21.335Z,998.73
2016-08-28T12:52:32.896Z,998.72
2016-08-28T12:53:44.470Z,998.64
2016-08-28T12:54:56.754Z,998.61
2016-08-28T12:56:08.320Z,998.59
2016-08-28T12:57:19.902Z,998.61
2016-08-28T12:58:32.191Z,998.57
2016-08-28T12:59:44.462Z,998.64
2016-08-28T13:00:56.760Z,998.65
2016-08-28T13:02:07.625Z,998.62
2016-08-28T13:03:19.892Z,998.57
2016-08-28T13:04:31.477Z,998.57
2016-08-28T13:05:43.769Z,998.46
2016-08-28T13:06:56.051Z,998.52
2016-08-28T13:08:08.329Z,998.52
2016-08-28T13:09:20.605Z,998.51
2016-08-28T13:10:32.882Z,998.46
2016-08-28T13:11:45.164Z,998.46
2016-08-28T13:12:56.752Z,998.43
2016-08-28T13:14:07.613Z,998.45
2016-08-28T13:15:19.895Z,998.44
2016-08-28T13:16:32.168Z,998.42
2016-08-28T13:17:44.449Z,998.45
2016-08-28T13:18:56.733Z,998.46
2016-08-28T13:20:09.036Z,998.44
2016-08-28T13:21:20.604Z,998.43
2016-08-28T13:22:32.181Z,998.45
2016-08-28T13:23:44.459Z,998.43
2016-08-28T13:24:56.722Z,998.41
2016-08-28T13:26:09.010Z,998.4
2016-08-28T13:27:20.601Z,998.37
2016-08-28T13:28:32.900Z,998.39
2016-08-28T13:29:45.187Z,998.39
2016-08-28T13:30:57.471Z,998.41
2016-08-28T13:32:09.050Z,998.44
2016-08-28T13:33:20.616Z,998.4
2016-08-28T13:34:32.903Z,998.4
2016-08-28T13:35:45.180Z,998.42
2016-08-28T13:36:57.464Z,998.4
2016-08-28T13:38:09.020Z,998.39
2016-08-28T13:39:21.286Z,998.38
2016-08-28T13:40:33.567Z,998.38
2016-08-28T13:41:45.136Z,998.39
2016-08-28T13:42:57.427Z,998.36
2016-08-28T13:44:09.700Z,998.37
2016-08-28T13:45:20.568Z,998.39
2016-08-28T13:46:32.840Z,998.35
2016-08-28T13:47:45.127Z,998.37
2016-08-28T13:48:56.689Z,998.35
2016-08-28T13:50:08.973Z,998.31
2016-08-28T13:51:21.245Z,998.34
2016-08-28T13:52:32.805Z,998.34
2016-08-28T13:53:45.089Z,998.37
2016-08-28T13:54:55.975Z,998.36
2016-08-28T13:56:06.851Z,998.37
2016-08-28T13:57:18.443Z,998.35
2016-08-28T13:58:29.309Z,998.31
2016-08-28T13:59:40.890Z,998.36
2016-08-28T14:00:52.469Z,998.35
2016-08-28T14:02:04.786Z,998.28
2016-08-28T14:03:17.067Z,998.33
2016-08-28T14:04:29.361Z,998.28
2016-08-28T14:05:40.235Z,998.26
2016-08-28T14:06:52.506Z,998.23
2016-08-28T14:08:04.079Z,998.21
2016-08-28T14:09:16.363Z,998.23
2016-08-28T14:10:27.944Z,998.18
2016-08-28T14:11:40.243Z,998.17
2016-08-28T14:12:52.546Z,998.2
2016-08-28T14:14:04.827Z,998.17
2016-08-28T14:15:16.403Z,998.18
2016-08-28T14:16:28.665Z,998.17
2016-08-28T14:17:40.953Z,998.19
2016-08-28T14:18:52.529Z,998.12
2016-08-28T14:20:04.802Z,998.13
2016-08-28T14:21:17.092Z,998.14
2016-08-28T14:22:27.974Z,998.11
2016-08-28T14:23:40.242Z,998.13
2016-08-28T14:24:51.818Z,998.17
2016-08-28T14:26:04.096Z,998.16
2016-08-28T14:27:15.677Z,998.2
2016-08-28T14:28:27.960Z,998.16
2016-08-28T14:29:40.227Z,998.17
2016-08-28T14:30:52.506Z,998.2
2016-08-28T14:32:04.093Z,998.22
2016-08-28T14:33:16.371Z,998.19
2016-08-28T14:34:27.943Z,998.12
2016-08-28T14:35:40.229Z,998.14
2016-08-28T14:36:51.812Z,998.17
2016-08-28T14:38:02.674Z,998.12
2016-08-28T14:39:14.965Z,998.08
2016-08-28T14:40:26.549Z,998.1
2016-08-28T14:41:38.804Z,998.1
2016-08-28T14:42:51.090Z,998.11
2016-08-28T14:44:02.656Z,998.09
2016-08-28T14:45:14.221Z,998.09
2016-08-28T14:46:25.809Z,998.09
2016-08-28T14:47:38.103Z,998.04
2016-08-28T14:48:49.003Z,998
2016-08-28T14:50:01.302Z,998.02
2016-08-28T14:51:13.607Z,998.02
2016-08-28T14:52:25.175Z,998.01
2016-08-28T14:53:37.437Z,998.05
2016-08-28T14:54:49.713Z,997.96
2016-08-28T14:56:01.989Z,998
2016-08-28T14:57:12.857Z,998.04
2016-08-28T14:58:24.434Z,997.99
2016-08-28T14:59:36.712Z,997.98
2016-08-28T15:00:48.993Z,997.96
2016-08-28T15:02:00.569Z,997.93
2016-08-28T15:03:12.155Z,997.91
2016-08-28T15:04:24.428Z,997.92
2016-08-28T15:05:36.695Z,997.91
2016-08-28T15:06:48.966Z,997.94
2016-08-28T15:07:59.152Z,997.93
2016-08-28T15:09:11.425Z,997.95
2016-08-28T15:10:22.987Z,997.94
2016-08-28T15:11:35.264Z,997.96
2016-08-28T15:12:47.525Z,997.94
2016-08-28T15:13:58.400Z,997.94
2016-08-28T15:15:10.669Z,997.93
2016-08-28T15:16:21.543Z,997.86
2016-08-28T15:17:33.124Z,997.86
2016-08-28T15:18:45.415Z,997.89
2016-08-28T15:19:57.709Z,997.89
2016-08-28T15:21:09.994Z,997.88
2016-08-28T15:22:22.280Z,997.87
2016-08-28T15:23:34.555Z,997.87
2016-08-28T15:24:46.823Z,997.88
2016-08-28T15:25:59.098Z,997.88
2016-08-28T15:27:10.677Z,997.87
2016-08-28T15:28:22.959Z,997.84
2016-08-28T15:29:35.240Z,997.84
2016-08-28T15:30:46.802Z,997.83
2016-08-28T15:31:59.083Z,997.84
2016-08-28T15:33:11.355Z,997.82
2016-08-28T15:34:23.633Z,997.82
2016-08-28T15:35:35.889Z,997.83
2016-08-28T15:36:48.188Z,997.83
2016-08-28T15:37:59.763Z,997.88
2016-08-28T15:39:11.339Z,997.82
2016-08-28T15:40:23.607Z,997.8
2016-08-28T15:41:35.892Z,997.83
2016-08-28T15:42:48.254Z,997.84
2016-08-28T15:44:00.522Z,997.82
2016-08-28T15:45:11.383Z,997.83
2016-08-28T15:46:22.260Z,997.89
2016-08-28T15:47:34.522Z,997.9
2016-08-28T15:48:46.798Z,997.92
2016-08-28T15:49:59.075Z,997.89
2016-08-28T15:51:11.357Z,997.87
2016-08-28T15:52:22.931Z,997.84
2016-08-28T15:53:33.795Z,997.84
2016-08-28T15:54:45.378Z,997.79
2016-08-28T15:55:56.993Z,997.74
2016-08-28T15:57:08.556Z,997.81
2016-08-28T15:58:20.846Z,997.82
2016-08-28T15:59:33.115Z,997.8
2016-08-28T16:00:45.392Z,997.84
2016-08-28T16:01:57.683Z,997.78
2016-08-28T16:03:09.954Z,997.82
2016-08-28T16:04:21.533Z,997.85
2016-08-28T16:05:33.114Z,997.77
2016-08-28T16:06:45.424Z,997.75
2016-08-28T16:07:57.709Z,997.73
2016-08-28T16:09:09.999Z,997.76
2016-08-28T16:10:22.294Z,997.71
2016-08-28T16:11:34.561Z,997.71
2016-08-28T16:12:46.815Z,997.79
2016-08-28T16:13:58.386Z,997.76
2016-08-28T16:15:09.974Z,997.75
2016-08-28T16:16:21.550Z,997.77
2016-08-28T16:17:33.838Z,997.77
2016-08-28T16:18:45.491Z,997.78
2016-08-28T16:19:56.367Z,997.74
2016-08-28T16:21:08.648Z,997.76
2016-08-28T16:22:20.225Z,997.75
2016-08-28T16:23:32.501Z,997.79
2016-08-28T16:24:44.068Z,997.73
2016-08-28T16:25:54.938Z,997.75
2016-08-28T16:27:06.507Z,997.7
2016-08-28T16:28:18.076Z,997.76
2016-08-28T16:29:30.349Z,997.74
2016-08-28T16:30:42.609Z,997.76
2016-08-28T16:31:53.491Z,997.75
2016-08-28T16:33:05.069Z,997.75
2016-08-28T16:34:17.346Z,997.74
2016-08-28T16:35:29.624Z,997.73
2016-08-28T16:36:41.214Z,997.68
2016-08-28T16:37:52.808Z,997.71
2016-08-28T16:39:05.080Z,997.71
2016-08-28T16:40:17.357Z,997.71
2016-08-28T16:41:28.932Z,997.73
2016-08-28T16:42:40.496Z,997.66
2016-08-28T16:43:52.790Z,997.65
2016-08-28T16:45:05.062Z,997.65
2016-08-28T16:46:16.633Z,997.66
2016-08-28T16:47:28.903Z,997.63
2016-08-28T16:48:40.477Z,997.63
2016-08-28T16:49:52.736Z,997.62
2016-08-28T16:51:04.301Z,997.62
2016-08-28T16:52:16.578Z,997.6
2016-08-28T16:53:28.869Z,997.56
2016-08-28T16:54:40.456Z,997.58
2016-08-28T16:55:52.017Z,997.58
2016-08-28T16:57:04.301Z,997.59
2016-08-28T16:58:15.166Z,997.59
2016-08-28T16:59:27.439Z,997.57
2016-08-28T17:00:39.717Z,997.55
2016-08-28T17:01:52.001Z,997.56
2016-08-28T17:03:03.584Z,997.55
2016-08-28T17:04:15.852Z,997.53
2016-08-28T17:05:27.447Z,997.56
2016-08-28T17:06:39.029Z,997.55
2016-08-28T17:07:50.604Z,997.58
2016-08-28T17:09:01.468Z,997.56
2016-08-28T17:10:13.042Z,997.53
2016-08-28T17:11:25.350Z,997.52
2016-08-28T17:12:36.922Z,997.54
2016-08-28T17:13:49.196Z,997.53
2016-08-28T17:15:00.100Z,997.55
2016-08-28T17:16:12.369Z,997.56
2016-08-28T17:17:23.241Z,997.55
2016-08-28T17:18:35.527Z,997.58
2016-08-28T17:19:47.800Z,997.6
2016-08-28T17:20:59.356Z,997.63
2016-08-28T17:22:10.926Z,997.63
2016-08-28T17:23:23.204Z,997.64
2016-08-28T17:24:35.467Z,997.64
2016-08-28T17:25:47.747Z,997.63
2016-08-28T17:27:00.062Z,997.65
2016-08-28T17:28:12.363Z,997.62
2016-08-28T17:29:23.933Z,997.64
2016-08-28T17:30:36.323Z,997.61
2016-08-28T17:31:48.616Z,997.63
2016-08-28T17:33:00.885Z,997.6
2016-08-28T17:34:13.184Z,997.65
2016-08-28T17:35:25.462Z,997.61
2016-08-28T17:36:37.749Z,997.65
2016-08-28T17:37:50.043Z,997.63
2016-08-28T17:39:02.323Z,997.61
2016-08-28T17:40:14.601Z,997.65
2016-08-28T17:41:26.870Z,997.61
2016-08-28T17:42:39.153Z,997.64
2016-08-28T17:43:50.725Z,997.65
2016-08-28T17:45:02.995Z,997.63
2016-08-28T17:46:14.603Z,997.63
2016-08-28T17:47:26.880Z,997.56
2016-08-28T17:48:39.176Z,997.58
2016-08-28T17:49:51.474Z,997.62
2016-08-28T17:51:03.780Z,997.64
2016-08-28T17:52:15.376Z,997.63
2016-08-28T17:53:27.660Z,997.64
2016-08-28T17:54:39.946Z,997.63
2016-08-28T17:55:52.232Z,997.65
2016-08-28T17:57:04.516Z,997.65
2016-08-28T17:58:16.082Z,997.65
2016-08-28T17:59:27.667Z,997.62
2016-08-28T18:00:39.955Z,997.63
2016-08-28T18:01:51.526Z,997.65
2016-08-28T18:03:03.794Z,997.65
2016-08-28T18:04:15.369Z,997.61
2016-08-28T18:05:26.944Z,997.65
2016-08-28T18:06:38.529Z,997.61
2016-08-28T18:07:50.115Z,997.62
2016-08-28T18:09:01.681Z,997.62
2016-08-28T18:10:13.959Z,997.6
2016-08-28T18:11:26.243Z,997.58
2016-08-28T18:12:38.518Z,997.57
2016-08-28T18:13:49.392Z,997.59
2016-08-28T18:15:01.692Z,997.59
2016-08-28T18:16:13.978Z,997.59
2016-08-28T18:17:26.279Z,997.6
2016-08-28T18:18:38.546Z,997.56
2016-08-28T18:19:50.880Z,997.53
2016-08-28T18:21:03.149Z,997.54
2016-08-28T18:22:14.732Z,997.6
2016-08-28T18:23:27.021Z,997.58