createdAt,value
2023-05-09T00:00:01.896Z,16.18
2023-05-09T00:07:01.898Z,16.25
2023-05-09T00:14:01.949Z,16.25
2023-05-09T00:21:02.212Z,16.11
2023-05-09T00:28:01.647Z,16.11
2023-05-09T00:35:01.970Z,16.03
2023-05-09T00:42:01.583Z,16.03
2023-05-09T00:49:01.819Z,15.96
2023-05-09T00:56:01.710Z,15.93
2023-05-09T01:00:02.376Z,15.93
2023-05-09T01:07:01.968Z,15.93
2023-05-09T01:14:01.793Z,15.89
2023-05-09T01:21:01.566Z,15.89
2023-05-09T01:28:02.286Z,15.79
2023-05-09T01:35:02.376Z,15.88
2023-05-09T01:42:01.451Z,15.88
2023-05-09T01:49:01.526Z,15.87
2023-05-09T01:56:01.991Z,15.87
2023-05-09T02:00:01.571Z,15.82
2023-05-09T02:07:02.304Z,15.82
2023-05-09T02:14:01.927Z,15.9
2023-05-09T02:21:02.309Z,15.9
2023-05-09T02:28:01.943Z,15.72
2023-05-09T02:35:01.662Z,15.72
2023-05-09T02:42:01.369Z,15.78
2023-05-09T02:49:01.935Z,15.78
2023-05-09T02:56:01.353Z,15.81
2023-05-09T03:00:01.971Z,15.81
2023-05-09T03:07:01.608Z,15.83
2023-05-09T03:14:01.517Z,15.83
2023-05-09T03:21:01.591Z,15.82
2023-05-09T03:28:01.348Z,15.82
2023-05-09T03:35:02.343Z,15.81
2023-05-09T03:42:01.425Z,15.81
2023-05-09T03:49:01.766Z,15.85
2023-05-09T03:56:01.776Z,15.83
2023-05-09T04:00:02.371Z,15.83
2023-05-09T04:07:01.692Z,15.83
2023-05-09T04:14:02.040Z,15.81
2023-05-09T04:21:02.089Z,15.81
2023-05-09T04:28:02.098Z,15.72
2023-05-09T04:35:02.150Z,15.73
2023-05-09T04:42:02.256Z,15.73
2023-05-09T04:49:02.097Z,15.7
2023-05-09T04:56:01.666Z,15.7
2023-05-09T05:00:02.211Z,15.76
2023-05-09T05:07:02.246Z,15.76
2023-05-09T05:14:01.891Z,15.68
2023-05-09T05:21:01.896Z,15.68
2023-05-09T05:28:01.484Z,15.79
2023-05-09T05:35:01.660Z,15.79
2023-05-09T05:42:01.406Z,15.8
2023-05-09T05:49:02.247Z,15.8
2023-05-09T05:56:01.532Z,15.81
2023-05-09T06:00:02.209Z,15.81
2023-05-09T06:07:01.680Z,16.02
2023-05-09T06:14:02.268Z,16.02
2023-05-09T06:21:01.692Z,16.22
2023-05-09T06:28:01.531Z,16.22
2023-05-09T06:35:02.049Z,16.43
2023-05-09T06:42:01.554Z,16.43
2023-05-09T06:49:01.470Z,16.41
2023-05-09T06:56:01.909Z,16.6
2023-05-09T07:00:02.579Z,16.6
2023-05-09T07:07:01.788Z,16.6
2023-05-09T07:14:01.674Z,16.79
2023-05-09T07:21:01.588Z,16.79
2023-05-09T07:28:01.916Z,16.92
2023-05-09T07:35:01.488Z,17.01
2023-05-09T07:42:02.213Z,17.01
2023-05-09T07:49:01.943Z,17.15
2023-05-09T07:56:01.530Z,17.15
2023-05-09T08:00:02.176Z,17.17
2023-05-09T08:07:02.004Z,17.17
2023-05-09T08:14:01.960Z,17.35
2023-05-09T08:21:01.981Z,17.35
2023-05-09T08:28:01.785Z,17.44
2023-05-09T08:35:02.066Z,17.44
2023-05-09T08:42:01.517Z,17.69
2023-05-09T08:49:01.757Z,17.69
2023-05-09T08:56:01.454Z,17.83
2023-05-09T09:00:02.016Z,17.83
2023-05-09T09:07:01.604Z,18.07
2023-05-09T09:14:01.511Z,18.07
2023-05-09T09:21:01.397Z,18.21
2023-05-09T09:28:01.604Z,18.21
2023-05-09T09:35:02.207Z,18.23
2023-05-09T09:42:01.890Z,18.23
2023-05-09T09:49:01.535Z,18.63
2023-05-09T09:56:01.366Z,18.81
2023-05-09T10:00:01.976Z,18.81
2023-05-09T10:07:01.666Z,18.81
2023-05-09T10:14:01.966Z,18.98
2023-05-09T10:21:01.732Z,18.98
2023-05-09T10:28:02.119Z,19.18
2023-05-09T10:35:02.123Z,19.27
2023-05-09T10:42:02.062Z,19.27
2023-05-09T10:49:02.126Z,19.38
2023-05-09T10:56:02.077Z,19.38
2023-05-09T11:00:01.646Z,19.38
2023-05-09T11:07:02.038Z,19.47
2023-05-09T11:14:01.903Z,19.58
2023-05-09T11:21:01.736Z,19.58
2023-05-09T11:28:01.995Z,19.59
2023-05-09T11:35:02.187Z,19.59
2023-05-09T11:42:01.720Z,19.8
2023-05-09T11:49:01.534Z,19.8
2023-05-09T11:56:01.751Z,19.93
2023-05-09T12:00:02.470Z,19.93
2023-05-09T12:07:01.611Z,19.91
2023-05-09T12:14:01.499Z,19.91
2023-05-09T12:21:02.213Z,19.96
2023-05-09T12:28:01.594Z,19.96
2023-05-09T12:35:01.945Z,19.84
2023-05-09T12:42:02.376Z,19.84
2023-05-09T12:49:01.635Z,20.02
2023-05-09T12:56:01.708Z,20.08
2023-05-09T13:00:02.439Z,20.08
2023-05-09T13:07:01.517Z,20.08
2023-05-09T13:14:01.370Z,20.05
2023-05-09T13:21:01.508Z,20.05
2023-05-09T13:28:01.590Z,20.02
2023-05-09T13:35:02.032Z,19.65
2023-05-09T13:42:01.311Z,19.65
2023-05-09T13:49:01.810Z,19.29
2023-05-09T13:56:01.869Z,19.29
2023-05-09T14:00:02.561Z,19.29
2023-05-09T14:07:01.694Z,19.16
2023-05-09T14:14:02.254Z,18.94
2023-05-09T14:21:01.786Z,18.94
2023-05-09T14:28:01.938Z,18.79
2023-05-09T14:35:01.840Z,18.79
2023-05-09T14:42:01.352Z,18.66
2023-05-09T14:49:01.997Z,18.66
2023-05-09T14:56:01.324Z,18.25
2023-05-09T15:07:02.119Z,17.78
2023-05-09T15:14:02.149Z,17.78
2023-05-09T15:21:01.610Z,17.52
2023-05-09T15:28:01.814Z,17.52
2023-05-09T15:35:02.361Z,17.28
2023-05-09T15:42:01.715Z,17.28
2023-05-09T15:49:01.631Z,17.27
2023-05-09T15:56:01.966Z,17.24
2023-05-09T16:00:01.576Z,17.24
2023-05-09T16:07:01.692Z,17.24
2023-05-09T16:14:01.699Z,17.16
2023-05-09T16:21:02.183Z,17.16
2023-05-09T16:28:01.969Z,17.09
2023-05-09T16:35:01.902Z,16.92
2023-05-09T16:42:01.822Z,16.92
2023-05-09T16:49:02.237Z,16.67
2023-05-09T16:56:02.042Z,16.67
2023-05-09T17:00:01.608Z,16.67
2023-05-09T17:07:02.219Z,16.42
2023-05-09T17:14:02.190Z,16.32
2023-05-09T17:21:01.645Z,16.32
2023-05-09T17:28:01.483Z,16.04
2023-05-09T17:35:01.602Z,16.04
2023-05-09T17:42:02.121Z,15.94
2023-05-09T17:49:02.015Z,15.94
2023-05-09T17:56:02.278Z,15.78
2023-05-09T18:00:01.992Z,15.78
2023-05-09T18:07:01.722Z,15.52
2023-05-09T18:14:02.228Z,15.52
2023-05-09T18:21:02.267Z,15.47
2023-05-09T18:28:02.064Z,15.47
2023-05-09T18:35:01.842Z,15.47
2023-05-09T18:42:02.158Z,15.47
2023-05-09T18:49:02.029Z,15.22
2023-05-09T18:56:01.701Z,14.99
2023-05-09T19:00:02.398Z,14.99
2023-05-09T19:07:01.393Z,14.99
2023-05-09T19:14:01.655Z,15.15
2023-05-09T19:21:01.667Z,15.15
2023-05-09T19:28:01.853Z,15.05
2023-05-09T19:35:02.405Z,14.85
2023-05-09T19:42:01.571Z,14.85
2023-05-09T19:49:01.444Z,14.84
2023-05-09T19:56:02.067Z,14.84
2023-05-09T20:00:01.670Z,14.84
2023-05-09T20:07:01.945Z,14.5
2023-05-09T20:14:01.637Z,14.37
2023-05-09T20:21:01.907Z,14.37
2023-05-09T20:28:01.909Z,14.25
2023-05-09T20:35:01.554Z,14.25
2023-05-09T20:42:01.859Z,14.35
2023-05-09T20:49:02.169Z,14.35
2023-05-09T20:56:01.596Z,14.08
2023-05-09T21:00:02.211Z,14.08
2023-05-09T21:07:01.407Z,14.15
2023-05-09T21:14:01.530Z,14.15
2023-05-09T21:21:01.329Z,13.81
2023-05-09T21:28:02.037Z,13.81
2023-05-09T21:35:02.639Z,13.87
2023-05-09T21:42:02.260Z,13.87
2023-05-09T21:49:01.365Z,13.76
2023-05-09T21:56:01.652Z,13.76
2023-05-09T22:00:02.210Z,13.82
2023-05-09T22:07:01.828Z,13.82
2023-05-09T22:14:01.680Z,13.75
2023-05-09T22:21:01.731Z,13.75
2023-05-09T22:28:02.092Z,13.64
2023-05-09T22:35:01.791Z,13.73
2023-05-09T22:42:01.880Z,13.73
2023-05-09T22:49:02.162Z,13.57
2023-05-09T22:56:01.401Z,13.57
2023-05-09T23:00:02.130Z,13.57
2023-05-09T23:07:02.187Z,13.32
2023-05-09T23:14:01.701Z,13.73
2023-05-09T23:21:02.120Z,13.73
2023-05-09T23:28:02.178Z,13.54
2023-05-09T23:35:01.547Z,13.54
2023-05-09T23:42:01.448Z,13.66
2023-05-09T23:49:01.609Z,13.66
2023-05-09T23:56:01.827Z,13.59
