createdAt,value
2019-05-11T00:01:22.295Z,13.50
2019-05-11T00:03:51.521Z,13.60
2019-05-11T00:06:20.218Z,13.60
2019-05-11T00:08:48.912Z,13.60
2019-05-11T00:11:17.919Z,13.60
2019-05-11T00:13:46.576Z,13.50
2019-05-11T00:16:18.933Z,13.60
2019-05-11T00:18:46.747Z,13.60
2019-05-11T00:21:15.755Z,13.60
2019-05-11T00:23:44.692Z,13.60
2019-05-11T00:26:13.682Z,13.60
2019-05-11T00:28:42.365Z,13.70
2019-05-11T00:31:11.198Z,13.70
2019-05-11T00:33:40.088Z,13.70
2019-05-11T00:36:08.792Z,13.70
2019-05-11T00:38:37.722Z,13.70
2019-05-11T00:41:06.128Z,13.70
2019-05-11T00:43:34.816Z,13.70
2019-05-11T00:46:03.521Z,13.70
2019-05-11T00:48:32.297Z,13.60
2019-05-11T00:51:00.907Z,13.60
2019-05-11T00:53:29.852Z,13.60
2019-05-11T00:55:58.602Z,13.60
2019-05-11T00:58:29.111Z,13.70
2019-05-11T01:00:57.787Z,13.70
2019-05-11T01:03:26.801Z,13.70
2019-05-11T01:05:55.799Z,13.60
2019-05-11T01:08:24.401Z,13.60
2019-05-11T01:10:52.872Z,13.60
2019-05-11T01:13:21.423Z,13.60
2019-05-11T01:15:49.835Z,13.60
2019-05-11T01:18:18.610Z,13.50
2019-05-11T01:20:46.962Z,13.40
2019-05-11T01:23:15.471Z,13.40
2019-05-11T01:25:44.117Z,13.40
2019-05-11T01:28:12.635Z,13.40
2019-05-11T01:30:41.387Z,13.40
2019-05-11T01:33:10.115Z,13.30
2019-05-11T01:35:39.091Z,13.30
2019-05-11T01:38:07.476Z,13.30
2019-05-11T01:40:35.908Z,13.20
2019-05-11T01:43:04.882Z,13.20
2019-05-11T01:45:34.138Z,13.20
2019-05-11T01:48:02.839Z,13.20
2019-05-11T01:50:31.552Z,13.10
2019-05-11T01:53:00.486Z,13.10
2019-05-11T01:55:28.904Z,13.10
2019-05-11T01:57:57.587Z,13.10
2019-05-11T02:00:28.182Z,13.10
2019-05-11T02:02:57.064Z,13.10
2019-05-11T02:05:28.902Z,13.00
2019-05-11T02:08:00.014Z,13.00
2019-05-11T02:10:29.625Z,12.90
2019-05-11T02:12:58.738Z,13.00
2019-05-11T02:15:27.995Z,12.90
2019-05-11T02:17:57.053Z,12.90
2019-05-11T02:20:25.576Z,12.90
2019-05-11T02:22:54.326Z,13.00
2019-05-11T02:25:22.932Z,13.00
2019-05-11T02:27:51.650Z,13.00
2019-05-11T02:30:21.026Z,12.90
2019-05-11T02:32:50.354Z,12.90
2019-05-11T02:35:18.924Z,12.90
2019-05-11T02:37:47.546Z,12.80
2019-05-11T02:40:18.568Z,12.70
2019-05-11T02:42:47.172Z,12.70
2019-05-11T02:45:51.539Z,12.80
2019-05-11T02:48:20.675Z,12.70
2019-05-11T02:50:50.456Z,12.70
2019-05-11T02:53:20.303Z,12.70
2019-05-11T02:55:49.509Z,12.60
2019-05-11T02:58:18.274Z,12.60
2019-05-11T03:00:49.965Z,12.60
2019-05-11T03:03:18.708Z,12.60
2019-05-11T03:05:47.711Z,12.60
2019-05-11T03:08:16.283Z,12.60
2019-05-11T03:10:45.136Z,12.50
2019-05-11T03:13:14.098Z,12.50
2019-05-11T03:15:42.601Z,12.40
2019-05-11T03:18:11.128Z,12.40
2019-05-11T03:20:39.772Z,12.40
2019-05-11T03:23:08.555Z,12.30
2019-05-11T03:25:37.266Z,12.30
2019-05-11T03:28:06.024Z,12.30
2019-05-11T03:30:34.748Z,12.40
2019-05-11T03:33:04.387Z,12.30
2019-05-11T03:35:32.999Z,12.30
2019-05-11T03:38:01.617Z,12.30
2019-05-11T03:40:30.285Z,12.40
2019-05-11T03:42:59.267Z,12.40
2019-05-11T03:45:28.280Z,12.40
2019-05-11T03:47:56.973Z,12.40
2019-05-11T03:50:25.622Z,12.40
2019-05-11T03:52:54.761Z,12.40
2019-05-11T03:55:23.607Z,12.40
2019-05-11T03:57:52.911Z,12.40
2019-05-11T04:00:22.246Z,12.30
2019-05-11T04:02:52.734Z,12.30
2019-05-11T04:05:21.459Z,12.30
2019-05-11T04:07:50.085Z,12.20
2019-05-11T04:10:19.142Z,12.30
2019-05-11T04:12:47.868Z,12.30
2019-05-11T04:15:16.887Z,12.30
2019-05-11T04:17:45.439Z,12.40
2019-05-11T04:20:14.223Z,12.40
2019-05-11T04:22:43.225Z,12.40
2019-05-11T04:25:12.515Z,12.50
2019-05-11T04:27:41.513Z,12.60
2019-05-11T04:30:10.890Z,12.50
2019-05-11T04:32:39.476Z,12.60
2019-05-11T04:35:08.781Z,12.60
2019-05-11T04:37:37.521Z,12.70
2019-05-11T04:40:06.726Z,12.80
2019-05-11T04:42:53.240Z,12.80
2019-05-11T04:45:07.085Z,12.90
2019-05-11T04:47:35.725Z,12.70
2019-05-11T04:50:04.905Z,12.80
2019-05-11T04:52:33.520Z,12.80
2019-05-11T04:55:02.846Z,13.00
2019-05-11T04:57:31.259Z,12.90
2019-05-11T05:00:00.234Z,12.90
2019-05-11T05:02:28.726Z,12.90
2019-05-11T05:04:59.749Z,12.90
2019-05-11T05:07:28.758Z,12.90
2019-05-11T05:09:57.724Z,13.00
2019-05-11T05:12:26.441Z,12.90
2019-05-11T05:14:55.808Z,13.00
2019-05-11T05:17:24.453Z,13.10
2019-05-11T05:19:53.380Z,13.00
2019-05-11T05:22:22.005Z,13.10
2019-05-11T05:24:50.762Z,13.10
2019-05-11T05:27:19.797Z,13.20
2019-05-11T05:29:48.483Z,13.20
2019-05-11T05:32:16.978Z,13.20
2019-05-11T05:34:45.494Z,13.10
2019-05-11T05:37:14.237Z,13.10
2019-05-11T05:39:42.622Z,13.20
2019-05-11T05:42:11.279Z,13.20
2019-05-11T05:44:39.959Z,13.30
2019-05-11T05:47:08.359Z,13.30
2019-05-11T05:49:36.755Z,13.30
2019-05-11T05:52:05.433Z,13.30
2019-05-11T05:54:34.156Z,13.30
2019-05-11T05:57:02.747Z,13.20
2019-05-11T05:59:31.487Z,13.20
2019-05-11T06:02:00.186Z,13.30
2019-05-11T06:04:28.897Z,13.30
2019-05-11T06:06:59.340Z,13.30
2019-05-11T06:09:28.100Z,13.40
2019-05-11T06:11:57.405Z,13.60
2019-05-11T06:14:25.627Z,13.60
2019-05-11T06:16:55.087Z,13.80
2019-05-11T06:19:24.420Z,14.10
2019-05-11T06:21:53.135Z,14.30
2019-05-11T06:24:22.060Z,14.30
2019-05-11T06:26:50.840Z,14.30
2019-05-11T06:29:21.898Z,14.30
2019-05-11T06:31:49.845Z,14.30
2019-05-11T06:34:18.427Z,14.30
2019-05-11T06:36:47.015Z,14.20
2019-05-11T06:39:15.977Z,14.40
2019-05-11T06:41:44.594Z,14.40
2019-05-11T06:44:13.139Z,14.50
2019-05-11T06:46:42.092Z,14.50
2019-05-11T06:49:10.906Z,14.50
2019-05-11T06:51:41.886Z,14.40
2019-05-11T06:54:11.222Z,14.50
2019-05-11T06:56:40.240Z,14.70
2019-05-11T06:59:08.891Z,14.70
2019-05-11T07:01:37.425Z,14.80
2019-05-11T07:04:07.124Z,14.90
2019-05-11T07:06:35.543Z,14.90
2019-05-11T07:09:06.163Z,15.10
2019-05-11T07:11:35.117Z,15.20
2019-05-11T07:14:19.320Z,15.30
2019-05-11T07:16:34.410Z,15.40
2019-05-11T07:19:03.028Z,15.60
2019-05-11T07:21:31.391Z,15.90
2019-05-11T07:24:00.118Z,16.30
2019-05-11T07:26:29.719Z,16.30
2019-05-11T07:28:58.958Z,16.20
2019-05-11T07:31:27.711Z,16.20
2019-05-11T07:33:58.599Z,16.30
2019-05-11T07:36:28.287Z,16.50
2019-05-11T07:38:58.032Z,16.60
2019-05-11T07:41:28.181Z,16.50
2019-05-11T07:43:58.976Z,16.90
2019-05-11T07:46:28.836Z,17.00
2019-05-11T07:48:58.553Z,17.20
2019-05-11T07:51:28.706Z,17.60
2019-05-11T07:53:59.650Z,18.50
2019-05-11T07:56:28.674Z,19.60
2019-05-11T07:58:58.139Z,20.50
2019-05-11T08:01:28.242Z,20.80
2019-05-11T08:03:58.656Z,21.30
2019-05-11T08:06:28.548Z,21.40
2019-05-11T08:08:58.861Z,21.20
2019-05-11T08:11:31.098Z,21.00
2019-05-11T08:13:58.617Z,20.70
2019-05-11T08:16:28.623Z,20.50
2019-05-11T08:18:58.821Z,20.60
2019-05-11T08:21:28.533Z,20.60
2019-05-11T08:23:58.795Z,20.40
2019-05-11T08:26:28.256Z,19.90
2019-05-11T08:28:57.898Z,19.10
2019-05-11T08:31:27.921Z,19.00
2019-05-11T08:33:58.357Z,19.10
2019-05-11T08:36:28.819Z,19.20
2019-05-11T08:38:58.595Z,19.40
2019-05-11T08:41:28.164Z,19.20
2019-05-11T08:43:58.681Z,19.50
2019-05-11T08:46:28.133Z,19.30
2019-05-11T08:48:56.529Z,19.10
2019-05-11T08:51:24.987Z,19.20
2019-05-11T08:53:53.657Z,19.90
2019-05-11T08:56:23.550Z,20.20
2019-05-11T08:58:55.066Z,20.10
2019-05-11T09:01:22.786Z,19.60
2019-05-11T09:03:51.432Z,19.30
2019-05-11T09:06:20.298Z,19.20
2019-05-11T09:08:49.509Z,19.60
2019-05-11T09:11:19.045Z,20.10
2019-05-11T09:13:48.817Z,20.30
2019-05-11T09:16:19.003Z,20.70
2019-05-11T09:18:48.270Z,21.00
2019-05-11T09:21:19.048Z,21.00
2019-05-11T09:23:48.655Z,20.80
2019-05-11T09:26:24.363Z,20.80
2019-05-11T09:28:53.460Z,21.40
2019-05-11T09:31:22.083Z,21.80
2019-05-11T09:33:50.513Z,21.90
2019-05-11T09:36:19.176Z,22.00
2019-05-11T09:38:48.967Z,21.70
2019-05-11T09:41:18.290Z,20.90
2019-05-11T09:43:48.275Z,20.40
2019-05-11T09:46:18.828Z,20.80
2019-05-11T09:48:48.475Z,21.60
2019-05-11T09:51:18.503Z,21.50
2019-05-11T09:53:48.242Z,21.60
2019-05-11T09:56:18.414Z,21.70
2019-05-11T09:58:49.269Z,21.50
2019-05-11T10:01:18.528Z,20.90
2019-05-11T10:03:48.180Z,20.60
2019-05-11T10:06:18.968Z,21.50
2019-05-11T10:08:48.775Z,22.10
2019-05-11T10:11:18.914Z,23.00
2019-05-11T10:13:48.109Z,23.00
2019-05-11T10:16:17.810Z,22.70
2019-05-11T10:18:49.253Z,21.40
2019-05-11T10:21:18.924Z,20.80
2019-05-11T10:23:49.048Z,20.10
2019-05-11T10:26:18.975Z,19.60
2019-05-11T10:28:48.462Z,19.30
2019-05-11T10:31:18.110Z,19.10
2019-05-11T10:33:48.894Z,19.20
2019-05-11T10:36:18.957Z,19.30
2019-05-11T10:38:48.808Z,19.40
2019-05-11T10:41:18.433Z,19.40
2019-05-11T10:43:48.949Z,19.30
2019-05-11T10:46:22.925Z,19.40
2019-05-11T10:48:48.924Z,19.40
2019-05-11T10:51:18.561Z,19.50
2019-05-11T10:53:51.646Z,19.70
2019-05-11T10:56:18.152Z,19.80
2019-05-11T10:58:48.186Z,20.40
2019-05-11T11:01:19.234Z,20.90
2019-05-11T11:03:48.552Z,21.00
2019-05-11T11:06:18.843Z,21.40
2019-05-11T11:08:48.620Z,21.80
2019-05-11T11:11:18.458Z,21.50
2019-05-11T11:13:48.256Z,21.20
2019-05-11T11:16:32.837Z,21.30
2019-05-11T11:18:48.651Z,22.30
2019-05-11T11:21:22.600Z,22.80
2019-05-11T11:23:48.355Z,23.60
2019-05-11T11:26:18.440Z,24.10
2019-05-11T11:28:47.898Z,24.40
2019-05-11T11:31:18.633Z,24.40
2019-05-11T11:33:49.007Z,24.10
2019-05-11T11:36:18.075Z,24.60
2019-05-11T11:38:47.821Z,25.40
2019-05-11T11:41:18.585Z,25.40
2019-05-11T11:43:48.422Z,25.20
2019-05-11T11:46:18.833Z,25.50
2019-05-11T11:48:48.860Z,25.40
2019-05-11T11:51:18.722Z,24.90
2019-05-11T11:53:48.160Z,24.70
2019-05-11T11:56:19.185Z,24.90
2019-05-11T11:58:48.787Z,25.50
2019-05-11T12:01:18.941Z,25.30
2019-05-11T12:03:50.342Z,25.30
2019-05-11T12:06:18.967Z,25.20
2019-05-11T12:08:49.607Z,25.20
2019-05-11T12:11:18.935Z,25.40
2019-05-11T12:13:47.910Z,25.80
2019-05-11T12:16:18.005Z,26.50
2019-05-11T12:18:48.705Z,26.30
2019-05-11T12:21:18.566Z,25.90
2019-05-11T12:23:48.553Z,25.80
2019-05-11T12:26:18.023Z,25.50
2019-05-11T12:28:48.725Z,25.40
2019-05-11T12:31:18.494Z,25.30
2019-05-11T12:33:48.184Z,25.10
2019-05-11T12:36:18.804Z,25.00
2019-05-11T12:38:48.797Z,25.00
2019-05-11T12:41:18.972Z,25.30
2019-05-11T12:43:48.852Z,25.70
2019-05-11T12:46:18.900Z,26.30
2019-05-11T12:48:48.543Z,26.60
2019-05-11T12:51:18.703Z,26.20
2019-05-11T12:53:47.925Z,26.00
2019-05-11T12:56:18.998Z,25.60
2019-05-11T12:58:49.125Z,25.10
2019-05-11T13:01:19.625Z,25.00
2019-05-11T13:03:50.219Z,25.50
2019-05-11T13:06:19.344Z,25.60
2019-05-11T13:08:48.801Z,25.40
2019-05-11T13:11:18.784Z,25.30
2019-05-11T13:13:48.549Z,24.80
2019-05-11T13:16:18.491Z,24.70
2019-05-11T13:18:48.831Z,25.30
2019-05-11T13:21:18.344Z,25.30
2019-05-11T13:23:48.916Z,25.00
2019-05-11T13:26:18.132Z,24.70
2019-05-11T13:28:48.437Z,24.70
2019-05-11T13:31:18.766Z,24.40
2019-05-11T13:33:48.069Z,24.30
2019-05-11T13:36:18.533Z,24.40
2019-05-11T13:38:48.433Z,24.50
2019-05-11T13:41:18.905Z,24.80
2019-05-11T13:43:48.617Z,25.10
2019-05-11T13:46:18.043Z,25.50
2019-05-11T13:48:47.711Z,25.50
2019-05-11T13:51:18.245Z,25.70
2019-05-11T13:53:48.169Z,25.80
2019-05-11T13:56:18.368Z,26.20
2019-05-11T13:58:48.804Z,26.50
2019-05-11T14:01:18.780Z,26.60
2019-05-11T14:03:49.064Z,26.20
2019-05-11T14:06:19.902Z,26.30
2019-05-11T14:08:48.371Z,26.30
2019-05-11T14:11:18.124Z,26.40
2019-05-11T14:13:48.138Z,26.80
2019-05-11T14:16:18.537Z,27.30
2019-05-11T14:18:48.911Z,27.50
2019-05-11T14:21:18.716Z,27.40
2019-05-11T14:23:48.385Z,27.40
2019-05-11T14:26:19.152Z,27.40
2019-05-11T14:28:48.207Z,26.90
2019-05-11T14:31:18.832Z,27.00
2019-05-11T14:33:49.055Z,27.30
2019-05-11T14:36:18.575Z,27.40
2019-05-11T14:38:48.804Z,27.80
2019-05-11T14:41:18.175Z,27.90
2019-05-11T14:43:48.970Z,27.40
2019-05-11T14:46:18.250Z,27.00
2019-05-11T14:48:48.091Z,26.80
2019-05-11T14:51:18.127Z,27.10
2019-05-11T14:53:48.098Z,27.30
2019-05-11T14:56:19.016Z,27.50
2019-05-11T14:58:49.198Z,27.20
2019-05-11T15:01:18.428Z,27.40
2019-05-11T15:03:48.686Z,27.70
2019-05-11T15:06:18.864Z,27.60
2019-05-11T15:08:49.553Z,27.40
2019-05-11T15:11:19.128Z,27.30
2019-05-11T15:13:48.811Z,27.40
2019-05-11T15:16:18.793Z,27.30
2019-05-11T15:18:48.488Z,27.20
2019-05-11T15:21:18.984Z,27.50
2019-05-11T15:23:47.875Z,27.70
2019-05-11T15:26:18.664Z,27.70
2019-05-11T15:28:48.542Z,27.60
2019-05-11T15:31:22.149Z,27.60
2019-05-11T15:33:49.018Z,27.20
2019-05-11T15:36:19.243Z,27.10
2019-05-11T15:38:48.139Z,27.40
2019-05-11T15:41:17.763Z,27.40
2019-05-11T15:43:48.073Z,27.40
2019-05-11T15:46:19.541Z,27.40
2019-05-11T15:48:58.505Z,27.40
2019-05-11T15:51:18.730Z,27.40
2019-05-11T15:53:50.089Z,27.40
2019-05-11T15:56:18.989Z,27.30
2019-05-11T15:58:48.583Z,27.50
2019-05-11T16:01:18.832Z,27.40
2019-05-11T16:03:49.884Z,27.50
2019-05-11T16:06:19.208Z,27.60
2019-05-11T16:08:49.825Z,27.50
2019-05-11T16:11:18.507Z,27.10
2019-05-11T16:13:48.462Z,27.00
2019-05-11T16:16:17.078Z,26.70
2019-05-11T16:18:46.050Z,26.70
2019-05-11T16:21:14.686Z,26.80
2019-05-11T16:23:43.145Z,26.60
2019-05-11T16:26:12.161Z,26.50
2019-05-11T16:28:41.149Z,26.60
2019-05-11T16:31:10.103Z,26.50
2019-05-11T16:33:38.834Z,26.60
2019-05-11T16:36:09.006Z,26.70
2019-05-11T16:38:38.220Z,26.60
2019-05-11T16:41:08.947Z,26.70
2019-05-11T16:43:38.544Z,26.70
2019-05-11T16:46:08.664Z,26.70
2019-05-11T16:48:38.303Z,26.70
2019-05-11T16:51:08.665Z,26.70
2019-05-11T16:53:39.064Z,26.60
2019-05-11T16:56:08.441Z,26.60
2019-05-11T16:58:40.712Z,26.70
2019-05-11T17:01:08.814Z,26.70
2019-05-11T17:03:38.490Z,26.60
2019-05-11T17:06:08.334Z,26.60
2019-05-11T17:08:38.377Z,26.50
2019-05-11T17:11:09.034Z,26.40
2019-05-11T17:13:39.506Z,26.30
2019-05-11T17:16:08.843Z,26.10
2019-05-11T17:18:37.609Z,26.10
2019-05-11T17:21:07.785Z,26.10
2019-05-11T17:23:38.204Z,26.20
2019-05-11T17:26:08.533Z,26.10
2019-05-11T17:28:38.484Z,26.00
2019-05-11T17:31:08.023Z,26.00
2019-05-11T17:33:38.496Z,25.80
2019-05-11T17:36:08.409Z,25.80
2019-05-11T17:38:38.932Z,25.60
2019-05-11T17:41:08.661Z,25.50
2019-05-11T17:43:38.633Z,25.30
2019-05-11T17:46:08.159Z,25.20
2019-05-11T17:48:38.862Z,25.10
2019-05-11T17:51:20.940Z,25.00
2019-05-11T17:53:37.885Z,25.00
2019-05-11T17:56:06.913Z,24.90
2019-05-11T17:58:37.680Z,24.60
2019-05-11T18:01:06.068Z,24.60
2019-05-11T18:03:34.532Z,24.50
2019-05-11T18:06:03.919Z,24.50
2019-05-11T18:08:32.494Z,24.50
2019-05-11T18:11:02.117Z,24.50
2019-05-11T18:13:33.011Z,24.40
2019-05-11T18:16:02.998Z,24.30
2019-05-11T18:18:31.618Z,24.20
2019-05-11T18:21:00.569Z,24.10
2019-05-11T18:23:29.617Z,24.00
2019-05-11T18:25:57.915Z,23.90
2019-05-11T18:28:29.098Z,23.80
2019-05-11T18:30:58.275Z,23.80
2019-05-11T18:33:27.721Z,23.60
2019-05-11T18:35:58.569Z,23.60
2019-05-11T18:38:27.603Z,23.60
2019-05-11T18:40:57.980Z,23.40
2019-05-11T18:43:28.049Z,23.30
2019-05-11T18:45:58.153Z,23.20
2019-05-11T18:48:28.950Z,23.10
2019-05-11T18:50:59.004Z,23.10
2019-05-11T18:53:28.853Z,23.00
2019-05-11T18:55:58.984Z,22.90
2019-05-11T18:58:28.100Z,22.90
2019-05-11T19:00:56.401Z,22.80
2019-05-11T19:03:25.127Z,22.70
2019-05-11T19:05:53.770Z,22.70
2019-05-11T19:08:22.489Z,22.60
2019-05-11T19:10:51.231Z,22.40
2019-05-11T19:13:21.363Z,22.40
2019-05-11T19:15:52.096Z,22.30
2019-05-11T19:18:20.936Z,22.20
2019-05-11T19:20:49.704Z,22.10
2019-05-11T19:23:19.282Z,22.00
2019-05-11T19:25:48.249Z,21.90
2019-05-11T19:28:18.644Z,21.80
2019-05-11T19:30:48.850Z,21.80
2019-05-11T19:33:18.963Z,21.70
2019-05-11T19:35:48.183Z,21.60
2019-05-11T19:38:18.924Z,21.60
2019-05-11T19:40:48.463Z,21.50
2019-05-11T19:43:18.538Z,21.40
2019-05-11T19:45:48.732Z,21.30
2019-05-11T19:48:17.469Z,21.20
2019-05-11T19:51:00.889Z,21.20
2019-05-11T19:53:18.714Z,21.10
2019-05-11T19:55:47.937Z,21.00
2019-05-11T19:58:19.177Z,21.00
2019-05-11T20:00:48.810Z,20.90
2019-05-11T20:03:18.261Z,20.80
2019-05-11T20:05:48.564Z,20.70
2019-05-11T20:08:18.429Z,20.60
2019-05-11T20:10:48.673Z,20.50
2019-05-11T20:13:17.983Z,20.50
2019-05-11T20:15:48.745Z,20.40
2019-05-11T20:18:19.219Z,20.40
2019-05-11T20:20:48.163Z,20.30
2019-05-11T20:23:16.982Z,20.10
2019-05-11T20:25:47.662Z,20.10
2019-05-11T20:28:18.177Z,20.00
2019-05-11T20:30:48.315Z,20.00
2019-05-11T20:33:18.938Z,20.00
2019-05-11T20:35:48.818Z,19.80
2019-05-11T20:38:18.809Z,19.80
2019-05-11T20:40:48.444Z,19.70
2019-05-11T20:43:18.606Z,19.60
2019-05-11T20:45:48.580Z,19.60
2019-05-11T20:48:18.603Z,19.50
2019-05-11T20:50:48.365Z,19.50
2019-05-11T20:53:18.039Z,19.40
2019-05-11T20:55:47.813Z,19.30
2019-05-11T20:58:18.970Z,19.30
2019-05-11T21:00:49.045Z,19.20
2019-05-11T21:03:18.124Z,19.10
2019-05-11T21:05:48.216Z,19.10
2019-05-11T21:08:17.739Z,19.00
2019-05-11T21:10:48.996Z,18.90
2019-05-11T21:13:17.909Z,18.90
2019-05-11T21:15:47.826Z,18.80
2019-05-11T21:18:18.414Z,18.80
2019-05-11T21:20:48.976Z,18.70
2019-05-11T21:23:18.575Z,18.70
2019-05-11T21:25:48.196Z,18.60
2019-05-11T21:28:17.173Z,18.60
2019-05-11T21:30:48.140Z,18.60
2019-05-11T21:33:17.885Z,18.50
2019-05-11T21:35:48.923Z,18.40
2019-05-11T21:38:17.773Z,18.40
2019-05-11T21:40:48.485Z,18.30
2019-05-11T21:43:16.962Z,18.30
2019-05-11T21:45:45.672Z,18.30
2019-05-11T21:48:14.091Z,18.20
2019-05-11T21:50:42.705Z,18.20
2019-05-11T21:53:11.369Z,18.10
2019-05-11T21:55:39.849Z,18.10
2019-05-11T21:58:09.129Z,18.00
2019-05-11T22:00:38.741Z,18.00
2019-05-11T22:03:10.082Z,18.00
2019-05-11T22:05:38.168Z,18.00
2019-05-11T22:08:08.560Z,17.90
2019-05-11T22:10:38.500Z,17.90
2019-05-11T22:13:07.530Z,17.90
2019-05-11T22:15:38.367Z,17.80
2019-05-11T22:18:07.985Z,17.80
2019-05-11T22:20:41.000Z,17.80
2019-05-11T22:23:11.337Z,17.70
2019-05-11T22:25:40.028Z,17.70
2019-05-11T22:28:08.656Z,17.70
2019-05-11T22:30:39.329Z,17.70
2019-05-11T22:33:08.813Z,17.70
2019-05-11T22:35:37.848Z,17.60
2019-05-11T22:38:08.372Z,17.60
2019-05-11T22:40:38.317Z,17.60
2019-05-11T22:43:09.321Z,17.50
2019-05-11T22:45:38.254Z,17.40
2019-05-11T22:48:07.871Z,17.40
2019-05-11T22:50:38.189Z,17.40
2019-05-11T22:53:08.899Z,17.30
2019-05-11T22:55:38.255Z,17.30
2019-05-11T22:58:08.454Z,17.30
2019-05-11T23:00:42.608Z,17.30
2019-05-11T23:03:11.567Z,17.20
2019-05-11T23:05:40.739Z,17.20
2019-05-11T23:08:09.299Z,17.20
2019-05-11T23:10:38.808Z,17.20
2019-05-11T23:13:11.381Z,17.10
2019-05-11T23:15:40.384Z,17.10
2019-05-11T23:18:09.232Z,17.00
2019-05-11T23:20:38.847Z,17.00
2019-05-11T23:23:09.179Z,17.00
2019-05-11T23:25:39.504Z,17.00
2019-05-11T23:28:08.369Z,17.00
2019-05-11T23:30:38.994Z,17.00
2019-05-11T23:33:08.038Z,17.00
2019-05-11T23:35:38.309Z,17.00
2019-05-11T23:38:07.924Z,17.00
2019-05-11T23:40:37.936Z,17.00
2019-05-11T23:43:08.663Z,16.90
2019-05-11T23:45:38.198Z,16.90
2019-05-11T23:48:06.918Z,17.00
2019-05-11T23:50:35.621Z,16.90
2019-05-11T23:53:06.834Z,16.90
2019-05-11T23:55:34.939Z,16.80
2019-05-11T23:58:03.520Z,16.80
