createdAt,value
2017-09-09T00:00:17.066Z,12.47
2017-09-09T00:01:17.737Z,12.49
2017-09-09T00:02:18.412Z,12.50
2017-09-09T00:03:19.339Z,12.54
2017-09-09T00:04:20.016Z,12.53
2017-09-09T00:05:20.692Z,12.45
2017-09-09T00:06:21.370Z,12.47
2017-09-09T00:07:22.058Z,12.50
2017-09-09T00:08:22.984Z,12.53
2017-09-09T00:09:23.662Z,12.50
2017-09-09T00:10:24.338Z,12.54
2017-09-09T00:11:25.021Z,12.54
2017-09-09T00:12:25.698Z,12.53
2017-09-09T00:13:26.628Z,12.47
2017-09-09T00:14:27.300Z,12.47
2017-09-09T00:15:27.976Z,12.37
2017-09-09T00:16:28.655Z,12.40
2017-09-09T00:17:29.332Z,12.45
2017-09-09T00:18:30.259Z,12.36
2017-09-09T00:19:30.935Z,12.45
2017-09-09T00:20:31.608Z,12.42
2017-09-09T00:21:32.283Z,12.47
2017-09-09T00:22:32.958Z,12.37
2017-09-09T00:23:33.883Z,12.32
2017-09-09T00:24:34.560Z,12.32
2017-09-09T00:25:35.237Z,12.32
2017-09-09T00:26:35.913Z,12.32
2017-09-09T00:27:36.589Z,12.35
2017-09-09T00:28:37.515Z,12.32
2017-09-09T00:29:38.188Z,12.25
2017-09-09T00:30:38.861Z,12.20
2017-09-09T00:31:39.534Z,12.27
2017-09-09T00:32:40.208Z,12.21
2017-09-09T00:33:41.137Z,12.25
2017-09-09T00:34:41.812Z,12.21
2017-09-09T00:35:42.489Z,12.20
2017-09-09T00:36:43.164Z,12.21
2017-09-09T00:37:43.843Z,12.18
2017-09-09T00:38:44.767Z,12.21
2017-09-09T00:39:45.437Z,12.21
2017-09-09T00:40:46.110Z,12.25
2017-09-09T00:41:46.784Z,12.20
2017-09-09T00:42:47.458Z,12.27
2017-09-09T00:43:48.394Z,12.17
2017-09-09T00:44:49.071Z,12.22
2017-09-09T00:45:49.747Z,12.27
2017-09-09T00:46:50.420Z,12.22
2017-09-09T00:47:51.096Z,12.22
2017-09-09T00:48:52.025Z,12.21
2017-09-09T00:49:52.700Z,12.25
2017-09-09T00:50:53.374Z,12.24
2017-09-09T00:51:54.052Z,12.21
2017-09-09T00:52:54.723Z,12.29
2017-09-09T00:53:55.644Z,12.27
2017-09-09T00:54:56.321Z,12.29
2017-09-09T00:55:56.997Z,12.27
2017-09-09T00:56:57.668Z,12.25
2017-09-09T00:57:58.341Z,12.28
2017-09-09T00:58:59.269Z,12.29
2017-09-09T00:59:59.938Z,12.27
2017-09-09T01:01:00.612Z,12.24
2017-09-09T01:02:01.495Z,12.25
2017-09-09T01:03:02.172Z,12.21
2017-09-09T01:04:03.097Z,12.18
2017-09-09T01:05:03.781Z,12.24
2017-09-09T01:06:04.442Z,12.27
2017-09-09T01:07:05.113Z,12.24
2017-09-09T01:08:05.795Z,12.28
2017-09-09T01:09:06.717Z,12.22
2017-09-09T01:10:07.390Z,12.25
2017-09-09T01:11:08.074Z,12.21
2017-09-09T01:12:08.742Z,12.22
2017-09-09T01:13:09.415Z,12.17
2017-09-09T01:14:10.098Z,12.18
2017-09-09T01:15:10.773Z,12.17
2017-09-09T01:16:11.455Z,12.10
2017-09-09T01:17:12.126Z,12.13
2017-09-09T01:18:12.797Z,12.12
2017-09-09T01:19:13.721Z,12.09
2017-09-09T01:20:14.396Z,12.10
2017-09-09T01:21:15.070Z,12.02
2017-09-09T01:22:15.752Z,12.17
2017-09-09T01:23:16.423Z,12.12
2017-09-09T01:24:17.350Z,12.00
2017-09-09T01:25:18.026Z,12.07
2017-09-09T01:26:18.705Z,12.17
2017-09-09T01:27:19.386Z,12.03
2017-09-09T01:28:20.058Z,12.03
2017-09-09T01:29:20.983Z,12.02
2017-09-09T01:30:21.657Z,12.07
2017-09-09T01:31:22.333Z,12.03
2017-09-09T01:32:23.008Z,12.13
2017-09-09T01:33:23.681Z,12.13
2017-09-09T01:34:24.608Z,12.07
2017-09-09T01:35:25.284Z,11.91
2017-09-09T01:36:25.957Z,12.06
2017-09-09T01:37:26.628Z,11.97
2017-09-09T01:38:27.298Z,11.99
2017-09-09T01:39:28.221Z,11.88
2017-09-09T01:40:28.894Z,11.87
2017-09-09T01:41:29.578Z,11.95
2017-09-09T01:42:30.253Z,11.90
2017-09-09T01:43:30.928Z,11.69
2017-09-09T01:44:31.858Z,11.66
2017-09-09T01:45:32.530Z,11.68
2017-09-09T01:46:33.206Z,11.63
2017-09-09T01:47:33.884Z,11.62
2017-09-09T01:48:34.560Z,11.60
2017-09-09T01:49:35.483Z,11.60
2017-09-09T01:50:36.152Z,11.52
2017-09-09T01:51:36.831Z,11.60
2017-09-09T01:52:37.504Z,11.52
2017-09-09T01:53:38.183Z,11.59
2017-09-09T01:54:39.104Z,11.54
2017-09-09T01:55:39.778Z,11.65
2017-09-09T01:56:40.455Z,11.54
2017-09-09T01:57:41.132Z,11.52
2017-09-09T01:58:41.806Z,11.50
2017-09-09T01:59:42.728Z,11.43
2017-09-09T02:00:43.403Z,11.45
2017-09-09T02:01:44.079Z,11.47
2017-09-09T02:02:44.758Z,11.57
2017-09-09T02:03:45.427Z,11.54
2017-09-09T02:04:46.353Z,11.50
2017-09-09T02:05:47.020Z,11.60
2017-09-09T02:06:47.695Z,11.55
2017-09-09T02:07:48.371Z,11.51
2017-09-09T02:08:49.044Z,11.62
2017-09-09T02:09:49.966Z,11.60
2017-09-09T02:10:50.646Z,11.63
2017-09-09T02:11:51.318Z,11.59
2017-09-09T02:12:51.989Z,11.60
2017-09-09T02:13:52.676Z,11.55
2017-09-09T02:14:53.649Z,11.63
2017-09-09T02:15:54.327Z,11.69
2017-09-09T02:16:54.996Z,11.62
2017-09-09T02:17:55.670Z,11.62
2017-09-09T02:18:56.345Z,11.63
2017-09-09T02:19:57.266Z,11.60
2017-09-09T02:20:57.942Z,11.63
2017-09-09T02:21:58.620Z,11.54
2017-09-09T02:22:59.291Z,11.57
2017-09-09T02:23:59.970Z,11.62
2017-09-09T02:25:00.899Z,11.57
2017-09-09T02:26:01.569Z,11.57
2017-09-09T02:27:02.247Z,11.48
2017-09-09T02:28:02.922Z,11.60
2017-09-09T02:29:03.599Z,11.57
2017-09-09T02:30:04.525Z,11.51
2017-09-09T02:31:05.213Z,11.57
2017-09-09T02:32:05.885Z,11.50
2017-09-09T02:33:06.557Z,11.60
2017-09-09T02:34:07.231Z,11.54
2017-09-09T02:35:08.156Z,11.55
2017-09-09T02:36:08.830Z,11.57
2017-09-09T02:37:09.503Z,11.59
2017-09-09T02:38:10.177Z,11.59
2017-09-09T02:39:10.857Z,11.51
2017-09-09T02:40:11.783Z,11.51
2017-09-09T02:41:12.462Z,11.45
2017-09-09T02:42:13.135Z,11.45
2017-09-09T02:43:13.806Z,11.43
2017-09-09T02:44:14.481Z,11.43
2017-09-09T02:45:15.411Z,11.47
2017-09-09T02:46:16.082Z,11.50
2017-09-09T02:47:16.763Z,11.35
2017-09-09T02:48:17.439Z,11.43
2017-09-09T02:49:18.109Z,11.45
2017-09-09T02:50:19.048Z,11.37
2017-09-09T02:51:19.712Z,11.45
2017-09-09T02:52:20.384Z,11.45
2017-09-09T02:53:21.063Z,11.37
2017-09-09T02:54:21.735Z,11.27
2017-09-09T02:55:22.657Z,11.41
2017-09-09T02:56:23.330Z,11.40
2017-09-09T02:57:24.002Z,11.41
2017-09-09T02:58:24.675Z,11.41
2017-09-09T02:59:25.349Z,11.44
2017-09-09T03:00:26.274Z,11.48
2017-09-09T03:01:26.949Z,11.45
2017-09-09T03:02:27.624Z,11.48
2017-09-09T03:03:28.300Z,11.41
2017-09-09T03:04:28.974Z,11.47
2017-09-09T03:05:29.898Z,11.50
2017-09-09T03:06:30.579Z,11.47
2017-09-09T03:07:31.253Z,11.48
2017-09-09T03:08:31.935Z,11.57
2017-09-09T03:09:32.607Z,11.50
2017-09-09T03:10:33.298Z,11.57
2017-09-09T03:11:33.972Z,11.57
2017-09-09T03:12:34.671Z,11.73
2017-09-09T03:13:35.318Z,11.69
2017-09-09T03:14:35.989Z,11.70
2017-09-09T03:15:36.910Z,11.75
2017-09-09T03:16:37.592Z,11.69
2017-09-09T03:17:38.267Z,11.72
2017-09-09T03:18:38.936Z,11.70
2017-09-09T03:19:39.609Z,11.69
2017-09-09T03:20:40.531Z,11.68
2017-09-09T03:21:41.208Z,11.62
2017-09-09T03:22:41.882Z,11.69
2017-09-09T03:23:42.552Z,11.60
2017-09-09T03:24:43.233Z,11.65
2017-09-09T03:25:44.157Z,11.69
2017-09-09T03:26:44.833Z,11.68
2017-09-09T03:27:45.510Z,11.68
2017-09-09T03:28:46.185Z,11.65
2017-09-09T03:29:46.863Z,11.68
2017-09-09T03:30:47.837Z,11.62
2017-09-09T03:31:48.510Z,11.63
2017-09-09T03:32:49.181Z,11.69
2017-09-09T03:33:49.856Z,11.63
2017-09-09T03:34:50.533Z,11.62
2017-09-09T03:35:51.456Z,11.65
2017-09-09T03:36:52.131Z,11.63
2017-09-09T03:37:52.804Z,11.62
2017-09-09T03:38:53.482Z,11.62
2017-09-09T03:39:54.160Z,11.55
2017-09-09T03:40:55.082Z,11.55
2017-09-09T03:41:55.754Z,11.51
2017-09-09T03:42:56.427Z,11.37
2017-09-09T03:43:57.097Z,11.44
2017-09-09T03:44:57.772Z,11.36
2017-09-09T03:45:58.448Z,11.43
2017-09-09T03:46:59.121Z,11.35
2017-09-09T03:47:59.805Z,11.32
2017-09-09T03:49:00.479Z,11.36
2017-09-09T03:50:01.153Z,11.37
2017-09-09T03:51:02.077Z,11.33
2017-09-09T03:52:02.753Z,11.27
2017-09-09T03:53:03.425Z,11.25
2017-09-09T03:54:04.102Z,11.25
2017-09-09T03:55:04.779Z,11.22
2017-09-09T03:56:05.695Z,11.22
2017-09-09T03:57:06.368Z,11.26
2017-09-09T03:58:07.041Z,11.26
2017-09-09T03:59:07.718Z,11.23
2017-09-09T04:00:08.391Z,11.22
2017-09-09T04:01:09.315Z,11.19
2017-09-09T04:02:09.995Z,11.29
2017-09-09T04:03:10.675Z,11.19
2017-09-09T04:04:11.351Z,11.26
2017-09-09T04:05:12.024Z,11.29
2017-09-09T04:06:12.951Z,11.27
2017-09-09T04:07:13.633Z,11.22
2017-09-09T04:08:14.304Z,11.19
2017-09-09T04:09:14.977Z,11.17
2017-09-09T04:10:15.663Z,11.19
2017-09-09T04:11:16.579Z,11.19
2017-09-09T04:12:17.255Z,11.18
2017-09-09T04:13:17.933Z,11.18
2017-09-09T04:14:18.604Z,11.11
2017-09-09T04:15:19.279Z,11.12
2017-09-09T04:16:20.199Z,11.11
2017-09-09T04:17:20.871Z,11.18
2017-09-09T04:18:21.545Z,11.22
2017-09-09T04:19:22.214Z,11.17
2017-09-09T04:20:22.888Z,11.15
2017-09-09T04:21:23.814Z,11.12
2017-09-09T04:22:24.490Z,11.14
2017-09-09T04:23:25.162Z,11.32
2017-09-09T04:24:25.834Z,11.12
2017-09-09T04:25:26.506Z,11.26
2017-09-09T04:26:27.433Z,11.17
2017-09-09T04:27:28.105Z,11.22
2017-09-09T04:28:28.783Z,11.26
2017-09-09T04:29:29.460Z,11.14
2017-09-09T04:30:30.139Z,11.22
2017-09-09T04:31:31.064Z,11.18
2017-09-09T04:32:31.738Z,11.11
2017-09-09T04:33:32.414Z,11.11
2017-09-09T04:34:33.105Z,11.14
2017-09-09T04:35:33.780Z,11.02
2017-09-09T04:36:34.709Z,11.08
2017-09-09T04:37:35.389Z,11.08
2017-09-09T04:38:36.068Z,11.10
2017-09-09T04:39:36.741Z,11.10
2017-09-09T04:40:37.418Z,11.05
2017-09-09T04:41:38.089Z,11.14
2017-09-09T04:42:38.773Z,11.00
2017-09-09T04:43:39.450Z,10.99
2017-09-09T04:44:40.125Z,11.00
2017-09-09T04:45:40.802Z,11.11
2017-09-09T04:46:41.726Z,11.07
2017-09-09T04:47:42.399Z,11.11
2017-09-09T04:48:43.076Z,11.11
2017-09-09T04:49:43.755Z,11.08
2017-09-09T04:50:44.428Z,11.17
2017-09-09T04:51:45.349Z,11.02
2017-09-09T04:52:46.241Z,11.18
2017-09-09T04:53:46.922Z,11.15
2017-09-09T04:54:47.595Z,11.12
2017-09-09T04:55:48.274Z,11.12
2017-09-09T04:56:49.201Z,11.11
2017-09-09T04:57:49.878Z,11.14
2017-09-09T04:58:50.564Z,11.12
2017-09-09T04:59:51.238Z,11.08
2017-09-09T05:00:51.915Z,11.14
2017-09-09T05:01:52.598Z,11.10
2017-09-09T05:02:53.274Z,11.08
2017-09-09T05:03:53.951Z,11.07
2017-09-09T05:04:54.628Z,11.07
2017-09-09T05:05:55.305Z,11.08
2017-09-09T05:06:56.231Z,11.10
2017-09-09T05:07:56.908Z,11.15
2017-09-09T05:08:57.584Z,11.10
2017-09-09T05:09:58.260Z,11.14
2017-09-09T05:10:58.938Z,11.07
2017-09-09T05:11:59.875Z,11.08
2017-09-09T05:13:00.543Z,11.04
2017-09-09T05:14:01.219Z,11.07
2017-09-09T05:15:01.896Z,11.07
2017-09-09T05:16:02.572Z,11.07
2017-09-09T05:17:03.506Z,11.07
2017-09-09T05:18:04.188Z,10.97
2017-09-09T05:19:04.860Z,11.07
2017-09-09T05:20:05.535Z,11.12
2017-09-09T05:21:06.217Z,11.11
2017-09-09T05:22:07.190Z,11.04
2017-09-09T05:23:07.867Z,11.11
2017-09-09T05:24:08.545Z,11.07
2017-09-09T05:25:09.230Z,11.10
2017-09-09T05:26:09.906Z,11.11
2017-09-09T05:27:10.834Z,11.10
2017-09-09T05:28:11.522Z,11.08
2017-09-09T05:29:12.193Z,11.07
2017-09-09T05:30:12.868Z,11.08
2017-09-09T05:31:13.543Z,11.14
2017-09-09T05:32:14.468Z,11.17
2017-09-09T05:33:15.146Z,11.18
2017-09-09T05:34:15.832Z,11.18
2017-09-09T05:35:16.502Z,11.15
2017-09-09T05:36:17.190Z,11.22
2017-09-09T05:37:18.114Z,11.17
2017-09-09T05:38:18.789Z,11.23
2017-09-09T05:39:19.466Z,11.29
2017-09-09T05:40:20.142Z,11.33
2017-09-09T05:41:20.827Z,11.30
2017-09-09T05:42:21.760Z,11.37
2017-09-09T05:43:22.433Z,11.29
2017-09-09T05:44:23.111Z,11.26
2017-09-09T05:45:23.786Z,11.25
2017-09-09T05:46:24.466Z,11.23
2017-09-09T05:47:25.392Z,11.29
2017-09-09T05:48:26.067Z,11.25
2017-09-09T05:49:26.745Z,11.30
2017-09-09T05:50:27.422Z,11.32
2017-09-09T05:51:28.111Z,11.29
2017-09-09T05:52:29.038Z,11.40
2017-09-09T05:53:29.714Z,11.48
2017-09-09T05:54:30.391Z,11.47
2017-09-09T05:55:31.073Z,11.44
2017-09-09T05:56:31.749Z,11.45
2017-09-09T05:58:33.407Z,11.44
2017-09-09T05:59:34.100Z,11.41
2017-09-09T06:00:34.776Z,11.51
2017-09-09T06:01:35.452Z,11.51
2017-09-09T06:02:36.379Z,11.52
2017-09-09T06:03:37.055Z,11.43
2017-09-09T06:04:37.734Z,11.59
2017-09-09T06:05:38.416Z,11.60
2017-09-09T06:06:39.093Z,11.52
2017-09-09T06:07:40.020Z,11.57
2017-09-09T06:08:40.705Z,11.59
2017-09-09T06:09:41.383Z,11.57
2017-09-09T06:10:42.058Z,11.63
2017-09-09T06:11:42.743Z,11.63
2017-09-09T06:12:43.672Z,11.55
2017-09-09T06:13:44.354Z,11.54
2017-09-09T06:14:45.034Z,11.62
2017-09-09T06:15:45.712Z,11.70
2017-09-09T06:16:46.391Z,11.68
2017-09-09T06:17:47.167Z,11.81
2017-09-09T06:18:47.853Z,11.86
2017-09-09T06:19:48.532Z,11.88
2017-09-09T06:20:49.223Z,11.99
2017-09-09T06:21:49.893Z,12.13
2017-09-09T06:22:50.824Z,12.13
2017-09-09T06:23:51.505Z,12.22
2017-09-09T06:24:52.185Z,12.24
2017-09-09T06:25:52.858Z,12.25
2017-09-09T06:26:53.537Z,12.28
2017-09-09T06:27:54.463Z,12.25
2017-09-09T06:28:55.150Z,12.35
2017-09-09T06:29:55.824Z,12.39
2017-09-09T06:30:56.503Z,12.35
2017-09-09T06:31:57.189Z,12.43
2017-09-09T06:32:58.116Z,12.40
2017-09-09T06:33:58.794Z,12.40
2017-09-09T06:34:59.466Z,12.42
2017-09-09T06:36:00.144Z,12.46
2017-09-09T06:37:00.822Z,12.54
2017-09-09T06:38:01.750Z,12.50
2017-09-09T06:39:02.428Z,12.53
2017-09-09T06:40:03.106Z,12.49
2017-09-09T06:41:03.792Z,12.57
2017-09-09T06:42:04.697Z,12.54
2017-09-09T06:43:05.625Z,12.60
2017-09-09T06:44:06.301Z,12.57
2017-09-09T06:45:06.980Z,12.55
2017-09-09T06:46:07.658Z,12.58
2017-09-09T06:47:08.333Z,12.70
2017-09-09T06:48:09.264Z,12.67
2017-09-09T06:49:09.947Z,12.57
2017-09-09T06:50:10.623Z,12.65
2017-09-09T06:51:11.310Z,12.72
2017-09-09T06:52:11.988Z,12.76
2017-09-09T06:53:12.925Z,12.83
2017-09-09T06:54:13.609Z,12.94
2017-09-09T06:55:14.289Z,12.95
2017-09-09T06:56:14.966Z,13.12
2017-09-09T06:57:15.645Z,13.35
2017-09-09T06:58:16.524Z,13.44
2017-09-09T06:59:17.202Z,13.47
2017-09-09T07:00:17.883Z,13.56
2017-09-09T07:01:18.562Z,13.62
2017-09-09T07:02:19.242Z,13.74
2017-09-09T07:03:20.175Z,13.74
2017-09-09T07:04:20.854Z,13.90
2017-09-09T07:05:21.548Z,13.99
2017-09-09T07:06:22.235Z,13.97
2017-09-09T07:07:22.915Z,14.00
2017-09-09T07:08:23.846Z,14.04
2017-09-09T07:09:24.728Z,13.87
2017-09-09T07:10:25.403Z,13.81
2017-09-09T07:11:26.085Z,13.83
2017-09-09T07:12:26.760Z,13.78
2017-09-09T07:13:27.690Z,13.90
2017-09-09T07:14:28.374Z,13.97
2017-09-09T07:15:29.060Z,14.00
2017-09-09T07:16:29.737Z,14.04
2017-09-09T07:17:30.412Z,14.04
2017-09-09T07:18:31.346Z,14.07
2017-09-09T07:19:32.024Z,14.08
2017-09-09T07:20:32.700Z,14.03
2017-09-09T07:21:33.380Z,14.07
2017-09-09T07:22:34.053Z,14.11
2017-09-09T07:23:34.986Z,14.14
2017-09-09T07:24:35.664Z,14.11
2017-09-09T07:25:36.341Z,14.18
2017-09-09T07:26:37.022Z,14.11
2017-09-09T07:27:37.709Z,14.12
2017-09-09T07:28:38.634Z,14.14
2017-09-09T07:29:39.310Z,14.12
2017-09-09T07:30:40.002Z,14.15
2017-09-09T07:31:40.685Z,14.17
2017-09-09T07:32:41.360Z,14.11
2017-09-09T07:33:42.293Z,14.08
