createdAt,value
2023-05-13T00:01:23.885Z,12.38
2023-05-13T00:03:50.746Z,7.20
2023-05-13T00:06:17.601Z,10.73
2023-05-13T00:08:44.520Z,8.40
2023-05-13T00:11:11.238Z,9.23
2023-05-13T00:13:37.990Z,7.95
2023-05-13T00:16:04.842Z,7.18
2023-05-13T00:18:31.613Z,7.07
2023-05-13T00:20:58.318Z,5.85
2023-05-13T00:23:25.090Z,7.68
2023-05-13T00:25:51.796Z,6.32
2023-05-13T00:28:18.508Z,6.78
2023-05-13T00:30:46.003Z,6.57
2023-05-13T00:33:12.780Z,6.97
2023-05-13T00:35:39.525Z,6.55
2023-05-13T00:38:06.975Z,8.38
2023-05-13T00:40:37.134Z,7.28
2023-05-13T00:43:03.829Z,7.70
2023-05-13T00:45:30.627Z,7.70
2023-05-13T00:47:58.101Z,6.10
2023-05-13T00:50:25.228Z,8.07
2023-05-13T00:52:52.088Z,11.35
2023-05-13T00:55:18.807Z,9.75
2023-05-13T00:57:45.487Z,8.52
2023-05-13T01:00:12.735Z,10.48
2023-05-13T01:03:10.315Z,6.25
2023-05-13T01:05:46.121Z,13.20
2023-05-13T01:08:35.686Z,11.00
2023-05-13T01:11:34.329Z,8.48
2023-05-13T01:14:16.555Z,6.63
2023-05-13T01:16:51.450Z,6.05
2023-05-13T01:19:20.914Z,4.88
2023-05-13T01:21:54.757Z,4.77
2023-05-13T01:24:21.515Z,7.28
2023-05-13T01:26:49.343Z,4.95
2023-05-13T01:29:16.932Z,5.30
2023-05-13T01:31:44.296Z,10.00
2023-05-13T01:34:13.646Z,6.88
2023-05-13T01:36:40.384Z,10.10
2023-05-13T01:39:08.380Z,5.25
2023-05-13T01:41:35.268Z,4.53
2023-05-13T01:44:02.268Z,4.72
2023-05-13T01:46:29.367Z,4.70
2023-05-13T01:48:56.134Z,5.72
2023-05-13T01:51:22.895Z,5.85
2023-05-13T01:53:49.602Z,6.18
2023-05-13T01:56:16.265Z,5.38
2023-05-13T01:58:43.003Z,4.90
2023-05-13T02:01:09.771Z,5.00
2023-05-13T02:03:37.817Z,9.23
2023-05-13T02:06:04.802Z,10.52
2023-05-13T02:08:31.568Z,7.22
2023-05-13T02:10:59.271Z,5.82
2023-05-13T02:13:26.722Z,9.18
2023-05-13T02:15:54.175Z,9.52
2023-05-13T02:18:21.176Z,5.85
2023-05-13T02:20:48.099Z,6.18
2023-05-13T02:23:15.134Z,10.05
2023-05-13T02:25:42.399Z,8.38
2023-05-13T02:28:09.304Z,11.38
2023-05-13T02:30:36.233Z,5.30
2023-05-13T02:33:02.927Z,7.15
2023-05-13T02:35:30.176Z,6.85
2023-05-13T02:37:57.763Z,8.80
2023-05-13T02:40:24.493Z,11.63
2023-05-13T02:42:51.211Z,7.00
2023-05-13T02:45:18.139Z,9.25
2023-05-13T02:47:44.898Z,6.13
2023-05-13T02:50:12.500Z,7.90
2023-05-13T02:52:40.086Z,7.38
2023-05-13T02:55:07.821Z,10.40
2023-05-13T02:57:34.798Z,6.53
2023-05-13T03:00:02.104Z,8.73
2023-05-13T03:02:28.884Z,6.85
2023-05-13T03:04:56.529Z,7.18
2023-05-13T03:07:24.212Z,7.55
2023-05-13T03:09:51.180Z,8.68
2023-05-13T03:12:17.968Z,5.05
2023-05-13T03:14:46.089Z,5.25
2023-05-13T03:17:12.837Z,5.80
2023-05-13T03:19:39.569Z,6.68
2023-05-13T03:22:06.371Z,4.68
2023-05-13T03:24:33.132Z,5.30
2023-05-13T03:27:00.114Z,9.38
2023-05-13T03:29:26.899Z,5.18
2023-05-13T03:31:54.021Z,4.88
2023-05-13T03:34:20.755Z,7.43
2023-05-13T03:36:47.468Z,9.57
2023-05-13T03:39:14.120Z,6.50
2023-05-13T03:41:40.831Z,7.68
2023-05-13T03:44:07.556Z,7.22
2023-05-13T03:46:34.324Z,11.68
2023-05-13T03:49:01.030Z,6.90
2023-05-13T03:51:27.694Z,9.50
2023-05-13T03:53:54.373Z,7.30
2023-05-13T03:56:21.647Z,5.18
2023-05-13T03:58:48.518Z,7.95
2023-05-13T04:01:15.193Z,8.32
2023-05-13T04:03:45.298Z,5.53
2023-05-13T04:06:14.005Z,10.32
2023-05-13T04:08:40.953Z,8.23
2023-05-13T04:11:07.704Z,6.75
2023-05-13T04:13:36.044Z,7.35
2023-05-13T04:16:03.464Z,6.95
2023-05-13T04:18:31.222Z,7.88
2023-05-13T04:20:58.015Z,6.70
2023-05-13T04:23:24.731Z,7.45
2023-05-13T04:25:52.366Z,8.45
2023-05-13T04:28:19.683Z,10.05
2023-05-13T04:30:46.486Z,7.10
2023-05-13T04:33:13.281Z,6.55
2023-05-13T04:35:40.017Z,9.88
2023-05-13T04:38:06.688Z,6.53
2023-05-13T04:40:33.511Z,6.72
2023-05-13T04:43:00.357Z,7.45
2023-05-13T04:45:27.115Z,7.22
2023-05-13T04:47:54.931Z,7.45
2023-05-13T04:50:23.602Z,9.70
2023-05-13T04:52:50.828Z,7.32
2023-05-13T04:55:17.564Z,10.18
2023-05-13T04:57:44.358Z,8.82
2023-05-13T05:00:11.876Z,10.05
2023-05-13T05:02:38.697Z,10.38
2023-05-13T05:05:05.808Z,8.32
2023-05-13T05:07:32.538Z,11.25
2023-05-13T05:09:59.438Z,7.75
2023-05-13T05:12:26.186Z,10.18
2023-05-13T05:14:52.867Z,7.80
2023-05-13T05:17:19.591Z,7.20
2023-05-13T05:19:46.300Z,9.05
2023-05-13T05:22:13.032Z,11.68
2023-05-13T05:24:39.735Z,8.30
2023-05-13T05:27:07.051Z,8.23
2023-05-13T05:29:33.676Z,7.03
2023-05-13T05:32:00.476Z,6.72
2023-05-13T05:34:27.179Z,7.18
2023-05-13T05:36:55.056Z,10.60
2023-05-13T05:39:22.126Z,7.45
2023-05-13T05:41:48.919Z,7.88
2023-05-13T05:44:15.636Z,7.35
2023-05-13T05:46:42.324Z,6.47
2023-05-13T05:49:09.006Z,6.53
2023-05-13T05:51:35.937Z,6.35
2023-05-13T05:54:02.748Z,8.73
2023-05-13T05:56:29.425Z,6.55
2023-05-13T05:58:56.579Z,7.15
2023-05-13T06:01:23.336Z,9.27
2023-05-13T06:03:51.547Z,6.35
2023-05-13T06:06:19.703Z,9.05
2023-05-13T06:08:46.440Z,10.60
2023-05-13T06:11:13.126Z,9.30
2023-05-13T06:13:39.881Z,5.28
2023-05-13T06:16:06.852Z,8.55
2023-05-13T06:18:33.632Z,5.38
2023-05-13T06:21:00.369Z,7.30
2023-05-13T06:23:27.100Z,6.68
2023-05-13T06:25:53.835Z,6.97
2023-05-13T06:28:20.780Z,5.88
2023-05-13T06:30:47.734Z,9.02
2023-05-13T06:33:14.486Z,6.53
2023-05-13T06:35:41.228Z,7.13
2023-05-13T06:38:07.957Z,5.40
2023-05-13T06:40:34.672Z,6.40
2023-05-13T06:43:01.379Z,9.68
2023-05-13T06:45:28.118Z,5.72
2023-05-13T06:47:54.923Z,12.18
2023-05-13T06:50:21.867Z,7.20
2023-05-13T06:52:48.728Z,5.68
2023-05-13T06:55:16.674Z,6.57
2023-05-13T06:57:46.707Z,7.90
2023-05-13T07:00:22.301Z,7.20
2023-05-13T07:02:49.257Z,11.18
2023-05-13T07:05:16.040Z,6.75
2023-05-13T07:07:43.432Z,5.75
2023-05-13T07:10:10.820Z,6.88
2023-05-13T07:12:37.588Z,6.60
2023-05-13T07:15:04.988Z,8.73
2023-05-13T07:17:31.727Z,13.52
2023-05-13T07:19:59.155Z,6.57
2023-05-13T07:22:25.861Z,7.75
2023-05-13T07:24:52.484Z,7.85
2023-05-13T07:27:19.210Z,7.03
2023-05-13T07:29:45.876Z,6.68
2023-05-13T07:32:12.615Z,7.90
2023-05-13T07:34:39.321Z,7.45
2023-05-13T07:37:05.984Z,6.30
2023-05-13T07:39:32.698Z,6.22
2023-05-13T07:41:59.432Z,5.88
2023-05-13T07:44:26.498Z,6.47
2023-05-13T07:46:53.620Z,7.22
2023-05-13T07:49:21.580Z,7.40
2023-05-13T07:51:48.385Z,7.68
2023-05-13T07:54:15.097Z,6.07
2023-05-13T07:56:44.143Z,7.43
2023-05-13T07:59:10.889Z,5.95
2023-05-13T08:01:37.774Z,5.72
2023-05-13T08:04:04.739Z,6.10
2023-05-13T08:06:32.746Z,6.05
2023-05-13T08:08:59.733Z,6.50
2023-05-13T08:11:26.385Z,8.55
2023-05-13T08:13:53.111Z,5.50
2023-05-13T08:16:19.909Z,7.22
2023-05-13T08:18:46.639Z,4.97
2023-05-13T08:21:13.305Z,4.78
2023-05-13T08:23:44.827Z,5.13
2023-05-13T08:26:12.610Z,6.72
2023-05-13T08:28:39.495Z,4.95
2023-05-13T08:31:06.347Z,4.68
2023-05-13T08:33:33.618Z,4.93
2023-05-13T08:36:01.254Z,5.90
2023-05-13T08:38:27.970Z,4.53
2023-05-13T08:40:54.820Z,5.78
2023-05-13T08:43:24.331Z,4.95
2023-05-13T08:45:53.717Z,4.63
2023-05-13T08:48:21.611Z,4.93
2023-05-13T08:50:49.355Z,6.22
2023-05-13T08:53:17.511Z,5.93
2023-05-13T08:55:44.331Z,3.92
2023-05-13T08:58:11.848Z,4.88
2023-05-13T09:00:40.290Z,7.18
2023-05-13T09:03:07.257Z,7.03
2023-05-13T09:05:37.753Z,4.88
2023-05-13T09:08:11.131Z,6.35
2023-05-13T09:10:37.912Z,3.92
2023-05-13T09:13:05.905Z,6.57
2023-05-13T09:15:33.126Z,4.82
2023-05-13T09:18:03.441Z,4.95
2023-05-13T09:23:01.669Z,7.97
2023-05-13T09:25:29.063Z,6.40
2023-05-13T09:27:58.941Z,7.07
2023-05-13T09:30:30.054Z,9.35
2023-05-13T09:33:16.790Z,6.38
2023-05-13T09:35:48.563Z,8.73
2023-05-13T09:38:20.443Z,5.07
2023-05-13T09:40:54.780Z,4.93
2023-05-13T09:43:23.619Z,6.30
2023-05-13T09:45:55.130Z,4.70
2023-05-13T09:48:23.447Z,6.22
2023-05-13T09:50:51.434Z,4.57
2023-05-13T09:53:20.677Z,5.75
2023-05-13T09:56:09.681Z,4.70
2023-05-13T09:58:36.354Z,8.65
2023-05-13T10:01:03.729Z,5.75
2023-05-13T10:03:31.771Z,6.40
2023-05-13T10:06:02.162Z,4.97
2023-05-13T10:08:30.884Z,6.18
2023-05-13T10:10:58.809Z,4.63
2023-05-13T10:13:26.188Z,6.68
2023-05-13T10:15:54.885Z,5.03
2023-05-13T10:18:23.979Z,4.28
2023-05-13T10:20:53.685Z,5.93
2023-05-13T10:23:22.487Z,4.05
2023-05-13T10:25:53.589Z,4.53
2023-05-13T10:28:20.603Z,4.97
2023-05-13T10:30:52.586Z,4.97
2023-05-13T10:33:20.142Z,6.45
2023-05-13T10:36:11.764Z,7.78
2023-05-13T10:39:02.617Z,3.55
2023-05-13T10:42:03.560Z,5.22
2023-05-13T10:44:31.935Z,4.50
2023-05-13T10:46:58.846Z,5.90
2023-05-13T10:49:33.718Z,4.85
2023-05-13T10:52:07.503Z,14.07
2023-05-13T10:54:39.477Z,8.52
2023-05-13T10:57:07.421Z,4.00
2023-05-13T10:59:36.190Z,3.65
2023-05-13T11:02:20.155Z,3.88
2023-05-13T11:05:00.459Z,3.15
2023-05-13T11:07:30.262Z,3.40
2023-05-13T11:09:57.098Z,4.13
2023-05-13T11:12:23.813Z,3.78
2023-05-13T11:14:50.658Z,5.07
2023-05-13T11:17:20.795Z,5.22
2023-05-13T11:19:50.380Z,3.38
2023-05-13T11:22:21.242Z,3.60
2023-05-13T11:25:09.350Z,5.22
2023-05-13T11:27:40.560Z,5.00
2023-05-13T11:30:21.465Z,4.78
2023-05-13T11:32:51.566Z,3.60
2023-05-13T11:35:29.676Z,4.03
2023-05-13T11:37:59.853Z,4.90
2023-05-13T11:40:31.156Z,2.88
2023-05-13T11:42:58.955Z,4.90
2023-05-13T11:45:27.002Z,4.18
2023-05-13T11:47:54.886Z,3.70
2023-05-13T11:50:23.647Z,4.45
2023-05-13T11:52:52.558Z,3.88
2023-05-13T11:55:36.420Z,3.00
2023-05-13T11:58:04.000Z,3.20
2023-05-13T12:00:32.398Z,2.88
2023-05-13T12:03:00.312Z,2.85
2023-05-13T12:05:27.765Z,3.03
2023-05-13T12:07:58.671Z,3.25
2023-05-13T12:10:26.364Z,2.78
2023-05-13T12:12:53.715Z,3.33
2023-05-13T12:15:21.880Z,4.35
2023-05-13T12:17:49.685Z,2.67
2023-05-13T12:20:20.916Z,3.42
2023-05-13T12:22:48.134Z,2.28
2023-05-13T12:25:33.211Z,2.65
2023-05-13T12:28:00.170Z,2.97
2023-05-13T12:30:34.302Z,3.83
2023-05-13T12:33:01.183Z,4.05
2023-05-13T12:35:28.274Z,2.58
2023-05-13T12:38:03.082Z,2.45
2023-05-13T12:40:30.498Z,3.55
2023-05-13T12:43:01.520Z,1.98
2023-05-13T12:45:32.838Z,2.58
2023-05-13T12:48:00.746Z,1.90
2023-05-13T12:50:27.666Z,2.20
2023-05-13T12:52:54.588Z,1.90
2023-05-13T12:55:21.735Z,2.22
2023-05-13T12:58:03.079Z,3.40
2023-05-13T13:00:30.845Z,3.58
2023-05-13T13:02:57.949Z,2.17
2023-05-13T13:05:25.617Z,2.88
2023-05-13T13:07:52.335Z,2.28
2023-05-13T13:10:19.194Z,1.95
2023-05-13T13:12:46.014Z,1.70
2023-05-13T13:15:12.856Z,3.35
2023-05-13T13:17:39.715Z,3.28
2023-05-13T13:20:07.398Z,8.30
2023-05-13T13:22:37.003Z,1.15
2023-05-13T13:25:08.020Z,2.13
2023-05-13T13:27:35.266Z,1.13
2023-05-13T13:30:02.359Z,1.20
2023-05-13T13:32:29.133Z,1.10
2023-05-13T13:34:57.775Z,1.67
2023-05-13T13:37:24.500Z,0.90
2023-05-13T13:39:51.287Z,1.40
2023-05-13T13:42:19.062Z,2.58
2023-05-13T13:44:45.843Z,1.35
2023-05-13T13:47:12.518Z,1.08
2023-05-13T13:49:39.450Z,2.15
2023-05-13T13:52:06.352Z,1.42
2023-05-13T13:54:33.059Z,1.42
2023-05-13T13:56:59.946Z,1.20
2023-05-13T13:59:26.558Z,3.85
2023-05-13T14:01:53.869Z,1.63
2023-05-13T14:04:23.580Z,4.00
2023-05-13T14:06:51.306Z,1.40
2023-05-13T14:09:18.612Z,2.50
2023-05-13T14:11:45.734Z,2.33
2023-05-13T14:14:12.545Z,1.65
2023-05-13T14:16:39.348Z,1.63
2023-05-13T14:19:06.760Z,3.13
2023-05-13T14:21:33.591Z,1.50
2023-05-13T14:24:00.345Z,1.10
2023-05-13T14:26:27.172Z,2.05
2023-05-13T14:28:54.328Z,0.80
2023-05-13T14:31:21.152Z,0.80
2023-05-13T14:33:47.975Z,1.05
2023-05-13T14:36:16.231Z,1.60
2023-05-13T14:38:43.670Z,2.33
2023-05-13T14:41:10.943Z,1.15
2023-05-13T14:43:37.600Z,3.63
2023-05-13T14:46:04.826Z,3.42
2023-05-13T14:48:31.585Z,2.33
2023-05-13T14:50:58.321Z,2.03
2023-05-13T14:53:24.984Z,2.25
2023-05-13T14:55:51.840Z,1.38
2023-05-13T14:58:18.826Z,2.83
2023-05-13T15:00:45.578Z,1.58
2023-05-13T15:03:12.478Z,2.30
2023-05-13T15:05:40.089Z,3.38
2023-05-13T15:08:08.798Z,1.33
2023-05-13T15:10:35.624Z,1.20
2023-05-13T15:13:02.301Z,0.93
2023-05-13T15:15:28.988Z,1.40
2023-05-13T15:17:55.891Z,1.83
2023-05-13T15:20:22.830Z,1.70
2023-05-13T15:22:49.743Z,1.20
2023-05-13T15:25:16.525Z,2.42
2023-05-13T15:27:44.712Z,1.95
2023-05-13T15:30:11.823Z,2.13
2023-05-13T15:32:38.750Z,1.83
2023-05-13T15:35:06.032Z,1.48
2023-05-13T15:37:32.774Z,4.32
2023-05-13T15:39:59.451Z,1.70
2023-05-13T15:42:26.741Z,3.22
2023-05-13T15:44:53.431Z,1.10
2023-05-13T15:47:20.174Z,1.50
2023-05-13T15:49:46.938Z,1.10
2023-05-13T15:52:14.686Z,3.05
2023-05-13T15:54:41.444Z,2.58
2023-05-13T15:57:09.031Z,1.52
2023-05-13T15:59:35.857Z,1.50
2023-05-13T16:02:02.703Z,4.18
2023-05-13T16:04:29.583Z,4.45
2023-05-13T16:06:56.316Z,1.75
2023-05-13T16:09:22.986Z,2.85
2023-05-13T16:11:50.186Z,2.20
2023-05-13T16:14:18.878Z,2.45
2023-05-13T16:16:46.273Z,2.50
2023-05-13T16:19:13.102Z,2.30
2023-05-13T16:21:42.915Z,1.95
2023-05-13T16:24:09.657Z,2.60
2023-05-13T16:26:36.350Z,2.17
2023-05-13T16:29:03.192Z,2.33
2023-05-13T16:31:30.095Z,4.25
2023-05-13T16:33:56.907Z,3.13
2023-05-13T16:36:23.575Z,4.18
2023-05-13T16:38:50.376Z,1.55
2023-05-13T16:41:17.054Z,4.07
2023-05-13T16:43:43.741Z,2.47
2023-05-13T16:46:10.513Z,4.65
2023-05-13T16:48:37.230Z,3.97
2023-05-13T16:51:04.088Z,2.00
2023-05-13T16:53:30.876Z,2.55
2023-05-13T16:55:57.586Z,1.60
2023-05-13T16:58:24.297Z,3.42
2023-05-13T17:00:52.029Z,4.85
2023-05-13T17:03:18.940Z,3.85
2023-05-13T17:05:45.957Z,3.78
2023-05-13T17:08:12.626Z,2.67
2023-05-13T17:10:39.316Z,4.63
2023-05-13T17:13:05.999Z,3.70
2023-05-13T17:15:32.732Z,2.10
2023-05-13T17:17:59.395Z,2.88
2023-05-13T17:20:26.131Z,2.97
2023-05-13T17:22:52.824Z,3.60
2023-05-13T17:25:19.553Z,2.50
2023-05-13T17:27:46.316Z,2.28
2023-05-13T17:30:13.603Z,2.33
2023-05-13T17:32:40.563Z,2.85
2023-05-13T17:35:07.752Z,4.22
2023-05-13T17:37:34.439Z,4.05
2023-05-13T17:40:02.586Z,2.55
2023-05-13T17:42:30.301Z,8.52
2023-05-13T17:44:57.080Z,2.75
2023-05-13T17:47:23.864Z,3.60
2023-05-13T17:49:50.588Z,2.40
2023-05-13T17:52:17.207Z,3.05
2023-05-13T17:54:43.824Z,2.92
2023-05-13T17:57:11.153Z,2.85
2023-05-13T17:59:38.955Z,3.00
2023-05-13T18:02:05.689Z,2.60
2023-05-13T18:04:32.457Z,4.40
2023-05-13T18:06:59.204Z,2.38
2023-05-13T18:09:25.981Z,5.57
2023-05-13T18:11:52.668Z,2.42
2023-05-13T18:14:19.379Z,2.78
2023-05-13T18:16:46.114Z,3.97
2023-05-13T18:19:12.877Z,4.50
2023-05-13T18:21:39.641Z,2.53
2023-05-13T18:24:06.897Z,3.40
2023-05-13T18:26:33.852Z,2.40
2023-05-13T18:29:00.654Z,1.60
2023-05-13T18:31:27.421Z,2.13
2023-05-13T18:33:54.148Z,1.60
2023-05-13T18:36:20.894Z,1.25
2023-05-13T18:38:48.041Z,2.45
2023-05-13T18:41:15.034Z,1.35
2023-05-13T18:43:41.742Z,2.92
2023-05-13T18:46:09.428Z,3.97
2023-05-13T18:48:36.385Z,0.90
2023-05-13T18:51:03.130Z,1.70
2023-05-13T18:53:29.797Z,1.45
2023-05-13T18:55:56.707Z,1.13
2023-05-13T18:58:23.410Z,2.38
2023-05-13T19:00:50.172Z,3.88
2023-05-13T19:03:17.063Z,3.30
2023-05-13T19:05:44.904Z,2.22
2023-05-13T19:08:11.569Z,2.75
2023-05-13T19:10:40.136Z,2.22
2023-05-13T19:13:07.545Z,2.20
2023-05-13T19:15:34.463Z,3.60
2023-05-13T19:18:01.332Z,3.80
2023-05-13T19:20:28.794Z,4.20
2023-05-13T19:22:55.476Z,3.83
2023-05-13T19:25:22.212Z,4.53
2023-05-13T19:27:49.439Z,3.38
2023-05-13T19:30:16.172Z,3.65
2023-05-13T19:32:43.756Z,3.50
2023-05-13T19:35:11.384Z,3.92
2023-05-13T19:37:38.153Z,7.22
2023-05-13T19:40:05.676Z,4.65
2023-05-13T19:42:32.419Z,5.13
2023-05-13T19:44:59.098Z,4.97
2023-05-13T19:47:26.942Z,7.20
2023-05-13T19:49:53.845Z,11.50
2023-05-13T19:52:20.869Z,7.82
2023-05-13T19:54:47.572Z,8.85
2023-05-13T19:57:14.316Z,7.60
2023-05-13T19:59:41.819Z,4.97
2023-05-13T20:02:08.856Z,3.72
2023-05-13T20:04:35.859Z,7.40
2023-05-13T20:07:02.740Z,5.00
2023-05-13T20:09:29.570Z,4.85
2023-05-13T20:11:57.929Z,5.28
2023-05-13T20:14:27.869Z,5.97
2023-05-13T20:16:54.759Z,4.32
2023-05-13T20:19:21.731Z,3.65
2023-05-13T20:21:48.474Z,5.18
2023-05-13T20:24:15.188Z,3.72
2023-05-13T20:26:41.884Z,5.88
2023-05-13T20:29:08.646Z,8.40
2023-05-13T20:31:35.451Z,5.47
2023-05-13T20:34:03.406Z,5.72
2023-05-13T20:36:30.104Z,3.70
2023-05-13T20:38:56.957Z,5.53
2023-05-13T20:41:23.826Z,5.95
2023-05-13T20:43:50.670Z,4.05
2023-05-13T20:46:17.487Z,6.10
2023-05-13T20:48:44.290Z,5.47
2023-05-13T20:51:11.860Z,3.30
2023-05-13T20:53:38.576Z,3.67
2023-05-13T20:56:06.570Z,3.92
2023-05-13T20:58:33.278Z,4.75
2023-05-13T21:01:00.025Z,4.65
2023-05-13T21:03:26.906Z,4.38
2023-05-13T21:05:53.713Z,4.85
2023-05-13T21:08:20.451Z,3.83
2023-05-13T21:10:47.186Z,3.75
2023-05-13T21:13:13.863Z,6.63
2023-05-13T21:15:40.643Z,3.85
2023-05-13T21:18:07.321Z,4.43
2023-05-13T21:20:34.040Z,2.95
2023-05-13T21:23:01.305Z,4.10
2023-05-13T21:25:28.062Z,4.70
2023-05-13T21:27:54.929Z,4.40
2023-05-13T21:30:21.901Z,4.18
2023-05-13T21:32:48.721Z,4.95
2023-05-13T21:35:15.799Z,4.82
2023-05-13T21:37:42.518Z,3.63
2023-05-13T21:40:09.715Z,6.32
2023-05-13T21:42:36.479Z,7.60
2023-05-13T21:45:03.708Z,6.53
2023-05-13T21:47:30.486Z,4.95
2023-05-13T21:49:57.253Z,4.10
2023-05-13T21:52:24.085Z,4.43
2023-05-13T21:54:50.852Z,4.28
2023-05-13T21:57:17.533Z,3.40
2023-05-13T21:59:44.439Z,3.70
2023-05-13T22:02:11.248Z,5.60
2023-05-13T22:04:37.948Z,3.80
2023-05-13T22:07:04.847Z,4.32
2023-05-13T22:09:31.580Z,4.35
2023-05-13T22:11:58.555Z,8.55
2023-05-13T22:14:25.214Z,6.32
2023-05-13T22:17:07.699Z,4.10
2023-05-13T22:19:35.669Z,5.65
2023-05-13T22:22:02.411Z,3.40
2023-05-13T22:24:29.104Z,6.07
2023-05-13T22:26:55.829Z,5.45
2023-05-13T22:29:22.562Z,4.43
2023-05-13T22:31:49.394Z,3.88
2023-05-13T22:34:16.129Z,5.78
2023-05-13T22:36:43.913Z,4.05
2023-05-13T22:39:12.248Z,3.63
2023-05-13T22:41:39.011Z,4.90
2023-05-13T22:44:05.822Z,4.97
2023-05-13T22:46:32.630Z,4.18
2023-05-13T22:48:59.366Z,6.47
2023-05-13T22:51:26.059Z,5.28
2023-05-13T22:53:52.742Z,4.75
2023-05-13T22:56:19.479Z,6.93
2023-05-13T22:58:46.216Z,4.03
2023-05-13T23:01:12.936Z,4.30
2023-05-13T23:03:39.749Z,4.13
2023-05-13T23:06:06.627Z,5.40
2023-05-13T23:08:33.479Z,4.15
2023-05-13T23:11:00.231Z,3.38
2023-05-13T23:13:26.937Z,4.68
2023-05-13T23:15:53.649Z,3.78
2023-05-13T23:18:20.364Z,3.53
2023-05-13T23:20:55.571Z,5.88
2023-05-13T23:23:22.600Z,9.13
2023-05-13T23:25:50.260Z,9.82
2023-05-13T23:28:17.284Z,4.82
2023-05-13T23:30:44.149Z,4.90
2023-05-13T23:33:10.869Z,4.25
2023-05-13T23:35:37.688Z,3.92
2023-05-13T23:38:04.347Z,4.95
2023-05-13T23:40:31.059Z,4.03
2023-05-13T23:42:57.758Z,3.65
2023-05-13T23:45:24.588Z,5.07
2023-05-13T23:47:51.458Z,6.53
2023-05-13T23:50:18.395Z,6.93
2023-05-13T23:52:45.093Z,4.07
2023-05-13T23:55:11.843Z,6.05
2023-05-13T23:57:38.518Z,3.97
