createdAt,value
2023-03-15T00:01:08.543Z,98683.22
2023-03-15T00:03:39.986Z,98673.22
2023-03-15T00:06:08.788Z,98685.50
2023-03-15T00:08:38.219Z,98707.00
2023-03-15T00:11:07.186Z,98698.78
2023-03-15T00:13:34.999Z,98700.03
2023-03-15T00:16:03.754Z,98708.25
2023-03-15T00:18:33.655Z,98710.06
2023-03-15T00:21:05.877Z,98718.50
2023-03-15T00:23:34.167Z,98704.69
2023-03-15T00:26:01.694Z,98721.47
2023-03-15T00:28:29.177Z,98724.41
2023-03-15T00:31:09.730Z,98727.28
2023-03-15T00:33:38.140Z,98710.53
2023-03-15T00:36:07.929Z,98713.69
2023-03-15T00:38:37.928Z,98713.00
2023-03-15T00:41:11.430Z,98714.31
2023-03-15T00:43:39.657Z,98711.84
2023-03-15T00:46:09.589Z,98692.84
2023-03-15T00:48:39.669Z,98694.84
2023-03-15T00:51:14.234Z,98691.31
2023-03-15T00:53:44.164Z,98685.13
2023-03-15T00:56:16.907Z,98680.41
2023-03-15T00:58:45.350Z,98677.97
2023-03-15T01:01:16.498Z,98680.34
2023-03-15T01:03:44.569Z,98679.22
2023-03-15T01:06:14.396Z,98682.03
2023-03-15T01:08:42.502Z,98690.34
2023-03-15T01:11:13.057Z,98685.91
2023-03-15T01:13:40.740Z,98697.09
2023-03-15T01:16:10.962Z,98695.22
2023-03-15T01:18:39.646Z,98692.81
2023-03-15T01:21:13.239Z,98695.34
2023-03-15T01:23:41.710Z,98692.38
2023-03-15T01:26:12.692Z,98693.81
2023-03-15T01:28:40.933Z,98700.72
2023-03-15T01:31:19.618Z,98695.56
2023-03-15T01:33:48.034Z,98687.84
2023-03-15T01:36:16.030Z,98684.50
2023-03-15T01:38:44.015Z,98678.97
2023-03-15T01:41:13.145Z,98690.03
2023-03-15T01:43:47.485Z,98687.81
2023-03-15T01:46:15.950Z,98697.91
2023-03-15T01:48:51.549Z,98700.72
2023-03-15T01:51:23.444Z,98695.34
2023-03-15T01:53:56.605Z,98690.25
2023-03-15T01:56:24.912Z,98700.97
2023-03-15T01:58:53.909Z,98705.13
2023-03-15T02:01:22.162Z,98703.38
2023-03-15T02:03:55.556Z,98702.72
2023-03-15T02:06:26.024Z,98704.63
2023-03-15T02:09:00.164Z,98699.75
2023-03-15T02:11:28.537Z,98696.50
2023-03-15T02:13:58.049Z,98708.53
2023-03-15T02:16:26.366Z,98701.66
2023-03-15T02:18:54.693Z,98697.59
2023-03-15T02:21:54.843Z,98716.94
2023-03-15T02:24:38.127Z,98709.78
2023-03-15T02:27:07.566Z,98706.53
2023-03-15T02:29:35.579Z,98702.69
2023-03-15T02:32:07.537Z,98705.03
2023-03-15T02:34:36.081Z,98702.69
2023-03-15T02:37:03.654Z,98707.91
2023-03-15T02:39:32.238Z,98705.19
2023-03-15T02:42:00.120Z,98713.13
2023-03-15T02:44:32.080Z,98706.56
2023-03-15T02:47:06.770Z,98706.34
2023-03-15T02:49:38.852Z,98714.53
2023-03-15T02:52:10.618Z,98717.38
2023-03-15T02:54:45.686Z,98712.37
2023-03-15T02:57:14.747Z,98711.94
2023-03-15T02:59:43.187Z,98715.28
2023-03-15T03:02:13.439Z,98712.97
2023-03-15T03:04:42.046Z,98715.47
2023-03-15T03:07:11.010Z,98723.13
2023-03-15T03:09:41.081Z,98707.84
2023-03-15T03:12:09.859Z,98702.84
2023-03-15T03:14:38.072Z,98712.28
2023-03-15T03:17:09.070Z,98703.94
2023-03-15T03:19:37.128Z,98709.81
2023-03-15T03:22:04.757Z,98706.22
2023-03-15T03:24:32.557Z,98703.22
2023-03-15T03:27:05.098Z,98704.53
2023-03-15T03:29:32.918Z,98711.78
2023-03-15T03:32:01.277Z,98700.78
2023-03-15T03:34:29.920Z,98702.28
2023-03-15T03:36:59.478Z,98689.81
2023-03-15T03:39:27.944Z,98692.84
2023-03-15T03:41:55.928Z,98704.53
2023-03-15T03:44:23.550Z,98687.69
2023-03-15T03:46:52.472Z,98697.72
2023-03-15T03:49:19.910Z,98689.31
2023-03-15T03:51:47.810Z,98684.22
2023-03-15T03:54:17.580Z,98685.75
2023-03-15T03:56:45.576Z,98684.53
2023-03-15T03:59:13.599Z,98688.16
2023-03-15T04:01:42.420Z,98693.78
2023-03-15T04:04:14.980Z,98703.19
2023-03-15T04:06:46.070Z,98696.13
2023-03-15T04:09:15.633Z,98708.34
2023-03-15T04:11:43.910Z,98717.06
2023-03-15T04:14:14.493Z,98726.16
2023-03-15T04:16:43.779Z,98741.50
2023-03-15T04:19:15.677Z,98738.47
2023-03-15T04:21:47.667Z,98754.31
2023-03-15T04:24:15.813Z,98757.31
2023-03-15T04:26:44.710Z,98761.28
2023-03-15T04:29:15.629Z,98767.53
2023-03-15T04:31:43.961Z,98763.66
2023-03-15T04:34:11.923Z,98771.72
2023-03-15T04:36:42.682Z,98785.97
2023-03-15T04:39:12.723Z,98779.84
2023-03-15T04:41:41.544Z,98794.28
2023-03-15T04:44:11.007Z,98795.78
2023-03-15T04:46:39.569Z,98793.94
2023-03-15T04:49:07.593Z,98799.25
2023-03-15T04:51:36.527Z,98806.34
2023-03-15T04:54:09.000Z,98817.88
2023-03-15T04:56:37.573Z,98828.31
2023-03-15T04:59:06.132Z,98824.63
2023-03-15T05:01:35.554Z,98828.72
2023-03-15T05:04:08.952Z,98828.19
2023-03-15T05:06:41.102Z,98830.56
2023-03-15T05:09:09.282Z,98838.12
2023-03-15T05:11:38.135Z,98845.38
2023-03-15T05:14:06.614Z,98832.00
2023-03-15T05:16:36.469Z,98824.19
2023-03-15T05:19:06.427Z,98821.41
2023-03-15T05:21:35.115Z,98834.50
2023-03-15T05:24:04.079Z,98841.19
2023-03-15T05:26:32.161Z,98826.16
2023-03-15T05:29:01.150Z,98824.47
2023-03-15T05:31:37.410Z,98820.37
2023-03-15T05:34:07.382Z,98826.13
2023-03-15T05:36:35.621Z,98823.94
2023-03-15T05:41:46.859Z,98836.47
2023-03-15T05:44:17.106Z,98826.03
2023-03-15T05:46:55.574Z,98829.16
2023-03-15T05:49:28.460Z,98831.12
2023-03-15T05:51:57.890Z,98827.63
2023-03-15T05:54:26.146Z,98818.38
2023-03-15T05:56:54.507Z,98835.72
2023-03-15T05:59:25.917Z,98840.41
2023-03-15T06:01:57.475Z,98839.31
2023-03-15T06:04:30.627Z,98837.47
2023-03-15T06:07:00.001Z,98832.84
2023-03-15T06:09:33.724Z,98831.94
2023-03-15T06:12:02.189Z,98829.66
2023-03-15T06:14:36.561Z,98835.25
2023-03-15T06:17:06.028Z,98831.12
2023-03-15T06:19:35.778Z,98839.72
2023-03-15T06:24:44.622Z,98840.53
2023-03-15T06:27:22.591Z,98848.78
2023-03-15T06:29:51.052Z,98842.91
2023-03-15T06:37:38.161Z,98861.94
2023-03-15T06:40:08.180Z,98852.00
2023-03-15T06:42:41.822Z,98856.09
2023-03-15T06:45:24.573Z,98849.63
2023-03-15T06:47:54.193Z,98851.06
2023-03-15T06:50:22.473Z,98844.91
2023-03-15T06:52:51.120Z,98858.22
2023-03-15T06:55:20.482Z,98870.56
2023-03-15T06:57:53.679Z,98862.06
2023-03-15T07:00:22.891Z,98876.12
2023-03-15T07:02:52.802Z,98881.75
2023-03-15T07:05:22.114Z,98877.25
2023-03-15T07:07:51.664Z,98886.78
2023-03-15T07:10:22.245Z,98882.66
2023-03-15T07:12:52.949Z,98895.22
2023-03-15T07:15:21.628Z,98893.72
2023-03-15T07:17:51.692Z,98897.41
2023-03-15T07:20:27.989Z,98890.50
2023-03-15T07:23:00.584Z,98896.31
2023-03-15T07:25:29.268Z,98905.91
2023-03-15T07:28:05.415Z,98902.59
2023-03-15T07:30:43.328Z,98915.44
2023-03-15T07:33:12.101Z,98922.16
2023-03-15T07:35:51.537Z,98915.41
2023-03-15T07:38:26.355Z,98917.66
2023-03-15T07:43:35.495Z,98927.25
2023-03-15T07:46:09.531Z,98936.72
2023-03-15T07:48:49.482Z,98930.69
2023-03-15T07:51:20.570Z,98927.00
2023-03-15T07:53:58.591Z,98930.97
2023-03-15T07:56:37.254Z,98934.09
2023-03-15T07:59:19.407Z,98932.69
2023-03-15T08:01:50.765Z,98931.75
2023-03-15T08:04:25.705Z,98932.16
2023-03-15T08:06:59.665Z,98931.91
2023-03-15T08:09:30.446Z,98947.56
2023-03-15T08:14:39.481Z,98935.00
2023-03-15T08:17:13.457Z,98936.25
2023-03-15T08:19:45.180Z,98944.63
2023-03-15T08:22:13.685Z,98942.75
2023-03-15T08:24:49.320Z,98942.44
2023-03-15T08:30:05.461Z,98949.28
2023-03-15T08:32:34.513Z,98955.44
2023-03-15T08:35:23.070Z,98959.50
2023-03-15T08:38:11.018Z,98959.63
2023-03-15T08:40:48.418Z,98949.97
2023-03-15T08:43:30.713Z,98956.03
2023-03-15T08:46:07.982Z,98965.94
2023-03-15T08:48:47.584Z,98963.97
2023-03-15T08:56:50.393Z,99000.41
2023-03-15T08:59:28.952Z,98994.47
2023-03-15T09:04:47.640Z,99016.94
2023-03-15T09:07:22.107Z,99013.34
2023-03-15T09:09:59.563Z,99016.47
2023-03-15T09:12:32.563Z,99032.44
2023-03-15T09:15:01.979Z,99038.03
2023-03-15T09:17:37.362Z,99029.97
2023-03-15T09:23:02.441Z,99041.72
2023-03-15T09:25:37.437Z,99043.97
2023-03-15T09:28:13.474Z,99046.22
2023-03-15T09:30:49.995Z,99047.66
2023-03-15T09:33:23.614Z,99056.00
2023-03-15T09:35:53.477Z,99064.75
2023-03-15T09:38:24.239Z,99071.19
2023-03-15T09:41:05.457Z,99066.53
2023-03-15T09:43:56.461Z,99075.56
2023-03-15T09:46:45.848Z,99088.69
2023-03-15T09:52:33.712Z,99073.78
2023-03-15T09:55:39.494Z,99076.31
2023-03-15T09:58:36.692Z,99078.37
2023-03-15T10:01:21.471Z,99074.56
2023-03-15T10:03:58.596Z,99077.13
2023-03-15T10:12:14.423Z,99089.25
2023-03-15T10:14:58.502Z,99087.66
2023-03-15T10:17:42.729Z,99082.47
2023-03-15T10:20:19.027Z,99079.37
2023-03-15T10:22:56.544Z,99089.97
2023-03-15T10:25:31.013Z,99091.25
2023-03-15T10:28:28.632Z,99099.34
2023-03-15T10:31:22.515Z,99094.25
2023-03-15T10:34:05.473Z,99101.03
2023-03-15T10:36:54.819Z,99107.22
2023-03-15T10:39:26.045Z,99109.97
2023-03-15T10:41:57.576Z,99112.38
2023-03-15T10:44:45.471Z,99113.81
2023-03-15T10:47:24.763Z,99112.72
2023-03-15T10:50:03.048Z,99109.50
2023-03-15T10:52:46.897Z,99126.53
2023-03-15T10:55:22.110Z,99122.47
2023-03-15T10:58:04.775Z,99129.72
2023-03-15T11:00:37.497Z,99131.25
2023-03-15T11:03:19.411Z,99135.06
2023-03-15T11:05:52.077Z,99138.22
2023-03-15T11:11:15.330Z,99139.94
2023-03-15T11:14:06.602Z,99143.31
2023-03-15T11:16:38.218Z,99152.47
2023-03-15T11:19:21.569Z,99144.84
2023-03-15T11:21:50.855Z,99152.81
2023-03-15T11:24:29.994Z,99162.03
2023-03-15T11:27:14.204Z,99153.94
2023-03-15T11:32:33.626Z,99148.84
2023-03-15T11:35:13.608Z,99158.47
2023-03-15T11:38:14.525Z,99161.97
2023-03-15T11:40:58.479Z,99162.87
2023-03-15T11:46:34.124Z,99147.66
2023-03-15T11:49:34.842Z,99147.47
2023-03-15T11:52:05.598Z,99163.41
2023-03-15T11:54:40.391Z,99167.22
2023-03-15T11:57:43.461Z,99170.66
2023-03-15T12:00:38.483Z,99162.81
2023-03-15T12:03:33.893Z,99173.91
2023-03-15T12:06:09.735Z,99168.69
2023-03-15T12:08:47.484Z,99180.16
2023-03-15T12:11:24.104Z,99180.78
2023-03-15T12:16:54.444Z,99182.66
2023-03-15T12:22:06.734Z,99180.06
2023-03-15T12:24:38.596Z,99177.56
2023-03-15T12:27:19.666Z,99173.44
2023-03-15T12:29:51.074Z,99169.09
2023-03-15T12:32:24.791Z,99165.59
2023-03-15T12:34:57.404Z,99166.69
2023-03-15T12:37:54.471Z,99175.03
2023-03-15T12:40:40.349Z,99170.56
2023-03-15T12:45:46.385Z,99184.00
2023-03-15T12:48:22.448Z,99185.63
2023-03-15T12:51:05.644Z,99185.44
2023-03-15T12:53:40.373Z,99189.69
2023-03-15T12:56:40.845Z,99200.09
2023-03-15T12:59:41.417Z,99192.19
2023-03-15T13:02:41.752Z,99196.56
2023-03-15T13:05:31.285Z,99190.66
2023-03-15T13:08:22.536Z,99188.22
2023-03-15T13:13:38.435Z,99205.16
2023-03-15T13:16:46.623Z,99206.91
2023-03-15T13:19:23.241Z,99217.97
2023-03-15T13:22:25.432Z,99222.25
2023-03-15T13:28:16.582Z,99231.87
2023-03-15T13:30:50.445Z,99235.72
2023-03-15T13:33:31.998Z,99238.13
2023-03-15T13:36:18.663Z,99242.53
2023-03-15T13:38:58.678Z,99245.78
2023-03-15T13:44:09.643Z,99248.13
2023-03-15T13:46:46.514Z,99256.63
2023-03-15T13:49:26.773Z,99260.75
2023-03-15T13:51:56.408Z,99256.09
2023-03-15T13:54:31.235Z,99261.66
2023-03-15T13:57:16.441Z,99266.69
2023-03-15T13:59:47.780Z,99279.25
2023-03-15T14:02:34.603Z,99272.88
2023-03-15T14:05:07.093Z,99280.78
2023-03-15T14:07:49.081Z,99281.12
2023-03-15T14:10:31.239Z,99286.06
2023-03-15T14:16:06.486Z,99290.22
2023-03-15T14:18:39.882Z,99294.53
2023-03-15T14:21:18.449Z,99291.87
2023-03-15T14:24:05.144Z,99300.31
2023-03-15T14:26:38.538Z,99302.63
2023-03-15T14:34:53.439Z,99308.91
2023-03-15T14:37:43.819Z,99316.00
2023-03-15T14:42:53.605Z,99317.41
2023-03-15T14:45:31.514Z,99327.81
2023-03-15T14:48:19.703Z,99324.78
2023-03-15T14:50:49.796Z,99320.06
2023-03-15T14:53:27.029Z,99325.56
2023-03-15T14:56:06.497Z,99332.66
2023-03-15T14:58:45.109Z,99342.06
2023-03-15T15:01:26.739Z,99339.38
2023-03-15T15:04:08.408Z,99336.28
2023-03-15T15:06:53.931Z,99355.28
2023-03-15T15:09:26.556Z,99341.06
2023-03-15T15:12:05.432Z,99350.91
2023-03-15T15:20:14.415Z,99370.09
2023-03-15T15:22:49.811Z,99374.53
2023-03-15T15:25:23.404Z,99375.50
2023-03-15T15:28:04.385Z,99382.00
2023-03-15T15:30:44.130Z,99382.78
2023-03-15T15:33:15.360Z,99394.03
