createdAt,value
2023-05-09T00:02:58.067Z,95852.09
2023-05-09T00:06:01.235Z,95854.94
2023-05-09T00:09:03.447Z,95855.22
2023-05-09T00:12:05.837Z,95854.81
2023-05-09T00:15:08.456Z,95847.94
2023-05-09T00:18:10.563Z,95854.88
2023-05-09T00:21:13.737Z,95853.34
2023-05-09T00:24:15.923Z,95850.16
2023-05-09T00:27:18.064Z,95852.84
2023-05-09T00:30:20.118Z,95847.66
2023-05-09T00:33:22.105Z,95837.63
2023-05-09T00:36:25.318Z,95843.38
2023-05-09T00:39:27.302Z,95844.91
2023-05-09T00:42:29.102Z,95843.03
2023-05-09T00:45:31.359Z,95830.94
2023-05-09T00:48:33.113Z,95834.81
2023-05-09T00:51:36.966Z,95824.72
2023-05-09T00:54:38.860Z,95824.25
2023-05-09T00:57:40.672Z,95814.97
2023-05-09T01:00:43.240Z,95812.91
2023-05-09T01:03:45.535Z,95811.31
2023-05-09T01:06:58.373Z,95809.44
2023-05-09T01:10:05.472Z,95810.28
2023-05-09T01:13:22.231Z,95813.47
2023-05-09T01:16:31.112Z,95812.38
2023-05-09T03:17:02.301Z,95766.66
2023-05-09T03:20:06.571Z,95765.66
2023-05-09T03:23:08.403Z,95769.41
2023-05-09T03:26:10.267Z,95770.88
2023-05-09T03:29:12.524Z,95767.13
2023-05-09T03:32:15.766Z,95780.91
2023-05-09T03:35:17.601Z,95772.91
2023-05-09T03:38:19.349Z,95774.59
2023-05-09T03:41:21.178Z,95767.63
2023-05-09T03:44:23.031Z,95768.31
2023-05-09T03:47:26.564Z,95767.78
2023-05-09T03:50:29.196Z,95764.72
2023-05-09T03:53:30.993Z,95767.13
2023-05-09T03:56:32.804Z,95770.06
2023-05-09T03:59:34.812Z,95777.31
2023-05-09T04:02:38.037Z,95766.06
2023-05-09T04:05:40.202Z,95770.00
2023-05-09T04:08:42.310Z,95770.84
2023-05-09T04:11:44.145Z,95769.94
2023-05-09T04:14:48.182Z,95766.19
2023-05-09T04:17:52.712Z,95774.44
2023-05-09T04:20:54.570Z,95771.75
2023-05-09T04:23:56.348Z,95769.38
2023-05-09T04:26:58.468Z,95765.22
2023-05-09T04:30:00.399Z,95764.34
2023-05-09T04:33:03.575Z,95765.72
2023-05-09T04:36:06.493Z,95762.97
2023-05-09T04:39:08.406Z,95766.81
2023-05-09T04:42:10.517Z,95758.69
2023-05-09T04:45:12.450Z,95757.53
2023-05-09T04:48:15.834Z,95763.75
2023-05-09T04:51:17.738Z,95761.91
2023-05-09T04:54:19.880Z,95766.69
2023-05-09T04:57:21.705Z,95764.09
2023-05-09T05:00:23.672Z,95757.25
2023-05-09T05:03:27.520Z,95761.34
2023-05-09T05:06:29.266Z,95761.69
2023-05-09T05:09:31.278Z,95767.97
2023-05-09T05:12:33.480Z,95768.91
2023-05-09T05:15:36.538Z,95764.88
2023-05-09T05:18:40.161Z,95776.25
2023-05-09T05:21:43.007Z,95767.41
2023-05-09T05:24:44.722Z,95772.66
2023-05-09T05:27:46.873Z,95771.81
2023-05-09T05:30:49.095Z,95770.13
2023-05-09T05:33:52.412Z,95770.56
2023-05-09T05:36:54.214Z,95773.25
2023-05-09T05:39:56.046Z,95775.09
2023-05-09T05:42:57.768Z,95771.59
2023-05-09T05:45:59.595Z,95775.47
2023-05-09T05:49:03.083Z,95770.50
2023-05-09T05:52:05.036Z,95769.56
2023-05-09T05:55:08.198Z,95768.53
2023-05-09T05:58:12.097Z,95751.47
2023-05-09T06:01:14.384Z,95757.59
2023-05-09T06:04:18.026Z,95767.41
2023-05-09T06:07:20.292Z,95763.16
2023-05-09T06:10:23.108Z,95756.69
2023-05-09T06:13:24.960Z,95753.47
2023-05-09T06:16:27.083Z,95756.78
2023-05-09T06:19:30.829Z,95753.84
2023-05-09T06:22:34.380Z,95750.16
2023-05-09T06:25:36.342Z,95754.28
2023-05-09T06:28:41.446Z,95748.31
2023-05-09T06:31:43.580Z,95749.19
2023-05-09T06:34:46.777Z,95740.41
2023-05-09T06:37:49.028Z,95738.41
2023-05-09T06:40:51.296Z,95732.78
2023-05-09T06:43:53.197Z,95727.84
2023-05-09T06:46:56.148Z,95726.72
2023-05-09T06:49:59.655Z,95724.78
2023-05-09T06:53:01.402Z,95724.28
2023-05-09T06:56:03.440Z,95728.75
2023-05-09T06:59:05.286Z,95724.25
2023-05-09T07:02:08.860Z,95719.38
2023-05-09T07:05:12.106Z,95723.31
2023-05-09T07:08:14.039Z,95720.63
2023-05-09T07:11:15.802Z,95715.63
2023-05-09T07:14:17.582Z,95717.69
2023-05-09T07:17:23.523Z,95712.38
2023-05-09T07:20:27.344Z,95711.34
2023-05-09T07:23:29.072Z,95707.16
2023-05-09T07:26:30.851Z,95701.47
2023-05-09T07:29:32.688Z,95699.84
2023-05-09T07:32:34.754Z,95696.13
2023-05-09T07:35:37.988Z,95690.41
2023-05-09T07:38:44.525Z,95686.75
2023-05-09T07:41:48.672Z,95685.22
2023-05-09T07:44:50.764Z,95689.94
2023-05-09T07:47:55.010Z,95681.19
2023-05-09T07:50:58.175Z,95682.75
2023-05-09T07:53:59.982Z,95676.28
2023-05-09T07:57:01.900Z,95665.88
2023-05-09T08:00:04.764Z,95663.22
2023-05-09T08:03:06.735Z,95660.94
2023-05-09T08:06:12.521Z,95654.81
2023-05-09T08:09:14.708Z,95656.81
2023-05-09T08:12:16.895Z,95654.09
2023-05-09T08:15:18.783Z,95655.25
2023-05-09T08:18:20.616Z,95650.31
2023-05-09T08:21:23.869Z,95653.81
2023-05-09T08:24:25.616Z,95654.25
2023-05-09T08:27:27.456Z,95640.03
2023-05-09T08:30:29.257Z,95634.25
2023-05-09T08:33:31.078Z,95636.22
2023-05-09T08:36:34.230Z,95642.41
2023-05-09T08:39:36.462Z,95630.44
2023-05-09T08:42:38.358Z,95636.28
2023-05-09T08:45:46.669Z,95630.91
2023-05-09T08:48:48.696Z,95625.13
2023-05-09T08:51:52.286Z,95629.00
2023-05-09T08:54:54.584Z,95630.97
2023-05-09T08:57:57.773Z,95631.34
2023-05-09T09:01:00.221Z,95617.06
2023-05-09T09:04:05.390Z,95613.59
2023-05-09T09:07:09.970Z,95619.00
2023-05-09T09:10:13.600Z,95611.66
2023-05-09T09:13:17.711Z,95614.75
2023-05-09T09:16:22.915Z,95607.00
2023-05-09T09:19:30.804Z,95600.41
2023-05-09T09:22:34.814Z,95605.78
2023-05-09T09:25:36.754Z,95606.97
2023-05-09T09:28:38.862Z,95599.59
2023-05-09T09:31:44.560Z,95598.00
2023-05-09T09:34:49.804Z,95595.28
2023-05-09T09:37:59.854Z,95594.53
2023-05-09T09:41:01.987Z,95593.69
2023-05-09T09:44:07.981Z,95587.47
2023-05-09T09:47:10.389Z,95581.63
2023-05-09T09:50:13.919Z,95573.50
2023-05-09T09:53:20.400Z,95576.53
2023-05-09T09:56:22.367Z,95576.94
2023-05-09T09:59:25.316Z,95565.59
2023-05-09T10:02:27.084Z,95557.69
2023-05-09T10:05:30.202Z,95557.28
2023-05-09T10:08:33.381Z,95544.75
2023-05-09T10:11:35.103Z,95552.81
2023-05-09T10:14:41.219Z,95541.88
2023-05-09T10:17:43.320Z,95541.97
2023-05-09T10:20:46.174Z,95527.97
2023-05-09T10:23:52.303Z,95533.72
2023-05-09T10:27:00.343Z,95535.94
2023-05-09T10:30:05.021Z,95519.19
2023-05-09T10:33:10.058Z,95517.16
2023-05-09T10:36:13.098Z,95502.13
2023-05-09T10:39:17.448Z,95507.84
2023-05-09T10:42:20.028Z,95492.25
2023-05-09T10:45:22.812Z,95497.34
2023-05-09T10:48:25.660Z,95498.88
2023-05-09T10:51:27.981Z,95487.44
2023-05-09T10:54:31.675Z,95491.28
2023-05-09T10:57:38.937Z,95478.97
2023-05-09T11:00:43.247Z,95476.84
2023-05-09T11:03:55.604Z,95470.63
2023-05-09T11:06:57.846Z,95460.53
2023-05-09T11:10:09.773Z,95454.84
2023-05-09T11:13:11.616Z,95452.47
2023-05-09T11:16:13.482Z,95450.19
2023-05-09T11:19:33.779Z,95442.38
2023-05-09T11:22:41.059Z,95443.50
2023-05-09T11:25:47.215Z,95433.19
2023-05-09T11:28:53.809Z,95430.97
2023-05-09T11:32:07.862Z,95427.94
2023-05-09T11:35:12.098Z,95422.22
2023-05-09T11:38:21.189Z,95418.22
2023-05-09T11:41:24.691Z,95417.00
2023-05-09T11:44:28.416Z,95412.34
2023-05-09T11:47:30.543Z,95409.56
2023-05-09T11:50:32.415Z,95401.94
2023-05-09T11:53:34.209Z,95398.22
2023-05-09T11:56:39.794Z,95403.63
2023-05-09T11:59:41.903Z,95399.25
2023-05-09T12:02:45.274Z,95396.38
2023-05-09T12:05:48.238Z,95395.75
2023-05-09T12:08:50.056Z,95387.19
2023-05-09T12:11:53.443Z,95386.88
2023-05-09T12:14:55.178Z,95378.78
2023-05-09T12:18:05.258Z,95372.38
2023-05-09T12:21:07.755Z,95362.19
2023-05-09T12:24:10.549Z,95358.25
2023-05-09T12:27:13.860Z,95343.09
2023-05-09T12:30:16.352Z,95347.88
2023-05-09T12:33:18.642Z,95339.34
2023-05-09T12:36:21.064Z,95335.47
2023-05-09T12:39:22.816Z,95333.16
2023-05-09T12:42:27.352Z,95318.84
2023-05-09T12:45:32.040Z,95314.22
2023-05-09T12:48:37.184Z,95299.56
2023-05-09T12:51:48.402Z,95303.06
2023-05-09T12:54:52.517Z,95300.25
2023-05-09T12:58:01.259Z,95300.41
2023-05-09T13:01:04.833Z,95292.00
2023-05-09T13:04:07.651Z,95293.31
2023-05-09T13:07:10.121Z,95284.44
2023-05-09T13:10:13.026Z,95274.31
2023-05-09T13:13:17.286Z,95274.28
2023-05-09T13:16:19.198Z,95269.56
2023-05-09T13:19:20.948Z,95251.97
2023-05-09T13:22:22.793Z,95248.78
2023-05-09T13:25:24.573Z,95265.97
2023-05-09T13:28:27.752Z,95250.66
2023-05-09T13:31:30.439Z,95251.22
2023-05-09T13:34:32.224Z,95239.06
2023-05-09T13:37:34.116Z,95232.34
2023-05-09T13:40:36.161Z,95242.81
2023-05-09T13:43:40.048Z,95227.72
2023-05-09T13:46:42.270Z,95212.09
2023-05-09T13:49:44.257Z,95199.44
2023-05-09T13:52:46.305Z,95203.59
2023-05-09T13:55:48.213Z,95207.28
2023-05-09T13:58:51.350Z,95207.63
2023-05-09T14:01:53.218Z,95200.38
2023-05-09T14:04:55.037Z,95185.72
2023-05-09T14:07:56.983Z,95184.53
2023-05-09T14:10:58.730Z,95180.38
2023-05-09T14:14:01.989Z,95177.31
2023-05-09T14:17:03.816Z,95182.56
2023-05-09T14:20:07.795Z,95173.78
2023-05-09T14:23:09.583Z,95165.63
2023-05-09T14:26:11.650Z,95161.41
2023-05-09T14:29:14.840Z,95148.09
2023-05-09T14:32:16.612Z,95154.56
2023-05-09T14:35:18.709Z,95147.72
2023-05-09T14:38:20.857Z,95142.97
2023-05-09T14:41:22.704Z,95145.38
2023-05-09T14:44:27.477Z,95135.78
2023-05-09T14:47:29.680Z,95135.25
2023-05-09T14:50:31.601Z,95120.44
2023-05-09T14:53:33.500Z,95124.28
2023-05-09T14:56:35.821Z,95108.50
2023-05-09T14:59:39.009Z,95105.75
2023-05-09T15:02:41.000Z,95112.72
2023-05-09T15:05:43.215Z,95105.72
2023-05-09T15:08:44.952Z,95109.50
2023-05-09T15:11:48.746Z,95101.72
2023-05-09T15:14:53.257Z,95097.22
2023-05-09T15:17:55.325Z,95095.00
2023-05-09T15:20:58.419Z,95089.69
2023-05-09T15:24:00.262Z,95083.72
2023-05-09T15:27:02.134Z,95089.81
2023-05-09T15:30:08.805Z,95067.63
2023-05-09T15:33:11.851Z,95077.38
2023-05-09T15:36:13.858Z,95075.56
2023-05-09T15:39:16.510Z,95069.59
2023-05-09T15:42:18.581Z,95074.63
2023-05-09T15:45:21.752Z,95063.06
2023-05-09T15:48:24.861Z,95060.16
2023-05-09T15:51:26.741Z,95056.81
2023-05-09T15:54:28.475Z,95056.97
2023-05-09T15:57:30.318Z,95058.50
2023-05-09T16:00:34.000Z,95056.34
2023-05-09T16:03:35.916Z,95061.41
2023-05-09T16:06:37.822Z,95061.41
2023-05-09T16:09:39.619Z,95053.59
2023-05-09T16:12:46.328Z,95053.16
2023-05-09T16:15:49.643Z,95055.44
2023-05-09T16:18:51.625Z,95054.16
2023-05-09T16:21:53.590Z,95038.72
2023-05-09T16:24:56.693Z,95042.84
2023-05-09T16:27:58.610Z,95027.25
2023-05-09T16:31:01.734Z,95025.16
2023-05-09T16:34:03.598Z,95023.59
2023-05-09T16:37:05.471Z,95021.97
2023-05-09T16:40:08.380Z,95033.94
2023-05-09T16:43:10.526Z,95018.41
2023-05-09T16:46:13.703Z,95015.84
2023-05-09T16:49:15.594Z,94996.75
2023-05-09T16:52:17.499Z,94984.69
2023-05-09T16:55:19.622Z,94989.22
2023-05-09T16:58:22.000Z,94993.22
2023-05-09T17:01:25.444Z,94983.22
2023-05-09T17:04:27.521Z,94977.88
2023-05-09T17:07:29.528Z,94968.13
2023-05-09T17:10:32.006Z,94983.50
2023-05-09T17:13:33.866Z,94979.38
2023-05-09T17:16:38.291Z,94982.59
2023-05-09T17:19:41.261Z,94982.44
2023-05-09T17:22:43.442Z,94982.28
2023-05-09T17:25:46.304Z,94970.38
2023-05-09T17:28:50.163Z,94980.19
2023-05-09T17:31:54.174Z,94966.06
2023-05-09T17:34:56.797Z,94962.22
2023-05-09T17:37:59.555Z,94969.03
2023-05-09T17:41:03.360Z,94961.19
2023-05-09T17:44:09.847Z,94953.97
2023-05-09T17:47:13.704Z,94958.38
2023-05-09T17:50:16.698Z,94956.06
2023-05-09T17:53:19.454Z,94956.75
2023-05-09T17:56:21.917Z,94945.25
2023-05-09T17:59:24.679Z,94953.06
2023-05-09T18:02:31.678Z,94949.25
2023-05-09T18:05:34.634Z,94942.16
2023-05-09T18:08:38.418Z,94934.53
2023-05-09T18:11:41.004Z,94938.25
2023-05-09T18:14:43.577Z,94930.94
2023-05-09T18:17:48.167Z,94933.31
2023-05-09T18:20:51.069Z,94932.00
2023-05-09T18:23:54.182Z,94934.88
2023-05-09T18:26:57.304Z,94940.94
2023-05-09T18:30:01.391Z,94929.94
2023-05-09T18:33:05.676Z,94923.06
2023-05-09T18:36:09.131Z,94930.56
2023-05-09T18:39:11.867Z,94923.63
2023-05-09T18:42:16.290Z,94919.16
2023-05-09T18:45:19.931Z,94924.31
2023-05-09T18:48:24.086Z,94925.81
2023-05-09T18:51:26.722Z,94921.56
2023-05-09T18:54:29.372Z,94925.78
2023-05-09T18:57:32.933Z,94915.91
2023-05-09T19:00:35.950Z,94913.91
2023-05-09T19:03:41.110Z,94921.13
2023-05-09T19:06:43.797Z,94917.34
2023-05-09T19:09:47.372Z,94914.19
2023-05-09T19:12:50.401Z,94914.72
2023-05-09T19:15:53.707Z,94907.91
2023-05-09T19:19:00.135Z,94913.16
2023-05-09T19:22:02.785Z,94909.09
2023-05-09T19:25:06.226Z,94910.09
2023-05-09T19:28:08.805Z,94905.09
2023-05-09T19:31:12.093Z,94903.41
2023-05-09T19:34:16.140Z,94907.13
2023-05-09T19:37:18.732Z,94901.09
2023-05-09T19:40:21.805Z,94898.03
2023-05-09T19:43:25.931Z,94895.41
2023-05-09T19:46:28.468Z,94882.00
2023-05-09T19:49:32.499Z,94879.09
2023-05-09T19:52:36.760Z,94884.25
2023-05-09T19:55:39.560Z,94887.44
2023-05-09T19:58:43.213Z,94879.38
2023-05-09T20:01:47.122Z,94881.63
2023-05-09T20:04:51.084Z,94875.03
2023-05-09T20:07:53.982Z,94868.16
2023-05-09T20:10:57.841Z,94873.03
2023-05-09T20:14:00.851Z,94864.03
2023-05-09T20:17:03.613Z,94871.75
2023-05-09T20:20:11.807Z,94858.91
2023-05-09T20:23:14.350Z,94862.78
2023-05-09T20:26:17.273Z,94863.88
2023-05-09T20:29:19.740Z,94860.91
2023-05-09T20:32:22.472Z,94859.16
2023-05-09T20:35:26.437Z,94859.91
2023-05-09T20:38:29.449Z,94862.50
2023-05-09T20:41:32.075Z,94860.22
2023-05-09T20:44:34.572Z,94856.16
2023-05-09T20:47:40.077Z,94864.03
2023-05-09T20:50:43.910Z,94853.06
2023-05-09T20:53:46.088Z,94845.97
2023-05-09T20:56:47.882Z,94837.47
2023-05-09T20:59:49.947Z,94834.53
2023-05-09T21:02:51.785Z,94825.28
2023-05-09T21:05:55.100Z,94827.34
2023-05-09T21:08:57.150Z,94829.03
2023-05-09T21:11:58.991Z,94820.25
2023-05-09T21:15:00.815Z,94818.72
2023-05-09T21:18:02.725Z,94810.28
2023-05-09T21:21:07.553Z,94814.97
2023-05-09T21:24:09.771Z,94814.59
2023-05-09T21:27:11.638Z,94814.81
2023-05-09T21:30:14.017Z,94808.41
2023-05-09T21:33:16.223Z,94810.06
2023-05-09T21:36:19.496Z,94817.19
2023-05-09T21:39:21.244Z,94810.16
2023-05-09T21:42:23.039Z,94810.97
2023-05-09T21:45:24.903Z,94816.63
2023-05-09T21:48:26.880Z,94817.41
2023-05-09T21:51:30.087Z,94821.44
2023-05-09T21:54:31.939Z,94820.78
2023-05-09T21:57:33.751Z,94822.75
2023-05-09T22:00:35.533Z,94824.41
2023-05-09T22:03:37.494Z,94829.66
2023-05-09T22:06:40.911Z,94826.78
2023-05-09T22:09:43.021Z,94830.19
2023-05-09T22:12:45.230Z,94833.38
2023-05-09T22:15:47.253Z,94822.56
2023-05-09T22:18:49.086Z,94826.22
2023-05-09T22:21:52.334Z,94833.09
2023-05-09T22:24:54.291Z,94827.66
2023-05-09T22:27:56.805Z,94840.97
2023-05-09T22:30:58.637Z,94830.06
2023-05-09T22:34:00.550Z,94828.53
2023-05-09T22:37:03.958Z,94820.22
2023-05-09T22:40:07.298Z,94817.50
2023-05-09T22:43:09.247Z,94810.63
2023-05-09T22:46:11.531Z,94811.94
2023-05-09T22:49:13.457Z,94799.72
2023-05-09T22:52:16.968Z,94799.06
2023-05-09T22:55:18.909Z,94807.78
2023-05-09T22:58:20.795Z,94817.13
2023-05-09T23:01:22.631Z,94812.56
2023-05-09T23:04:24.591Z,94815.59
2023-05-09T23:07:27.762Z,94809.94
2023-05-09T23:10:29.607Z,94810.53
2023-05-09T23:13:31.497Z,94808.94
2023-05-09T23:16:33.303Z,94814.78
2023-05-09T23:19:35.595Z,94815.97
2023-05-09T23:22:39.662Z,94805.06
2023-05-09T23:25:41.441Z,94802.69
2023-05-09T23:28:43.335Z,94799.47
2023-05-09T23:31:45.309Z,94804.75
2023-05-09T23:34:47.192Z,94806.66
2023-05-09T23:37:50.458Z,94801.19
2023-05-09T23:40:54.287Z,94810.13
2023-05-09T23:43:56.252Z,94815.84
2023-05-09T23:46:58.159Z,94837.75
2023-05-09T23:50:00.135Z,94846.31
2023-05-09T23:53:03.224Z,94862.13
2023-05-09T23:56:06.019Z,94857.22
2023-05-09T23:59:08.179Z,94846.88
