createdAt,value
2018-04-28T00:01:04.485Z,81.80
2018-04-28T00:03:31.936Z,82.13
2018-04-28T00:05:59.490Z,82.33
2018-04-28T00:08:30.923Z,82.54
2018-04-28T00:10:58.466Z,82.83
2018-04-28T00:13:26.027Z,83.11
2018-04-28T00:15:53.558Z,83.44
2018-04-28T00:18:24.666Z,83.70
2018-04-28T00:20:52.187Z,83.64
2018-04-28T00:23:19.703Z,83.79
2018-04-28T00:25:58.133Z,84.00
2018-04-28T00:28:48.388Z,84.24
2018-04-28T00:31:37.532Z,84.39
2018-04-28T00:34:16.892Z,84.62
2018-04-28T00:40:03.207Z,85.19
2018-04-28T00:42:35.646Z,85.32
2018-04-28T00:45:05.157Z,85.30
2018-04-28T00:47:32.660Z,85.55
2018-04-28T00:50:02.984Z,85.85
2018-04-28T00:52:30.581Z,85.87
2018-04-28T00:55:17.639Z,86.00
2018-04-28T01:01:06.641Z,86.14
2018-04-28T01:03:35.898Z,86.51
2018-04-28T01:06:03.397Z,86.62
2018-04-28T01:08:30.973Z,86.67
2018-04-28T01:11:04.373Z,86.85
2018-04-28T01:16:27.127Z,87.11
2018-04-28T01:18:56.573Z,87.31
2018-04-28T01:21:42.748Z,87.49
2018-04-28T01:27:33.095Z,87.87
2018-04-28T01:33:10.120Z,88.18
2018-04-28T01:38:43.093Z,88.72
2018-04-28T01:41:36.167Z,88.66
2018-04-28T01:44:09.453Z,88.47
2018-04-28T01:46:56.392Z,88.70
2018-04-28T01:52:28.380Z,88.70
2018-04-28T01:55:02.661Z,88.70
2018-04-28T01:57:40.108Z,88.80
2018-04-28T02:00:16.050Z,88.81
2018-04-28T02:02:46.306Z,88.92
2018-04-28T02:08:11.678Z,89.22
2018-04-28T02:10:46.526Z,89.41
2018-04-28T02:13:14.804Z,89.76
2018-04-28T02:15:45.177Z,90.34
2018-04-28T02:18:16.246Z,90.40
2018-04-28T02:20:55.506Z,90.48
2018-04-28T02:23:43.682Z,90.31
2018-04-28T02:29:41.258Z,90.42
2018-04-28T02:32:12.504Z,90.29
2018-04-28T02:37:47.137Z,90.21
2018-04-28T02:40:34.386Z,90.11
2018-04-28T02:43:02.044Z,90.10
2018-04-28T02:45:33.335Z,90.14
2018-04-28T02:48:04.710Z,90.05
2018-04-28T02:50:32.204Z,89.97
2018-04-28T02:53:11.662Z,90.20
2018-04-28T02:55:48.998Z,90.13
2018-04-28T02:58:18.021Z,90.01
2018-04-28T03:03:49.514Z,89.89
2018-04-28T03:06:27.723Z,89.91
2018-04-28T03:08:55.257Z,90.08
2018-04-28T03:11:22.791Z,90.13
2018-04-28T03:13:52.006Z,90.26
2018-04-28T03:16:30.113Z,90.45
2018-04-28T03:19:12.486Z,90.68
2018-04-28T03:21:49.194Z,90.93
2018-04-28T03:24:23.055Z,91.15
2018-04-28T03:27:03.669Z,91.00
2018-04-28T03:29:34.110Z,91.03
2018-04-28T03:32:01.612Z,91.24
2018-04-28T03:34:33.652Z,91.35
2018-04-28T03:40:16.880Z,91.62
2018-04-28T03:42:46.206Z,91.73
2018-04-28T03:45:13.736Z,91.94
2018-04-28T03:50:37.768Z,92.25
2018-04-28T03:53:23.822Z,92.28
2018-04-28T03:56:07.900Z,92.20
2018-04-28T03:58:47.237Z,91.89
2018-04-28T04:01:26.555Z,91.52
2018-04-28T04:04:01.088Z,91.18
2018-04-28T04:06:43.488Z,91.09
2018-04-28T04:09:12.729Z,90.96
2018-04-28T04:14:49.917Z,91.04
2018-04-28T04:20:53.540Z,90.31
2018-04-28T04:23:28.777Z,89.93
2018-04-28T04:29:18.541Z,89.31
2018-04-28T04:31:55.762Z,89.03
2018-04-28T04:34:45.783Z,89.02
2018-04-28T04:37:27.797Z,88.94
2018-04-28T04:40:01.149Z,88.70
2018-04-28T04:42:31.219Z,88.44
2018-04-28T04:45:03.378Z,88.17
2018-04-28T04:47:38.553Z,87.83
2018-04-28T04:50:12.003Z,87.23
2018-04-28T04:52:43.373Z,86.55
2018-04-28T04:58:32.748Z,85.42
2018-04-28T05:01:15.963Z,85.45
2018-04-28T05:07:11.429Z,84.93
2018-04-28T05:13:06.378Z,83.95
2018-04-28T05:15:44.530Z,83.31
2018-04-28T05:18:24.676Z,82.88
2018-04-28T05:21:04.008Z,82.65
2018-04-28T05:26:57.495Z,81.93
2018-04-28T05:29:47.406Z,81.06
2018-04-28T05:38:45.467Z,79.77
2018-04-28T05:41:20.763Z,79.64
2018-04-28T05:46:52.833Z,78.93
2018-04-28T05:49:28.126Z,78.92
2018-04-28T05:51:58.418Z,78.20
2018-04-28T05:54:43.690Z,77.98
2018-04-28T05:57:17.827Z,77.59
2018-04-28T06:03:08.882Z,76.32
2018-04-28T06:05:38.987Z,75.93
2018-04-28T06:11:46.486Z,76.06
2018-04-28T06:14:25.726Z,75.49
2018-04-28T06:17:00.130Z,75.48
2018-04-28T06:22:32.502Z,74.83
2018-04-28T06:25:00.027Z,73.70
2018-04-28T06:27:27.558Z,73.68
2018-04-28T06:29:55.068Z,73.71
2018-04-28T06:32:22.587Z,73.67
2018-04-28T06:34:50.087Z,73.79
2018-04-28T06:37:17.597Z,73.41
2018-04-28T06:39:45.131Z,72.73
2018-04-28T06:42:12.632Z,71.50
2018-04-28T06:44:40.173Z,71.32
2018-04-28T06:47:07.717Z,70.68
2018-04-28T06:49:35.243Z,69.87
2018-04-28T06:52:02.782Z,69.13
2018-04-28T06:54:30.288Z,68.47
2018-04-28T06:56:57.801Z,67.99
2018-04-28T06:59:25.324Z,67.50
2018-04-28T07:01:52.869Z,67.01
2018-04-28T07:04:20.454Z,67.23
2018-04-28T07:06:47.993Z,66.67
2018-04-28T07:09:15.503Z,65.75
2018-04-28T07:11:43.031Z,65.40
2018-04-28T07:16:44.304Z,65.05
2018-04-28T07:19:11.796Z,64.88
2018-04-28T07:21:39.320Z,64.69
2018-04-28T07:24:06.847Z,64.71
2018-04-28T07:26:34.381Z,64.30
2018-04-28T07:29:01.890Z,64.18
2018-04-28T07:31:29.400Z,63.74
2018-04-28T07:33:56.909Z,62.96
2018-04-28T07:36:24.422Z,62.97
2018-04-28T07:38:51.916Z,62.71
2018-04-28T07:41:19.409Z,62.55
2018-04-28T07:43:46.940Z,62.24
2018-04-28T07:46:14.467Z,61.43
2018-04-28T07:48:42.015Z,61.92
2018-04-28T07:51:09.535Z,61.26
2018-04-28T07:53:37.061Z,61.07
2018-04-28T07:56:04.569Z,61.44
2018-04-28T07:58:32.060Z,61.24
2018-04-28T08:00:59.579Z,61.15
2018-04-28T08:03:27.117Z,60.87
2018-04-28T08:18:56.602Z,60.05
2018-04-28T08:21:24.151Z,59.87
2018-04-28T08:23:51.665Z,59.85
2018-04-28T08:26:19.200Z,59.53
2018-04-28T08:28:46.709Z,59.57
2018-04-28T08:31:14.226Z,58.96
2018-04-28T08:33:41.740Z,58.53
2018-04-28T08:36:09.275Z,58.00
2018-04-28T08:38:36.814Z,57.97
2018-04-28T08:41:04.335Z,57.56
2018-04-28T08:43:31.853Z,57.45
2018-04-28T08:45:59.346Z,57.15
2018-04-28T08:48:26.842Z,57.04
2018-04-28T08:50:54.351Z,56.82
2018-04-28T08:53:21.882Z,57.15
2018-04-28T08:55:49.363Z,56.69
2018-04-28T08:58:17.138Z,56.45
2018-04-28T09:01:03.455Z,56.07
2018-04-28T09:03:30.997Z,56.31
2018-04-28T09:05:58.502Z,56.10
2018-04-28T09:08:26.021Z,55.10
2018-04-28T09:10:53.524Z,55.50
2018-04-28T09:13:21.040Z,55.81
2018-04-28T09:15:48.573Z,55.66
2018-04-28T09:18:16.063Z,55.33
2018-04-28T09:20:43.552Z,54.95
2018-04-28T09:23:11.119Z,54.90
2018-04-28T09:25:38.623Z,55.04
2018-04-28T09:28:06.117Z,55.00
2018-04-28T09:30:33.662Z,54.75
2018-04-28T09:33:01.228Z,54.32
2018-04-28T09:35:28.768Z,54.41
2018-04-28T09:37:56.290Z,53.74
2018-04-28T09:40:23.841Z,53.62
2018-04-28T09:42:51.436Z,53.10
2018-04-28T09:45:18.999Z,53.09
2018-04-28T09:47:46.579Z,52.66
2018-04-28T09:50:14.219Z,52.56
2018-04-28T09:52:41.781Z,52.17
2018-04-28T09:55:09.286Z,52.28
2018-04-28T09:57:36.807Z,51.79
2018-04-28T10:00:16.245Z,51.46
2018-04-28T10:02:43.803Z,51.61
2018-04-28T10:05:11.378Z,51.45
2018-04-28T10:07:38.967Z,50.45
2018-04-28T10:10:06.561Z,50.26
2018-04-28T10:12:34.089Z,49.21
2018-04-28T10:15:01.639Z,49.55
2018-04-28T10:17:29.220Z,49.92
2018-04-28T10:19:56.750Z,49.67
2018-04-28T10:22:24.331Z,49.64
2018-04-28T10:24:51.878Z,49.24
2018-04-28T10:27:19.470Z,49.39
2018-04-28T10:29:46.971Z,47.85
2018-04-28T10:32:14.450Z,47.16
2018-04-28T10:34:58.866Z,47.22
2018-04-28T10:37:26.435Z,47.76
2018-04-28T10:39:53.923Z,47.22
2018-04-28T10:42:21.380Z,47.02
2018-04-28T10:44:48.915Z,46.68
2018-04-28T10:47:16.434Z,45.99
2018-04-28T10:49:43.972Z,45.71
2018-04-28T10:52:11.492Z,45.13
2018-04-28T10:54:39.019Z,45.06
2018-04-28T10:57:06.545Z,44.68
2018-04-28T10:59:34.035Z,44.47
2018-04-28T11:02:01.548Z,43.33
2018-04-28T11:04:29.192Z,42.90
2018-04-28T11:06:56.733Z,42.08
2018-04-28T11:09:24.230Z,41.60
2018-04-28T11:11:51.770Z,41.01
2018-04-28T11:14:19.257Z,38.93
2018-04-28T11:16:46.753Z,39.36
2018-04-28T11:19:14.241Z,39.35
2018-04-28T11:21:41.736Z,40.05
2018-04-28T11:24:09.256Z,40.28
2018-04-28T11:26:36.773Z,39.69
2018-04-28T11:29:04.302Z,39.49
2018-04-28T11:31:31.829Z,38.95
2018-04-28T11:33:59.345Z,38.82
2018-04-28T11:36:26.880Z,38.60
2018-04-28T11:38:54.512Z,39.27
2018-04-28T11:41:22.091Z,39.02
2018-04-28T11:43:50.511Z,38.88
2018-04-28T11:46:18.192Z,38.48
2018-04-28T11:48:45.696Z,37.31
2018-04-28T11:51:13.241Z,37.10
2018-04-28T11:53:40.798Z,37.12
2018-04-28T11:56:08.372Z,37.02
2018-04-28T11:58:35.842Z,36.49
2018-04-28T12:01:03.341Z,36.20
2018-04-28T12:03:30.846Z,36.25
2018-04-28T12:05:58.334Z,35.71
2018-04-28T12:08:25.842Z,35.59
2018-04-28T12:10:53.342Z,35.36
2018-04-28T12:13:20.876Z,34.97
2018-04-28T12:15:48.367Z,34.99
2018-04-28T12:18:15.859Z,35.09
2018-04-28T12:20:43.367Z,35.02
2018-04-28T12:23:10.846Z,34.81
2018-04-28T12:25:38.328Z,34.64
2018-04-28T12:28:05.839Z,34.22
2018-04-28T12:30:33.407Z,34.27
2018-04-28T12:33:01.025Z,34.64
2018-04-28T12:35:28.523Z,34.41
2018-04-28T12:37:56.023Z,33.65
2018-04-28T12:40:23.563Z,33.04
2018-04-28T12:42:51.103Z,33.28
2018-04-28T12:45:18.596Z,33.18
2018-04-28T12:47:46.095Z,32.88
2018-04-28T12:50:13.579Z,32.64
2018-04-28T12:52:41.053Z,31.63
2018-04-28T12:55:08.561Z,30.74
2018-04-28T12:57:36.054Z,30.42
2018-04-28T13:00:03.713Z,29.57
2018-04-28T13:02:31.206Z,29.32
2018-04-28T13:04:58.706Z,29.27
2018-04-28T13:07:26.192Z,28.32
2018-04-28T13:09:53.659Z,28.37
2018-04-28T13:12:21.141Z,28.79
2018-04-28T13:14:48.641Z,28.93
2018-04-28T13:17:16.146Z,28.80
2018-04-28T13:19:43.654Z,29.22
2018-04-28T13:22:11.190Z,28.82
2018-04-28T13:24:38.726Z,28.09
2018-04-28T13:27:06.242Z,28.18
2018-04-28T13:29:33.770Z,28.54
2018-04-28T13:32:01.280Z,28.91
2018-04-28T13:34:28.767Z,28.87
2018-04-28T13:36:56.703Z,29.10
2018-04-28T13:39:24.252Z,29.40
2018-04-28T13:41:51.726Z,29.23
2018-04-28T13:44:19.314Z,29.28
2018-04-28T13:46:46.818Z,29.48
2018-04-28T13:49:14.323Z,28.84
2018-04-28T13:51:41.816Z,28.58
2018-04-28T13:54:09.318Z,28.16
2018-04-28T13:56:36.801Z,27.96
2018-04-28T13:59:04.319Z,27.55
2018-04-28T14:01:31.824Z,27.21
2018-04-28T14:03:59.329Z,26.93
2018-04-28T14:06:26.861Z,26.38
2018-04-28T14:08:55.013Z,25.66
2018-04-28T14:11:23.390Z,24.83
2018-04-28T14:13:50.925Z,24.21
2018-04-28T14:16:18.434Z,23.05
2018-04-28T14:18:45.955Z,22.39
2018-04-28T14:21:13.428Z,21.98
2018-04-28T14:23:41.005Z,21.74
2018-04-28T14:26:08.603Z,21.28
2018-04-28T14:28:36.102Z,22.19
2018-04-28T14:31:03.605Z,21.54
2018-04-28T14:33:31.146Z,21.31
2018-04-28T14:35:58.643Z,21.29
2018-04-28T14:38:26.146Z,19.79
2018-04-28T14:40:53.660Z,19.82
2018-04-28T14:43:21.145Z,19.95
2018-04-28T14:45:48.618Z,19.63
2018-04-28T14:48:16.106Z,20.00
2018-04-28T14:50:43.598Z,20.30
2018-04-28T14:53:11.058Z,20.06
2018-04-28T14:55:38.541Z,20.52
2018-04-28T14:58:06.047Z,20.40
2018-04-28T15:00:33.555Z,19.38
2018-04-28T15:03:01.067Z,19.54
2018-04-28T15:05:28.559Z,19.36
2018-04-28T15:07:56.046Z,19.22
2018-04-28T15:10:23.547Z,19.46
2018-04-28T15:12:51.011Z,19.60
2018-04-28T15:15:18.493Z,20.46
2018-04-28T15:17:45.981Z,20.82
2018-04-28T15:20:13.475Z,20.96
2018-04-28T15:22:40.979Z,21.13
2018-04-28T15:25:08.500Z,21.59
2018-04-28T15:27:35.996Z,21.34
2018-04-28T15:30:03.479Z,21.38
2018-04-28T15:32:30.970Z,21.01
2018-04-28T15:34:58.559Z,21.25
2018-04-28T15:37:25.958Z,21.52
2018-04-28T15:39:53.439Z,22.31
2018-04-28T15:42:20.906Z,23.34
2018-04-28T15:44:48.415Z,24.25
2018-04-28T15:47:15.916Z,24.35
2018-04-28T15:49:43.400Z,24.00
2018-04-28T15:52:10.892Z,23.62
2018-04-28T15:54:38.400Z,22.24
2018-04-28T15:57:06.014Z,21.79
2018-04-28T15:59:33.530Z,22.74
2018-04-28T16:02:01.015Z,23.54
2018-04-28T16:04:28.494Z,23.21
2018-04-28T16:06:55.966Z,22.43
2018-04-28T16:09:23.497Z,22.24
2018-04-28T16:11:50.954Z,23.60
2018-04-28T16:14:18.466Z,24.68
2018-04-28T16:16:45.923Z,25.15
2018-04-28T16:19:13.394Z,25.76
2018-04-28T16:21:40.884Z,26.63
2018-04-28T16:24:08.406Z,27.76
2018-04-28T16:26:35.873Z,27.92
2018-04-28T16:29:03.396Z,27.35
2018-04-28T16:31:30.945Z,28.88
2018-04-28T16:33:58.431Z,30.97
2018-04-28T16:36:25.915Z,31.24
2018-04-28T16:38:53.378Z,30.11
2018-04-28T16:41:20.852Z,29.10
2018-04-28T16:43:48.342Z,29.18
2018-04-28T16:46:15.804Z,31.43
2018-04-28T16:48:43.337Z,32.76
2018-04-28T16:51:10.843Z,34.53
2018-04-28T16:53:38.367Z,36.13
2018-04-28T16:56:05.869Z,36.83
2018-04-28T16:58:33.403Z,37.05
2018-04-28T17:01:01.319Z,37.47
2018-04-28T17:03:28.821Z,37.35
2018-04-28T17:05:56.314Z,37.03
2018-04-28T17:08:23.812Z,36.18
2018-04-28T17:10:51.796Z,35.85
2018-04-28T17:13:19.295Z,36.00
2018-04-28T17:15:46.797Z,36.20
2018-04-28T17:18:14.282Z,36.96
2018-04-28T17:20:41.772Z,37.21
2018-04-28T17:23:09.264Z,37.66
2018-04-28T17:25:36.755Z,38.03
2018-04-28T17:28:04.301Z,38.05
2018-04-28T17:30:31.828Z,38.80
2018-04-28T17:32:59.301Z,39.51
2018-04-28T17:35:26.796Z,40.58
2018-04-28T17:37:54.272Z,41.51
2018-04-28T17:40:21.775Z,42.40
2018-04-28T17:42:49.352Z,43.31
2018-04-28T17:45:16.774Z,44.43
2018-04-28T17:47:44.250Z,45.33
2018-04-28T17:50:11.852Z,45.94
2018-04-28T17:52:39.263Z,46.67
2018-04-28T17:55:06.750Z,47.42
2018-04-28T17:57:34.212Z,48.03
2018-04-28T18:00:01.706Z,48.85
2018-04-28T18:02:29.199Z,49.50
2018-04-28T18:04:56.729Z,49.98
2018-04-28T18:07:24.702Z,50.50
2018-04-28T18:09:52.172Z,51.33
2018-04-28T18:12:19.686Z,51.80
2018-04-28T18:14:47.170Z,52.24
2018-04-28T18:17:14.673Z,52.62
2018-04-28T18:19:42.198Z,53.06
2018-04-28T18:22:09.768Z,53.46
2018-04-28T18:24:37.275Z,53.85
2018-04-28T18:27:04.815Z,54.43
2018-04-28T18:29:32.311Z,54.59
2018-04-28T18:31:59.803Z,54.89
2018-04-28T18:34:27.295Z,55.21
2018-04-28T18:36:54.785Z,55.83
2018-04-28T18:39:22.288Z,56.03
2018-04-28T18:41:50.140Z,56.56
2018-04-28T18:44:17.634Z,56.72
2018-04-28T18:46:45.142Z,56.79
2018-04-28T18:49:12.723Z,57.08
2018-04-28T18:51:40.229Z,57.59
2018-04-28T18:54:07.727Z,57.85
2018-04-28T18:56:35.282Z,58.01
2018-04-28T18:59:02.760Z,58.47
2018-04-28T19:01:30.264Z,58.78
2018-04-28T19:03:57.735Z,58.95
2018-04-28T19:06:25.239Z,59.25
2018-04-28T19:08:52.790Z,59.63
2018-04-28T19:11:20.271Z,59.88
2018-04-28T19:13:47.760Z,60.36
2018-04-28T19:16:15.279Z,60.56
2018-04-28T19:18:42.786Z,60.66
2018-04-28T19:21:10.280Z,60.92
2018-04-28T19:23:37.791Z,60.76
2018-04-28T19:26:05.303Z,61.09
2018-04-28T19:28:32.804Z,61.47
2018-04-28T19:31:00.292Z,61.81
2018-04-28T19:33:27.773Z,61.96
2018-04-28T19:35:55.280Z,62.29
2018-04-28T19:38:22.771Z,62.68
2018-04-28T19:40:51.716Z,62.92
2018-04-28T19:43:19.222Z,62.94
2018-04-28T19:45:46.733Z,63.27
2018-04-28T19:48:14.263Z,63.49
2018-04-28T19:50:41.778Z,63.62
2018-04-28T19:53:09.337Z,64.02
2018-04-28T19:55:36.862Z,64.12
2018-04-28T19:58:04.347Z,64.20
2018-04-28T20:00:31.919Z,64.13
2018-04-28T20:02:59.439Z,64.43
2018-04-28T20:05:26.935Z,64.17
2018-04-28T20:07:54.456Z,64.50
2018-04-28T20:10:21.978Z,64.57
2018-04-28T20:12:49.469Z,64.75
2018-04-28T20:15:16.968Z,65.11
2018-04-28T20:17:44.523Z,65.20
2018-04-28T20:20:12.016Z,65.42
2018-04-28T20:22:51.155Z,65.51
2018-04-28T20:25:23.702Z,65.34
2018-04-28T20:27:51.202Z,65.59
2018-04-28T20:30:18.905Z,65.38
2018-04-28T20:32:46.322Z,65.63
2018-04-28T20:35:13.815Z,65.61
2018-04-28T20:37:41.326Z,65.50
2018-04-28T20:40:08.831Z,65.41
2018-04-28T20:42:36.343Z,65.51
2018-04-28T20:45:03.854Z,65.29
2018-04-28T20:47:31.343Z,64.90
2018-04-28T20:49:58.910Z,64.75
2018-04-28T20:52:26.429Z,64.61
2018-04-28T20:54:53.970Z,64.61
2018-04-28T20:57:21.462Z,64.40
2018-04-28T20:59:48.963Z,64.09
2018-04-28T21:02:16.547Z,63.91
2018-04-28T21:04:44.039Z,63.75
2018-04-28T21:07:11.531Z,63.73
2018-04-28T21:09:39.054Z,63.76
2018-04-28T21:12:06.617Z,63.85
2018-04-28T21:14:34.109Z,64.00
2018-04-28T21:17:01.596Z,64.27
2018-04-28T21:19:29.133Z,64.09
2018-04-28T21:21:56.630Z,64.42
2018-04-28T21:24:24.141Z,64.72
2018-04-28T21:26:51.647Z,64.88
2018-04-28T21:29:19.167Z,65.00
2018-04-28T21:31:46.660Z,65.15
2018-04-28T21:34:14.157Z,65.33
2018-04-28T21:36:41.660Z,65.16
2018-04-28T21:39:09.879Z,65.20
2018-04-28T21:41:37.458Z,64.93
2018-04-28T21:44:05.011Z,64.94
2018-04-28T21:46:32.541Z,64.84
2018-04-28T21:48:59.978Z,64.72
2018-04-28T21:51:27.454Z,64.64
2018-04-28T21:53:54.995Z,64.63
2018-04-28T21:56:22.538Z,64.61
2018-04-28T21:58:50.406Z,64.45
2018-04-28T22:01:17.880Z,64.52
2018-04-28T22:03:45.367Z,64.62
2018-04-28T22:06:12.866Z,64.41
2018-04-28T22:08:40.370Z,64.30
2018-04-28T22:11:07.914Z,64.08
2018-04-28T22:13:35.414Z,64.14
2018-04-28T22:16:02.922Z,64.45
2018-04-28T22:18:30.418Z,64.30
2018-04-28T22:20:57.982Z,64.70
2018-04-28T22:23:25.528Z,64.99
2018-04-28T22:25:53.006Z,65.25
2018-04-28T22:28:20.507Z,65.43
2018-04-28T22:30:48.036Z,65.48
2018-04-28T22:33:15.776Z,65.87
2018-04-28T22:35:43.252Z,66.31
2018-04-28T22:38:10.834Z,66.55
2018-04-28T22:40:38.338Z,66.46
2018-04-28T22:43:05.865Z,66.72
2018-04-28T22:45:33.390Z,66.79
2018-04-28T22:48:00.951Z,66.71
2018-04-28T22:50:28.452Z,66.60
2018-04-28T22:52:55.955Z,66.25
2018-04-28T22:55:23.523Z,66.29
2018-04-28T22:57:51.019Z,66.01
2018-04-28T23:00:21.390Z,65.99
2018-04-28T23:02:48.913Z,65.93
2018-04-28T23:05:16.412Z,66.01
2018-04-28T23:07:43.931Z,66.09
2018-04-28T23:10:11.544Z,65.14
2018-04-28T23:12:39.102Z,64.79
2018-04-28T23:15:06.632Z,64.56
2018-04-28T23:17:34.113Z,64.03
2018-04-28T23:20:01.731Z,64.02
2018-04-28T23:22:29.385Z,63.96
2018-04-28T23:24:56.890Z,63.11
2018-04-28T23:27:24.359Z,63.04
2018-04-28T23:29:51.862Z,62.55
2018-04-28T23:32:19.358Z,62.04
2018-04-28T23:34:46.998Z,61.98
2018-04-28T23:37:14.538Z,62.25
2018-04-28T23:39:42.048Z,62.01
2018-04-28T23:42:09.560Z,61.63
2018-04-28T23:44:37.120Z,61.68
2018-04-28T23:47:04.635Z,61.79
2018-04-28T23:49:32.132Z,61.66
2018-04-28T23:51:59.633Z,60.99
2018-04-28T23:54:27.222Z,61.21
2018-04-28T23:56:54.740Z,61.05
2018-04-28T23:59:22.265Z,60.65
