createdAt,value
2019-05-01T00:01:38.369Z,10.00
2019-05-01T00:04:28.386Z,10.00
2019-05-01T00:06:58.185Z,10.00
2019-05-01T00:09:25.063Z,10.00
2019-05-01T00:11:52.166Z,10.00
2019-05-01T00:14:18.961Z,10.00
2019-05-01T00:16:46.101Z,10.00
2019-05-01T00:19:13.084Z,10.00
2019-05-01T00:21:39.879Z,10.00
2019-05-01T00:24:06.821Z,10.00
2019-05-01T00:26:33.662Z,10.00
2019-05-01T00:29:00.589Z,9.90
2019-05-01T00:31:27.434Z,9.90
2019-05-01T00:33:54.335Z,9.90
2019-05-01T00:36:21.137Z,9.90
2019-05-01T00:38:47.957Z,9.90
2019-05-01T00:41:14.867Z,9.90
2019-05-01T00:43:41.663Z,9.90
2019-05-01T00:46:08.589Z,9.90
2019-05-01T00:48:35.377Z,9.80
2019-05-01T00:51:02.487Z,9.80
2019-05-01T00:53:29.690Z,9.80
2019-05-01T00:56:03.549Z,9.70
2019-05-01T00:58:38.816Z,9.70
2019-05-01T01:01:31.244Z,9.70
2019-05-01T01:03:58.089Z,9.60
2019-05-01T01:06:24.981Z,9.60
2019-05-01T01:08:51.782Z,9.60
2019-05-01T01:11:18.622Z,9.60
2019-05-01T01:13:45.603Z,9.50
2019-05-01T01:16:12.585Z,9.50
2019-05-01T01:18:39.437Z,9.50
2019-05-01T01:21:06.335Z,9.50
2019-05-01T01:23:33.742Z,9.50
2019-05-01T01:26:00.771Z,9.50
2019-05-01T01:28:27.658Z,9.40
2019-05-01T01:30:56.474Z,9.50
2019-05-01T01:33:23.417Z,9.50
2019-05-01T01:35:50.317Z,9.50
2019-05-01T01:38:17.302Z,9.40
2019-05-01T01:40:44.417Z,9.40
2019-05-01T01:43:29.909Z,9.50
2019-05-01T01:45:58.090Z,9.50
2019-05-01T01:48:25.412Z,9.40
2019-05-01T01:50:52.402Z,9.40
2019-05-01T01:53:21.153Z,9.40
2019-05-01T01:55:49.046Z,9.40
2019-05-01T01:58:17.134Z,9.40
2019-05-01T02:00:54.203Z,9.50
2019-05-01T02:03:22.318Z,9.50
2019-05-01T02:05:49.217Z,9.60
2019-05-01T02:08:16.242Z,9.60
2019-05-01T02:10:43.513Z,9.70
2019-05-01T02:13:10.654Z,9.70
2019-05-01T02:15:37.665Z,9.70
2019-05-01T02:18:04.690Z,9.70
2019-05-01T02:20:31.598Z,9.80
2019-05-01T02:22:58.631Z,9.80
2019-05-01T02:25:26.282Z,9.70
2019-05-01T02:28:32.022Z,9.70
2019-05-01T02:31:27.315Z,9.70
2019-05-01T02:33:43.060Z,9.70
2019-05-01T02:36:12.763Z,9.70
2019-05-01T02:38:40.820Z,9.70
2019-05-01T02:41:11.092Z,9.70
2019-05-01T02:43:42.168Z,9.60
2019-05-01T02:46:10.565Z,9.50
2019-05-01T02:48:41.259Z,9.60
2019-05-01T02:51:09.066Z,9.50
2019-05-01T02:53:39.101Z,9.40
2019-05-01T02:56:45.350Z,9.40
2019-05-01T02:59:13.113Z,9.40
2019-05-01T03:01:47.329Z,9.40
2019-05-01T03:04:09.621Z,9.50
2019-05-01T03:06:37.668Z,9.50
2019-05-01T03:09:07.685Z,9.50
2019-05-01T03:11:37.002Z,9.50
2019-05-01T03:14:05.842Z,9.50
2019-05-01T03:16:35.074Z,9.50
2019-05-01T03:19:05.058Z,9.50
2019-05-01T03:21:37.674Z,9.40
2019-05-01T03:24:08.618Z,9.40
2019-05-01T03:26:35.807Z,9.30
2019-05-01T03:29:04.133Z,9.30
2019-05-01T03:32:14.685Z,9.30
2019-05-01T03:34:19.814Z,9.30
2019-05-01T03:36:47.299Z,9.30
2019-05-01T03:39:15.210Z,9.20
2019-05-01T03:41:42.349Z,9.20
2019-05-01T03:44:09.326Z,9.20
2019-05-01T03:46:36.576Z,9.20
2019-05-01T03:49:03.617Z,9.10
2019-05-01T03:51:31.015Z,9.20
2019-05-01T03:53:58.037Z,9.20
2019-05-01T03:56:25.054Z,9.30
2019-05-01T03:58:52.238Z,9.30
2019-05-01T04:01:31.779Z,9.30
2019-05-01T04:04:02.290Z,9.40
2019-05-01T04:06:29.349Z,9.40
2019-05-01T04:08:56.995Z,9.40
2019-05-01T04:11:24.109Z,9.50
2019-05-01T04:13:51.091Z,9.50
2019-05-01T04:16:18.967Z,9.60
2019-05-01T04:18:45.963Z,9.70
2019-05-01T04:21:13.925Z,9.70
2019-05-01T04:23:42.611Z,9.80
2019-05-01T04:26:09.816Z,9.90
2019-05-01T04:28:44.812Z,9.90
2019-05-01T04:31:23.194Z,9.90
2019-05-01T04:33:52.568Z,10.00
2019-05-01T04:36:25.790Z,10.00
2019-05-01T04:38:52.893Z,10.00
2019-05-01T04:41:19.906Z,10.10
2019-05-01T04:43:46.906Z,10.10
2019-05-01T04:46:14.397Z,10.20
2019-05-01T04:48:41.451Z,10.30
2019-05-01T04:51:09.223Z,10.30
2019-05-01T04:53:36.447Z,10.30
2019-05-01T04:56:03.549Z,10.30
2019-05-01T04:58:30.558Z,10.30
2019-05-01T05:00:57.602Z,10.40
2019-05-01T05:03:26.251Z,10.30
2019-05-01T05:05:54.079Z,10.30
2019-05-01T05:08:20.993Z,10.30
2019-05-01T05:10:50.082Z,10.30
2019-05-01T05:13:25.249Z,10.30
2019-05-01T05:16:10.839Z,10.30
2019-05-01T05:18:37.968Z,10.20
2019-05-01T05:21:05.261Z,10.20
2019-05-01T05:23:32.437Z,10.20
2019-05-01T05:25:59.833Z,10.30
2019-05-01T05:28:31.239Z,10.20
2019-05-01T05:30:59.527Z,10.20
2019-05-01T05:33:30.153Z,10.20
2019-05-01T05:35:58.210Z,10.30
2019-05-01T05:38:42.702Z,10.20
2019-05-01T05:41:10.594Z,10.30
2019-05-01T05:43:37.603Z,10.30
2019-05-01T05:46:05.198Z,10.20
2019-05-01T05:48:32.599Z,10.20
2019-05-01T05:51:16.490Z,10.20
2019-05-01T05:53:46.771Z,10.20
2019-05-01T05:56:19.746Z,10.20
2019-05-01T05:58:53.553Z,10.20
2019-05-01T06:01:41.865Z,10.20
2019-05-01T06:04:29.137Z,10.20
2019-05-01T06:07:21.851Z,10.10
2019-05-01T06:10:24.448Z,10.10
2019-05-01T06:13:03.622Z,10.10
2019-05-01T06:15:45.147Z,10.00
2019-05-01T06:18:26.426Z,10.00
2019-05-01T06:21:02.261Z,10.00
2019-05-01T06:23:52.682Z,9.90
2019-05-01T06:26:31.933Z,10.00
2019-05-01T06:29:00.865Z,10.00
2019-05-01T06:31:25.870Z,10.00
2019-05-01T06:33:54.960Z,10.00
2019-05-01T06:36:23.870Z,10.00
2019-05-01T06:38:51.770Z,10.00
2019-05-01T06:41:18.962Z,10.10
2019-05-01T06:44:08.104Z,10.00
2019-05-01T06:46:47.106Z,10.00
2019-05-01T06:49:33.270Z,10.10
2019-05-01T06:52:01.810Z,10.00
2019-05-01T06:54:29.593Z,9.90
2019-05-01T06:56:58.397Z,10.00
2019-05-01T06:59:31.480Z,10.00
2019-05-01T07:01:58.321Z,10.00
2019-05-01T07:04:24.880Z,10.00
2019-05-01T07:06:51.825Z,10.10
2019-05-01T07:09:27.824Z,10.00
2019-05-01T07:11:52.679Z,10.00
2019-05-01T07:14:18.177Z,10.00
2019-05-01T07:16:45.185Z,10.00
2019-05-01T07:19:13.034Z,10.10
2019-05-01T07:21:40.133Z,10.00
2019-05-01T07:24:07.128Z,10.10
2019-05-01T07:26:34.366Z,10.10
2019-05-01T07:29:06.067Z,10.20
2019-05-01T07:31:34.266Z,10.20
2019-05-01T07:34:01.772Z,10.30
2019-05-01T07:36:28.875Z,10.20
2019-05-01T07:38:56.082Z,10.10
2019-05-01T07:41:23.121Z,10.00
2019-05-01T07:44:03.229Z,10.10
2019-05-01T07:46:48.826Z,10.10
2019-05-01T07:49:22.377Z,10.30
2019-05-01T07:51:50.917Z,10.20
2019-05-01T07:54:19.417Z,10.30
2019-05-01T07:56:46.525Z,10.40
2019-05-01T07:59:13.865Z,10.30
2019-05-01T08:02:09.162Z,10.30
2019-05-01T08:04:36.645Z,10.30
2019-05-01T08:07:04.248Z,10.50
2019-05-01T08:09:31.153Z,10.50
2019-05-01T08:11:58.120Z,10.50
2019-05-01T08:14:25.026Z,10.50
2019-05-01T08:16:51.944Z,10.50
2019-05-01T08:19:30.378Z,10.40
2019-05-01T08:22:09.381Z,10.40
2019-05-01T08:24:36.453Z,10.40
2019-05-01T08:27:04.198Z,10.40
2019-05-01T08:30:12.806Z,10.40
2019-05-01T08:32:47.974Z,10.50
2019-05-01T08:35:16.986Z,10.40
2019-05-01T08:37:43.780Z,10.30
2019-05-01T08:40:11.069Z,10.40
2019-05-01T08:42:42.364Z,10.40
2019-05-01T08:45:26.099Z,10.50
2019-05-01T08:48:01.579Z,10.50
2019-05-01T08:50:28.474Z,10.40
2019-05-01T08:52:55.487Z,10.50
2019-05-01T08:55:22.310Z,10.40
2019-05-01T08:57:49.131Z,10.40
2019-05-01T09:00:16.174Z,10.40
2019-05-01T09:02:43.498Z,10.40
2019-05-01T09:05:27.814Z,10.40
2019-05-01T09:07:39.412Z,10.50
2019-05-01T09:10:09.056Z,10.50
2019-05-01T09:12:35.566Z,10.50
2019-05-01T09:15:07.143Z,10.40
2019-05-01T09:17:31.877Z,10.40
2019-05-01T09:19:58.661Z,10.40
2019-05-01T09:22:25.597Z,10.50
2019-05-01T09:24:52.608Z,10.50
2019-05-01T09:27:38.632Z,10.50
2019-05-01T09:30:14.460Z,10.50
2019-05-01T09:32:45.918Z,10.60
2019-05-01T09:35:15.770Z,10.50
2019-05-01T09:37:39.296Z,10.60
2019-05-01T09:40:09.129Z,10.70
2019-05-01T09:42:59.314Z,10.70
2019-05-01T09:45:24.044Z,10.80
2019-05-01T09:47:51.125Z,10.70
2019-05-01T09:50:18.054Z,10.70
2019-05-01T09:52:55.078Z,10.70
2019-05-01T09:55:34.639Z,10.80
2019-05-01T09:58:02.896Z,10.80
2019-05-01T10:00:31.089Z,10.70
2019-05-01T10:02:58.094Z,10.70
2019-05-01T10:05:28.908Z,10.70
2019-05-01T10:07:54.070Z,10.60
2019-05-01T10:10:24.902Z,10.70
2019-05-01T10:12:49.943Z,10.70
2019-05-01T10:15:16.948Z,10.70
2019-05-01T10:17:43.853Z,10.70
2019-05-01T10:20:10.976Z,10.70
2019-05-01T10:22:38.738Z,10.60
2019-05-01T10:25:08.568Z,10.70
2019-05-01T10:27:37.649Z,10.80
2019-05-01T10:30:11.670Z,10.80
2019-05-01T10:32:41.727Z,10.80
2019-05-01T10:35:41.860Z,10.80
2019-05-01T10:37:58.578Z,10.90
2019-05-01T10:40:26.970Z,10.90
2019-05-01T10:42:54.127Z,11.10
2019-05-01T10:45:21.163Z,11.10
2019-05-01T10:47:48.109Z,11.20
2019-05-01T10:50:15.128Z,11.10
2019-05-01T10:52:41.943Z,11.20
2019-05-01T10:55:08.833Z,11.00
2019-05-01T10:57:40.202Z,11.00
2019-05-01T11:00:05.471Z,11.10
2019-05-01T11:02:32.479Z,11.10
2019-05-01T11:04:59.313Z,11.20
2019-05-01T11:07:26.254Z,11.30
2019-05-01T11:09:53.581Z,11.30
2019-05-01T11:12:20.450Z,11.30
2019-05-01T11:14:47.347Z,11.40
2019-05-01T11:17:14.254Z,11.30
2019-05-01T11:19:41.206Z,11.40
2019-05-01T11:22:08.181Z,11.30
2019-05-01T11:24:35.198Z,11.40
2019-05-01T11:27:02.005Z,11.50
2019-05-01T11:29:29.032Z,11.50
2019-05-01T11:32:10.526Z,11.50
2019-05-01T11:34:45.943Z,11.50
2019-05-01T11:37:35.449Z,11.40
2019-05-01T11:40:07.933Z,11.60
2019-05-01T11:42:34.852Z,11.60
2019-05-01T11:45:01.904Z,11.70
2019-05-01T11:47:29.219Z,11.70
2019-05-01T11:49:56.006Z,11.70
2019-05-01T11:52:22.805Z,11.70
2019-05-01T11:54:49.748Z,11.80
2019-05-01T11:57:16.527Z,11.90
2019-05-01T11:59:43.326Z,11.90
2019-05-01T12:02:10.255Z,11.80
2019-05-01T12:04:37.255Z,11.80
2019-05-01T12:07:04.402Z,11.90
2019-05-01T12:09:31.306Z,12.00
2019-05-01T12:12:01.611Z,12.10
2019-05-01T12:14:28.426Z,12.10
2019-05-01T12:17:07.074Z,12.20
2019-05-01T12:19:34.014Z,12.20
2019-05-01T12:22:01.019Z,12.30
2019-05-01T12:24:27.906Z,12.40
2019-05-01T12:26:54.926Z,12.30
2019-05-01T12:29:21.827Z,12.30
2019-05-01T12:31:48.730Z,12.30
2019-05-01T12:34:15.672Z,12.40
2019-05-01T12:36:43.390Z,12.30
2019-05-01T12:39:13.757Z,12.40
2019-05-01T12:41:47.173Z,12.50
2019-05-01T12:44:14.078Z,12.60
2019-05-01T12:46:59.286Z,12.90
2019-05-01T12:49:26.186Z,13.10
2019-05-01T12:51:55.914Z,13.20
2019-05-01T12:54:39.406Z,13.30
2019-05-01T12:57:06.195Z,13.20
2019-05-01T12:59:32.985Z,13.00
2019-05-01T13:01:59.823Z,13.30
2019-05-01T13:04:26.725Z,13.60
2019-05-01T13:06:56.822Z,13.50
2019-05-01T13:09:23.957Z,13.70
2019-05-01T13:11:50.962Z,13.70
2019-05-01T13:14:17.778Z,13.60
2019-05-01T13:16:44.727Z,13.50
2019-05-01T13:19:11.678Z,13.50
2019-05-01T13:21:38.519Z,13.40
2019-05-01T13:24:05.523Z,13.70
2019-05-01T13:26:40.464Z,13.70
2019-05-01T13:29:25.795Z,13.70
2019-05-01T13:32:21.382Z,13.80
2019-05-01T13:34:48.603Z,13.60
2019-05-01T13:37:15.506Z,13.90
2019-05-01T13:39:42.394Z,14.10
2019-05-01T13:42:09.222Z,14.10
2019-05-01T13:44:36.095Z,14.00
2019-05-01T13:47:03.146Z,14.10
2019-05-01T13:49:30.294Z,14.10
2019-05-01T13:51:57.218Z,14.00
2019-05-01T13:54:24.274Z,13.90
2019-05-01T13:56:51.179Z,13.90
2019-05-01T13:59:17.990Z,13.90
2019-05-01T14:01:45.030Z,14.00
2019-05-01T14:04:12.726Z,14.20
2019-05-01T14:06:39.830Z,14.10
2019-05-01T14:09:09.745Z,14.00
2019-05-01T14:11:36.655Z,13.80
2019-05-01T14:14:03.649Z,13.80
2019-05-01T14:16:30.608Z,13.80
2019-05-01T14:18:57.495Z,13.90
2019-05-01T14:21:30.685Z,13.80
2019-05-01T14:24:15.567Z,13.80
2019-05-01T14:26:42.723Z,13.80
2019-05-01T14:29:09.602Z,14.00
2019-05-01T14:31:36.447Z,13.90
2019-05-01T14:34:03.435Z,13.90
2019-05-01T14:36:30.254Z,13.80
2019-05-01T14:38:57.088Z,13.80
2019-05-01T14:41:24.117Z,13.80
2019-05-01T14:43:51.019Z,13.60
2019-05-01T14:46:17.998Z,13.70
2019-05-01T14:48:44.925Z,13.70
2019-05-01T14:51:11.842Z,13.70
2019-05-01T14:53:38.892Z,13.70
2019-05-01T14:56:05.910Z,13.60
2019-05-01T14:58:32.791Z,13.70
2019-05-01T15:00:59.742Z,13.80
2019-05-01T15:03:26.642Z,13.80
2019-05-01T15:05:53.541Z,13.80
2019-05-01T15:08:20.351Z,13.90
2019-05-01T15:10:47.166Z,13.90
2019-05-01T15:13:39.726Z,13.90
2019-05-01T15:16:20.873Z,13.90
2019-05-01T15:18:55.859Z,14.10
2019-05-01T15:21:22.677Z,14.10
2019-05-01T15:23:53.634Z,14.10
2019-05-01T15:26:18.310Z,14.10
2019-05-01T15:28:45.198Z,14.10
2019-05-01T15:31:12.114Z,14.00
2019-05-01T15:33:39.056Z,14.00
2019-05-01T15:36:05.954Z,14.00
2019-05-01T15:38:32.741Z,13.90
2019-05-01T15:41:06.112Z,14.00
2019-05-01T15:43:34.634Z,14.10
2019-05-01T15:46:01.894Z,14.00
2019-05-01T15:48:28.821Z,14.00
2019-05-01T15:50:55.813Z,13.80
2019-05-01T15:53:22.953Z,13.80
2019-05-01T15:55:50.053Z,13.80
2019-05-01T15:58:16.970Z,13.80
2019-05-01T16:00:44.069Z,13.80
2019-05-01T16:03:11.099Z,13.70
2019-05-01T16:05:37.986Z,13.60
2019-05-01T16:08:09.834Z,13.50
2019-05-01T16:10:38.757Z,13.40
2019-05-01T16:13:05.794Z,13.10
2019-05-01T16:15:34.108Z,13.00
2019-05-01T16:18:01.052Z,13.00
2019-05-01T16:20:27.850Z,12.90
2019-05-01T16:23:14.362Z,12.80
2019-05-01T16:25:41.202Z,12.80
2019-05-01T16:28:08.002Z,12.90
2019-05-01T16:30:34.946Z,12.80
2019-05-01T16:33:01.839Z,12.80
2019-05-01T16:35:28.758Z,12.90
2019-05-01T16:37:58.357Z,12.70
2019-05-01T16:40:33.454Z,12.60
2019-05-01T16:43:00.262Z,12.60
2019-05-01T16:45:27.093Z,12.60
2019-05-01T16:47:53.977Z,12.50
2019-05-01T16:50:21.002Z,12.40
2019-05-01T16:52:48.029Z,12.30
2019-05-01T16:55:16.740Z,12.20
2019-05-01T16:57:43.647Z,12.10
2019-05-01T17:00:12.005Z,12.00
2019-05-01T17:03:01.833Z,12.00
2019-05-01T17:05:45.994Z,12.00
2019-05-01T17:08:17.149Z,11.90
2019-05-01T17:10:46.349Z,11.90
2019-05-01T17:13:13.265Z,11.90
2019-05-01T17:15:41.293Z,11.80
2019-05-01T17:18:08.383Z,11.80
2019-05-01T17:20:35.502Z,11.80
2019-05-01T17:23:05.425Z,11.80
2019-05-01T17:25:31.419Z,11.80
2019-05-01T17:28:02.770Z,11.80
2019-05-01T17:30:37.978Z,11.70
2019-05-01T17:33:05.287Z,11.60
2019-05-01T17:35:32.289Z,11.60
2019-05-01T17:37:59.092Z,11.50
2019-05-01T17:40:26.000Z,11.50
2019-05-01T17:42:52.825Z,11.40
2019-05-01T17:45:19.822Z,11.40
2019-05-01T17:47:46.625Z,11.40
2019-05-01T17:50:16.421Z,11.40
2019-05-01T17:52:42.345Z,11.30
2019-05-01T17:55:09.385Z,11.30
2019-05-01T17:57:36.182Z,11.30
2019-05-01T18:00:18.729Z,11.30
2019-05-01T18:02:56.704Z,11.30
2019-05-01T18:05:36.178Z,11.30
2019-05-01T18:08:03.181Z,11.30
2019-05-01T18:10:34.079Z,11.30
2019-05-01T18:12:58.922Z,11.30
2019-05-01T18:15:26.151Z,11.20
2019-05-01T18:17:53.039Z,11.20
2019-05-01T18:20:20.055Z,11.20
2019-05-01T18:23:08.410Z,11.10
2019-05-01T18:25:46.732Z,11.10
2019-05-01T18:28:45.317Z,11.10
2019-05-01T18:31:17.537Z,11.10
2019-05-01T18:33:44.423Z,11.00
2019-05-01T18:36:11.637Z,10.90
2019-05-01T18:38:50.659Z,10.90
2019-05-01T18:41:40.386Z,10.80
2019-05-01T18:44:10.045Z,10.70
2019-05-01T18:46:36.509Z,10.60
2019-05-01T18:49:03.593Z,10.60
2019-05-01T18:51:30.461Z,10.60
2019-05-01T18:53:58.023Z,10.50
2019-05-01T18:56:26.024Z,10.50
2019-05-01T18:58:52.820Z,10.50
2019-05-01T19:01:20.105Z,10.50
2019-05-01T19:03:47.121Z,10.50
2019-05-01T19:06:13.910Z,10.50
2019-05-01T19:08:40.918Z,10.50
2019-05-01T19:11:12.751Z,10.50
2019-05-01T19:13:37.371Z,10.40
2019-05-01T19:16:08.256Z,10.40
2019-05-01T19:18:33.109Z,10.40
2019-05-01T19:21:00.158Z,10.40
2019-05-01T19:23:28.362Z,10.30
2019-05-01T19:26:04.962Z,10.30
2019-05-01T19:28:25.622Z,10.30
2019-05-01T19:30:52.713Z,10.30
2019-05-01T19:33:19.725Z,10.30
2019-05-01T19:35:46.647Z,10.20
2019-05-01T19:38:14.042Z,10.20
2019-05-01T19:40:40.975Z,10.30
2019-05-01T19:43:08.044Z,10.30
2019-05-01T19:45:34.895Z,10.30
2019-05-01T19:48:01.938Z,10.30
2019-05-01T19:50:28.792Z,10.30
2019-05-01T19:52:55.752Z,10.30
2019-05-01T19:55:22.809Z,10.30
2019-05-01T19:57:50.077Z,10.20
2019-05-01T20:00:40.038Z,10.20
2019-05-01T20:03:07.004Z,10.20
2019-05-01T20:05:33.994Z,10.20
2019-05-01T20:08:00.842Z,10.20
2019-05-01T20:10:27.736Z,10.20
2019-05-01T20:12:54.525Z,10.10
2019-05-01T20:15:25.053Z,10.10
2019-05-01T20:17:50.225Z,10.10
2019-05-01T20:20:17.101Z,10.10
2019-05-01T20:22:48.123Z,10.10
2019-05-01T20:25:14.677Z,10.00
2019-05-01T20:27:42.821Z,10.00
2019-05-01T20:30:10.690Z,10.00
2019-05-01T20:32:37.486Z,10.00
2019-05-01T20:35:04.515Z,10.00
2019-05-01T20:37:31.445Z,10.00
2019-05-01T20:40:10.450Z,10.00
2019-05-01T20:42:26.938Z,10.00
2019-05-01T20:45:04.456Z,9.90
2019-05-01T20:47:34.384Z,10.00
2019-05-01T20:49:51.302Z,10.00
2019-05-01T20:52:18.111Z,9.90
2019-05-01T20:54:45.023Z,9.90
2019-05-01T20:57:20.747Z,10.00
2019-05-01T20:59:48.390Z,9.90
2019-05-01T21:02:15.457Z,9.90
2019-05-01T21:05:01.932Z,9.90
2019-05-01T21:07:31.610Z,9.90
2019-05-01T21:09:59.596Z,9.90
2019-05-01T21:12:26.532Z,9.90
2019-05-01T21:14:53.504Z,9.90
2019-05-01T21:17:20.407Z,9.90
2019-05-01T21:19:47.351Z,9.90
2019-05-01T21:22:14.410Z,9.90
2019-05-01T21:24:41.270Z,9.90
2019-05-01T21:27:08.216Z,9.90
2019-05-01T21:29:35.020Z,9.90
2019-05-01T21:32:03.481Z,9.90
2019-05-01T21:34:30.461Z,9.80
2019-05-01T21:36:57.347Z,9.80
2019-05-01T21:39:26.766Z,9.90
2019-05-01T21:41:53.363Z,9.90
2019-05-01T21:44:20.549Z,9.90
2019-05-01T21:46:47.407Z,9.90
2019-05-01T21:49:14.193Z,9.80
2019-05-01T21:51:44.361Z,9.80
2019-05-01T21:54:09.926Z,9.80
2019-05-01T21:56:37.080Z,9.80
2019-05-01T21:59:08.369Z,9.80
2019-05-01T22:01:34.724Z,9.80
2019-05-01T22:04:03.429Z,9.80
2019-05-01T22:06:30.458Z,9.90
2019-05-01T22:08:57.502Z,9.90
2019-05-01T22:11:24.409Z,9.80
2019-05-01T22:13:55.068Z,9.80
2019-05-01T22:16:23.735Z,9.80
2019-05-01T22:19:15.362Z,9.80
2019-05-01T22:22:01.927Z,9.80
2019-05-01T22:25:06.726Z,9.80
2019-05-01T22:27:46.650Z,9.80
2019-05-01T22:30:21.759Z,9.80
2019-05-01T22:32:50.749Z,9.80
2019-05-01T22:35:19.961Z,9.70
2019-05-01T22:37:46.803Z,9.70
2019-05-01T22:40:15.909Z,9.70
2019-05-01T22:42:42.898Z,9.70
2019-05-01T22:45:17.562Z,9.60
2019-05-01T22:47:46.113Z,9.70
2019-05-01T22:50:13.462Z,9.60
2019-05-01T22:52:40.398Z,9.60
2019-05-01T22:55:07.605Z,9.60
2019-05-01T22:57:34.505Z,9.60
2019-05-01T23:00:01.627Z,9.60
2019-05-01T23:02:37.077Z,9.60
2019-05-01T23:05:04.980Z,9.60
2019-05-01T23:07:31.977Z,9.60
2019-05-01T23:09:59.309Z,9.50
2019-05-01T23:12:27.771Z,9.50
2019-05-01T23:14:54.801Z,9.50
2019-05-01T23:17:34.902Z,9.60
2019-05-01T23:20:05.305Z,9.50
2019-05-01T23:22:32.474Z,9.50
2019-05-01T23:24:59.265Z,9.50
2019-05-01T23:27:29.314Z,9.50
2019-05-01T23:29:54.902Z,9.50
2019-05-01T23:32:21.825Z,9.50
2019-05-01T23:34:48.631Z,9.50
2019-05-01T23:37:15.454Z,9.50
2019-05-01T23:39:42.362Z,9.40
2019-05-01T23:42:09.273Z,9.40
2019-05-01T23:44:38.139Z,9.40
2019-05-01T23:47:04.874Z,9.40
2019-05-01T23:49:31.721Z,9.40
2019-05-01T23:52:03.205Z,9.40
2019-05-01T23:54:27.350Z,9.40
2019-05-01T23:56:54.187Z,9.40
2019-05-01T23:59:20.956Z,9.40
