createdAt,value
2024-03-12T00:00:16.788Z,32.98
2024-03-12T00:01:16.840Z,32.98
2024-03-12T00:02:16.732Z,32.96
2024-03-12T00:03:16.737Z,32.98
2024-03-12T00:04:16.758Z,32.95
2024-03-12T00:05:16.732Z,32.97
2024-03-12T00:06:16.732Z,32.98
2024-03-12T00:07:16.810Z,32.96
2024-03-12T00:08:16.759Z,32.98
2024-03-12T00:09:16.742Z,32.99
2024-03-12T00:10:16.942Z,33.00
2024-03-12T00:11:16.763Z,32.99
2024-03-12T00:12:16.765Z,32.98
2024-03-12T00:13:16.749Z,33.01
2024-03-12T00:14:16.757Z,33.01
2024-03-12T00:15:16.769Z,33.00
2024-03-12T00:16:16.787Z,33.00
2024-03-12T00:17:16.764Z,33.00
2024-03-12T00:18:16.769Z,33.01
2024-03-12T00:19:16.774Z,33.00
2024-03-12T00:20:17.686Z,33.01
2024-03-12T00:21:16.793Z,33.01
2024-03-12T00:22:16.759Z,33.01
2024-03-12T00:23:16.766Z,33.01
2024-03-12T00:24:16.772Z,33.01
2024-03-12T00:25:16.755Z,33.00
2024-03-12T00:26:16.771Z,33.01
2024-03-12T00:27:16.758Z,33.02
2024-03-12T00:28:16.777Z,33.00
2024-03-12T00:29:16.779Z,33.01
2024-03-12T00:30:16.763Z,33.03
2024-03-12T00:31:16.766Z,33.01
2024-03-12T00:32:16.773Z,33.01
2024-03-12T00:33:16.812Z,33.06
2024-03-12T00:34:16.807Z,33.04
2024-03-12T00:35:16.823Z,33.07
2024-03-12T00:36:16.792Z,33.07
2024-03-12T00:37:16.785Z,33.06
2024-03-12T00:38:16.809Z,33.05
2024-03-12T00:39:16.794Z,33.14
2024-03-12T00:40:16.907Z,33.12
2024-03-12T00:41:16.798Z,33.19
2024-03-12T00:42:16.806Z,33.16
2024-03-12T00:43:16.810Z,33.16
2024-03-12T00:44:16.881Z,33.15
2024-03-12T00:45:16.796Z,33.12
2024-03-12T00:46:16.842Z,33.15
2024-03-12T00:47:16.808Z,33.11
2024-03-12T00:48:16.805Z,33.09
2024-03-12T00:49:16.823Z,33.07
2024-03-12T00:50:16.832Z,33.04
2024-03-12T00:51:16.799Z,33.02
2024-03-12T00:52:16.815Z,32.97
2024-03-12T00:53:16.799Z,32.95
2024-03-12T00:54:16.805Z,32.90
2024-03-12T00:55:16.806Z,32.88
2024-03-12T00:56:16.812Z,32.83
2024-03-12T00:57:16.802Z,32.79
2024-03-12T00:58:16.840Z,32.75
2024-03-12T00:59:16.807Z,32.71
2024-03-12T01:00:16.826Z,32.65
2024-03-12T01:01:17.001Z,32.62
2024-03-12T01:02:16.909Z,32.58
2024-03-12T01:03:16.912Z,32.55
2024-03-12T01:04:16.949Z,32.48
2024-03-12T01:05:16.994Z,32.44
2024-03-12T01:06:17.014Z,32.41
2024-03-12T01:07:17.012Z,32.36
2024-03-12T01:08:17.106Z,32.34
2024-03-12T01:09:17.083Z,32.31
2024-03-12T01:10:17.077Z,32.25
2024-03-12T01:11:17.166Z,32.22
2024-03-12T01:12:17.103Z,32.22
2024-03-12T01:13:17.177Z,32.18
2024-03-12T01:14:17.194Z,32.16
2024-03-12T01:15:17.258Z,32.11
2024-03-12T01:16:17.331Z,32.09
2024-03-12T01:17:17.256Z,32.05
2024-03-12T01:18:17.372Z,32.01
2024-03-12T01:19:17.283Z,32.02
2024-03-12T01:20:17.335Z,32.01
2024-03-12T01:21:17.476Z,31.97
2024-03-12T01:22:17.398Z,31.96
2024-03-12T01:23:17.416Z,31.93
2024-03-12T01:24:17.453Z,31.92
2024-03-12T01:25:17.496Z,31.89
2024-03-12T01:26:17.518Z,31.89
2024-03-12T01:27:17.564Z,31.88
2024-03-12T01:28:17.673Z,31.87
2024-03-12T01:29:17.677Z,31.87
2024-03-12T01:30:17.953Z,31.87
2024-03-12T01:31:17.892Z,31.87
2024-03-12T01:32:17.877Z,31.84
2024-03-12T01:33:17.931Z,31.81
2024-03-12T01:34:17.997Z,31.80
2024-03-12T01:35:18.065Z,31.81
2024-03-12T01:36:18.117Z,31.80
2024-03-12T01:37:18.185Z,31.76
2024-03-12T01:38:18.258Z,31.76
2024-03-12T01:39:18.327Z,31.74
2024-03-12T01:40:18.405Z,31.72
2024-03-12T01:41:18.467Z,31.70
2024-03-12T01:42:18.531Z,31.69
2024-03-12T01:43:18.651Z,31.65
2024-03-12T01:44:18.664Z,31.67
2024-03-12T01:45:18.699Z,31.66
2024-03-12T01:46:18.753Z,31.63
2024-03-12T01:47:18.802Z,31.63
2024-03-12T01:48:18.867Z,31.62
2024-03-12T01:49:18.939Z,31.62
2024-03-12T01:50:19.008Z,31.59
2024-03-12T01:51:19.017Z,31.59
2024-03-12T01:52:19.097Z,31.58
2024-03-12T01:53:19.121Z,31.57
2024-03-12T01:54:19.171Z,31.56
2024-03-12T01:55:22.510Z,31.54
2024-03-12T01:56:19.223Z,31.52
2024-03-12T01:57:19.210Z,31.52
2024-03-12T01:58:19.231Z,31.51
2024-03-12T01:59:19.219Z,31.51
2024-03-12T02:00:19.218Z,31.51
2024-03-12T02:01:19.265Z,31.47
2024-03-12T02:02:19.231Z,31.46
2024-03-12T02:03:19.209Z,31.46
2024-03-12T02:04:19.225Z,31.49
2024-03-12T02:05:19.227Z,31.50
2024-03-12T02:06:19.228Z,31.50
2024-03-12T02:07:19.221Z,31.42
2024-03-12T02:08:19.248Z,31.44
2024-03-12T02:09:19.228Z,31.43
2024-03-12T02:10:19.226Z,31.42
2024-03-12T02:11:19.276Z,31.47
2024-03-12T02:12:19.229Z,31.41
2024-03-12T02:13:19.252Z,31.42
2024-03-12T02:14:19.224Z,31.40
2024-03-12T02:15:19.491Z,31.39
2024-03-12T02:16:19.248Z,31.41
2024-03-12T02:17:19.225Z,31.38
2024-03-12T02:18:19.292Z,31.37
2024-03-12T02:19:19.234Z,31.36
2024-03-12T02:20:19.238Z,31.35
2024-03-12T02:21:19.226Z,31.35
2024-03-12T02:22:19.239Z,31.33
2024-03-12T02:23:19.227Z,31.35
2024-03-12T02:24:19.251Z,31.33
2024-03-12T02:25:19.247Z,31.32
2024-03-12T02:26:19.250Z,31.33
2024-03-12T02:27:19.244Z,31.30
2024-03-12T02:28:19.245Z,31.31
2024-03-12T02:29:19.239Z,31.29
2024-03-12T02:30:19.370Z,31.28
2024-03-12T02:31:19.263Z,31.27
2024-03-12T02:32:19.256Z,31.25
2024-03-12T02:33:19.310Z,31.24
2024-03-12T02:34:19.270Z,31.25
2024-03-12T02:35:19.239Z,31.24
2024-03-12T02:36:19.254Z,31.26
2024-03-12T02:37:19.245Z,31.26
2024-03-12T02:38:19.273Z,31.27
2024-03-12T02:39:19.258Z,31.24
2024-03-12T02:40:19.530Z,31.24
2024-03-12T02:41:19.273Z,31.25
2024-03-12T02:42:19.264Z,31.25
2024-03-12T02:43:19.257Z,31.24
2024-03-12T02:44:19.265Z,31.23
2024-03-12T02:45:19.252Z,31.25
2024-03-12T02:46:19.278Z,31.23
2024-03-12T02:47:19.259Z,31.21
2024-03-12T02:48:19.324Z,31.22
2024-03-12T02:49:19.269Z,31.24
2024-03-12T02:50:19.278Z,31.20
2024-03-12T02:51:19.281Z,31.22
2024-03-12T02:52:19.310Z,31.20
2024-03-12T02:53:19.330Z,31.19
2024-03-12T02:54:19.375Z,31.17
2024-03-12T02:55:19.382Z,31.19
2024-03-12T02:56:19.424Z,31.19
2024-03-12T02:57:19.456Z,31.19
2024-03-12T02:58:19.500Z,31.16
2024-03-12T02:59:19.514Z,31.18
2024-03-12T03:00:19.577Z,31.17
2024-03-12T03:01:19.654Z,31.17
2024-03-12T03:02:19.626Z,31.15
2024-03-12T03:03:19.617Z,31.15
2024-03-12T03:04:19.664Z,31.17
2024-03-12T03:05:19.684Z,31.17
2024-03-12T03:06:19.711Z,31.19
2024-03-12T03:07:19.742Z,31.17
2024-03-12T03:08:19.772Z,31.18
2024-03-12T03:09:19.781Z,31.20
2024-03-12T03:10:19.839Z,31.17
2024-03-12T03:11:19.865Z,31.17
2024-03-12T03:12:19.830Z,31.18
2024-03-12T03:13:19.850Z,31.15
2024-03-12T03:14:19.886Z,31.15
2024-03-12T03:15:19.896Z,31.15
2024-03-12T03:16:19.938Z,31.16
2024-03-12T03:17:19.929Z,31.16
2024-03-12T03:18:19.971Z,31.19
2024-03-12T03:19:19.983Z,31.13
2024-03-12T03:20:20.004Z,31.16
2024-03-12T03:21:20.019Z,31.14
2024-03-12T03:22:20.019Z,31.13
2024-03-12T03:23:20.055Z,31.12
2024-03-12T03:24:20.075Z,31.15
2024-03-12T03:25:20.154Z,31.15
2024-03-12T03:26:20.107Z,31.15
2024-03-12T03:27:20.104Z,31.16
2024-03-12T03:28:20.100Z,31.13
2024-03-12T03:29:20.134Z,31.13
2024-03-12T03:30:20.574Z,31.12
2024-03-12T03:31:20.147Z,31.13
2024-03-12T03:32:20.168Z,31.13
2024-03-12T03:33:20.186Z,31.14
2024-03-12T03:34:20.380Z,31.09
2024-03-12T03:35:20.265Z,31.14
2024-03-12T03:36:20.269Z,31.09
2024-03-12T03:37:20.258Z,31.09
2024-03-12T03:38:20.277Z,31.12
2024-03-12T03:39:20.300Z,31.09
2024-03-12T03:40:20.428Z,31.09
2024-03-12T03:41:20.328Z,31.08
2024-03-12T03:42:20.354Z,31.05
2024-03-12T03:43:20.358Z,31.09
2024-03-12T03:44:20.401Z,31.04
2024-03-12T03:45:20.440Z,31.07
2024-03-12T03:46:20.437Z,31.07
2024-03-12T03:47:20.439Z,31.08
2024-03-12T03:48:20.457Z,31.06
2024-03-12T03:49:20.478Z,31.06
2024-03-12T03:50:20.460Z,31.05
2024-03-12T03:51:20.494Z,31.06
2024-03-12T03:52:20.503Z,31.04
2024-03-12T03:53:20.512Z,31.04
2024-03-12T03:54:20.527Z,31.06
2024-03-12T03:55:20.559Z,31.04
2024-03-12T03:56:20.560Z,31.06
2024-03-12T03:57:20.681Z,31.05
2024-03-12T03:58:20.600Z,31.07
2024-03-12T03:59:20.654Z,31.09
2024-03-12T04:00:20.624Z,31.10
2024-03-12T04:01:20.804Z,31.06
2024-03-12T04:02:20.701Z,31.04
2024-03-12T04:03:20.716Z,31.05
2024-03-12T04:04:20.760Z,31.09
2024-03-12T04:05:20.743Z,31.09
2024-03-12T04:06:20.752Z,31.09
2024-03-12T04:07:20.861Z,31.07
2024-03-12T04:08:20.774Z,31.08
2024-03-12T04:09:20.836Z,31.06
2024-03-12T04:10:20.844Z,31.06
2024-03-12T04:11:20.894Z,31.05
2024-03-12T04:12:20.884Z,31.10
2024-03-12T04:13:20.961Z,31.05
2024-03-12T04:14:20.954Z,31.12
2024-03-12T04:15:20.980Z,31.07
2024-03-12T04:16:20.995Z,31.09
2024-03-12T04:17:21.085Z,31.09
2024-03-12T04:18:21.041Z,31.06
2024-03-12T04:19:21.057Z,31.04
2024-03-12T04:20:21.053Z,31.04
2024-03-12T04:21:21.063Z,31.07
2024-03-12T04:22:21.078Z,31.03
2024-03-12T04:23:21.150Z,31.05
2024-03-12T04:24:21.106Z,31.03
2024-03-12T04:25:21.141Z,31.05
2024-03-12T04:26:21.181Z,31.05
2024-03-12T04:27:21.170Z,31.07
2024-03-12T04:28:21.151Z,31.02
2024-03-12T04:29:21.168Z,31.03
2024-03-12T04:30:21.194Z,31.03
2024-03-12T04:31:21.217Z,31.05
2024-03-12T04:32:21.224Z,31.04
2024-03-12T04:33:21.373Z,31.05
2024-03-12T04:34:21.263Z,31.08
2024-03-12T04:35:21.305Z,31.06
2024-03-12T04:36:21.299Z,31.08
2024-03-12T04:37:21.329Z,31.04
2024-03-12T04:38:21.336Z,31.02
2024-03-12T04:39:21.370Z,31.03
2024-03-12T04:40:29.007Z,31.09
2024-03-12T04:41:28.926Z,31.06
2024-03-12T04:42:28.970Z,31.08
2024-03-12T04:43:28.970Z,31.08
2024-03-12T04:44:28.924Z,31.09
2024-03-12T04:45:28.944Z,31.22
2024-03-12T04:46:28.928Z,31.22
2024-03-12T04:47:28.950Z,31.28
2024-03-12T04:48:29.002Z,31.33
2024-03-12T04:49:28.922Z,31.20
2024-03-12T04:50:28.912Z,31.33
2024-03-12T04:51:28.948Z,31.32
2024-03-12T04:52:28.911Z,31.29
2024-03-12T04:53:28.925Z,31.39
2024-03-12T04:54:28.964Z,31.42
2024-03-12T04:55:28.923Z,31.55
2024-03-12T04:56:28.919Z,31.52
2024-03-12T04:57:28.941Z,31.59
2024-03-12T04:58:28.919Z,31.58
2024-03-12T04:59:28.937Z,31.74
2024-03-12T05:00:31.452Z,31.80
2024-03-12T05:01:28.994Z,31.84
2024-03-12T05:02:28.925Z,32.01
2024-03-12T05:03:28.995Z,32.04
2024-03-12T05:04:29.003Z,32.08
2024-03-12T05:05:28.960Z,32.19
2024-03-12T05:06:29.006Z,32.12
2024-03-12T05:07:28.946Z,32.20
2024-03-12T05:08:29.165Z,32.01
2024-03-12T05:09:28.974Z,32.34
2024-03-12T05:10:28.950Z,32.27
2024-03-12T05:11:28.982Z,32.08
2024-03-12T05:12:28.968Z,32.03
2024-03-12T05:13:28.973Z,32.11
2024-03-12T05:14:28.967Z,32.15
2024-03-12T05:15:29.064Z,32.24
2024-03-12T05:16:28.962Z,32.20
2024-03-12T05:17:28.965Z,32.05
2024-03-12T05:18:28.993Z,31.92
2024-03-12T05:19:28.974Z,31.97
2024-03-12T05:20:28.974Z,31.97
2024-03-12T05:21:31.857Z,31.89
2024-03-12T05:22:28.973Z,31.91
2024-03-12T05:23:28.973Z,32.03
2024-03-12T05:24:28.987Z,31.92
2024-03-12T05:25:28.983Z,31.81
2024-03-12T05:26:28.989Z,31.81
2024-03-12T05:27:29.049Z,31.65
2024-03-12T05:28:28.975Z,31.75
2024-03-12T05:29:28.988Z,31.82
2024-03-12T05:30:28.998Z,31.79
2024-03-12T05:31:28.990Z,31.75
2024-03-12T05:32:28.979Z,31.69
2024-03-12T05:33:29.004Z,31.79
2024-03-12T05:34:28.994Z,31.69
2024-03-12T05:35:28.992Z,31.71
2024-03-12T05:36:29.014Z,31.80
2024-03-12T05:37:29.031Z,31.70
2024-03-12T05:38:28.995Z,31.68
2024-03-12T05:39:29.036Z,31.66
2024-03-12T05:40:29.007Z,31.62
2024-03-12T05:41:29.015Z,31.69
2024-03-12T05:42:29.008Z,31.75
2024-03-12T05:43:29.010Z,31.64
2024-03-12T05:44:29.002Z,31.60
2024-03-12T05:45:29.167Z,31.61
2024-03-12T05:46:29.157Z,31.57
2024-03-12T05:47:29.058Z,31.67
2024-03-12T05:48:29.100Z,31.73
2024-03-12T05:49:29.028Z,31.60
2024-03-12T05:50:29.015Z,31.61
2024-03-12T05:51:29.055Z,31.68
2024-03-12T05:52:29.124Z,31.62
2024-03-12T05:53:29.034Z,31.61
2024-03-12T05:54:29.051Z,31.65
2024-03-12T05:55:29.105Z,31.58
2024-03-12T05:56:29.020Z,31.64
2024-03-12T05:57:29.026Z,31.56
2024-03-12T05:58:29.047Z,31.61
2024-03-12T05:59:29.043Z,31.53
2024-03-12T06:00:29.049Z,31.65
2024-03-12T06:01:30.163Z,31.59
2024-03-12T06:02:29.025Z,31.55
2024-03-12T06:03:29.087Z,31.54
2024-03-12T06:04:29.068Z,31.58
2024-03-12T06:05:29.050Z,31.55
2024-03-12T06:06:29.083Z,31.62
2024-03-12T06:07:29.121Z,31.65
2024-03-12T06:08:29.138Z,31.54
2024-03-12T06:09:29.054Z,31.57
2024-03-12T06:10:29.063Z,31.59
2024-03-12T06:11:29.089Z,31.53
2024-03-12T06:12:29.105Z,31.54
2024-03-12T06:13:29.100Z,31.62
2024-03-12T06:14:29.137Z,31.52
2024-03-12T06:15:29.210Z,31.57
2024-03-12T06:16:29.219Z,31.53
2024-03-12T06:17:29.293Z,31.52
2024-03-12T06:18:29.671Z,31.57
2024-03-12T06:19:29.368Z,31.62
2024-03-12T06:20:29.442Z,31.64
2024-03-12T06:21:33.070Z,31.58
2024-03-12T06:22:29.450Z,31.62
2024-03-12T06:23:29.466Z,31.57
2024-03-12T06:24:29.544Z,31.55
2024-03-12T06:25:29.480Z,31.65
2024-03-12T06:26:29.446Z,31.63
2024-03-12T06:27:29.476Z,31.55
2024-03-12T06:28:29.458Z,31.56
2024-03-12T06:29:29.470Z,31.55
2024-03-12T06:30:29.507Z,31.59
2024-03-12T06:31:29.472Z,31.51
2024-03-12T06:32:29.508Z,31.56
2024-03-12T06:33:29.521Z,31.59
2024-03-12T06:34:29.466Z,31.59
2024-03-12T06:35:29.480Z,31.63
2024-03-12T06:36:29.526Z,31.54
2024-03-12T06:37:29.493Z,31.55
2024-03-12T06:38:29.490Z,31.51
2024-03-12T06:39:29.538Z,31.54
2024-03-12T06:40:29.492Z,31.58
2024-03-12T06:41:29.486Z,31.56
2024-03-12T06:42:29.493Z,31.52
2024-03-12T06:43:29.501Z,31.56
2024-03-12T06:44:29.499Z,31.61
2024-03-12T06:45:29.588Z,31.59
2024-03-12T06:46:29.484Z,31.55
2024-03-12T06:47:29.592Z,31.68
2024-03-12T06:48:29.518Z,31.57
2024-03-12T06:49:29.498Z,31.54
2024-03-12T06:50:29.511Z,31.66
2024-03-12T06:51:29.588Z,31.54
2024-03-12T06:52:29.505Z,31.59
2024-03-12T06:53:29.504Z,31.55
2024-03-12T06:54:29.515Z,31.64
2024-03-12T06:55:29.497Z,31.66
2024-03-12T06:56:29.557Z,31.60
2024-03-12T06:57:29.517Z,31.58
2024-03-12T06:58:29.505Z,31.63
2024-03-12T06:59:29.523Z,31.60
2024-03-12T07:00:29.519Z,31.54
2024-03-12T07:01:29.556Z,31.61
2024-03-12T07:32:06.187Z,37.65
2024-03-12T07:33:06.312Z,37.67
2024-03-12T07:34:06.152Z,37.35
2024-03-12T07:35:06.177Z,37.02
2024-03-12T07:36:06.205Z,36.99
2024-03-12T07:37:06.312Z,36.68
2024-03-12T07:38:06.281Z,36.55
2024-03-12T07:39:06.295Z,36.26
2024-03-12T07:40:06.359Z,36.07
2024-03-12T07:41:06.420Z,35.80
2024-03-12T07:42:06.445Z,35.68
2024-03-12T07:43:06.645Z,36.43
2024-03-12T07:44:06.544Z,35.85
2024-03-12T07:45:06.615Z,35.75
2024-03-12T07:46:06.648Z,35.50
2024-03-12T07:47:06.722Z,35.35
2024-03-12T07:48:06.909Z,35.14
2024-03-12T07:49:07.833Z,35.09
2024-03-12T07:50:06.846Z,35.30
2024-03-12T07:51:06.900Z,35.25
2024-03-12T07:52:07.382Z,35.06
2024-03-12T07:53:07.076Z,35.07
2024-03-12T07:54:07.056Z,34.70
2024-03-12T07:55:07.271Z,34.50
2024-03-12T07:56:07.165Z,34.37
2024-03-12T07:57:07.251Z,34.21
2024-03-12T07:58:07.350Z,34.55
2024-03-12T07:59:07.378Z,34.27
2024-03-12T08:00:07.438Z,34.61
2024-03-12T08:01:07.607Z,34.61
2024-03-12T08:02:07.671Z,34.74
2024-03-12T08:03:07.629Z,34.92
2024-03-12T08:04:07.755Z,34.52
2024-03-12T08:05:07.816Z,34.50
2024-03-12T08:06:07.850Z,34.70
2024-03-12T08:07:07.922Z,34.56
2024-03-12T08:08:07.940Z,34.51
2024-03-12T08:09:08.005Z,34.99
2024-03-12T08:10:08.156Z,34.91
2024-03-12T08:11:08.141Z,34.78
2024-03-12T08:12:08.140Z,34.80
2024-03-12T08:13:08.203Z,34.97
2024-03-12T08:14:08.211Z,35.01
2024-03-12T08:15:08.276Z,34.83
2024-03-12T08:16:08.360Z,34.83
2024-03-12T08:17:08.346Z,35.27
2024-03-12T08:18:13.614Z,34.84
2024-03-12T08:19:09.524Z,35.10
2024-03-12T08:20:08.357Z,34.76
2024-03-12T08:21:08.363Z,34.90
2024-03-12T08:22:08.455Z,34.98
2024-03-12T08:23:08.369Z,34.99
2024-03-12T08:24:08.373Z,34.95
2024-03-12T08:25:08.437Z,34.80
2024-03-12T08:26:08.398Z,34.89
2024-03-12T08:27:08.485Z,34.91
2024-03-12T08:28:08.429Z,34.90
2024-03-12T08:29:08.387Z,34.97
2024-03-12T08:30:08.374Z,34.96
2024-03-12T08:31:14.191Z,35.04
2024-03-12T08:32:09.480Z,34.87
2024-03-12T08:33:08.390Z,35.02
2024-03-12T08:34:08.434Z,34.91
2024-03-12T08:35:09.875Z,35.08
2024-03-12T08:36:08.366Z,35.04
2024-03-12T08:37:08.473Z,34.79
2024-03-12T08:38:08.366Z,35.29
2024-03-12T08:39:08.383Z,35.44
2024-03-12T08:40:08.740Z,35.62
2024-03-12T08:41:08.385Z,35.76
2024-03-12T08:42:08.388Z,35.96
2024-03-12T08:43:09.286Z,35.78
2024-03-12T08:44:08.398Z,35.39
2024-03-12T08:45:08.378Z,34.21
2024-03-12T08:46:08.567Z,34.04
2024-03-12T08:47:08.391Z,33.77
2024-03-12T08:48:08.420Z,33.38
2024-03-12T08:49:08.405Z,32.93
2024-03-12T08:50:08.400Z,32.81
2024-03-12T08:51:08.387Z,32.57
2024-03-12T08:52:08.506Z,32.51
2024-03-12T08:53:09.771Z,32.46
2024-03-12T08:54:08.519Z,33.07
2024-03-12T08:55:08.630Z,32.86
2024-03-12T08:56:08.655Z,33.43
2024-03-12T08:57:08.659Z,33.19
2024-03-12T08:58:08.743Z,33.00
2024-03-12T08:59:08.771Z,33.08
2024-03-12T09:00:08.820Z,32.99
2024-03-12T09:01:08.862Z,33.07
2024-03-12T09:02:08.897Z,33.18
2024-03-12T09:03:08.948Z,33.19
2024-03-12T09:04:09.134Z,33.05
2024-03-12T09:05:09.003Z,33.09
2024-03-12T09:06:08.996Z,32.98
2024-03-12T09:07:09.010Z,32.50
2024-03-12T09:08:09.059Z,32.45
2024-03-12T09:09:09.103Z,32.33
2024-03-12T09:10:09.161Z,32.39
2024-03-12T09:11:09.226Z,32.37
2024-03-12T09:12:09.202Z,32.16
2024-03-12T09:13:09.291Z,31.98
2024-03-12T09:14:09.277Z,31.94
2024-03-12T09:15:09.310Z,31.88
2024-03-12T09:16:09.452Z,31.74
2024-03-12T09:17:09.398Z,31.52
2024-03-12T09:18:09.455Z,31.40
2024-03-12T09:19:09.539Z,31.30
2024-03-12T09:20:09.671Z,31.52
2024-03-12T09:21:09.585Z,30.70
2024-03-12T09:22:09.700Z,30.84
2024-03-12T09:23:09.665Z,30.27
2024-03-12T09:24:09.709Z,30.22
2024-03-12T09:25:10.102Z,30.54
2024-03-12T09:26:09.825Z,30.60
2024-03-12T09:27:09.866Z,30.46
2024-03-12T09:28:09.987Z,30.52
2024-03-12T09:29:09.968Z,30.77
2024-03-12T09:30:10.043Z,30.29
2024-03-12T09:31:10.361Z,29.64
2024-03-12T09:32:10.112Z,30.71
2024-03-12T09:33:10.274Z,30.24
2024-03-12T09:34:10.270Z,29.82
2024-03-12T09:35:10.239Z,29.99
2024-03-12T09:36:10.334Z,30.35
2024-03-12T09:37:12.028Z,30.29
2024-03-12T09:38:10.597Z,30.08
2024-03-12T09:39:10.496Z,30.44
2024-03-12T09:40:10.582Z,31.02
2024-03-12T09:41:10.486Z,31.65
2024-03-12T09:42:10.553Z,31.26
2024-03-12T09:43:10.680Z,31.29
2024-03-12T09:44:10.642Z,31.39
2024-03-12T09:45:10.714Z,31.25
2024-03-12T09:46:10.774Z,31.28
2024-03-12T09:47:10.794Z,31.37
2024-03-12T09:48:10.924Z,31.48
2024-03-12T09:49:10.983Z,31.37
2024-03-12T09:50:10.978Z,31.30
2024-03-12T09:51:10.986Z,31.21
2024-03-12T09:52:11.051Z,31.18
2024-03-12T09:53:10.976Z,31.08
2024-03-12T09:54:11.017Z,30.95
2024-03-12T09:55:11.076Z,30.96
2024-03-12T09:56:11.083Z,31.11
2024-03-12T09:57:11.116Z,31.27
2024-03-12T09:58:11.215Z,31.53
2024-03-12T09:59:11.173Z,31.99
2024-03-12T10:00:11.214Z,32.24
2024-03-12T10:01:11.301Z,32.53
2024-03-12T10:02:11.522Z,32.87
2024-03-12T10:03:11.334Z,32.93
2024-03-12T10:04:11.478Z,32.86
2024-03-12T10:05:11.562Z,32.80
2024-03-12T10:06:11.385Z,32.70
2024-03-12T10:07:11.565Z,32.70
2024-03-12T10:08:11.436Z,32.92
2024-03-12T10:09:11.506Z,32.94
2024-03-12T10:10:11.632Z,32.75
2024-03-12T10:11:11.672Z,32.80
2024-03-12T10:12:11.706Z,32.76
2024-03-12T10:13:11.790Z,32.70
2024-03-12T10:14:11.791Z,32.61
2024-03-12T10:15:11.823Z,32.64
2024-03-12T10:16:11.960Z,32.66
2024-03-12T10:17:11.937Z,32.68
2024-03-12T10:18:12.077Z,32.83
2024-03-12T10:19:12.085Z,32.94
2024-03-12T10:20:12.120Z,32.87
2024-03-12T10:21:12.159Z,33.06
2024-03-12T10:22:12.333Z,32.12
2024-03-12T10:23:12.313Z,32.22
2024-03-12T10:24:12.393Z,31.90
2024-03-12T10:25:12.450Z,31.63
2024-03-12T10:26:12.547Z,31.76
2024-03-12T10:27:12.596Z,31.75
2024-03-12T10:28:12.705Z,31.78
2024-03-12T10:29:12.705Z,31.66
2024-03-12T10:30:13.313Z,32.20
2024-03-12T10:31:13.669Z,31.65
2024-03-12T10:32:12.926Z,31.47
2024-03-12T10:33:13.030Z,31.11
2024-03-12T10:34:13.256Z,31.25
2024-03-12T10:35:13.137Z,31.33
2024-03-12T10:36:13.503Z,31.26
2024-03-12T10:37:13.378Z,30.64
2024-03-12T10:38:13.334Z,30.80
2024-03-12T10:39:13.395Z,31.15
2024-03-12T10:40:13.511Z,31.03
2024-03-12T10:41:13.516Z,31.54
2024-03-12T10:42:13.590Z,31.27
2024-03-12T10:43:13.653Z,31.84
2024-03-12T10:44:13.706Z,31.46
2024-03-12T10:45:13.764Z,31.40
2024-03-12T10:46:13.862Z,31.14
2024-03-12T10:47:13.895Z,31.18
2024-03-12T10:48:13.977Z,31.72
2024-03-12T10:49:14.601Z,31.47
2024-03-12T10:50:14.092Z,30.70
2024-03-12T10:51:14.910Z,30.27
2024-03-12T10:52:14.246Z,30.32
2024-03-12T10:53:14.145Z,29.95
2024-03-12T10:54:14.187Z,29.49
2024-03-12T10:55:14.221Z,29.33
2024-03-12T10:56:16.122Z,30.03
2024-03-12T10:57:14.272Z,30.24
2024-03-12T10:58:14.364Z,29.19
2024-03-12T10:59:14.346Z,29.32
2024-03-12T11:00:14.442Z,29.43
2024-03-12T11:01:14.414Z,29.01
2024-03-12T11:02:14.450Z,29.07
2024-03-12T11:03:14.417Z,29.16
2024-03-12T11:04:14.671Z,29.01
2024-03-12T11:05:14.443Z,29.20
2024-03-12T11:06:14.467Z,29.91
2024-03-12T11:07:14.623Z,29.98
2024-03-12T11:08:14.491Z,29.04
2024-03-12T11:09:14.512Z,29.50
2024-03-12T11:10:14.610Z,29.05
2024-03-12T11:11:14.524Z,28.80
2024-03-12T11:12:14.518Z,29.20
2024-03-12T11:13:14.621Z,29.24
2024-03-12T11:40:32.345Z,31.20
2024-03-12T11:41:32.311Z,31.25
2024-03-12T11:42:32.406Z,30.90
2024-03-12T11:43:32.394Z,30.62
2024-03-12T11:44:37.448Z,30.64
2024-03-12T11:45:32.456Z,30.49
2024-03-12T11:46:32.418Z,29.73
2024-03-12T11:47:32.644Z,29.41
2024-03-12T11:48:32.445Z,29.26
2024-03-12T11:49:32.449Z,29.03
2024-03-12T11:50:32.426Z,28.63
2024-03-12T11:51:32.440Z,28.95
2024-03-12T11:52:32.444Z,30.03
2024-03-12T11:53:32.424Z,30.48
2024-03-12T11:54:32.522Z,30.20
2024-03-12T11:55:32.471Z,30.06
2024-03-12T11:56:32.484Z,30.13
2024-03-12T11:57:32.539Z,30.13
2024-03-12T11:58:32.509Z,30.23
2024-03-12T11:59:32.529Z,30.05
2024-03-12T12:00:32.574Z,29.81
2024-03-12T12:01:33.334Z,29.87
2024-03-12T12:02:32.562Z,29.58
2024-03-12T12:03:32.615Z,29.76
2024-03-12T12:04:32.576Z,30.16
2024-03-12T12:05:32.603Z,30.51
2024-03-12T12:06:32.717Z,30.57
2024-03-12T12:07:32.723Z,30.82
2024-03-12T12:08:34.176Z,31.09
2024-03-12T12:09:32.798Z,31.56
2024-03-12T12:10:32.756Z,32.01
2024-03-12T12:11:32.780Z,32.14
2024-03-12T12:12:32.830Z,32.26
2024-03-12T12:13:32.762Z,32.62
2024-03-12T12:14:32.769Z,32.62
2024-03-12T12:15:32.870Z,32.72
2024-03-12T12:16:32.765Z,32.77
2024-03-12T12:17:32.893Z,32.77
2024-03-12T12:18:32.822Z,33.01
2024-03-12T12:19:38.435Z,33.14
2024-03-12T12:20:33.798Z,33.27
2024-03-12T12:21:32.804Z,33.55
2024-03-12T12:22:32.789Z,33.61
2024-03-12T12:23:32.791Z,33.96
2024-03-12T12:24:32.888Z,33.92
2024-03-12T12:25:32.783Z,34.04
2024-03-12T12:26:32.783Z,34.13
2024-03-12T12:27:32.797Z,34.03
2024-03-12T12:28:32.799Z,33.96
2024-03-12T12:29:32.801Z,34.10
2024-03-12T12:30:32.886Z,34.37
2024-03-12T12:31:32.886Z,34.32
2024-03-12T12:32:32.973Z,34.48
2024-03-12T12:33:33.065Z,34.67
2024-03-12T12:34:33.109Z,34.65
2024-03-12T12:35:33.168Z,35.07
2024-03-12T12:36:33.256Z,35.26
2024-03-12T12:37:33.292Z,35.10
2024-03-12T12:38:33.337Z,35.06
2024-03-12T12:39:43.580Z,35.39
2024-03-12T12:40:34.453Z,35.37
2024-03-12T12:41:33.397Z,35.73
2024-03-12T12:42:33.428Z,35.49
2024-03-12T12:43:33.409Z,35.58
2024-03-12T12:44:33.423Z,35.60
2024-03-12T12:45:33.456Z,35.68
2024-03-12T12:46:33.429Z,35.57
2024-03-12T12:47:33.479Z,35.51
2024-03-12T12:48:33.470Z,35.45
2024-03-12T12:49:33.466Z,35.51
2024-03-12T13:22:43.251Z,31.56
2024-03-12T14:20:21.807Z,30.23
2024-03-12T14:20:47.538Z,29.56
2024-03-12T14:21:47.940Z,29.50
2024-03-12T14:22:47.712Z,29.65
2024-03-12T17:06:20.811Z,37.13
2024-03-12T17:06:49.270Z,36.23
2024-03-12T19:20:05.639Z,36.24
2024-03-12T23:00:00.664Z,36.50
2024-03-12T23:25:21.376Z,36.44
