createdAt,value
2022-10-31T00:09:12.828Z,101190.00
2022-10-31T00:19:12.782Z,101186.00
2022-10-31T00:29:12.884Z,101190.00
2022-10-31T00:39:13.134Z,101186.00
2022-10-31T00:49:12.805Z,101188.00
2022-10-31T00:59:13.193Z,101195.00
2022-10-31T01:09:12.960Z,101211.00
2022-10-31T01:19:12.925Z,101221.00
2022-10-31T01:29:12.897Z,101215.00
2022-10-31T01:39:12.966Z,101203.00
2022-10-31T01:49:13.131Z,101186.00
2022-10-31T01:59:14.498Z,101174.00
2022-10-31T02:09:13.899Z,101164.00
2022-10-31T02:19:13.961Z,101162.00
2022-10-31T02:29:18.893Z,101156.00
2022-10-31T02:39:19.129Z,101170.00
2022-10-31T02:49:18.999Z,101180.00
2022-10-31T02:59:20.959Z,101176.00
2022-10-31T03:09:21.589Z,101184.00
2022-10-31T03:19:21.071Z,101184.00
2022-10-31T03:29:22.145Z,101186.00
2022-10-31T03:39:22.118Z,101184.00
2022-10-31T03:49:22.910Z,101182.00
2022-10-31T03:59:22.362Z,101180.00
2022-10-31T04:09:22.429Z,101170.00
2022-10-31T04:19:22.303Z,101174.00
2022-10-31T04:29:22.388Z,101166.00
2022-10-31T04:39:26.561Z,101158.00
2022-10-31T04:49:25.281Z,101156.00
2022-10-31T04:59:27.048Z,101156.00
2022-10-31T05:09:27.146Z,101143.00
2022-10-31T05:19:31.954Z,101129.00
2022-10-31T05:29:31.985Z,101131.00
2022-10-31T05:39:35.185Z,101129.00
2022-10-31T05:49:53.678Z,101125.00
2022-10-31T05:59:55.004Z,101121.00
2022-10-31T06:09:55.388Z,101123.00
2022-10-31T06:19:56.101Z,101123.00
2022-10-31T06:30:00.259Z,101125.00
2022-10-31T06:40:00.474Z,101129.00
2022-10-31T06:50:00.804Z,101133.00
2022-10-31T07:00:08.170Z,101133.00
2022-10-31T07:10:09.239Z,101133.00
2022-10-31T07:20:09.558Z,101133.00
2022-10-31T07:30:09.423Z,101137.00
2022-10-31T07:40:09.808Z,101141.00
2022-10-31T07:50:28.295Z,101144.00
2022-10-31T08:00:27.757Z,101154.00
2022-10-31T08:10:28.415Z,101154.00
2022-10-31T08:20:28.768Z,101152.00
2022-10-31T08:30:47.120Z,101148.00
2022-10-31T08:40:46.491Z,101141.00
2022-10-31T08:50:48.726Z,101131.00
2022-10-31T09:00:53.395Z,101127.00
2022-10-31T09:10:55.338Z,101121.00
2022-10-31T09:20:55.871Z,101109.00
2022-10-31T09:30:57.335Z,101094.00
2022-10-31T09:40:57.039Z,101088.00
2022-10-31T09:51:01.314Z,101078.00
2022-10-31T10:01:01.534Z,101068.00
2022-10-31T10:11:03.457Z,101048.00
2022-10-31T10:21:02.553Z,101034.00
2022-10-31T10:31:02.617Z,101020.00
2022-10-31T10:41:02.557Z,100999.00
2022-10-31T10:51:02.722Z,100981.00
2022-10-31T11:01:02.798Z,100960.00
2022-10-31T11:11:02.697Z,100952.00
2022-10-31T11:21:02.685Z,100928.00
2022-10-31T11:31:02.643Z,100932.00
2022-10-31T11:41:02.705Z,100920.00
2022-10-31T11:51:02.677Z,100903.00
2022-10-31T12:01:02.764Z,100885.00
2022-10-31T12:11:02.713Z,100865.00
2022-10-31T12:21:02.746Z,100852.00
2022-10-31T12:31:02.761Z,100836.00
2022-10-31T12:41:02.735Z,100811.00
2022-10-31T12:51:02.755Z,100790.00
2022-10-31T13:01:03.031Z,100773.00
2022-10-31T13:11:02.792Z,100749.00
2022-10-31T13:21:02.834Z,100728.00
2022-10-31T13:31:02.874Z,100710.00
2022-10-31T13:41:05.841Z,100690.00
2022-10-31T13:51:05.906Z,100688.00
2022-10-31T14:01:05.961Z,100681.00
2022-10-31T14:11:05.986Z,100659.00
2022-10-31T14:21:05.931Z,100645.00
2022-10-31T14:31:05.971Z,100622.00
2022-10-31T14:41:05.907Z,100596.00
2022-10-31T14:51:06.026Z,100583.00
2022-10-31T15:01:06.112Z,100575.00
2022-10-31T15:11:06.071Z,100563.00
2022-10-31T15:21:09.924Z,100535.00
2022-10-31T15:31:06.993Z,100521.00
2022-10-31T15:41:07.106Z,100509.00
2022-10-31T15:51:07.067Z,100488.00
2022-10-31T16:01:07.283Z,100474.00
2022-10-31T16:11:07.124Z,100466.00
2022-10-31T16:21:07.077Z,100466.00
2022-10-31T16:31:07.080Z,100458.00
2022-10-31T16:41:07.107Z,100457.00
2022-10-31T16:51:07.068Z,100458.00
2022-10-31T17:01:07.275Z,100464.00
2022-10-31T17:11:07.413Z,100466.00
2022-10-31T17:21:07.138Z,100462.00
2022-10-31T17:31:07.159Z,100462.00
2022-10-31T17:41:10.891Z,100466.00
2022-10-31T17:51:10.372Z,100460.00
2022-10-31T18:01:10.415Z,100451.00
2022-10-31T18:11:10.212Z,100451.00
2022-10-31T18:21:10.277Z,100445.00
2022-10-31T18:31:10.261Z,100437.00
2022-10-31T18:41:10.344Z,100429.00
2022-10-31T18:51:10.336Z,100421.00
2022-10-31T19:01:10.623Z,100413.00
2022-10-31T19:11:10.360Z,100406.00
2022-10-31T19:21:10.322Z,100398.00
2022-10-31T19:31:10.380Z,100392.00
2022-10-31T19:41:10.313Z,100390.00
2022-10-31T19:51:10.358Z,100390.00
2022-10-31T20:01:10.488Z,100386.00
2022-10-31T20:11:10.659Z,100376.00
2022-10-31T20:21:10.491Z,100372.00
2022-10-31T20:31:10.422Z,100363.00
2022-10-31T20:41:10.430Z,100359.00
2022-10-31T20:51:10.503Z,100355.00
2022-10-31T21:01:10.615Z,100339.00
2022-10-31T21:11:10.500Z,100319.00
2022-10-31T21:21:10.495Z,100319.00
2022-10-31T21:31:10.531Z,100311.00
2022-10-31T21:41:10.574Z,100302.00
2022-10-31T21:51:10.503Z,100296.00
2022-10-31T22:01:10.629Z,100294.00
2022-10-31T22:11:10.535Z,100286.00
2022-10-31T22:21:10.530Z,100262.00
2022-10-31T22:41:10.561Z,100242.00
2022-10-31T22:51:10.582Z,100238.00
2022-10-31T23:01:10.694Z,100238.00
2022-10-31T23:11:10.612Z,100240.00
2022-10-31T23:21:10.644Z,100244.00
2022-10-31T23:31:10.637Z,100248.00
2022-10-31T23:41:10.643Z,100242.00
2022-10-31T23:51:10.646Z,100248.00
