createdAt,value
2018-09-24T00:01:53.090Z,1.30
2018-09-24T00:06:48.017Z,1.40
2018-09-24T00:11:42.890Z,1.47
2018-09-24T00:16:37.767Z,1.60
2018-09-24T00:21:32.612Z,1.93
2018-09-24T00:26:27.478Z,1.53
2018-09-24T00:31:22.371Z,1.60
2018-09-24T00:36:17.247Z,1.67
2018-09-24T00:41:12.126Z,1.50
2018-09-24T00:46:07.125Z,1.50
2018-09-24T00:51:01.939Z,1.67
2018-09-24T00:55:56.731Z,2.03
2018-09-24T01:00:51.553Z,1.67
2018-09-24T01:05:46.369Z,2.00
2018-09-24T01:10:41.158Z,1.67
2018-09-24T01:15:35.941Z,1.57
2018-09-24T01:20:30.742Z,2.10
2018-09-24T01:25:25.516Z,1.90
2018-09-24T01:30:20.341Z,2.03
2018-09-24T01:35:15.141Z,1.70
2018-09-24T01:40:09.929Z,1.20
2018-09-24T01:45:04.774Z,1.40
2018-09-24T01:49:59.632Z,0.87
2018-09-24T01:54:54.413Z,0.97
2018-09-24T01:59:57.637Z,1.00
2018-09-24T02:04:52.457Z,0.70
2018-09-24T02:09:47.587Z,0.50
2018-09-24T02:14:48.961Z,0.70
2018-09-24T02:19:44.539Z,0.67
2018-09-24T02:24:39.344Z,0.47
2018-09-24T02:29:34.139Z,0.50
2018-09-24T02:34:28.946Z,0.60
2018-09-24T02:39:23.740Z,0.40
2018-09-24T02:44:18.530Z,0.60
2018-09-24T02:49:13.337Z,0.70
2018-09-24T02:54:08.301Z,0.57
2018-09-24T02:59:03.075Z,0.60
2018-09-24T03:03:57.829Z,0.70
2018-09-24T03:08:52.657Z,0.50
2018-09-24T03:13:47.426Z,0.70
2018-09-24T03:18:42.843Z,0.77
2018-09-24T03:23:37.612Z,0.60
2018-09-24T03:28:32.401Z,0.77
2018-09-24T03:33:27.305Z,0.77
2018-09-24T03:38:22.077Z,0.57
2018-09-24T03:43:16.841Z,0.50
2018-09-24T03:48:11.627Z,0.50
2018-09-24T03:53:06.452Z,0.60
2018-09-24T03:58:01.240Z,0.67
2018-09-24T04:02:56.009Z,3.17
2018-09-24T04:07:55.917Z,0.50
2018-09-24T04:12:55.697Z,0.60
2018-09-24T04:17:55.502Z,0.80
2018-09-24T04:22:55.401Z,0.50
2018-09-24T04:27:55.242Z,0.80
2018-09-24T04:32:54.974Z,0.93
2018-09-24T04:37:54.769Z,0.73
2018-09-24T04:42:54.476Z,0.70
2018-09-24T04:47:54.394Z,0.63
2018-09-24T04:52:54.253Z,0.90
2018-09-24T04:57:54.146Z,0.77
2018-09-24T05:02:54.062Z,2.50
2018-09-24T05:07:53.817Z,0.90
2018-09-24T05:12:53.733Z,1.07
2018-09-24T05:17:53.460Z,1.20
2018-09-24T05:22:53.388Z,1.73
2018-09-24T05:27:53.142Z,1.20
2018-09-24T05:32:52.924Z,0.90
2018-09-24T05:37:52.698Z,0.73
2018-09-24T05:42:52.645Z,0.80
2018-09-24T05:47:52.505Z,0.73
2018-09-24T05:52:52.376Z,0.70
2018-09-24T05:57:52.261Z,0.93
2018-09-24T06:02:52.166Z,0.80
2018-09-24T06:07:52.006Z,0.50
2018-09-24T06:12:51.958Z,0.70
2018-09-24T06:17:51.885Z,1.07
2018-09-24T06:22:51.818Z,0.50
2018-09-24T06:27:51.585Z,1.23
2018-09-24T06:32:51.419Z,0.73
2018-09-24T06:37:51.209Z,0.87
2018-09-24T06:42:51.026Z,0.70
2018-09-24T06:47:50.898Z,0.70
2018-09-24T06:52:50.769Z,1.07
2018-09-24T06:57:50.582Z,0.60
2018-09-24T07:02:50.540Z,1.53
2018-09-24T07:07:50.434Z,1.67
2018-09-24T07:12:50.331Z,0.90
2018-09-24T07:17:50.146Z,0.40
2018-09-24T07:22:49.923Z,0.57
2018-09-24T07:27:49.854Z,0.80
2018-09-24T07:32:49.589Z,0.50
2018-09-24T07:37:49.306Z,0.57
2018-09-24T07:42:49.192Z,4.07
2018-09-24T07:47:49.069Z,1.00
2018-09-24T07:52:49.026Z,0.73
2018-09-24T07:57:48.849Z,0.80
2018-09-24T08:02:48.759Z,0.90
2018-09-24T08:07:48.603Z,0.90
2018-09-24T08:12:48.415Z,3.07
2018-09-24T08:17:48.242Z,1.80
2018-09-24T08:22:48.104Z,1.30
2018-09-24T08:27:47.886Z,1.67
2018-09-24T08:32:47.724Z,2.17
2018-09-24T08:37:47.682Z,2.00
2018-09-24T08:42:47.638Z,3.43
2018-09-24T08:47:47.461Z,0.93
2018-09-24T08:52:47.293Z,1.33
2018-09-24T08:57:47.238Z,1.03
2018-09-24T09:02:47.084Z,1.87
2018-09-24T09:07:46.918Z,4.67
2018-09-24T09:12:46.701Z,1.40
2018-09-24T09:30:40.930Z,0.60
2018-09-24T09:35:40.924Z,1.30
2018-09-24T09:40:40.836Z,2.77
2018-09-24T09:45:40.690Z,4.73
2018-09-24T09:50:40.577Z,1.40
2018-09-24T09:55:40.377Z,1.37
2018-09-24T10:00:40.286Z,2.33
2018-09-24T10:05:40.132Z,0.80
2018-09-24T10:10:39.945Z,2.63
2018-09-24T10:15:39.902Z,1.33
2018-09-24T10:20:39.648Z,1.10
2018-09-24T10:25:39.441Z,1.23
2018-09-24T10:30:39.220Z,4.03
2018-09-24T10:35:39.015Z,4.13
2018-09-24T10:40:38.853Z,1.90
2018-09-24T10:45:38.805Z,1.13
2018-09-24T10:50:38.709Z,0.80
2018-09-24T10:55:38.548Z,2.93
2018-09-24T11:00:38.350Z,1.97
2018-09-24T11:05:38.348Z,1.40
2018-09-24T11:10:38.147Z,0.97
2018-09-24T11:15:38.002Z,3.33
2018-09-24T11:20:37.924Z,3.47
2018-09-24T11:25:37.851Z,1.20
2018-09-24T11:30:37.772Z,0.83
2018-09-24T11:35:37.719Z,3.73
2018-09-24T11:40:37.510Z,3.90
2018-09-24T11:45:37.418Z,1.60
2018-09-24T11:50:37.193Z,2.53
2018-09-24T12:02:59.270Z,3.07
2018-09-24T12:07:59.160Z,2.33
2018-09-24T12:12:58.913Z,1.00
2018-09-24T12:17:58.926Z,1.30
2018-09-24T12:22:58.787Z,1.67
2018-09-24T12:27:58.712Z,1.30
2018-09-24T12:32:58.598Z,1.40
2018-09-24T12:37:58.446Z,2.37
2018-09-24T12:42:58.356Z,1.87
2018-09-24T12:47:58.198Z,0.80
2018-09-24T12:52:58.040Z,2.40
2018-09-24T12:57:57.846Z,1.73
2018-09-24T13:02:57.831Z,0.83
2018-09-24T13:07:57.694Z,1.60
2018-09-24T13:12:57.632Z,1.60
2018-09-24T13:17:57.545Z,2.37
2018-09-24T13:22:57.430Z,2.80
2018-09-24T13:27:57.207Z,1.13
2018-09-24T13:32:56.962Z,2.10
2018-09-24T13:37:56.697Z,1.20
2018-09-24T13:42:56.534Z,1.30
2018-09-24T13:47:56.335Z,1.93
2018-09-24T13:52:56.237Z,2.10
2018-09-24T13:57:56.072Z,3.43
2018-09-24T14:02:56.328Z,2.17
2018-09-24T14:07:56.255Z,1.30
2018-09-24T14:12:56.073Z,2.00
2018-09-24T14:17:55.894Z,1.73
2018-09-24T14:22:55.690Z,1.73
2018-09-24T14:27:55.568Z,1.57
2018-09-24T14:32:55.494Z,1.10
2018-09-24T14:37:55.127Z,3.23
2018-09-24T14:42:55.053Z,3.10
2018-09-24T14:47:54.884Z,1.07
2018-09-24T14:52:54.664Z,1.57
2018-09-24T14:57:54.629Z,1.63
2018-09-24T15:02:54.599Z,5.23
2018-09-24T15:07:54.376Z,1.20
2018-09-24T15:12:54.178Z,1.63
2018-09-24T15:17:53.993Z,2.37
2018-09-24T15:22:53.902Z,1.63
2018-09-24T15:27:53.846Z,3.03
2018-09-24T15:32:53.638Z,2.93
2018-09-24T15:37:53.379Z,1.67
2018-09-24T15:42:53.329Z,3.67
2018-09-24T15:47:53.093Z,0.73
2018-09-24T15:52:53.005Z,1.07
2018-09-24T15:57:52.786Z,2.60
2018-09-24T16:02:52.577Z,2.03
2018-09-24T16:07:52.385Z,1.63
2018-09-24T16:12:52.366Z,5.13
2018-09-24T16:17:52.305Z,1.43
2018-09-24T16:22:52.231Z,1.90
2018-09-24T16:27:52.009Z,2.10
2018-09-24T16:32:51.915Z,1.23
2018-09-24T16:37:51.754Z,3.93
2018-09-24T16:42:51.686Z,2.33
2018-09-24T16:47:51.647Z,3.40
2018-09-24T16:52:51.598Z,2.77
2018-09-24T16:57:51.474Z,3.87
2018-09-24T17:02:51.252Z,4.17
2018-09-24T17:07:52.007Z,4.83
2018-09-24T17:12:51.881Z,3.83
2018-09-24T17:17:51.698Z,2.50
2018-09-24T17:22:51.553Z,3.03
2018-09-24T17:27:51.330Z,2.10
2018-09-24T17:32:51.097Z,3.27
2018-09-24T17:37:50.918Z,2.43
2018-09-24T17:42:50.771Z,2.13
2018-09-24T17:47:50.665Z,2.40
2018-09-24T17:52:50.467Z,3.50
2018-09-24T17:57:50.280Z,2.53
2018-09-24T18:02:50.064Z,2.17
2018-09-24T18:07:50.002Z,2.60
2018-09-24T18:12:49.887Z,10.33
2018-09-24T18:17:49.688Z,4.33
2018-09-24T18:22:49.489Z,4.97
2018-09-24T18:27:49.347Z,3.33
2018-09-24T18:32:49.227Z,2.87
2018-09-24T18:37:49.058Z,3.97
2018-09-24T18:42:49.080Z,3.37
2018-09-24T18:47:49.001Z,5.80
2018-09-24T18:52:49.017Z,3.70
2018-09-24T18:57:48.898Z,7.33
2018-09-24T19:02:48.812Z,4.20
2018-09-24T19:07:48.775Z,5.03
2018-09-24T19:12:48.562Z,5.43
2018-09-24T19:17:48.413Z,6.83
2018-09-24T19:22:48.235Z,2.70
2018-09-24T19:27:48.208Z,1.33
2018-09-24T19:32:48.156Z,2.23
2018-09-24T19:37:48.126Z,2.63
2018-09-24T19:42:48.024Z,2.40
2018-09-24T19:47:47.898Z,2.63
2018-09-24T19:52:47.722Z,3.23
2018-09-24T19:57:47.552Z,2.40
2018-09-24T20:02:47.323Z,1.57
2018-09-24T20:07:47.114Z,2.13
2018-09-24T20:12:47.078Z,2.17
2018-09-24T20:17:46.973Z,2.47
2018-09-24T20:22:46.774Z,2.73
2018-09-24T20:27:46.641Z,1.67
2018-09-24T20:32:46.450Z,3.57
2018-09-24T20:37:46.332Z,5.93
2018-09-24T20:42:46.258Z,2.13
2018-09-24T20:47:46.140Z,2.10
2018-09-24T20:52:46.013Z,4.60
2018-09-24T20:57:45.931Z,1.40
2018-09-24T21:02:45.814Z,1.70
2018-09-24T21:07:45.784Z,1.37
2018-09-24T21:12:45.588Z,2.87
2018-09-24T21:17:45.550Z,3.20
2018-09-24T21:22:45.354Z,1.47
2018-09-24T21:27:45.176Z,3.30
2018-09-24T21:32:45.140Z,1.00
2018-09-24T21:37:44.884Z,3.07
2018-09-24T21:42:44.677Z,1.10
2018-09-24T21:47:44.554Z,2.17
2018-09-24T21:52:44.343Z,5.50
2018-09-24T21:57:44.192Z,1.90
2018-09-24T22:02:44.161Z,2.50
2018-09-24T22:07:43.907Z,3.60
2018-09-24T22:12:45.661Z,2.23
2018-09-24T22:17:45.626Z,4.83
2018-09-24T22:22:45.383Z,5.80
2018-09-24T22:27:45.123Z,4.13
2018-09-24T22:32:44.891Z,3.53
2018-09-24T22:37:44.664Z,7.37
2018-09-24T22:42:44.490Z,13.63
2018-09-24T22:47:44.269Z,6.50
2018-09-24T22:52:44.022Z,6.00
2018-09-24T22:57:43.973Z,6.47
2018-09-24T23:02:43.831Z,8.60
2018-09-24T23:07:43.693Z,4.60
2018-09-24T23:12:43.487Z,4.17
2018-09-24T23:17:43.244Z,3.67
2018-09-24T23:22:43.089Z,5.40
2018-09-24T23:27:42.858Z,5.23
2018-09-24T23:32:42.666Z,7.57
2018-09-24T23:37:42.525Z,8.27
2018-09-24T23:42:42.357Z,5.73
2018-09-24T23:47:42.304Z,4.10
2018-09-24T23:52:42.156Z,3.87
2018-09-24T23:57:42.134Z,3.07
