createdAt,value
2023-03-29T00:22:55.867Z,1021
2023-03-29T00:53:58.556Z,1021
2023-03-29T01:25:01.221Z,1021
2023-03-29T01:56:03.739Z,1020
2023-03-29T02:27:12.534Z,1019
2023-03-29T02:58:18.862Z,1019
2023-03-29T03:29:21.138Z,1020
2023-03-29T04:00:24.934Z,1020
2023-03-29T04:31:33.685Z,1019
2023-03-29T05:02:34.857Z,1019
2023-03-29T05:35:55.984Z,1019
2023-03-29T06:06:59.428Z,1019
2023-03-29T06:38:02.186Z,1019
2023-03-29T07:09:04.706Z,1020
2023-03-29T07:40:14.733Z,1020
2023-03-29T08:11:24.604Z,1020
2023-03-29T08:42:33.933Z,1020
2023-03-29T09:13:38.118Z,1019
2023-03-29T09:50:08.297Z,1019
2023-03-29T10:23:29.319Z,1019
2023-03-29T10:57:56.739Z,1019
2023-03-29T11:32:26.749Z,1019
2023-03-29T12:03:31.844Z,1019
2023-03-29T12:34:40.573Z,1018
2023-03-29T13:08:11.429Z,1018
2023-03-29T13:39:15.452Z,1018
2023-03-29T14:11:32.943Z,1017
2023-03-29T14:43:44.667Z,1017
2023-03-29T15:14:45.637Z,1017
2023-03-29T15:48:05.678Z,1017
2023-03-29T16:21:19.908Z,1017
2023-03-29T16:52:23.268Z,1016
2023-03-29T17:23:32.447Z,1016
2023-03-29T17:55:47.180Z,1016
2023-03-29T18:27:56.126Z,1016
2023-03-29T19:04:22.237Z,1016
2023-03-29T19:36:28.511Z,1016
2023-03-29T20:07:32.343Z,1015
2023-03-29T20:39:50.184Z,1015
2023-03-29T21:10:52.421Z,1015
2023-03-29T21:41:57.723Z,1014
2023-03-29T22:13:03.852Z,1014
2023-03-29T22:44:07.410Z,1014
2023-03-29T23:15:15.427Z,1014
2023-03-29T23:46:18.849Z,1014
