createdAt,value
2022-08-01T00:01:43.294Z,95850.97
2022-08-01T00:04:11.275Z,95886.03
2022-08-01T00:06:39.111Z,95837.84
2022-08-01T00:09:30.752Z,95920.91
2022-08-01T00:11:59.913Z,95924.50
2022-08-01T00:14:31.960Z,95874.66
2022-08-01T00:17:07.449Z,95893.31
2022-08-01T00:19:36.204Z,95899.53
2022-08-01T00:22:04.665Z,95852.09
2022-08-01T00:24:32.744Z,95862.03
2022-08-01T00:27:00.522Z,95840.38
2022-08-01T00:30:11.290Z,95927.66
2022-08-01T00:32:17.646Z,95936.22
2022-08-01T00:34:45.556Z,95893.84
2022-08-01T00:37:16.002Z,95891.06
2022-08-01T00:39:44.166Z,95899.91
2022-08-01T00:42:13.380Z,95859.56
2022-08-01T00:44:41.439Z,95875.25
2022-08-01T00:47:09.728Z,95843.38
2022-08-01T00:49:46.919Z,95925.59
2022-08-01T00:52:14.735Z,95863.50
2022-08-01T00:54:42.582Z,95928.19
2022-08-01T00:57:10.857Z,95851.59
2022-08-01T00:59:39.843Z,95927.66
2022-08-01T01:02:15.471Z,95907.53
2022-08-01T01:04:44.213Z,95827.41
2022-08-01T01:07:21.276Z,95791.47
2022-08-01T01:09:58.759Z,95835.53
2022-08-01T01:12:38.288Z,95898.00
2022-08-01T01:15:10.872Z,95862.16
2022-08-01T01:17:50.120Z,95872.03
2022-08-01T01:20:22.876Z,95868.91
2022-08-01T01:23:08.076Z,95903.09
2022-08-01T01:30:00.153Z,95913.47
2022-08-01T01:32:35.059Z,95874.88
2022-08-01T01:35:06.849Z,95935.94
2022-08-01T01:37:36.469Z,95855.72
2022-08-01T01:40:05.834Z,95928.94
2022-08-01T01:42:35.280Z,95902.25
2022-08-01T01:45:07.677Z,95915.38
2022-08-01T01:47:36.649Z,95906.53
2022-08-01T01:50:07.633Z,95918.63
2022-08-01T01:52:36.799Z,95866.06
2022-08-01T01:55:09.338Z,95880.88
2022-08-01T01:57:39.843Z,95927.94
2022-08-01T02:00:10.328Z,95911.06
2022-08-01T02:02:39.490Z,95872.75
2022-08-01T02:05:09.814Z,95914.84
2022-08-01T02:07:39.077Z,95948.69
2022-08-01T02:10:08.616Z,95894.94
2022-08-01T02:12:39.818Z,95943.13
2022-08-01T02:15:11.959Z,95913.09
2022-08-01T02:17:43.950Z,95873.16
2022-08-01T02:20:13.465Z,95918.75
2022-08-01T02:22:44.555Z,95945.13
2022-08-01T02:25:18.742Z,95942.25
2022-08-01T02:27:52.940Z,95912.09
2022-08-01T02:30:24.659Z,95961.22
2022-08-01T02:32:56.055Z,95933.72
2022-08-01T02:35:28.518Z,95928.72
2022-08-01T02:37:59.732Z,95937.50
2022-08-01T02:40:30.228Z,95842.06
2022-08-01T02:43:00.946Z,95966.16
2022-08-01T02:45:32.107Z,95815.72
2022-08-01T02:48:03.318Z,95814.63
2022-08-01T02:50:32.958Z,95950.53
2022-08-01T02:53:02.831Z,95917.88
2022-08-01T02:55:32.545Z,95880.59
2022-08-01T02:58:02.135Z,95918.25
2022-08-01T03:00:33.285Z,95779.66
2022-08-01T03:03:03.669Z,95959.00
2022-08-01T03:05:33.618Z,95826.50
2022-08-01T03:08:03.805Z,95862.81
2022-08-01T03:10:33.872Z,95919.03
2022-08-01T03:13:03.107Z,95938.75
2022-08-01T03:15:38.554Z,95887.94
2022-08-01T03:18:08.598Z,95955.47
2022-08-01T03:20:36.852Z,95952.00
2022-08-01T03:23:07.284Z,95953.00
2022-08-01T03:25:41.382Z,95971.50
2022-08-01T03:28:10.886Z,95970.28
2022-08-01T03:30:41.661Z,95912.13
2022-08-01T03:33:09.655Z,95876.63
2022-08-01T03:35:48.880Z,95961.59
2022-08-01T03:38:21.086Z,95969.84
2022-08-01T03:40:54.630Z,95843.00
2022-08-01T03:43:29.141Z,95839.00
2022-08-01T03:46:04.272Z,95972.88
2022-08-01T03:48:35.109Z,95968.09
2022-08-01T03:51:04.332Z,95947.25
2022-08-01T03:53:34.073Z,95968.56
2022-08-01T03:56:03.731Z,95926.53
2022-08-01T03:58:32.597Z,95879.88
2022-08-01T04:01:02.170Z,95881.97
2022-08-01T04:03:30.541Z,95945.03
2022-08-01T04:05:58.570Z,95960.59
2022-08-01T04:08:36.581Z,95902.47
2022-08-01T04:11:04.574Z,96000.09
2022-08-01T04:13:36.676Z,95976.88
2022-08-01T04:16:06.930Z,96011.00
2022-08-01T04:18:35.188Z,95963.94
2022-08-01T04:21:02.857Z,95979.31
2022-08-01T04:23:33.490Z,95986.25
2022-08-01T04:26:05.058Z,96023.94
2022-08-01T04:28:36.086Z,95944.56
2022-08-01T04:31:11.299Z,96021.25
2022-08-01T04:33:40.588Z,96013.47
2022-08-01T04:36:11.802Z,95994.38
2022-08-01T04:38:41.403Z,96004.34
2022-08-01T04:41:11.929Z,96000.28
2022-08-01T04:43:40.183Z,96004.66
2022-08-01T04:46:10.373Z,96030.28
2022-08-01T04:48:40.796Z,96036.31
2022-08-01T04:51:16.124Z,96034.84
2022-08-01T04:53:44.500Z,96036.88
2022-08-01T04:56:14.043Z,95959.16
2022-08-01T04:58:42.260Z,96037.75
2022-08-01T05:01:12.636Z,95955.03
2022-08-01T05:03:40.518Z,96040.84
2022-08-01T05:06:08.645Z,95977.66
2022-08-01T05:08:37.105Z,95942.56
2022-08-01T05:11:04.966Z,96045.88
2022-08-01T05:13:32.688Z,96046.50
2022-08-01T05:16:00.423Z,96020.69
2022-08-01T05:18:29.503Z,96021.81
2022-08-01T05:20:58.523Z,96017.34
2022-08-01T05:23:41.881Z,96033.25
2022-08-01T05:26:11.457Z,96049.16
2022-08-01T05:28:42.584Z,96048.50
2022-08-01T05:31:10.286Z,96053.38
2022-08-01T05:33:39.292Z,96056.72
2022-08-01T05:36:07.307Z,96035.41
2022-08-01T05:38:35.060Z,96051.50
2022-08-01T05:41:02.794Z,96065.06
2022-08-01T05:43:30.456Z,96009.25
2022-08-01T05:45:59.275Z,96048.38
2022-08-01T05:48:28.053Z,96057.03
2022-08-01T05:50:58.920Z,96070.84
2022-08-01T05:53:26.937Z,96046.31
2022-08-01T05:55:54.609Z,96072.59
2022-08-01T05:58:22.323Z,96031.72
2022-08-01T06:00:50.034Z,96074.09
2022-08-01T06:03:17.695Z,96034.09
2022-08-01T06:05:45.413Z,96047.09
2022-08-01T06:08:14.469Z,95994.28
2022-08-01T06:10:42.264Z,96021.13
2022-08-01T06:13:09.935Z,95978.50
2022-08-01T06:15:37.587Z,95971.28
2022-08-01T06:18:07.421Z,96072.66
2022-08-01T06:20:35.091Z,96051.72
2022-08-01T06:23:05.843Z,96055.19
2022-08-01T06:25:54.974Z,96092.63
2022-08-01T06:28:22.709Z,96086.09
2022-08-01T06:30:50.372Z,96084.56
2022-08-01T06:33:18.096Z,96069.00
2022-08-01T06:35:45.729Z,96051.44
2022-08-01T06:38:13.375Z,96093.56
2022-08-01T06:40:41.173Z,96075.38
2022-08-01T06:43:12.253Z,96082.13
2022-08-01T06:45:40.321Z,96092.84
2022-08-01T06:48:08.223Z,95980.19
2022-08-01T06:50:37.688Z,96113.66
2022-08-01T06:53:05.479Z,96091.44
2022-08-01T06:55:33.263Z,96098.47
2022-08-01T06:58:00.923Z,96082.09
2022-08-01T07:00:30.181Z,96089.00
2022-08-01T07:02:59.504Z,96099.13
2022-08-01T07:05:27.540Z,96066.56
2022-08-01T07:07:55.643Z,96085.59
2022-08-01T07:10:24.284Z,96017.34
2022-08-01T07:12:52.011Z,96032.91
2022-08-01T07:15:22.957Z,96087.66
2022-08-01T07:17:51.971Z,96091.69
2022-08-01T07:20:21.025Z,96080.38
2022-08-01T07:22:49.547Z,96096.56
2022-08-01T07:25:18.611Z,96037.50
2022-08-01T07:27:46.553Z,96087.31
2022-08-01T07:30:15.019Z,96009.63
2022-08-01T07:32:43.218Z,96086.81
2022-08-01T07:35:12.482Z,95976.25
2022-08-01T07:37:47.649Z,96087.44
2022-08-01T07:40:17.534Z,96081.47
2022-08-01T07:42:45.943Z,96092.72
2022-08-01T07:45:14.248Z,96094.38
2022-08-01T07:47:41.927Z,96062.50
2022-08-01T07:50:10.152Z,96059.13
2022-08-01T07:52:39.197Z,96085.72
2022-08-01T07:55:08.357Z,96087.38
2022-08-01T07:57:36.094Z,96046.38
2022-08-01T08:00:05.728Z,96081.28
2022-08-01T08:02:33.426Z,96085.59
2022-08-01T08:05:01.242Z,96084.97
2022-08-01T08:07:28.983Z,96000.88
2022-08-01T08:09:58.100Z,96085.00
2022-08-01T08:12:28.705Z,96081.66
2022-08-01T08:14:59.268Z,96051.66
2022-08-01T08:17:27.614Z,96080.00
2022-08-01T08:19:55.453Z,96091.50
2022-08-01T08:22:23.098Z,96071.88
2022-08-01T08:24:50.823Z,96070.38
2022-08-01T08:27:19.911Z,96074.19
2022-08-01T08:29:47.780Z,96039.06
2022-08-01T08:32:15.609Z,96038.31
2022-08-01T08:34:43.671Z,96073.31
2022-08-01T08:37:11.491Z,96062.38
2022-08-01T08:39:41.562Z,96014.75
2022-08-01T08:42:11.372Z,96066.81
2022-08-01T08:44:43.726Z,96064.25
2022-08-01T08:47:19.004Z,96074.28
2022-08-01T08:49:49.377Z,96075.25
2022-08-01T08:52:19.345Z,96067.16
2022-08-01T08:54:48.208Z,96064.00
2022-08-01T08:57:16.644Z,96033.91
2022-08-01T08:59:46.767Z,96066.31
2022-08-01T09:02:14.813Z,96066.25
2022-08-01T09:04:43.114Z,96060.16
2022-08-01T09:07:12.662Z,96065.72
2022-08-01T09:09:41.843Z,96058.50
2022-08-01T09:12:10.791Z,96071.84
2022-08-01T09:14:48.434Z,96026.44
2022-08-01T09:17:17.431Z,96033.84
2022-08-01T09:19:48.494Z,95997.81
2022-08-01T09:22:19.548Z,96076.22
2022-08-01T09:25:00.807Z,96070.44
2022-08-01T09:27:28.936Z,96064.94
2022-08-01T09:30:09.999Z,96061.19
2022-08-01T09:32:54.227Z,96065.41
2022-08-01T09:35:31.252Z,96049.19
2022-08-01T09:38:15.432Z,96070.81
2022-08-01T09:40:52.047Z,96057.28
2022-08-01T09:43:20.861Z,96068.22
2022-08-01T09:45:52.987Z,96056.25
2022-08-01T09:48:22.792Z,96042.25
2022-08-01T09:51:04.537Z,95966.81
2022-08-01T09:53:52.671Z,96039.63
2022-08-01T09:56:22.717Z,96060.41
2022-08-01T09:58:58.519Z,96052.72
2022-08-01T10:01:36.682Z,96055.00
2022-08-01T10:04:09.909Z,96061.13
2022-08-01T10:06:38.746Z,96056.59
2022-08-01T10:09:06.796Z,96044.22
2022-08-01T10:11:37.650Z,96044.28
2022-08-01T10:14:08.045Z,96049.69
2022-08-01T10:16:38.357Z,96048.03
2022-08-01T10:19:14.845Z,96045.81
2022-08-01T10:21:56.992Z,96031.53
2022-08-01T10:24:33.333Z,96024.31
2022-08-01T10:27:08.299Z,96041.50
2022-08-01T10:29:46.148Z,96046.25
2022-08-01T10:32:29.211Z,96017.16
2022-08-01T10:34:57.658Z,96042.81
2022-08-01T10:37:26.984Z,96034.03
2022-08-01T10:40:14.224Z,96051.47
2022-08-01T10:42:45.639Z,96037.97
2022-08-01T10:45:17.075Z,96039.13
2022-08-01T10:47:55.390Z,96008.69
2022-08-01T10:50:30.487Z,95990.94
2022-08-01T10:53:16.081Z,95995.19
2022-08-01T10:55:55.207Z,95993.25
2022-08-01T10:58:25.063Z,96025.03
2022-08-01T11:01:21.405Z,96021.97
2022-08-01T11:04:04.284Z,96021.16
2022-08-01T11:06:42.804Z,96015.00
2022-08-01T11:09:36.530Z,95993.31
2022-08-01T11:12:13.287Z,96005.69
2022-08-01T11:15:30.312Z,96008.38
2022-08-01T11:18:01.393Z,96009.88
2022-08-01T11:20:33.799Z,95989.41
2022-08-01T11:23:29.749Z,95997.16
2022-08-01T11:26:28.733Z,96004.13
2022-08-01T11:29:21.948Z,95999.88
2022-08-01T11:31:51.029Z,95998.75
2022-08-01T11:34:18.976Z,95995.63
2022-08-01T11:36:58.867Z,95989.41
2022-08-01T11:39:27.291Z,95988.25
2022-08-01T11:41:55.799Z,95880.34
2022-08-01T11:44:30.251Z,95974.53
2022-08-01T11:47:08.802Z,95973.31
2022-08-01T11:49:51.524Z,95949.72
2022-08-01T11:52:25.498Z,95918.00
2022-08-01T11:54:55.080Z,95955.94
2022-08-01T11:57:34.132Z,95980.81
2022-08-01T12:00:08.657Z,95951.16
2022-08-01T12:02:43.000Z,95987.09
2022-08-01T12:05:15.381Z,95983.22
2022-08-01T12:07:45.956Z,95939.91
2022-08-01T12:10:16.208Z,95967.00
2022-08-01T12:12:45.993Z,95909.41
2022-08-01T12:15:14.545Z,95972.00
2022-08-01T12:17:57.670Z,95961.53
2022-08-01T12:20:31.030Z,95945.31
2022-08-01T12:23:03.142Z,95961.03
2022-08-01T12:25:31.312Z,95938.72
2022-08-01T12:28:02.736Z,95947.28
2022-08-01T12:30:31.830Z,95869.19
2022-08-01T12:33:00.238Z,95912.13
2022-08-01T12:35:29.919Z,95947.28
2022-08-01T12:38:02.492Z,95963.50
2022-08-01T12:40:32.481Z,95949.56
2022-08-01T12:43:03.169Z,95940.63
2022-08-01T12:45:33.091Z,95893.47
2022-08-01T12:48:01.780Z,95951.81
2022-08-01T12:50:31.959Z,95928.97
2022-08-01T12:53:01.192Z,95925.81
2022-08-01T12:55:34.001Z,95942.84
2022-08-01T12:58:10.403Z,95928.63
2022-08-01T13:00:46.210Z,95939.91
2022-08-01T13:03:15.972Z,95933.72
2022-08-01T13:05:45.965Z,95933.00
2022-08-01T13:08:16.618Z,95948.47
2022-08-01T13:10:45.505Z,95900.47
2022-08-01T13:13:28.725Z,95925.59
2022-08-01T13:16:06.528Z,95962.34
2022-08-01T13:18:35.774Z,95949.19
2022-08-01T13:21:12.688Z,95928.69
2022-08-01T13:24:01.874Z,95958.81
2022-08-01T13:26:41.898Z,95860.84
2022-08-01T13:29:10.684Z,95964.53
2022-08-01T13:31:39.902Z,95878.53
2022-08-01T13:34:07.909Z,95868.41
2022-08-01T13:36:36.339Z,95943.91
2022-08-01T13:39:28.090Z,95938.06
2022-08-01T13:41:55.725Z,95866.78
2022-08-01T13:44:23.763Z,95870.25
2022-08-01T13:46:52.014Z,95913.97
2022-08-01T13:49:20.242Z,95916.28
2022-08-01T13:51:48.129Z,95954.19
2022-08-01T13:54:17.521Z,95923.25
2022-08-01T13:56:45.268Z,95916.59
2022-08-01T13:59:12.963Z,95904.22
2022-08-01T14:01:40.863Z,95946.91
2022-08-01T14:04:09.035Z,95945.69
2022-08-01T14:06:37.412Z,95842.50
2022-08-01T14:09:18.062Z,95952.19
2022-08-01T14:11:53.548Z,95936.59
2022-08-01T14:14:21.431Z,95892.50
2022-08-01T14:16:49.259Z,95919.22
2022-08-01T14:19:17.582Z,95920.72
2022-08-01T14:21:47.213Z,95926.94
2022-08-01T14:24:22.050Z,95956.16
2022-08-01T14:26:49.820Z,95949.94
2022-08-01T14:29:18.959Z,95870.16
2022-08-01T14:31:46.825Z,95875.16
2022-08-01T14:34:15.209Z,95813.13
2022-08-01T14:36:43.661Z,95911.13
2022-08-01T14:39:14.973Z,95969.69
2022-08-01T14:41:43.024Z,95964.66
2022-08-01T14:44:13.215Z,95969.31
2022-08-01T14:46:57.515Z,95910.78
2022-08-01T14:49:26.502Z,95856.56
2022-08-01T14:51:54.291Z,95875.47
2022-08-01T14:54:26.852Z,95950.59
2022-08-01T14:56:57.399Z,95928.47
2022-08-01T14:59:25.243Z,95972.56
2022-08-01T15:01:54.287Z,95982.66
2022-08-01T15:04:22.795Z,95986.41
2022-08-01T15:06:50.506Z,95962.34
2022-08-01T15:09:18.307Z,95903.78
2022-08-01T15:11:47.862Z,95962.31
2022-08-01T15:14:33.117Z,95888.22
2022-08-01T15:17:02.424Z,95959.97
2022-08-01T15:19:30.140Z,95906.34
2022-08-01T15:21:57.864Z,95998.94
2022-08-01T15:24:27.803Z,95963.13
2022-08-01T15:26:55.465Z,96002.13
2022-08-01T15:29:23.135Z,95905.19
2022-08-01T15:31:52.493Z,95970.53
2022-08-01T15:34:21.549Z,95978.06
2022-08-01T15:36:49.383Z,95953.44
2022-08-01T15:39:17.271Z,95974.09
2022-08-01T15:41:45.015Z,95956.47
2022-08-01T15:44:12.690Z,95992.81
2022-08-01T15:46:40.409Z,95994.88
2022-08-01T15:49:10.012Z,95965.09
2022-08-01T15:51:39.056Z,95999.97
2022-08-01T15:54:10.254Z,95996.66
2022-08-01T15:56:41.980Z,96005.16
2022-08-01T15:59:09.659Z,96001.50
2022-08-01T16:01:38.753Z,96006.03
2022-08-01T16:04:07.510Z,95916.66
2022-08-01T16:06:36.595Z,95930.78
2022-08-01T16:09:06.487Z,96017.91
2022-08-01T16:11:34.143Z,96039.44
2022-08-01T16:14:02.133Z,96036.22
2022-08-01T16:16:29.847Z,96035.00
2022-08-01T16:18:57.567Z,96031.53
2022-08-01T16:21:25.371Z,96031.66
2022-08-01T16:23:53.141Z,96020.78
2022-08-01T16:26:27.506Z,96009.59
2022-08-01T16:29:32.747Z,95997.72
2022-08-01T16:32:17.027Z,95982.28
2022-08-01T16:34:52.221Z,95963.09
2022-08-01T16:37:19.959Z,95988.16
2022-08-01T16:39:47.783Z,95867.13
2022-08-01T16:42:16.857Z,95894.69
2022-08-01T16:44:45.440Z,95914.81
2022-08-01T16:47:17.225Z,95896.66
2022-08-01T16:49:44.886Z,95974.22
2022-08-01T16:52:12.840Z,95955.47
2022-08-01T16:54:40.540Z,95955.59
2022-08-01T16:57:09.209Z,95938.38
2022-08-01T16:59:41.673Z,95949.31
2022-08-01T17:02:11.012Z,95935.34
2022-08-01T17:04:38.939Z,95922.97
2022-08-01T17:07:07.047Z,95913.78
2022-08-01T17:09:36.652Z,95843.19
2022-08-01T17:12:08.421Z,95874.59
2022-08-01T17:14:39.744Z,95865.88
2022-08-01T17:17:09.461Z,95923.09
2022-08-01T17:19:37.541Z,95937.63
2022-08-01T17:22:05.360Z,95932.66
2022-08-01T17:24:34.249Z,95943.16
2022-08-01T17:27:01.951Z,95903.91
2022-08-01T17:29:29.797Z,95887.13
2022-08-01T17:32:14.374Z,95927.09
2022-08-01T17:34:42.722Z,95888.91
2022-08-01T17:37:10.794Z,95959.47
2022-08-01T17:39:40.068Z,95912.31
2022-08-01T17:42:08.831Z,95959.72
2022-08-01T17:44:36.589Z,95936.91
2022-08-01T17:47:05.891Z,95911.50
2022-08-01T17:50:00.872Z,95841.34
2022-08-01T17:52:29.387Z,95973.41
2022-08-01T17:54:57.652Z,95956.31
2022-08-01T17:57:25.477Z,95954.25
2022-08-01T17:59:53.252Z,95987.91
2022-08-01T18:02:21.105Z,95979.25
2022-08-01T18:04:52.184Z,95924.09
2022-08-01T18:07:20.404Z,95970.88
2022-08-01T18:09:48.314Z,95984.91
2022-08-01T18:12:17.072Z,95995.50
2022-08-01T18:14:46.783Z,95882.16
2022-08-01T18:17:20.377Z,95983.91
2022-08-01T18:19:48.074Z,95979.09
2022-08-01T18:22:32.931Z,95994.63
2022-08-01T18:25:07.573Z,95952.56
2022-08-01T18:28:21.189Z,96002.06
2022-08-01T18:30:24.370Z,96008.47
2022-08-01T18:32:52.253Z,96005.22
2022-08-01T18:35:19.933Z,96001.34
2022-08-01T18:37:55.182Z,95989.09
2022-08-01T18:40:23.388Z,95988.69
2022-08-01T18:42:51.187Z,95997.03
2022-08-01T18:45:19.114Z,95998.84
2022-08-01T18:47:48.328Z,95928.25
2022-08-01T18:50:16.283Z,96004.16
2022-08-01T18:52:44.003Z,95997.41
2022-08-01T18:55:13.166Z,95988.78
2022-08-01T18:57:42.756Z,95915.63
2022-08-01T19:00:12.135Z,96034.47
2022-08-01T19:02:41.657Z,96034.47
2022-08-01T19:05:10.526Z,96038.28
2022-08-01T19:08:05.093Z,96062.03
2022-08-01T19:10:28.604Z,96055.28
2022-08-01T19:12:56.267Z,95992.91
2022-08-01T19:15:23.927Z,96009.59
2022-08-01T19:17:51.633Z,96028.25
2022-08-01T19:20:19.274Z,96027.53
2022-08-01T19:22:47.003Z,96052.00
2022-08-01T19:25:15.158Z,96024.28
2022-08-01T19:27:47.837Z,96025.06
2022-08-01T19:30:17.038Z,95997.19
2022-08-01T19:32:46.295Z,96018.75
2022-08-01T19:35:16.895Z,96068.22
2022-08-01T19:37:47.662Z,95980.50
2022-08-01T19:40:26.793Z,96051.50
2022-08-01T19:42:57.733Z,95973.72
2022-08-01T19:45:29.152Z,96061.31
2022-08-01T19:47:57.937Z,96088.84
2022-08-01T19:50:27.342Z,96078.53
2022-08-01T19:52:57.270Z,96016.75
2022-08-01T19:55:25.652Z,96112.66
2022-08-01T20:00:43.629Z,96121.25
2022-08-01T20:03:11.440Z,96076.94
2022-08-01T20:05:39.727Z,96109.75
2022-08-01T20:08:07.656Z,96097.78
2022-08-01T20:10:38.049Z,96093.56
2022-08-01T20:13:06.241Z,96041.84
2022-08-01T20:15:33.901Z,96074.50
2022-08-01T20:18:02.937Z,96087.06
2022-08-01T20:20:32.782Z,96055.66
2022-08-01T20:23:04.270Z,96082.94
2022-08-01T20:25:40.227Z,96069.56
2022-08-01T20:28:11.007Z,96080.81
2022-08-01T20:30:39.804Z,96015.88
2022-08-01T20:33:10.315Z,96066.88
2022-08-01T20:35:53.838Z,96067.16
2022-08-01T20:38:27.814Z,96048.13
2022-08-01T20:40:58.629Z,95972.41
2022-08-01T20:43:27.871Z,96077.25
2022-08-01T20:45:57.883Z,96060.34
2022-08-01T20:48:29.419Z,95976.22
2022-08-01T20:51:17.108Z,96094.03
2022-08-01T20:53:48.963Z,96091.94
2022-08-01T20:56:18.645Z,96098.31
2022-08-01T20:59:01.804Z,96083.69
2022-08-01T21:02:02.965Z,96104.97
2022-08-01T21:04:53.018Z,96076.34
2022-08-01T21:07:25.558Z,96082.03
2022-08-01T21:10:01.167Z,95985.31
2022-08-01T21:12:40.843Z,96109.69
2022-08-01T21:15:12.984Z,95941.72
2022-08-01T21:17:46.360Z,96046.88
2022-08-01T21:20:16.144Z,95985.97
2022-08-01T21:22:54.157Z,96076.13
2022-08-01T21:25:27.336Z,96081.31
2022-08-01T21:27:58.810Z,96119.59
2022-08-01T21:30:28.423Z,96081.78
2022-08-01T21:32:57.194Z,96162.31
2022-08-01T21:35:29.166Z,96018.75
2022-08-01T21:37:58.975Z,96064.00
2022-08-01T21:40:26.984Z,96038.31
2022-08-01T21:42:56.031Z,96159.53
2022-08-01T21:45:25.464Z,96181.59
2022-08-01T21:47:53.893Z,96192.00
2022-08-01T21:50:22.200Z,96198.34
2022-08-01T21:53:03.215Z,96060.50
2022-08-01T21:55:37.650Z,96020.53
2022-08-01T21:58:32.241Z,96121.56
2022-08-01T22:01:06.697Z,96043.00
2022-08-01T22:03:41.660Z,96199.56
2022-08-01T22:06:13.262Z,96150.78
2022-08-01T22:08:50.815Z,96155.47
2022-08-01T22:11:21.381Z,96171.72
2022-08-01T22:13:53.396Z,96182.41
2022-08-01T22:16:22.256Z,96170.47
2022-08-01T22:18:51.382Z,96083.94
2022-08-01T22:21:19.548Z,96080.56
2022-08-01T22:23:51.548Z,96000.00
2022-08-01T22:26:25.776Z,96132.56
2022-08-01T22:28:56.840Z,96103.00
2022-08-01T22:31:25.270Z,96152.41
2022-08-01T22:33:53.715Z,96126.31
2022-08-01T22:36:22.970Z,96158.41
2022-08-01T22:38:52.282Z,96109.00
2022-08-01T22:41:26.282Z,96118.59
2022-08-01T22:44:00.792Z,96154.28
2022-08-01T22:46:37.662Z,96067.00
2022-08-01T22:49:16.707Z,96038.34
2022-08-01T22:51:55.579Z,96152.75
2022-08-01T22:54:32.101Z,96115.97
2022-08-01T22:57:02.522Z,96115.66
2022-08-01T22:59:43.470Z,96019.09
2022-08-01T23:02:16.736Z,96096.38
2022-08-01T23:04:47.513Z,96122.69
2022-08-01T23:07:20.186Z,96086.13
2022-08-01T23:09:54.041Z,96131.50
2022-08-01T23:12:25.327Z,95985.66
2022-08-01T23:14:54.943Z,95963.78
2022-08-01T23:17:26.949Z,96112.94
2022-08-01T23:19:59.116Z,96125.00
2022-08-01T23:22:29.793Z,95949.69
2022-08-01T23:25:05.483Z,96015.88
2022-08-01T23:27:57.857Z,96065.78
2022-08-01T23:30:26.525Z,96073.63
2022-08-01T23:32:54.749Z,96011.63
2022-08-01T23:35:22.727Z,96108.69
2022-08-01T23:37:51.441Z,96100.56
2022-08-01T23:40:25.160Z,96015.38
2022-08-01T23:42:54.694Z,96037.31
2022-08-01T23:45:23.176Z,96095.53
2022-08-01T23:47:51.474Z,95979.56
2022-08-01T23:50:21.198Z,96037.78
2022-08-01T23:52:50.816Z,96077.66
2022-08-01T23:55:36.598Z,96068.72
2022-08-01T23:58:06.895Z,96034.38
