createdAt,value
2017-11-06T00:01:52.994Z,34.33
2017-11-06T00:04:20.677Z,28.95
2017-11-06T00:06:49.102Z,29.12
2017-11-06T00:09:16.731Z,41.33
2017-11-06T00:11:44.359Z,36.83
2017-11-06T00:14:12.013Z,46.50
2017-11-06T00:16:39.640Z,52.70
2017-11-06T00:19:07.295Z,58.17
2017-11-06T00:21:34.921Z,43.00
2017-11-06T00:24:03.325Z,49.03
2017-11-06T00:26:30.970Z,64.50
2017-11-06T00:28:58.603Z,53.10
2017-11-06T00:31:26.266Z,55.72
2017-11-06T00:33:53.906Z,35.15
2017-11-06T00:36:21.535Z,54.58
2017-11-06T00:38:49.197Z,60.67
2017-11-06T00:41:16.814Z,34.97
2017-11-06T00:43:44.479Z,49.80
2017-11-06T00:46:12.100Z,46.63
2017-11-06T00:48:39.718Z,55.85
2017-11-06T00:51:08.132Z,67.47
2017-11-06T00:53:35.746Z,56.25
2017-11-06T00:56:03.393Z,52.92
2017-11-06T00:58:31.019Z,57.97
2017-11-06T01:00:59.403Z,62.33
2017-11-06T01:03:27.069Z,47.90
2017-11-06T01:05:54.691Z,59.97
2017-11-06T01:08:23.111Z,57.45
2017-11-06T01:10:50.732Z,54.65
2017-11-06T01:13:18.350Z,56.80
2017-11-06T01:15:46.011Z,56.33
2017-11-06T01:18:13.641Z,60.60
2017-11-06T01:20:42.067Z,55.28
2017-11-06T01:23:09.696Z,61.95
2017-11-06T01:25:37.314Z,60.80
2017-11-06T01:28:04.979Z,55.90
2017-11-06T01:30:32.615Z,54.88
2017-11-06T01:33:00.274Z,53.15
2017-11-06T01:35:27.902Z,50.30
2017-11-06T01:37:55.527Z,34.40
2017-11-06T01:40:23.952Z,51.42
2017-11-06T01:42:51.587Z,57.95
2017-11-06T01:45:19.246Z,66.10
2017-11-06T01:47:46.875Z,44.92
2017-11-06T01:50:14.498Z,50.15
2017-11-06T01:52:42.142Z,52.92
2017-11-06T01:55:09.758Z,54.55
2017-11-06T01:57:38.184Z,60.67
2017-11-06T02:00:06.596Z,64.43
2017-11-06T02:02:34.994Z,60.30
2017-11-06T02:05:02.657Z,73.57
2017-11-06T02:07:30.294Z,47.33
2017-11-06T02:09:57.947Z,41.28
2017-11-06T02:12:25.583Z,52.03
2017-11-06T02:14:53.206Z,51.15
2017-11-06T02:17:20.858Z,52.55
2017-11-06T02:19:48.490Z,48.87
2017-11-06T02:22:16.139Z,38.83
2017-11-06T02:24:43.774Z,51.75
2017-11-06T02:27:12.176Z,36.70
2017-11-06T02:29:39.828Z,48.17
2017-11-06T02:32:08.042Z,61.47
2017-11-06T02:34:36.466Z,43.00
2017-11-06T02:37:04.085Z,36.75
2017-11-06T02:39:31.722Z,49.85
2017-11-06T02:41:59.365Z,46.78
2017-11-06T02:44:27.763Z,48.72
2017-11-06T02:46:55.415Z,56.53
2017-11-06T02:49:23.031Z,44.63
2017-11-06T02:51:50.670Z,34.92
2017-11-06T02:54:18.328Z,50.00
2017-11-06T02:56:45.949Z,44.75
2017-11-06T02:59:14.380Z,31.27
2017-11-06T03:01:42.009Z,38.90
2017-11-06T03:04:09.633Z,32.90
2017-11-06T03:06:37.278Z,43.67
2017-11-06T03:09:04.903Z,42.08
2017-11-06T03:11:33.325Z,46.30
2017-11-06T03:14:00.942Z,43.08
2017-11-06T03:16:28.567Z,41.55
2017-11-06T03:18:56.984Z,54.15
2017-11-06T03:21:24.610Z,46.47
2017-11-06T03:23:52.271Z,32.95
2017-11-06T03:26:19.907Z,30.35
2017-11-06T03:28:47.528Z,49.95
2017-11-06T03:31:15.183Z,37.83
2017-11-06T03:33:42.808Z,43.25
2017-11-06T03:36:11.227Z,47.95
2017-11-06T03:38:38.846Z,39.35
2017-11-06T03:41:06.495Z,41.30
2017-11-06T03:43:34.139Z,39.25
2017-11-06T03:46:01.770Z,46.45
2017-11-06T03:48:29.484Z,36.67
2017-11-06T03:50:57.887Z,49.20
2017-11-06T03:53:25.512Z,34.15
2017-11-06T03:55:53.155Z,34.35
2017-11-06T03:58:21.547Z,33.03
2017-11-06T04:00:49.200Z,47.22
2017-11-06T04:03:16.830Z,36.67
2017-11-06T04:05:44.456Z,37.35
2017-11-06T04:08:12.881Z,50.03
2017-11-06T04:10:40.498Z,38.88
2017-11-06T04:13:08.156Z,42.92
2017-11-06T04:15:35.769Z,42.10
2017-11-06T04:18:04.156Z,49.60
2017-11-06T04:20:31.819Z,46.60
2017-11-06T04:22:59.441Z,42.97
2017-11-06T04:25:27.097Z,41.47
2017-11-06T04:27:54.796Z,56.05
2017-11-06T04:30:22.427Z,45.78
2017-11-06T04:32:50.069Z,42.20
2017-11-06T04:35:17.695Z,37.78
2017-11-06T04:37:45.355Z,31.33
2017-11-06T04:40:12.975Z,37.22
2017-11-06T04:42:40.602Z,31.73
2017-11-06T04:45:08.254Z,28.48
2017-11-06T04:47:35.879Z,31.27
2017-11-06T04:50:04.299Z,42.20
2017-11-06T04:52:31.960Z,40.90
2017-11-06T04:54:59.583Z,42.17
2017-11-06T04:57:27.251Z,33.55
2017-11-06T04:59:54.861Z,44.92
2017-11-06T05:02:23.517Z,33.85
2017-11-06T05:04:51.178Z,29.20
2017-11-06T05:07:18.800Z,28.58
2017-11-06T05:09:47.214Z,42.55
2017-11-06T05:12:14.837Z,48.72
2017-11-06T05:14:42.502Z,43.50
2017-11-06T05:17:10.122Z,38.75
2017-11-06T05:19:37.759Z,53.70
2017-11-06T05:22:05.467Z,50.12
2017-11-06T05:24:33.079Z,35.65
2017-11-06T05:27:00.732Z,31.15
2017-11-06T05:29:28.352Z,35.22
2017-11-06T05:31:55.970Z,40.85
2017-11-06T05:34:23.619Z,43.45
2017-11-06T05:36:52.021Z,32.75
2017-11-06T05:39:19.668Z,37.20
2017-11-06T05:41:47.303Z,47.78
2017-11-06T05:44:14.933Z,45.28
2017-11-06T05:46:43.356Z,45.42
2017-11-06T05:49:10.986Z,40.40
2017-11-06T05:51:38.651Z,45.78
2017-11-06T05:54:06.267Z,59.58
2017-11-06T05:56:33.890Z,40.58
2017-11-06T05:59:01.542Z,35.63
2017-11-06T06:01:29.154Z,38.90
2017-11-06T06:03:56.802Z,46.60
2017-11-06T06:06:24.434Z,31.92
2017-11-06T06:08:52.050Z,35.63
2017-11-06T06:11:19.702Z,43.45
2017-11-06T06:13:47.327Z,41.28
2017-11-06T06:16:15.806Z,52.45
2017-11-06T06:18:43.435Z,38.42
2017-11-06T06:21:11.825Z,47.25
2017-11-06T06:23:39.487Z,37.28
2017-11-06T06:26:07.111Z,48.92
2017-11-06T06:28:34.778Z,46.70
2017-11-06T06:31:02.424Z,51.78
2017-11-06T06:33:30.060Z,43.08
2017-11-06T06:35:57.717Z,41.45
2017-11-06T06:38:25.345Z,45.53
2017-11-06T06:40:53.015Z,31.52
2017-11-06T06:43:20.631Z,35.20
2017-11-06T06:45:49.031Z,36.92
2017-11-06T06:48:16.682Z,38.08
2017-11-06T06:50:44.306Z,36.85
2017-11-06T06:53:11.969Z,41.55
2017-11-06T06:55:39.602Z,46.22
2017-11-06T06:58:07.223Z,43.67
2017-11-06T07:00:35.647Z,35.75
2017-11-06T07:03:03.347Z,38.40
2017-11-06T07:05:31.797Z,40.35
2017-11-06T07:07:59.455Z,45.35
2017-11-06T07:10:27.852Z,35.80
2017-11-06T07:12:55.498Z,45.83
2017-11-06T07:15:23.127Z,40.45
2017-11-06T07:17:50.794Z,38.75
2017-11-06T07:20:18.406Z,42.08
2017-11-06T07:22:46.807Z,45.75
2017-11-06T07:25:14.467Z,42.95
2017-11-06T07:27:42.087Z,38.40
2017-11-06T07:30:09.847Z,40.75
2017-11-06T07:32:37.466Z,37.90
2017-11-06T07:35:05.846Z,41.22
2017-11-06T07:37:33.503Z,36.85
2017-11-06T07:40:01.132Z,45.08
2017-11-06T07:42:28.797Z,35.25
2017-11-06T07:44:56.435Z,36.03
2017-11-06T07:47:24.078Z,33.38
2017-11-06T07:49:51.756Z,35.45
2017-11-06T07:52:19.393Z,28.92
2017-11-06T07:54:47.054Z,35.05
2017-11-06T07:57:14.690Z,27.23
2017-11-06T07:59:42.311Z,30.45
2017-11-06T08:02:10.883Z,38.05
2017-11-06T08:04:38.499Z,29.80
2017-11-06T08:07:06.154Z,34.83
2017-11-06T08:09:33.777Z,33.17
2017-11-06T08:12:01.400Z,35.15
2017-11-06T08:14:29.042Z,28.60
2017-11-06T08:16:56.654Z,24.52
2017-11-06T08:19:24.316Z,27.98
2017-11-06T08:21:51.945Z,34.38
2017-11-06T08:24:20.358Z,27.20
2017-11-06T08:26:48.022Z,32.10
2017-11-06T08:29:15.650Z,26.35
2017-11-06T08:31:43.308Z,22.02
2017-11-06T08:34:10.929Z,26.15
2017-11-06T08:36:38.566Z,23.95
2017-11-06T08:39:06.982Z,25.80
2017-11-06T08:41:34.606Z,30.62
2017-11-06T08:44:02.267Z,30.15
2017-11-06T08:46:29.897Z,21.58
2017-11-06T08:48:57.536Z,35.50
2017-11-06T08:51:25.210Z,29.20
2017-11-06T08:53:52.846Z,26.98
2017-11-06T08:56:20.500Z,21.33
2017-11-06T08:58:48.143Z,30.25
2017-11-06T09:01:15.778Z,31.40
2017-11-06T09:03:43.434Z,40.92
2017-11-06T09:06:11.051Z,38.53
2017-11-06T09:08:38.718Z,30.40
2017-11-06T09:11:06.346Z,37.40
2017-11-06T09:13:33.974Z,26.08
2017-11-06T09:16:02.391Z,28.58
2017-11-06T09:18:30.018Z,30.95
2017-11-06T09:20:57.677Z,33.55
2017-11-06T09:23:25.302Z,40.85
2017-11-06T09:25:52.934Z,34.28
2017-11-06T09:28:21.359Z,32.00
2017-11-06T09:30:48.979Z,34.65
2017-11-06T09:33:16.639Z,37.20
2017-11-06T09:35:44.283Z,30.23
2017-11-06T09:38:11.904Z,33.30
2017-11-06T09:40:39.575Z,34.88
2017-11-06T09:43:07.233Z,33.85
2017-11-06T09:45:34.881Z,33.78
2017-11-06T09:48:02.512Z,37.22
2017-11-06T09:50:30.126Z,34.97
2017-11-06T09:52:57.778Z,30.02
2017-11-06T09:55:25.490Z,28.60
2017-11-06T09:57:53.154Z,28.62
2017-11-06T10:00:21.542Z,36.05
2017-11-06T10:02:49.170Z,35.22
2017-11-06T10:05:16.819Z,34.75
2017-11-06T10:07:44.455Z,30.52
2017-11-06T10:10:12.118Z,30.15
2017-11-06T10:12:39.746Z,30.85
2017-11-06T10:15:07.375Z,26.40
2017-11-06T10:17:35.022Z,25.37
2017-11-06T10:20:02.638Z,26.85
2017-11-06T10:22:31.020Z,24.75
2017-11-06T10:24:58.681Z,28.73
2017-11-06T10:27:26.315Z,23.77
2017-11-06T10:29:53.968Z,29.17
2017-11-06T10:32:21.606Z,29.27
2017-11-06T10:34:49.227Z,30.40
2017-11-06T10:37:16.886Z,29.27
2017-11-06T10:39:44.512Z,29.08
2017-11-06T10:42:12.186Z,26.23
2017-11-06T10:44:39.832Z,28.95
2017-11-06T10:47:07.476Z,30.17
2017-11-06T10:49:35.134Z,29.92
2017-11-06T10:52:02.758Z,30.25
2017-11-06T10:54:30.419Z,29.70
2017-11-06T10:56:58.026Z,26.45
2017-11-06T10:59:25.654Z,29.63
2017-11-06T11:01:54.078Z,24.58
2017-11-06T11:04:21.706Z,31.70
2017-11-06T11:06:49.371Z,30.25
2017-11-06T11:09:17.014Z,22.23
2017-11-06T11:11:44.647Z,31.00
2017-11-06T11:14:12.306Z,32.33
2017-11-06T11:16:39.927Z,29.77
2017-11-06T11:19:07.599Z,30.55
2017-11-06T11:21:35.994Z,32.00
2017-11-06T11:24:03.644Z,30.40
2017-11-06T11:26:31.259Z,22.60
2017-11-06T11:28:59.664Z,28.17
2017-11-06T11:31:27.320Z,26.95
2017-11-06T11:33:54.935Z,26.80
2017-11-06T11:36:22.590Z,21.70
2017-11-06T11:38:50.219Z,23.38
2017-11-06T11:41:18.611Z,28.10
2017-11-06T11:43:46.257Z,29.63
2017-11-06T11:46:13.886Z,29.58
2017-11-06T11:48:41.542Z,26.35
2017-11-06T11:51:09.159Z,26.17
2017-11-06T11:53:37.560Z,29.45
2017-11-06T11:56:05.216Z,26.30
2017-11-06T11:58:32.833Z,28.10
2017-11-06T12:01:00.499Z,25.10
2017-11-06T12:03:28.126Z,22.23
2017-11-06T12:05:55.845Z,25.88
2017-11-06T12:08:23.605Z,21.58
2017-11-06T12:10:51.990Z,23.45
2017-11-06T12:13:19.610Z,26.25
2017-11-06T12:15:47.287Z,26.33
2017-11-06T12:18:14.912Z,23.00
2017-11-06T12:20:44.055Z,24.63
2017-11-06T12:23:11.687Z,22.55
2017-11-06T12:25:39.299Z,19.02
2017-11-06T12:28:07.739Z,25.90
2017-11-06T12:30:35.399Z,24.67
2017-11-06T12:33:03.833Z,26.70
2017-11-06T12:35:31.461Z,28.00
2017-11-06T12:37:59.095Z,20.92
2017-11-06T12:40:26.777Z,22.45
2017-11-06T12:42:54.394Z,25.23
2017-11-06T12:45:22.058Z,20.55
2017-11-06T12:47:49.687Z,21.12
2017-11-06T12:50:17.309Z,18.80
2017-11-06T12:52:44.988Z,20.70
2017-11-06T12:55:12.610Z,19.87
2017-11-06T12:57:40.266Z,18.98
2017-11-06T13:00:07.973Z,17.83
2017-11-06T13:02:36.207Z,21.42
2017-11-06T13:05:04.070Z,23.00
2017-11-06T13:07:31.698Z,28.58
2017-11-06T13:09:59.371Z,24.15
2017-11-06T13:12:27.009Z,22.55
2017-11-06T13:14:54.669Z,22.77
2017-11-06T13:17:23.105Z,20.85
2017-11-06T13:19:50.742Z,19.92
2017-11-06T13:22:18.403Z,22.15
2017-11-06T13:24:46.036Z,23.10
2017-11-06T13:27:13.670Z,24.83
2017-11-06T13:29:41.333Z,21.00
2017-11-06T13:32:08.953Z,19.25
2017-11-06T13:34:36.611Z,22.80
2017-11-06T13:37:04.238Z,21.85
2017-11-06T13:39:31.871Z,21.17
2017-11-06T13:42:00.294Z,19.27
2017-11-06T13:44:27.910Z,22.77
2017-11-06T13:46:55.560Z,19.45
2017-11-06T13:49:23.188Z,15.85
2017-11-06T13:51:51.573Z,18.58
2017-11-06T13:54:19.224Z,18.42
2017-11-06T13:56:46.852Z,21.17
2017-11-06T13:59:14.510Z,22.77
2017-11-06T14:01:42.131Z,18.45
2017-11-06T14:04:10.518Z,19.48
2017-11-06T14:06:38.166Z,16.23
2017-11-06T14:09:05.805Z,20.55
2017-11-06T14:11:33.481Z,17.85
2017-11-06T14:14:01.127Z,18.45
2017-11-06T14:16:28.753Z,17.58
2017-11-06T14:18:56.431Z,18.35
2017-11-06T14:21:24.051Z,20.85
2017-11-06T14:23:52.546Z,17.12
2017-11-06T14:26:20.179Z,20.08
2017-11-06T14:28:47.830Z,20.23
2017-11-06T14:31:15.489Z,16.87
2017-11-06T14:33:43.114Z,16.50
2017-11-06T14:36:10.809Z,18.55
2017-11-06T14:38:39.208Z,15.63
2017-11-06T14:41:06.849Z,17.67
2017-11-06T14:43:34.534Z,16.02
2017-11-06T14:46:02.169Z,19.60
2017-11-06T14:48:29.831Z,22.90
2017-11-06T14:50:57.466Z,21.85
2017-11-06T14:53:25.091Z,22.48
2017-11-06T14:55:52.793Z,19.08
2017-11-06T14:58:20.416Z,21.35
2017-11-06T15:00:48.066Z,20.92
2017-11-06T15:03:15.697Z,19.98
2017-11-06T15:05:43.314Z,20.05
2017-11-06T15:08:10.967Z,23.40
2017-11-06T15:10:39.449Z,18.50
2017-11-06T15:13:07.167Z,17.73
2017-11-06T15:15:34.809Z,19.23
2017-11-06T15:18:02.442Z,23.05
2017-11-06T15:20:30.099Z,18.50
2017-11-06T15:22:57.725Z,18.35
2017-11-06T15:25:25.386Z,17.25
2017-11-06T15:27:53.013Z,20.62
2017-11-06T15:30:20.640Z,19.87
2017-11-06T15:32:48.303Z,22.77
2017-11-06T15:35:15.932Z,17.90
2017-11-06T15:37:43.594Z,17.83
2017-11-06T15:40:11.220Z,21.27
2017-11-06T15:42:38.843Z,22.13
2017-11-06T15:45:07.264Z,19.17
2017-11-06T15:47:34.887Z,21.52
2017-11-06T15:50:02.551Z,24.65
2017-11-06T15:52:30.192Z,23.42
2017-11-06T15:54:57.809Z,24.00
2017-11-06T15:57:25.467Z,23.02
2017-11-06T15:59:53.095Z,21.75
2017-11-06T16:02:20.748Z,20.83
2017-11-06T16:04:48.395Z,19.85
2017-11-06T16:07:16.189Z,21.55
2017-11-06T16:09:43.834Z,20.98
2017-11-06T16:12:11.465Z,24.60
2017-11-06T16:14:39.174Z,21.17
2017-11-06T16:17:06.833Z,21.23
2017-11-06T16:19:34.596Z,19.70
2017-11-06T16:22:02.293Z,24.10
2017-11-06T16:24:30.847Z,21.27
2017-11-06T16:26:59.288Z,26.40
2017-11-06T16:29:26.929Z,22.37
2017-11-06T16:31:54.551Z,22.20
2017-11-06T16:34:22.215Z,23.35
2017-11-06T16:36:49.834Z,25.55
2017-11-06T16:39:17.962Z,21.10
2017-11-06T16:41:46.353Z,24.40
2017-11-06T16:44:14.109Z,21.40
2017-11-06T16:46:41.766Z,25.17
2017-11-06T16:49:09.417Z,26.20
2017-11-06T16:51:37.072Z,24.85
2017-11-06T16:54:04.699Z,26.75
2017-11-06T16:56:32.376Z,31.25
2017-11-06T16:59:00.039Z,32.47
2017-11-06T17:01:28.439Z,24.67
2017-11-06T17:03:56.282Z,24.37
2017-11-06T17:06:30.651Z,26.33
2017-11-06T17:08:59.753Z,28.05
2017-11-06T17:11:27.389Z,29.23
2017-11-06T17:13:55.009Z,24.58
2017-11-06T17:16:22.958Z,27.05
2017-11-06T17:18:50.620Z,25.17
2017-11-06T17:21:19.507Z,22.10
2017-11-06T17:23:47.178Z,24.50
2017-11-06T17:26:15.573Z,25.73
2017-11-06T17:28:43.233Z,21.95
2017-11-06T17:31:10.869Z,21.12
2017-11-06T17:33:38.526Z,30.08
2017-11-06T17:36:06.147Z,23.83
2017-11-06T17:38:33.772Z,21.83
2017-11-06T17:41:01.448Z,21.55
2017-11-06T17:43:29.083Z,21.75
2017-11-06T17:45:57.437Z,24.45
2017-11-06T17:48:25.822Z,25.12
2017-11-06T17:50:54.242Z,23.27
2017-11-06T17:53:21.978Z,22.55
2017-11-06T17:55:50.366Z,28.23
2017-11-06T17:58:18.875Z,24.73
2017-11-06T18:00:46.530Z,32.20
2017-11-06T18:03:14.308Z,30.50
2017-11-06T18:05:41.966Z,24.33
2017-11-06T18:08:09.652Z,34.25
2017-11-06T18:10:37.307Z,33.42
2017-11-06T18:13:04.926Z,32.92
2017-11-06T18:15:33.328Z,30.27
2017-11-06T18:18:01.007Z,33.50
2017-11-06T18:20:28.648Z,39.35
2017-11-06T18:22:56.313Z,33.90
2017-11-06T18:25:24.926Z,29.83
2017-11-06T18:27:52.585Z,27.50
2017-11-06T18:30:20.252Z,31.35
2017-11-06T18:32:47.911Z,28.23
2017-11-06T18:35:15.575Z,26.10
2017-11-06T18:37:43.205Z,27.50
2017-11-06T18:40:10.843Z,26.77
2017-11-06T18:42:38.502Z,31.17
2017-11-06T18:45:06.143Z,31.33
2017-11-06T18:47:33.806Z,29.17
2017-11-06T18:50:01.430Z,28.58
2017-11-06T18:52:29.078Z,26.77
2017-11-06T18:54:56.749Z,26.85
2017-11-06T18:57:25.148Z,28.70
2017-11-06T18:59:53.707Z,27.13
2017-11-06T19:02:21.340Z,28.65
2017-11-06T19:04:49.052Z,23.65
2017-11-06T19:07:16.700Z,26.12
2017-11-06T19:09:44.338Z,27.58
2017-11-06T19:12:12.032Z,28.17
2017-11-06T19:14:39.691Z,25.33
2017-11-06T19:17:07.522Z,26.87
2017-11-06T19:19:35.960Z,27.15
2017-11-06T19:22:03.714Z,32.10
2017-11-06T19:24:31.379Z,34.40
2017-11-06T19:26:59.829Z,38.58
2017-11-06T19:29:28.545Z,26.83
2017-11-06T19:31:56.268Z,26.45
2017-11-06T19:34:24.047Z,25.08
2017-11-06T19:36:52.652Z,26.48
2017-11-06T19:39:20.293Z,25.02
2017-11-06T19:41:48.711Z,23.40
2017-11-06T19:44:16.442Z,24.20
2017-11-06T19:46:44.095Z,24.42
2017-11-06T19:49:12.567Z,23.05
2017-11-06T19:51:40.960Z,23.95
2017-11-06T19:54:08.650Z,22.48
2017-11-06T19:56:36.314Z,27.83
2017-11-06T19:59:04.778Z,25.62
2017-11-06T20:01:32.489Z,23.55
2017-11-06T20:04:00.148Z,22.75
2017-11-06T20:06:27.778Z,24.50
2017-11-06T20:08:55.456Z,25.73
2017-11-06T20:11:23.102Z,22.52
2017-11-06T20:13:50.762Z,23.20
2017-11-06T20:16:18.389Z,29.83
2017-11-06T20:18:46.030Z,29.12
2017-11-06T20:21:13.695Z,28.33
2017-11-06T20:23:41.320Z,22.02
2017-11-06T20:26:08.974Z,27.05
2017-11-06T20:28:36.609Z,30.35
2017-11-06T20:31:04.272Z,39.35
2017-11-06T20:33:31.914Z,41.28
2017-11-06T20:35:59.563Z,49.42
2017-11-06T20:38:27.257Z,38.85
2017-11-06T20:40:55.586Z,38.58
2017-11-06T20:43:24.027Z,41.35
2017-11-06T20:45:51.680Z,34.88
2017-11-06T20:48:19.315Z,34.38
2017-11-06T20:50:46.989Z,29.77
2017-11-06T20:53:14.621Z,27.80
2017-11-06T20:55:42.295Z,27.75
2017-11-06T20:58:10.692Z,26.35
2017-11-06T21:00:38.319Z,27.48
2017-11-06T21:03:05.977Z,25.83
2017-11-06T21:05:33.617Z,25.58
2017-11-06T21:08:01.288Z,25.12
2017-11-06T21:10:28.942Z,36.40
2017-11-06T21:12:56.562Z,26.62
2017-11-06T21:15:24.210Z,26.73
2017-11-06T21:17:51.865Z,23.73
2017-11-06T21:20:19.540Z,29.60
2017-11-06T21:22:47.161Z,31.80
2017-11-06T21:25:14.798Z,22.37
2017-11-06T21:27:42.451Z,24.63
2017-11-06T21:30:15.671Z,26.92
2017-11-06T21:32:43.355Z,32.40
2017-11-06T21:35:10.986Z,32.90
2017-11-06T21:37:39.447Z,27.85
2017-11-06T21:40:07.947Z,29.65
2017-11-06T21:42:35.567Z,30.00
2017-11-06T21:45:03.993Z,26.00
2017-11-06T21:47:31.668Z,23.48
2017-11-06T21:49:59.329Z,30.10
2017-11-06T21:52:27.264Z,34.08
2017-11-06T21:54:54.882Z,28.23
2017-11-06T21:57:22.533Z,25.70
2017-11-06T21:59:50.182Z,27.15
2017-11-06T22:02:17.839Z,25.08
2017-11-06T22:04:45.465Z,27.35
2017-11-06T22:07:13.106Z,24.75
2017-11-06T22:09:40.759Z,23.85
2017-11-06T22:12:09.054Z,24.87
2017-11-06T22:14:45.549Z,22.58
2017-11-06T22:17:14.489Z,23.00
2017-11-06T22:19:42.913Z,21.62
2017-11-06T22:22:10.530Z,26.83
2017-11-06T22:24:38.302Z,22.37
2017-11-06T22:27:06.216Z,26.80
2017-11-06T22:29:33.844Z,22.73
2017-11-06T22:32:01.500Z,23.70
2017-11-06T22:34:29.879Z,19.95
2017-11-06T22:36:58.267Z,26.95
2017-11-06T22:39:25.922Z,25.35
2017-11-06T22:41:53.545Z,23.67
2017-11-06T22:44:21.254Z,20.10
2017-11-06T22:46:48.883Z,21.80
2017-11-06T22:49:16.532Z,18.20
2017-11-06T22:51:44.204Z,19.70
2017-11-06T22:54:12.626Z,23.00
2017-11-06T22:56:40.255Z,21.27
2017-11-06T22:59:07.900Z,26.12
2017-11-06T23:01:35.545Z,23.90
2017-11-06T23:04:03.193Z,21.87
2017-11-06T23:06:30.849Z,27.50
2017-11-06T23:08:58.470Z,23.73
2017-11-06T23:11:26.167Z,20.60
2017-11-06T23:13:53.838Z,21.62
2017-11-06T23:16:21.465Z,20.00
2017-11-06T23:18:49.118Z,20.98
2017-11-06T23:21:16.746Z,27.35
2017-11-06T23:23:44.386Z,24.27
2017-11-06T23:26:12.065Z,26.95
2017-11-06T23:28:39.694Z,31.55
2017-11-06T23:31:07.346Z,27.40
2017-11-06T23:33:34.987Z,22.13
2017-11-06T23:36:02.615Z,23.42
2017-11-06T23:38:30.263Z,26.55
2017-11-06T23:40:57.902Z,28.75
2017-11-06T23:43:25.530Z,21.15
2017-11-06T23:45:53.195Z,21.33
2017-11-06T23:48:20.823Z,21.05
2017-11-06T23:50:48.509Z,23.92
2017-11-06T23:53:16.182Z,25.42
2017-11-06T23:55:44.591Z,23.25
2017-11-06T23:58:12.218Z,27.27
