createdAt,value
2022-11-07T00:00:50.318Z,100055.91
2022-11-07T00:05:51.858Z,100053.84
2022-11-07T00:10:54.482Z,100054.22
2022-11-07T00:16:00.413Z,100060.31
2022-11-07T00:21:06.884Z,100054.16
2022-11-07T00:26:11.104Z,100054.94
2022-11-07T00:31:13.872Z,100056.16
2022-11-07T00:36:25.546Z,100070.53
2022-11-07T00:41:27.391Z,100082.19
2022-11-07T00:46:28.826Z,100080.31
2022-11-07T00:51:30.197Z,100094.00
2022-11-07T00:56:31.741Z,100088.63
2022-11-07T01:01:34.308Z,100087.88
2022-11-07T01:06:38.647Z,100089.53
2022-11-07T01:11:41.539Z,100108.44
2022-11-07T01:16:43.693Z,100103.28
2022-11-07T01:21:45.586Z,100101.78
2022-11-07T01:26:51.685Z,100102.31
2022-11-07T01:31:53.093Z,100103.75
2022-11-07T01:36:54.453Z,100109.16
2022-11-07T01:41:56.019Z,100107.53
2022-11-07T01:47:00.021Z,100095.53
2022-11-07T01:52:10.194Z,100095.34
2022-11-07T01:57:19.398Z,100092.44
2022-11-07T02:02:24.087Z,100095.56
2022-11-07T02:07:26.062Z,100080.88
2022-11-07T02:12:27.811Z,100092.53
2022-11-07T02:17:29.448Z,100083.75
2022-11-07T02:23:16.139Z,100072.94
2022-11-07T02:28:20.678Z,100080.41
2022-11-07T02:33:23.246Z,100070.81
2022-11-07T02:38:37.061Z,100075.56
2022-11-07T02:43:42.945Z,100065.41
2022-11-07T02:48:48.041Z,100073.16
2022-11-07T02:53:49.500Z,100077.13
2022-11-07T02:58:54.707Z,100061.38
2022-11-07T03:03:56.550Z,100074.28
2022-11-07T03:08:57.898Z,100071.94
2022-11-07T03:13:59.281Z,100059.53
2022-11-07T03:19:00.699Z,100077.59
2022-11-07T03:24:02.096Z,100087.03
2022-11-07T03:29:03.493Z,100079.13
2022-11-07T03:34:04.869Z,100093.88
2022-11-07T03:39:06.414Z,100097.03
2022-11-07T03:44:07.947Z,100088.75
2022-11-07T03:49:09.334Z,100095.78
2022-11-07T03:54:10.745Z,100092.06
2022-11-07T03:59:12.112Z,100100.38
2022-11-07T04:04:13.504Z,100102.03
2022-11-07T04:09:14.937Z,100112.63
2022-11-07T04:14:34.999Z,100110.34
2022-11-07T04:19:36.369Z,100116.38
2022-11-07T04:24:41.562Z,100122.13
2022-11-07T04:29:46.956Z,100114.03
2022-11-07T04:34:48.322Z,100130.88
2022-11-07T04:39:49.646Z,100125.03
2022-11-07T04:44:51.152Z,100119.41
2022-11-07T04:49:52.514Z,100115.28
2022-11-07T04:54:53.936Z,100107.97
2022-11-07T04:59:55.295Z,100114.41
2022-11-07T05:04:56.651Z,100119.31
2022-11-07T05:09:57.986Z,100105.38
2022-11-07T05:14:59.369Z,100101.03
2022-11-07T05:20:00.775Z,100102.47
2022-11-07T05:25:02.176Z,100121.63
2022-11-07T05:30:05.257Z,100122.81
2022-11-07T05:35:06.869Z,100125.78
2022-11-07T05:40:08.891Z,100115.63
2022-11-07T05:45:10.636Z,100110.06
2022-11-07T05:50:11.963Z,100115.31
2022-11-07T05:55:13.329Z,100117.81
2022-11-07T06:00:16.022Z,100121.78
2022-11-07T06:05:20.481Z,100130.78
2022-11-07T06:10:25.853Z,100121.06
2022-11-07T06:15:29.044Z,100129.84
2022-11-07T06:20:30.711Z,100133.81
2022-11-07T06:25:32.898Z,100136.13
2022-11-07T06:30:35.095Z,100124.50
2022-11-07T06:35:36.678Z,100145.91
2022-11-07T06:40:42.454Z,100153.16
2022-11-07T06:45:44.920Z,100137.38
2022-11-07T06:50:46.317Z,100147.00
2022-11-07T06:55:47.637Z,100149.09
2022-11-07T07:00:49.273Z,100158.44
2022-11-07T07:05:50.669Z,100165.09
2022-11-07T07:10:51.998Z,100181.31
2022-11-07T07:15:54.928Z,100194.03
2022-11-07T07:21:07.050Z,100195.47
2022-11-07T07:26:13.054Z,100195.09
2022-11-07T07:31:14.349Z,100204.63
2022-11-07T07:36:20.506Z,100199.94
2022-11-07T07:41:22.398Z,100210.50
2022-11-07T07:46:23.995Z,100206.00
2022-11-07T07:51:25.417Z,100198.53
2022-11-07T07:56:27.298Z,100195.84
2022-11-07T08:01:29.267Z,100202.94
2022-11-07T08:06:31.045Z,100204.22
2022-11-07T08:11:32.495Z,100195.94
2022-11-07T08:16:33.989Z,100211.16
2022-11-07T08:21:35.344Z,100209.09
2022-11-07T08:26:37.998Z,100204.34
2022-11-07T08:31:39.423Z,100200.38
2022-11-07T08:36:40.966Z,100208.09
2022-11-07T08:41:42.382Z,100204.34
2022-11-07T08:46:43.742Z,100210.56
2022-11-07T08:51:45.134Z,100206.00
2022-11-07T08:56:46.638Z,100206.81
2022-11-07T09:02:28.077Z,100199.53
2022-11-07T09:07:09.399Z,100219.94
2022-11-07T09:12:10.804Z,100220.13
2022-11-07T09:17:12.189Z,100213.66
2022-11-07T09:22:14.226Z,100204.72
2022-11-07T09:27:15.589Z,100209.53
2022-11-07T09:32:42.692Z,100207.44
2022-11-07T09:37:39.334Z,100204.06
2022-11-07T09:42:47.859Z,100215.53
2022-11-07T09:47:59.254Z,100217.00
2022-11-07T09:53:22.608Z,100208.00
2022-11-07T09:58:34.555Z,100214.25
2022-11-07T10:03:38.554Z,100214.88
2022-11-07T10:08:45.730Z,100224.66
2022-11-07T10:13:52.559Z,100220.25
2022-11-07T10:19:13.431Z,100227.16
2022-11-07T10:24:31.536Z,100218.75
2022-11-07T10:29:45.165Z,100226.44
2022-11-07T10:34:54.591Z,100233.94
2022-11-07T10:39:56.222Z,100244.91
2022-11-07T10:44:59.283Z,100239.81
2022-11-07T10:50:04.312Z,100238.28
2022-11-07T10:55:08.082Z,100242.06
2022-11-07T11:00:25.333Z,100238.47
2022-11-07T11:05:33.715Z,100235.78
2022-11-07T11:10:38.969Z,100231.22
2022-11-07T11:15:45.645Z,100241.97
2022-11-07T11:21:01.429Z,100238.09
2022-11-07T11:26:08.818Z,100221.41
2022-11-07T11:31:29.226Z,100225.84
2022-11-07T11:36:39.285Z,100221.50
2022-11-07T11:41:51.625Z,100215.47
2022-11-07T11:47:27.024Z,100213.78
2022-11-07T11:52:34.380Z,100213.47
2022-11-07T11:57:50.133Z,100212.13
2022-11-07T12:03:12.515Z,100205.16
2022-11-07T12:08:44.136Z,100201.91
2022-11-07T12:13:57.838Z,100198.25
2022-11-07T12:19:29.404Z,100202.81
2022-11-07T12:24:45.950Z,100180.50
2022-11-07T12:30:04.219Z,100180.81
2022-11-07T12:35:30.985Z,100187.50
2022-11-07T12:40:54.342Z,100184.72
2022-11-07T12:46:16.557Z,100188.81
2022-11-07T12:51:31.860Z,100187.31
2022-11-07T12:56:36.020Z,100192.97
2022-11-07T13:01:45.158Z,100185.13
2022-11-07T13:06:59.517Z,100179.59
2022-11-07T13:12:25.539Z,100178.16
2022-11-07T13:17:41.643Z,100172.13
2022-11-07T13:22:43.073Z,100177.34
2022-11-07T13:27:53.254Z,100168.81
2022-11-07T13:32:54.585Z,100172.66
2022-11-07T13:38:15.365Z,100157.03
2022-11-07T13:43:44.519Z,100178.16
2022-11-07T13:48:53.637Z,100175.22
2022-11-07T13:54:27.477Z,100166.47
2022-11-07T13:59:42.176Z,100172.06
2022-11-07T14:05:14.920Z,100175.66
2022-11-07T14:10:22.825Z,100181.38
2022-11-07T14:15:24.455Z,100198.34
2022-11-07T14:20:26.025Z,100191.69
2022-11-07T14:25:31.332Z,100195.69
2022-11-07T14:30:32.821Z,100194.69
2022-11-07T14:35:35.608Z,100195.81
2022-11-07T14:40:37.866Z,100209.16
2022-11-07T14:46:10.784Z,100203.28
2022-11-07T14:51:03.249Z,100202.25
2022-11-07T14:56:13.430Z,100199.41
2022-11-07T15:01:25.704Z,100205.44
2022-11-07T15:06:41.061Z,100211.66
2022-11-07T15:11:58.471Z,100215.91
2022-11-07T15:17:01.598Z,100220.38
2022-11-07T15:22:05.120Z,100210.75
2022-11-07T15:27:20.285Z,100211.97
2022-11-07T15:32:24.663Z,100211.53
2022-11-07T15:37:26.895Z,100216.34
2022-11-07T15:42:28.414Z,100219.88
2022-11-07T15:47:29.787Z,100222.19
2022-11-07T15:52:31.108Z,100222.88
2022-11-07T15:57:33.398Z,100220.41
2022-11-07T16:02:34.866Z,100227.91
2022-11-07T16:07:36.341Z,100221.91
2022-11-07T16:12:37.698Z,100219.22
2022-11-07T16:17:39.192Z,100211.06
2022-11-07T16:22:40.567Z,100212.34
2022-11-07T16:27:49.854Z,100210.25
2022-11-07T16:32:51.212Z,100221.97
2022-11-07T16:37:52.578Z,100228.09
2022-11-07T16:42:53.921Z,100234.56
2022-11-07T16:47:55.280Z,100231.44
2022-11-07T16:52:56.627Z,100223.56
2022-11-07T16:57:57.995Z,100213.16
2022-11-07T17:02:59.508Z,100223.78
2022-11-07T17:08:01.879Z,100223.75
2022-11-07T17:13:03.232Z,100218.13
2022-11-07T17:18:08.190Z,100228.16
2022-11-07T17:23:09.872Z,100232.94
2022-11-07T17:28:11.233Z,100244.22
2022-11-07T17:33:12.616Z,100250.22
2022-11-07T17:38:17.037Z,100253.94
2022-11-07T17:43:18.854Z,100252.06
2022-11-07T17:48:20.750Z,100253.34
2022-11-07T17:53:22.086Z,100262.91
2022-11-07T17:58:23.520Z,100254.16
2022-11-07T18:03:24.952Z,100266.84
2022-11-07T18:08:50.657Z,100256.44
2022-11-07T18:13:50.549Z,100262.75
2022-11-07T18:18:51.950Z,100252.69
2022-11-07T18:23:53.647Z,100253.75
2022-11-07T18:28:55.325Z,100263.56
2022-11-07T18:33:58.798Z,100255.66
2022-11-07T18:39:24.768Z,100255.47
2022-11-07T18:44:26.124Z,100255.88
2022-11-07T18:49:27.494Z,100252.16
2022-11-07T18:54:29.804Z,100251.53
2022-11-07T18:59:31.234Z,100245.50
2022-11-07T19:04:33.874Z,100237.19
2022-11-07T19:09:36.729Z,100246.78
2022-11-07T19:14:38.103Z,100252.22
2022-11-07T19:19:39.505Z,100249.28
2022-11-07T19:24:40.925Z,100252.22
2022-11-07T19:29:42.391Z,100247.00
2022-11-07T19:34:43.857Z,100262.22
2022-11-07T19:39:45.302Z,100259.69
2022-11-07T19:44:51.619Z,100255.97
2022-11-07T19:49:55.484Z,100256.78
2022-11-07T19:54:56.919Z,100259.91
2022-11-07T19:59:58.306Z,100263.69
2022-11-07T20:04:59.929Z,100258.47
2022-11-07T20:10:01.561Z,100258.91
2022-11-07T20:15:03.337Z,100258.47
2022-11-07T20:20:09.540Z,100257.44
2022-11-07T20:25:14.708Z,100252.63
2022-11-07T20:30:16.183Z,100256.16
2022-11-07T20:35:17.614Z,100265.22
2022-11-07T20:40:19.002Z,100265.19
2022-11-07T20:45:20.407Z,100267.22
2022-11-07T20:50:21.892Z,100250.13
2022-11-07T20:55:23.269Z,100255.94
2022-11-07T21:00:25.422Z,100267.84
2022-11-07T21:05:26.904Z,100258.66
2022-11-07T21:10:28.299Z,100279.84
2022-11-07T21:15:29.710Z,100270.47
2022-11-07T21:20:31.168Z,100275.25
2022-11-07T21:25:42.859Z,100276.25
2022-11-07T21:30:45.917Z,100277.06
2022-11-07T21:35:47.367Z,100266.63
2022-11-07T21:40:48.755Z,100272.84
2022-11-07T21:45:50.204Z,100279.47
2022-11-07T21:50:51.633Z,100275.50
2022-11-07T21:55:53.006Z,100279.00
2022-11-07T22:00:54.576Z,100269.84
2022-11-07T22:05:55.956Z,100264.88
2022-11-07T22:11:00.445Z,100262.31
2022-11-07T22:16:07.419Z,100265.38
2022-11-07T22:21:11.719Z,100255.75
2022-11-07T22:26:19.066Z,100244.47
2022-11-07T22:31:25.972Z,100241.25
2022-11-07T22:36:28.426Z,100247.53
2022-11-07T22:41:30.212Z,100231.91
2022-11-07T22:46:31.759Z,100232.59
2022-11-07T22:51:34.904Z,100220.25
2022-11-07T22:56:36.892Z,100224.59
2022-11-07T23:01:40.809Z,100229.25
2022-11-07T23:06:42.264Z,100228.38
2022-11-07T23:11:46.464Z,100219.75
2022-11-07T23:16:55.481Z,100204.09
2022-11-07T23:21:56.855Z,100210.63
2022-11-07T23:26:58.284Z,100212.78
2022-11-07T23:31:59.688Z,100214.94
2022-11-07T23:37:03.041Z,100217.53
2022-11-07T23:42:04.388Z,100212.88
2022-11-07T23:47:24.251Z,100212.34
2022-11-07T23:52:25.602Z,100206.00
2022-11-07T23:57:26.931Z,100204.06
