createdAt,value
2017-11-21T00:01:44.137Z,99472.05
2017-11-21T00:04:10.079Z,99470.55
2017-11-21T00:06:36.015Z,99467.72
2017-11-21T00:09:01.955Z,99467.30
2017-11-21T00:11:27.883Z,99466.98
2017-11-21T00:13:53.830Z,99459.28
2017-11-21T00:16:19.763Z,99460.53
2017-11-21T00:18:45.678Z,99455.94
2017-11-21T00:21:11.631Z,99461.27
2017-11-21T00:23:37.564Z,99451.27
2017-11-21T00:26:03.491Z,99438.56
2017-11-21T00:28:29.421Z,99435.89
2017-11-21T00:30:55.359Z,99432.18
2017-11-21T00:33:21.314Z,99431.28
2017-11-21T00:35:47.244Z,99427.31
2017-11-21T00:38:13.185Z,99430.22
2017-11-21T00:40:39.112Z,99426.13
2017-11-21T00:43:05.041Z,99427.41
2017-11-21T00:45:30.988Z,99427.75
2017-11-21T00:47:56.923Z,99431.89
2017-11-21T00:50:22.879Z,99419.38
2017-11-21T00:52:48.805Z,99412.72
2017-11-21T00:55:14.727Z,99411.41
2017-11-21T00:57:40.701Z,99406.70
2017-11-21T01:00:06.661Z,99408.02
2017-11-21T01:02:32.605Z,99407.19
2017-11-21T01:04:58.552Z,99398.30
2017-11-21T01:07:24.487Z,99401.59
2017-11-21T01:09:50.468Z,99411.24
2017-11-21T01:12:16.401Z,99414.38
2017-11-21T01:14:42.341Z,99416.93
2017-11-21T01:17:08.281Z,99414.41
2017-11-21T01:19:34.203Z,99411.73
2017-11-21T01:22:00.189Z,99412.17
2017-11-21T01:24:26.115Z,99406.36
2017-11-21T01:26:52.056Z,99398.75
2017-11-21T01:29:17.994Z,99391.87
2017-11-21T01:31:43.945Z,99384.70
2017-11-21T01:34:09.885Z,99387.99
2017-11-21T01:36:35.806Z,99381.15
2017-11-21T01:39:01.767Z,99376.80
2017-11-21T01:41:27.695Z,99369.03
2017-11-21T01:43:53.621Z,99373.27
2017-11-21T01:46:19.562Z,99370.54
2017-11-21T01:48:45.483Z,99366.59
2017-11-21T01:51:11.479Z,99368.45
2017-11-21T01:53:37.412Z,99369.23
2017-11-21T01:56:03.343Z,99360.68
2017-11-21T01:58:29.264Z,99357.58
2017-11-21T02:00:55.205Z,99357.50
2017-11-21T02:03:21.150Z,99359.68
2017-11-21T02:05:47.111Z,99356.25
2017-11-21T02:08:13.103Z,99351.97
2017-11-21T02:10:39.037Z,99352.32
2017-11-21T02:13:04.976Z,99341.53
2017-11-21T02:15:30.918Z,99339.33
2017-11-21T02:17:56.850Z,99340.65
2017-11-21T02:20:22.782Z,99340.80
2017-11-21T02:22:48.723Z,99339.58
2017-11-21T02:25:14.670Z,99340.32
2017-11-21T02:27:40.617Z,99345.23
2017-11-21T02:30:06.541Z,99337.55
2017-11-21T02:32:32.461Z,99342.48
2017-11-21T02:34:58.386Z,99334.85
2017-11-21T02:37:24.317Z,99347.11
2017-11-21T02:39:50.274Z,99348.00
2017-11-21T02:42:16.206Z,99343.19
2017-11-21T02:44:42.143Z,99340.92
2017-11-21T02:47:08.129Z,99343.00
2017-11-21T02:49:34.077Z,99334.02
2017-11-21T02:52:00.409Z,99340.12
2017-11-21T02:54:26.345Z,99326.58
2017-11-21T02:56:52.280Z,99324.69
2017-11-21T02:59:18.224Z,99319.84
2017-11-21T03:01:44.153Z,99315.20
2017-11-21T03:04:10.087Z,99316.17
2017-11-21T03:06:36.008Z,99312.52
2017-11-21T03:09:01.995Z,99309.32
2017-11-21T03:11:27.924Z,99308.84
2017-11-21T03:13:53.875Z,99308.42
2017-11-21T03:16:19.810Z,99312.08
2017-11-21T03:18:45.751Z,99306.20
2017-11-21T03:21:11.680Z,99308.34
2017-11-21T03:23:37.610Z,99308.68
2017-11-21T03:26:03.530Z,99301.47
2017-11-21T03:28:29.473Z,99304.54
2017-11-21T03:30:55.418Z,99307.07
2017-11-21T03:33:21.352Z,99302.38
2017-11-21T03:35:47.297Z,99301.35
2017-11-21T03:38:13.235Z,99311.05
2017-11-21T03:40:39.172Z,99301.94
2017-11-21T03:43:05.093Z,99294.50
2017-11-21T03:45:31.045Z,99299.59
2017-11-21T03:47:56.985Z,99296.31
2017-11-21T03:50:22.911Z,99298.22
2017-11-21T03:52:48.837Z,99301.98
2017-11-21T03:55:14.865Z,99302.48
2017-11-21T03:57:40.799Z,99300.92
2017-11-21T04:00:06.726Z,99295.88
2017-11-21T04:02:32.664Z,99295.88
2017-11-21T04:04:58.625Z,99290.98
2017-11-21T04:07:24.566Z,99290.17
2017-11-21T04:09:50.492Z,99290.55
2017-11-21T04:12:16.425Z,99289.48
2017-11-21T04:14:42.362Z,99294.95
2017-11-21T04:17:08.309Z,99295.91
2017-11-21T04:19:34.268Z,99297.41
2017-11-21T04:22:00.865Z,99293.23
2017-11-21T04:24:26.801Z,99302.56
2017-11-21T04:26:52.760Z,99295.80
2017-11-21T04:29:18.711Z,99291.87
2017-11-21T04:31:44.656Z,99291.81
2017-11-21T04:34:10.687Z,99288.56
2017-11-21T04:36:36.612Z,99286.91
2017-11-21T04:39:02.545Z,99286.03
2017-11-21T04:41:28.566Z,99291.49
2017-11-21T04:43:54.533Z,99285.31
2017-11-21T04:46:20.473Z,99285.22
2017-11-21T04:48:46.475Z,99288.70
2017-11-21T04:51:12.418Z,99280.63
2017-11-21T04:53:38.437Z,99279.56
2017-11-21T04:56:04.449Z,99283.64
2017-11-21T04:58:30.475Z,99283.95
2017-11-21T05:00:56.495Z,99280.57
2017-11-21T05:03:22.430Z,99280.00
2017-11-21T05:05:48.457Z,99282.41
2017-11-21T05:08:14.481Z,99283.90
2017-11-21T05:10:40.496Z,99276.84
2017-11-21T05:13:06.444Z,99274.08
2017-11-21T05:15:32.373Z,99271.94
2017-11-21T05:17:58.329Z,99268.92
2017-11-21T05:20:24.281Z,99263.76
2017-11-21T05:22:50.209Z,99261.11
2017-11-21T05:25:16.232Z,99253.50
2017-11-21T05:27:42.156Z,99257.28
2017-11-21T05:30:08.084Z,99253.97
2017-11-21T05:32:34.040Z,99250.89
2017-11-21T05:34:59.993Z,99251.00
2017-11-21T05:37:25.951Z,99242.52
2017-11-21T05:39:51.885Z,99233.84
2017-11-21T05:42:17.812Z,99234.28
2017-11-21T05:44:43.772Z,99229.63
2017-11-21T05:47:09.716Z,99223.53
2017-11-21T05:49:35.670Z,99224.63
2017-11-21T05:52:01.605Z,99226.92
2017-11-21T05:54:27.547Z,99226.30
2017-11-21T05:56:53.540Z,99222.62
2017-11-21T05:59:19.478Z,99227.17
2017-11-21T06:01:45.456Z,99227.16
2017-11-21T06:04:11.421Z,99233.01
2017-11-21T06:06:37.493Z,99224.72
2017-11-21T06:09:03.441Z,99227.12
2017-11-21T06:11:29.388Z,99239.66
2017-11-21T06:13:55.330Z,99232.61
2017-11-21T06:16:21.253Z,99238.06
2017-11-21T06:18:47.184Z,99237.70
2017-11-21T06:21:13.145Z,99241.19
2017-11-21T06:23:39.077Z,99238.89
2017-11-21T06:26:05.021Z,99232.17
2017-11-21T06:28:30.969Z,99234.45
2017-11-21T06:30:56.901Z,99230.67
2017-11-21T06:33:22.832Z,99228.58
2017-11-21T06:35:48.776Z,99228.75
2017-11-21T06:38:14.731Z,99227.41
2017-11-21T06:40:40.668Z,99233.04
2017-11-21T06:43:06.613Z,99229.86
2017-11-21T06:45:32.546Z,99228.61
2017-11-21T06:47:58.498Z,99231.17
2017-11-21T06:50:24.472Z,99234.39
2017-11-21T06:52:50.422Z,99237.30
2017-11-21T06:55:16.388Z,99239.64
2017-11-21T06:57:42.346Z,99235.44
2017-11-21T07:00:08.284Z,99234.92
2017-11-21T07:02:34.238Z,99236.48
2017-11-21T07:05:00.200Z,99244.47
2017-11-21T07:07:26.148Z,99237.81
2017-11-21T07:09:52.096Z,99242.73
2017-11-21T07:12:18.053Z,99242.69
2017-11-21T07:14:43.996Z,99239.69
2017-11-21T07:17:09.973Z,99240.70
2017-11-21T07:19:35.963Z,99237.22
2017-11-21T07:22:01.921Z,99233.75
2017-11-21T07:24:27.915Z,99226.62
2017-11-21T07:26:53.862Z,99235.78
2017-11-21T07:29:19.813Z,99237.20
2017-11-21T07:31:45.776Z,99231.61
2017-11-21T07:34:11.716Z,99230.11
2017-11-21T07:36:37.681Z,99229.90
2017-11-21T07:39:03.603Z,99233.59
2017-11-21T07:41:29.547Z,99226.16
2017-11-21T07:43:55.483Z,99227.73
2017-11-21T07:46:21.443Z,99222.73
2017-11-21T07:48:47.382Z,99225.77
2017-11-21T07:51:13.317Z,99230.33
2017-11-21T07:53:39.257Z,99231.44
2017-11-21T07:56:05.176Z,99229.47
2017-11-21T07:58:31.121Z,99232.50
2017-11-21T08:00:57.148Z,99229.94
2017-11-21T08:03:23.101Z,99234.09
2017-11-21T08:05:49.025Z,99229.41
2017-11-21T08:08:14.951Z,99235.91
2017-11-21T08:10:40.884Z,99227.92
2017-11-21T08:13:06.824Z,99228.16
2017-11-21T08:15:32.748Z,99226.42
2017-11-21T08:17:58.688Z,99226.70
2017-11-21T08:20:24.634Z,99226.58
2017-11-21T08:22:50.677Z,99233.88
2017-11-21T08:25:16.616Z,99233.97
2017-11-21T08:27:42.570Z,99243.59
2017-11-21T08:30:08.492Z,99242.83
2017-11-21T08:32:34.445Z,99254.31
2017-11-21T08:35:00.381Z,99249.49
2017-11-21T08:37:26.314Z,99244.19
2017-11-21T08:39:52.232Z,99245.11
2017-11-21T08:42:18.182Z,99248.55
2017-11-21T08:44:44.112Z,99248.55
2017-11-21T08:47:10.072Z,99249.87
2017-11-21T08:49:36.010Z,99249.92
2017-11-21T08:52:01.952Z,99254.55
2017-11-21T08:54:27.920Z,99249.52
2017-11-21T08:56:53.867Z,99259.20
2017-11-21T08:59:19.819Z,99259.68
2017-11-21T09:01:45.760Z,99258.83
2017-11-21T09:04:11.707Z,99260.95
2017-11-21T09:06:37.658Z,99263.09
2017-11-21T09:09:03.592Z,99254.27
2017-11-21T09:11:29.537Z,99258.85
2017-11-21T09:13:55.485Z,99258.06
2017-11-21T09:16:21.486Z,99256.41
2017-11-21T09:18:47.428Z,99263.95
2017-11-21T09:21:13.368Z,99256.41
2017-11-21T09:23:39.290Z,99258.47
2017-11-21T09:26:05.220Z,99258.93
2017-11-21T09:28:31.172Z,99255.58
2017-11-21T09:30:57.116Z,99253.47
2017-11-21T09:33:23.066Z,99259.77
2017-11-21T09:35:49.001Z,99263.15
2017-11-21T09:38:14.949Z,99256.01
2017-11-21T09:40:40.907Z,99261.89
2017-11-21T09:43:06.845Z,99252.23
2017-11-21T09:45:32.789Z,99252.66
2017-11-21T09:47:58.825Z,99261.89
2017-11-21T09:50:24.772Z,99263.97
2017-11-21T09:52:50.736Z,99260.22
2017-11-21T09:55:17.656Z,99261.06
2017-11-21T09:57:43.937Z,99261.89
2017-11-21T10:00:09.873Z,99262.73
2017-11-21T10:02:35.852Z,99257.72
2017-11-21T10:05:01.828Z,99248.05
2017-11-21T10:07:27.792Z,99256.86
2017-11-21T10:09:53.764Z,99256.88
2017-11-21T10:12:19.698Z,99251.81
2017-11-21T10:14:45.729Z,99254.77
2017-11-21T10:17:11.697Z,99261.49
2017-11-21T10:19:37.639Z,99262.73
2017-11-21T10:22:03.584Z,99269.03
2017-11-21T10:24:29.591Z,99261.50
2017-11-21T10:26:55.560Z,99261.89
2017-11-21T10:29:21.487Z,99256.88
2017-11-21T10:31:47.457Z,99261.06
2017-11-21T10:34:13.396Z,99267.77
2017-11-21T10:36:39.424Z,99266.09
2017-11-21T10:39:05.466Z,99264.84
2017-11-21T10:41:31.470Z,99265.66
2017-11-21T10:43:57.497Z,99273.66
2017-11-21T10:46:23.525Z,99268.17
2017-11-21T10:48:49.455Z,99269.85
2017-11-21T10:51:15.404Z,99270.68
2017-11-21T10:53:41.335Z,99267.77
2017-11-21T10:56:07.260Z,99267.75
2017-11-21T10:58:33.219Z,99275.70
2017-11-21T11:00:59.179Z,99267.34
2017-11-21T11:03:25.147Z,99271.53
2017-11-21T11:05:51.101Z,99269.46
2017-11-21T11:08:17.033Z,99263.11
2017-11-21T11:10:42.993Z,99267.33
2017-11-21T11:13:08.925Z,99259.77
2017-11-21T11:15:34.862Z,99254.30
2017-11-21T11:18:00.799Z,99251.38
2017-11-21T11:20:26.753Z,99264.78
2017-11-21T11:22:52.688Z,99263.08
2017-11-21T11:25:18.635Z,99257.22
2017-11-21T11:27:44.568Z,99253.00
2017-11-21T11:30:10.513Z,99258.45
2017-11-21T11:32:36.445Z,99258.03
2017-11-21T11:35:02.382Z,99247.09
2017-11-21T11:37:28.321Z,99253.81
2017-11-21T11:39:54.268Z,99252.98
2017-11-21T11:42:20.221Z,99247.09
2017-11-21T11:44:46.157Z,99249.19
2017-11-21T11:47:12.177Z,99244.98
2017-11-21T11:49:38.119Z,99244.56
2017-11-21T11:52:04.116Z,99254.23
2017-11-21T11:54:30.078Z,99254.66
2017-11-21T11:56:56.025Z,99244.47
2017-11-21T11:59:21.956Z,99249.53
2017-11-21T12:01:47.888Z,99247.00
2017-11-21T12:04:13.836Z,99247.47
2017-11-21T12:06:39.768Z,99251.72
2017-11-21T12:09:05.723Z,99249.60
2017-11-21T12:11:31.657Z,99246.20
2017-11-21T12:13:57.717Z,99248.34
2017-11-21T12:16:23.669Z,99246.63
2017-11-21T12:18:49.593Z,99243.70
2017-11-21T12:21:15.540Z,99245.77
2017-11-21T12:23:41.497Z,99249.20
2017-11-21T12:26:07.441Z,99250.03
2017-11-21T12:28:33.382Z,99256.72
2017-11-21T12:30:59.301Z,99251.31
2017-11-21T12:33:25.261Z,99257.64
2017-11-21T12:35:51.197Z,99253.78
2017-11-21T12:38:17.145Z,99246.23
2017-11-21T12:40:43.069Z,99250.89
2017-11-21T12:43:09.000Z,99249.13
2017-11-21T12:45:34.945Z,99259.18
2017-11-21T12:48:00.870Z,99252.06
2017-11-21T12:50:26.871Z,99247.89
2017-11-21T12:52:52.787Z,99257.52
2017-11-21T12:55:18.788Z,99245.81
2017-11-21T12:57:44.749Z,99252.99
2017-11-21T13:00:10.684Z,99250.47
2017-11-21T13:02:36.662Z,99249.24
2017-11-21T13:05:02.601Z,99258.05
2017-11-21T13:07:28.588Z,99247.52
2017-11-21T13:09:54.513Z,99253.41
2017-11-21T13:12:20.485Z,99249.56
2017-11-21T13:14:46.441Z,99258.44
2017-11-21T13:17:12.380Z,99246.61
2017-11-21T13:19:38.425Z,99256.68
2017-11-21T13:22:04.351Z,99248.71
2017-11-21T13:24:30.316Z,99243.66
2017-11-21T13:26:56.256Z,99250.02
2017-11-21T13:29:22.200Z,99246.56
2017-11-21T13:31:48.135Z,99244.47
2017-11-21T13:34:14.163Z,99242.41
2017-11-21T13:36:40.106Z,99241.99
2017-11-21T13:39:06.073Z,99248.70
2017-11-21T13:41:32.004Z,99248.27
2017-11-21T13:43:57.969Z,99241.98
2017-11-21T13:46:23.927Z,99240.28
2017-11-21T13:48:49.922Z,99234.39
2017-11-21T13:51:15.931Z,99235.70
2017-11-21T13:53:41.934Z,99239.87
2017-11-21T13:56:07.868Z,99244.08
2017-11-21T13:58:33.859Z,99239.92
2017-11-21T14:00:59.819Z,99240.27
2017-11-21T14:03:25.751Z,99240.68
2017-11-21T14:05:51.748Z,99240.27
2017-11-21T14:08:17.688Z,99252.03
2017-11-21T14:10:43.626Z,99243.19
2017-11-21T14:13:09.597Z,99251.63
2017-11-21T14:15:35.542Z,99242.44
2017-11-21T14:18:01.567Z,99242.46
2017-11-21T14:20:27.512Z,99250.02
2017-11-21T14:22:53.451Z,99252.58
2017-11-21T14:25:19.383Z,99245.38
2017-11-21T14:27:45.345Z,99247.42
2017-11-21T14:30:11.366Z,99241.97
2017-11-21T14:32:37.322Z,99242.85
2017-11-21T14:35:03.263Z,99242.84
2017-11-21T14:37:29.246Z,99244.52
2017-11-21T14:39:55.191Z,99242.05
2017-11-21T14:42:21.149Z,99249.98
2017-11-21T14:44:47.089Z,99249.16
2017-11-21T14:47:13.030Z,99249.17
2017-11-21T14:49:38.988Z,99252.06
2017-11-21T14:52:04.919Z,99249.56
2017-11-21T14:54:30.857Z,99252.92
2017-11-21T14:56:56.808Z,99252.16
2017-11-21T14:59:22.845Z,99258.01
2017-11-21T15:01:49.673Z,99259.63
2017-11-21T15:04:15.622Z,99256.66
2017-11-21T15:06:41.553Z,99260.09
2017-11-21T15:09:07.505Z,99265.12
2017-11-21T15:11:33.506Z,99267.63
2017-11-21T15:13:59.695Z,99269.76
2017-11-21T15:16:25.639Z,99265.95
2017-11-21T15:18:51.577Z,99272.23
2017-11-21T15:21:17.522Z,99276.01
2017-11-21T15:23:43.485Z,99277.67
2017-11-21T15:26:09.616Z,99276.45
2017-11-21T15:28:35.537Z,99269.30
2017-11-21T15:31:01.479Z,99272.26
2017-11-21T15:33:27.420Z,99270.14
2017-11-21T15:35:53.368Z,99269.34
2017-11-21T15:38:19.302Z,99264.31
2017-11-21T15:40:45.250Z,99267.67
2017-11-21T15:43:11.190Z,99263.87
2017-11-21T15:45:37.200Z,99265.53
2017-11-21T15:48:03.150Z,99260.47
2017-11-21T15:50:29.109Z,99257.13
2017-11-21T15:52:55.052Z,99260.48
2017-11-21T15:55:20.990Z,99259.63
2017-11-21T15:57:46.920Z,99253.78
2017-11-21T16:00:12.853Z,99253.37
2017-11-21T16:02:38.785Z,99251.27
2017-11-21T16:05:04.751Z,99250.42
2017-11-21T16:07:30.710Z,99258.86
2017-11-21T16:09:56.665Z,99256.72
2017-11-21T16:12:22.638Z,99258.40
2017-11-21T16:14:48.656Z,99256.25
2017-11-21T16:17:14.593Z,99258.42
2017-11-21T16:19:40.537Z,99259.20
2017-11-21T16:22:06.468Z,99265.97
2017-11-21T16:24:32.400Z,99262.63
2017-11-21T16:26:58.407Z,99260.48
2017-11-21T16:29:24.402Z,99267.23
2017-11-21T16:31:50.417Z,99264.66
2017-11-21T16:34:16.478Z,99264.68
2017-11-21T16:36:42.529Z,99268.45
2017-11-21T16:39:08.506Z,99264.66
2017-11-21T16:41:34.455Z,99270.55
2017-11-21T16:44:00.414Z,99273.09
2017-11-21T16:46:26.406Z,99278.61
2017-11-21T16:48:52.350Z,99275.19
2017-11-21T16:51:18.467Z,99282.81
2017-11-21T16:53:44.429Z,99278.58
2017-11-21T16:56:10.389Z,99281.08
2017-11-21T16:58:36.325Z,99283.62
2017-11-21T17:01:02.335Z,99282.81
2017-11-21T17:03:28.367Z,99276.91
2017-11-21T17:05:54.305Z,99277.34
2017-11-21T17:08:20.295Z,99271.00
2017-11-21T17:10:46.281Z,99268.08
2017-11-21T17:13:12.490Z,99268.47
2017-11-21T17:15:38.717Z,99264.27
2017-11-21T17:18:04.697Z,99262.19
2017-11-21T17:20:30.641Z,99266.34
2017-11-21T17:22:56.594Z,99263.45
2017-11-21T17:25:22.525Z,99265.92
2017-11-21T17:27:48.492Z,99264.69
2017-11-21T17:30:14.418Z,99261.36
2017-11-21T17:32:40.468Z,99259.63
2017-11-21T17:35:06.478Z,99259.20
2017-11-21T17:37:32.485Z,99254.98
2017-11-21T17:39:58.443Z,99258.34
2017-11-21T17:42:25.471Z,99249.56
2017-11-21T17:44:51.488Z,99263.33
2017-11-21T17:47:17.507Z,99263.25
2017-11-21T17:49:43.508Z,99261.13
2017-11-21T17:52:09.554Z,99263.22
2017-11-21T17:54:35.517Z,99263.61
2017-11-21T17:57:01.449Z,99272.50
2017-11-21T17:59:27.428Z,99268.30
2017-11-21T18:01:53.387Z,99265.30
2017-11-21T18:04:19.356Z,99272.91
2017-11-21T18:06:45.377Z,99270.81
2017-11-21T18:09:11.353Z,99269.17
2017-11-21T18:11:37.389Z,99264.52
2017-11-21T18:14:03.337Z,99263.69
2017-11-21T18:16:29.394Z,99265.84
2017-11-21T18:18:55.358Z,99272.44
2017-11-21T18:21:21.324Z,99272.08
2017-11-21T18:23:47.326Z,99269.13
2017-11-21T18:26:13.275Z,99272.48
2017-11-21T18:28:39.363Z,99267.48
2017-11-21T18:31:05.339Z,99266.29
2017-11-21T18:33:31.289Z,99261.63
2017-11-21T18:35:57.231Z,99267.51
2017-11-21T18:38:23.163Z,99265.52
2017-11-21T18:40:49.119Z,99262.97
2017-11-21T18:43:15.186Z,99267.98
2017-11-21T18:45:41.138Z,99266.63
2017-11-21T18:48:07.070Z,99269.61
2017-11-21T18:50:33.001Z,99271.68
2017-11-21T18:52:58.931Z,99266.28
2017-11-21T18:55:24.896Z,99277.58
2017-11-21T18:57:50.940Z,99270.00
2017-11-21T19:00:16.967Z,99269.98
2017-11-21T19:02:42.912Z,99268.30
2017-11-21T19:05:09.017Z,99263.72
2017-11-21T19:07:35.015Z,99270.83
2017-11-21T19:10:00.969Z,99262.35
2017-11-21T19:12:26.919Z,99259.91
2017-11-21T19:14:52.890Z,99268.33
2017-11-21T19:17:18.861Z,99264.53
2017-11-21T19:19:45.691Z,99264.57
2017-11-21T19:22:11.644Z,99265.45
2017-11-21T19:24:37.589Z,99265.47
2017-11-21T19:27:03.557Z,99266.20
2017-11-21T19:29:29.551Z,99266.23
2017-11-21T19:31:55.634Z,99271.75
2017-11-21T19:34:21.616Z,99265.36
2017-11-21T19:36:47.640Z,99269.61
2017-11-21T19:39:13.629Z,99270.95
2017-11-21T19:41:39.629Z,99270.05
2017-11-21T19:44:05.631Z,99268.81
2017-11-21T19:46:31.626Z,99268.88
2017-11-21T19:48:57.615Z,99263.41
2017-11-21T19:51:23.591Z,99271.84
2017-11-21T19:53:49.592Z,99270.15
2017-11-21T19:56:15.534Z,99268.43
2017-11-21T19:58:41.501Z,99263.41
2017-11-21T20:01:07.662Z,99262.13
2017-11-21T20:03:33.737Z,99259.65
2017-11-21T20:05:59.712Z,99260.45
2017-11-21T20:08:25.693Z,99256.28
2017-11-21T20:10:51.691Z,99250.37
2017-11-21T20:13:17.645Z,99243.67
2017-11-21T20:15:43.617Z,99237.81
2017-11-21T20:18:09.661Z,99239.06
2017-11-21T20:20:35.636Z,99231.05
2017-11-21T20:23:01.598Z,99228.51
2017-11-21T20:25:28.586Z,99217.16
2017-11-21T20:27:54.539Z,99218.05
2017-11-21T20:30:20.684Z,99220.95
2017-11-21T20:32:46.704Z,99230.19
2017-11-21T20:35:12.797Z,99238.58
2017-11-21T20:37:38.777Z,99238.20
2017-11-21T20:40:04.770Z,99244.92
2017-11-21T20:42:30.757Z,99244.05
2017-11-21T20:44:56.721Z,99237.33
2017-11-21T20:47:22.779Z,99232.66
2017-11-21T20:49:48.791Z,99231.42
2017-11-21T20:52:14.804Z,99230.63
2017-11-21T20:54:40.769Z,99223.03
2017-11-21T20:57:06.715Z,99226.36
2017-11-21T20:59:32.854Z,99232.69
2017-11-21T21:01:58.787Z,99225.98
2017-11-21T21:04:24.817Z,99229.75
2017-11-21T21:06:50.775Z,99228.92
2017-11-21T21:09:16.752Z,99222.53
2017-11-21T21:11:42.794Z,99224.22
2017-11-21T21:14:08.806Z,99224.67
2017-11-21T21:16:34.852Z,99217.95
2017-11-21T21:19:00.865Z,99215.40
2017-11-21T21:21:26.810Z,99216.24
2017-11-21T21:23:52.800Z,99219.21
2017-11-21T21:26:18.816Z,99215.84
2017-11-21T21:28:44.772Z,99209.56
2017-11-21T21:31:10.799Z,99215.02
2017-11-21T21:33:36.738Z,99218.34
2017-11-21T21:36:04.654Z,99228.44
2017-11-21T21:38:30.628Z,99225.03
2017-11-21T21:40:56.602Z,99217.00
2017-11-21T21:43:22.761Z,99217.84
2017-11-21T21:45:49.625Z,99214.14
2017-11-21T21:48:15.708Z,99220.02
2017-11-21T21:50:41.690Z,99212.84
2017-11-21T21:53:07.754Z,99212.84
2017-11-21T21:55:33.734Z,99221.70
2017-11-21T21:57:59.724Z,99214.88
2017-11-21T22:00:25.934Z,99218.25
2017-11-21T22:02:51.928Z,99224.98
2017-11-21T22:05:17.900Z,99219.16
2017-11-21T22:07:43.862Z,99222.80
2017-11-21T22:10:09.818Z,99221.89
2017-11-21T22:12:35.928Z,99229.63
2017-11-21T22:15:01.993Z,99231.25
2017-11-21T22:17:27.980Z,99233.67
2017-11-21T22:19:53.936Z,99229.41
2017-11-21T22:22:19.900Z,99226.62
2017-11-21T22:24:45.836Z,99229.05
2017-11-21T22:27:11.793Z,99229.86
2017-11-21T22:29:37.748Z,99229.97
2017-11-21T22:32:03.704Z,99234.59
2017-11-21T22:34:29.632Z,99241.84
2017-11-21T22:36:55.604Z,99244.31
2017-11-21T22:39:21.576Z,99234.66
2017-11-21T22:41:47.525Z,99237.19
2017-11-21T22:44:13.531Z,99248.55
2017-11-21T22:46:39.512Z,99242.91
2017-11-21T22:49:05.506Z,99250.25
2017-11-21T22:51:31.484Z,99250.16
2017-11-21T22:53:57.415Z,99244.27
2017-11-21T22:56:23.394Z,99238.41
2017-11-21T22:58:49.389Z,99238.39
2017-11-21T23:01:15.338Z,99240.91
2017-11-21T23:03:41.344Z,99249.03
2017-11-21T23:06:07.333Z,99246.75
2017-11-21T23:08:33.294Z,99257.34
2017-11-21T23:10:59.293Z,99245.16
2017-11-21T23:13:25.254Z,99251.91
2017-11-21T23:15:51.220Z,99244.33
2017-11-21T23:18:17.198Z,99251.88
2017-11-21T23:20:43.152Z,99241.84
2017-11-21T23:23:09.125Z,99238.09
2017-11-21T23:25:35.113Z,99226.72
2017-11-21T23:28:01.056Z,99230.02
2017-11-21T23:30:26.995Z,99236.27
2017-11-21T23:32:52.960Z,99232.53
2017-11-21T23:35:18.905Z,99232.13
2017-11-21T23:37:44.845Z,99230.85
2017-11-21T23:40:10.785Z,99232.14
2017-11-21T23:42:36.713Z,99231.28
2017-11-21T23:45:02.680Z,99228.38
2017-11-21T23:47:28.628Z,99229.68
2017-11-21T23:49:54.594Z,99234.76
2017-11-21T23:52:20.520Z,99228.78
2017-11-21T23:54:46.477Z,99228.88
2017-11-21T23:57:12.401Z,99229.26
2017-11-21T23:59:38.367Z,99222.55
